createdAt,value
2019-03-25T00:01:42.838Z,20.37
2019-03-25T00:04:12.696Z,23.87
2019-03-25T00:06:42.550Z,21.83
2019-03-25T00:09:12.399Z,32.43
2019-03-25T00:11:42.216Z,24.07
2019-03-25T00:14:12.025Z,30.53
2019-03-25T00:16:41.923Z,25.60
2019-03-25T00:19:11.806Z,19.63
2019-03-25T00:21:41.677Z,14.30
2019-03-25T00:24:11.622Z,18.63
2019-03-25T00:26:41.595Z,23.07
2019-03-25T00:29:11.390Z,30.67
2019-03-25T00:31:41.295Z,16.30
2019-03-25T00:34:11.164Z,22.67
2019-03-25T00:36:40.984Z,18.73
2019-03-25T00:39:10.852Z,21.13
2019-03-25T00:41:40.700Z,22.10
2019-03-25T00:44:10.459Z,23.73
2019-03-25T00:46:40.329Z,19.23
2019-03-25T00:49:10.253Z,21.47
2019-03-25T00:51:40.121Z,13.93
2019-03-25T00:54:10.074Z,20.47
2019-03-25T00:56:39.956Z,23.93
2019-03-25T00:59:09.729Z,30.70
2019-03-25T01:01:39.550Z,16.53
2019-03-25T01:04:09.360Z,22.87
2019-03-25T01:06:39.287Z,17.90
2019-03-25T01:09:09.271Z,20.13
2019-03-25T01:11:48.620Z,16.43
2019-03-25T01:14:10.716Z,26.80
2019-03-25T01:16:40.544Z,17.93
2019-03-25T01:19:10.370Z,21.23
2019-03-25T01:21:40.189Z,22.20
2019-03-25T01:24:10.025Z,19.73
2019-03-25T01:26:39.834Z,19.70
2019-03-25T01:29:09.920Z,20.60
2019-03-25T01:31:39.851Z,21.97
2019-03-25T01:34:09.746Z,18.10
2019-03-25T01:36:39.553Z,9.73
2019-03-25T01:39:09.364Z,16.23
2019-03-25T01:41:39.175Z,17.37
2019-03-25T01:44:08.990Z,25.20
2019-03-25T01:46:38.893Z,23.93
2019-03-25T01:49:08.774Z,23.50
2019-03-25T01:51:38.568Z,24.23
2019-03-25T01:54:08.446Z,19.90
2019-03-25T01:56:38.347Z,17.20
2019-03-25T01:59:08.505Z,22.60
2019-03-25T02:01:38.427Z,28.13
2019-03-25T02:04:08.335Z,27.13
2019-03-25T02:06:38.192Z,19.00
2019-03-25T02:09:08.997Z,33.60
2019-03-25T02:11:38.796Z,25.93
2019-03-25T02:14:08.796Z,29.77
2019-03-25T02:16:38.698Z,23.27
2019-03-25T02:19:08.620Z,21.20
2019-03-25T02:21:38.498Z,31.93
2019-03-25T02:24:08.381Z,21.73
2019-03-25T02:26:38.185Z,21.10
2019-03-25T02:29:08.295Z,20.93
2019-03-25T02:31:38.333Z,18.80
2019-03-25T02:34:08.187Z,20.43
2019-03-25T02:36:38.071Z,25.27
2019-03-25T02:39:07.978Z,29.73
2019-03-25T02:41:37.815Z,27.13
2019-03-25T02:44:07.727Z,24.30
2019-03-25T02:46:37.626Z,19.23
2019-03-25T02:49:07.404Z,20.37
2019-03-25T02:51:37.282Z,26.17
2019-03-25T02:54:07.124Z,22.30
2019-03-25T02:56:36.921Z,25.93
2019-03-25T02:59:06.797Z,26.93
2019-03-25T03:01:36.847Z,23.70
2019-03-25T03:04:06.734Z,15.80
2019-03-25T03:06:36.616Z,24.47
2019-03-25T03:09:09.779Z,13.37
2019-03-25T03:11:39.679Z,21.97
2019-03-25T03:14:09.549Z,16.87
2019-03-25T03:16:39.405Z,21.10
2019-03-25T03:19:09.203Z,32.90
2019-03-25T03:21:39.026Z,19.53
2019-03-25T03:24:08.851Z,20.83
2019-03-25T03:26:38.671Z,24.30
2019-03-25T03:29:08.536Z,19.07
2019-03-25T03:31:38.470Z,20.60
2019-03-25T03:34:08.419Z,19.50
2019-03-25T03:36:38.254Z,26.77
2019-03-25T03:39:08.406Z,21.33
2019-03-25T03:41:38.270Z,16.23
2019-03-25T03:44:08.196Z,17.83
2019-03-25T03:46:38.080Z,29.57
2019-03-25T03:49:07.908Z,16.37
2019-03-25T03:51:37.766Z,22.50
2019-03-25T03:54:07.887Z,19.80
2019-03-25T03:56:37.790Z,13.83
2019-03-25T03:59:07.679Z,28.13
2019-03-25T04:01:37.577Z,21.07
2019-03-25T04:04:07.402Z,27.17
2019-03-25T04:06:37.249Z,15.47
2019-03-25T04:09:08.096Z,19.63
2019-03-25T04:11:37.937Z,25.83
2019-03-25T04:14:07.803Z,17.33
2019-03-25T04:16:37.688Z,16.60
2019-03-25T04:19:07.466Z,17.80
2019-03-25T04:21:37.225Z,18.83
2019-03-25T04:24:07.124Z,18.43
2019-03-25T04:26:37.120Z,27.37
2019-03-25T04:29:06.975Z,18.30
2019-03-25T04:31:36.851Z,20.43
2019-03-25T04:34:06.688Z,18.93
2019-03-25T04:36:36.743Z,25.73
2019-03-25T04:39:08.051Z,15.73
2019-03-25T04:41:37.980Z,16.53
2019-03-25T04:44:07.853Z,17.47
2019-03-25T04:46:37.748Z,20.83
2019-03-25T04:49:07.521Z,19.47
2019-03-25T04:51:37.379Z,19.27
2019-03-25T04:54:07.215Z,15.77
2019-03-25T04:56:39.874Z,19.07
2019-03-25T04:59:08.650Z,23.70
2019-03-25T05:01:38.579Z,18.17
2019-03-25T05:04:08.451Z,28.93
2019-03-25T05:06:38.282Z,27.10
2019-03-25T05:09:08.473Z,20.67
2019-03-25T05:11:38.261Z,22.87
2019-03-25T05:14:08.090Z,16.80
2019-03-25T05:16:37.992Z,16.77
2019-03-25T05:19:07.839Z,26.87
2019-03-25T05:21:37.675Z,20.53
2019-03-25T05:24:07.596Z,26.87
2019-03-25T05:26:37.426Z,21.33
2019-03-25T05:29:07.241Z,14.70
2019-03-25T05:31:37.090Z,14.37
2019-03-25T05:34:06.931Z,13.87
2019-03-25T05:36:37.067Z,15.20
2019-03-25T05:39:08.546Z,13.03
2019-03-25T05:41:38.418Z,15.30
2019-03-25T05:44:08.304Z,9.40
2019-03-25T05:46:38.157Z,14.37
2019-03-25T05:49:07.943Z,12.07
2019-03-25T05:51:37.789Z,15.83
2019-03-25T05:54:07.720Z,11.63
2019-03-25T05:56:37.555Z,18.77
2019-03-25T05:59:07.348Z,20.60
2019-03-25T06:01:37.164Z,26.17
2019-03-25T06:04:06.996Z,19.67
2019-03-25T06:06:36.898Z,22.70
2019-03-25T06:09:07.066Z,23.40
2019-03-25T06:11:36.978Z,21.53
2019-03-25T06:14:06.835Z,26.20
2019-03-25T06:16:36.659Z,24.80
2019-03-25T06:19:06.463Z,33.83
2019-03-25T06:21:36.275Z,31.90
2019-03-25T06:24:08.564Z,30.20
2019-03-25T06:26:37.654Z,24.77
2019-03-25T06:29:07.559Z,29.23
2019-03-25T06:31:37.461Z,37.47
2019-03-25T06:34:07.365Z,33.33
2019-03-25T06:36:37.231Z,44.37
2019-03-25T06:39:07.646Z,40.30
2019-03-25T06:41:37.477Z,43.00
2019-03-25T06:44:07.289Z,38.83
2019-03-25T06:46:37.185Z,34.90
2019-03-25T06:49:07.070Z,30.47
2019-03-25T06:51:36.956Z,25.00
2019-03-25T06:54:06.844Z,25.43
2019-03-25T06:56:36.655Z,35.67
2019-03-25T06:59:06.492Z,30.20
2019-03-25T07:01:36.372Z,29.20
2019-03-25T07:04:06.211Z,26.87
2019-03-25T07:06:36.056Z,20.60
2019-03-25T07:09:07.859Z,31.00
2019-03-25T07:11:37.794Z,18.17
2019-03-25T07:14:07.592Z,23.13
2019-03-25T07:16:37.461Z,22.87
2019-03-25T07:19:07.351Z,19.43
2019-03-25T07:21:37.250Z,30.90
2019-03-25T07:24:07.182Z,26.60
2019-03-25T07:26:36.967Z,22.60
2019-03-25T07:29:06.842Z,26.23
2019-03-25T07:31:36.662Z,20.97
2019-03-25T07:34:06.473Z,24.40
2019-03-25T07:36:36.350Z,26.90
2019-03-25T07:39:07.172Z,23.37
2019-03-25T07:41:37.107Z,20.87
2019-03-25T07:44:08.790Z,28.23
2019-03-25T07:46:38.776Z,24.33
2019-03-25T07:49:08.556Z,18.43
2019-03-25T07:51:38.387Z,16.10
2019-03-25T07:54:08.222Z,15.50
2019-03-25T07:56:38.060Z,14.27
2019-03-25T07:59:07.937Z,13.23
2019-03-25T08:01:37.903Z,18.80
2019-03-25T08:04:07.736Z,19.47
2019-03-25T08:06:37.595Z,14.37
2019-03-25T08:09:08.692Z,13.03
2019-03-25T08:11:38.494Z,12.27
2019-03-25T08:14:08.247Z,11.63
2019-03-25T08:16:38.127Z,14.27
2019-03-25T08:19:07.991Z,8.20
2019-03-25T08:21:37.820Z,12.60
2019-03-25T08:24:07.732Z,11.63
2019-03-25T08:26:37.552Z,13.37
2019-03-25T08:29:07.351Z,10.07
2019-03-25T08:31:37.427Z,12.43
2019-03-25T08:34:07.272Z,14.57
2019-03-25T08:36:37.088Z,14.00
2019-03-25T08:39:08.051Z,9.23
2019-03-25T08:41:38.088Z,15.37
2019-03-25T08:44:07.882Z,11.60
2019-03-25T08:46:37.891Z,11.93
2019-03-25T08:49:07.747Z,10.80
2019-03-25T08:51:37.662Z,7.97
2019-03-25T08:54:07.543Z,10.87
2019-03-25T08:56:37.346Z,12.30
2019-03-25T08:59:07.154Z,12.53
2019-03-25T09:01:37.190Z,10.87
2019-03-25T09:04:07.003Z,7.73
2019-03-25T09:06:36.874Z,10.17
2019-03-25T09:09:08.573Z,7.87
2019-03-25T09:11:38.419Z,13.03
2019-03-25T09:14:08.311Z,8.27
2019-03-25T09:16:38.436Z,10.57
2019-03-25T09:19:08.232Z,9.53
2019-03-25T09:21:37.986Z,8.17
2019-03-25T09:24:07.930Z,7.07
2019-03-25T09:26:37.792Z,8.23
2019-03-25T09:29:07.630Z,7.70
2019-03-25T09:31:37.594Z,8.57
2019-03-25T09:34:07.424Z,10.70
2019-03-25T09:36:37.205Z,11.80
2019-03-25T09:39:07.767Z,9.83
2019-03-25T09:41:37.734Z,14.00
2019-03-25T09:44:08.052Z,10.63
2019-03-25T09:46:37.941Z,6.30
2019-03-25T09:49:07.765Z,6.63
2019-03-25T09:51:37.607Z,6.60
2019-03-25T09:54:07.420Z,7.00
2019-03-25T09:56:37.267Z,7.63
2019-03-25T09:59:07.251Z,6.37
2019-03-25T10:01:37.205Z,8.17
2019-03-25T10:04:07.194Z,9.20
2019-03-25T10:06:37.269Z,10.03
2019-03-25T10:09:10.998Z,11.20
2019-03-25T10:11:40.822Z,9.83
2019-03-25T10:14:10.683Z,10.73
2019-03-25T10:16:40.602Z,10.90
2019-03-25T10:19:10.543Z,8.47
2019-03-25T10:21:40.420Z,12.37
2019-03-25T10:24:10.455Z,11.17
2019-03-25T10:26:40.256Z,11.83
2019-03-25T10:29:10.026Z,12.93
2019-03-25T10:31:39.953Z,11.70
2019-03-25T10:34:09.876Z,10.23
2019-03-25T10:36:39.692Z,16.17
2019-03-25T10:39:10.422Z,29.87
2019-03-25T10:41:40.318Z,14.13
2019-03-25T10:44:10.627Z,21.27
2019-03-25T10:46:40.462Z,20.53
2019-03-25T10:49:10.251Z,19.07
2019-03-25T10:51:40.046Z,17.27
2019-03-25T10:54:09.910Z,18.10
2019-03-25T10:56:48.824Z,18.00
2019-03-25T10:59:11.311Z,15.50
2019-03-25T11:01:41.251Z,16.53
2019-03-25T11:04:11.161Z,14.50
2019-03-25T11:06:41.000Z,13.80
2019-03-25T11:09:10.877Z,10.13
2019-03-25T11:11:40.785Z,14.80
2019-03-25T11:14:10.637Z,13.23
2019-03-25T11:16:40.490Z,10.67
2019-03-25T11:19:10.349Z,11.10
2019-03-25T11:21:40.182Z,10.60
2019-03-25T11:24:10.044Z,6.23
2019-03-25T11:26:39.855Z,7.03
2019-03-25T11:29:09.737Z,8.50
2019-03-25T11:31:39.618Z,8.90
2019-03-25T11:34:09.486Z,10.20
2019-03-25T11:36:39.325Z,6.43
2019-03-25T11:39:09.794Z,9.97
2019-03-25T11:41:39.583Z,8.97
2019-03-25T11:44:09.502Z,9.57
2019-03-25T11:46:39.590Z,10.20
2019-03-25T11:49:09.471Z,11.00
2019-03-25T11:51:39.350Z,15.47
2019-03-25T11:54:09.239Z,13.43
2019-03-25T11:56:39.101Z,11.20
2019-03-25T11:59:18.085Z,12.53
2019-03-25T12:01:40.491Z,16.03
2019-03-25T12:04:10.632Z,12.60
2019-03-25T12:06:40.470Z,11.50
2019-03-25T12:09:11.988Z,7.53
2019-03-25T12:11:41.821Z,13.67
2019-03-25T12:14:11.677Z,11.00
2019-03-25T12:16:41.574Z,16.87
2019-03-25T12:19:11.381Z,9.83
2019-03-25T12:21:41.171Z,12.73
2019-03-25T12:24:11.031Z,11.20
2019-03-25T12:26:40.909Z,12.67
2019-03-25T12:29:10.798Z,11.10
2019-03-25T12:31:40.616Z,9.77
2019-03-25T12:34:10.468Z,13.63
2019-03-25T12:36:40.371Z,13.70
2019-03-25T12:39:10.371Z,12.00
2019-03-25T12:41:40.208Z,14.10
2019-03-25T12:44:10.101Z,12.50
2019-03-25T12:46:40.089Z,10.40
2019-03-25T12:49:09.865Z,12.13
2019-03-25T12:51:39.673Z,16.50
2019-03-25T12:54:09.495Z,10.97
2019-03-25T12:56:39.325Z,13.00
2019-03-25T12:59:09.212Z,16.80
2019-03-25T13:01:39.140Z,10.10
2019-03-25T13:04:09.012Z,6.80
2019-03-25T13:06:38.810Z,6.90
2019-03-25T13:09:09.136Z,6.20
2019-03-25T13:11:38.950Z,7.20
2019-03-25T13:14:08.760Z,9.10
2019-03-25T13:16:38.618Z,6.00
2019-03-25T13:19:08.479Z,5.63
2019-03-25T13:21:38.331Z,7.40
2019-03-25T13:24:08.271Z,6.13
2019-03-25T13:26:38.088Z,6.27
2019-03-25T13:29:07.859Z,6.57
2019-03-25T13:31:37.703Z,9.07
2019-03-25T13:34:07.490Z,6.07
2019-03-25T13:36:37.296Z,8.70
2019-03-25T13:39:07.885Z,8.93
2019-03-25T13:41:37.766Z,10.60
2019-03-25T13:44:07.604Z,8.27
2019-03-25T13:46:37.441Z,7.33
2019-03-25T13:49:07.495Z,7.70
2019-03-25T13:51:37.407Z,8.17
2019-03-25T13:54:07.294Z,7.13
2019-03-25T13:56:37.103Z,7.60
2019-03-25T13:59:06.911Z,7.60
2019-03-25T14:01:36.799Z,4.10
2019-03-25T14:04:06.576Z,3.70
2019-03-25T14:06:36.797Z,2.87
2019-03-25T14:09:08.161Z,3.73
2019-03-25T14:11:38.047Z,3.00
2019-03-25T14:14:07.983Z,1.70
2019-03-25T14:16:37.858Z,2.30
2019-03-25T14:19:07.643Z,7.77
2019-03-25T14:21:37.478Z,4.07
2019-03-25T14:24:07.340Z,4.20
2019-03-25T14:26:37.198Z,4.10
2019-03-25T14:29:07.019Z,2.00
2019-03-25T14:31:36.964Z,5.03
2019-03-25T14:34:06.793Z,2.70
2019-03-25T14:36:36.601Z,2.77
2019-03-25T14:39:07.905Z,5.33
2019-03-25T14:41:37.721Z,2.27
2019-03-25T14:44:07.528Z,2.70
2019-03-25T14:46:37.389Z,6.33
2019-03-25T14:49:07.286Z,3.13
2019-03-25T14:51:37.289Z,3.70
2019-03-25T14:54:07.204Z,2.87
2019-03-25T14:56:37.037Z,3.73
2019-03-25T14:59:06.811Z,3.70
2019-03-25T15:01:36.613Z,4.20
2019-03-25T15:04:06.425Z,1.73
2019-03-25T15:06:36.465Z,2.07
2019-03-25T15:09:07.414Z,2.67
2019-03-25T15:11:37.452Z,3.33
2019-03-25T15:14:07.282Z,1.37
2019-03-25T15:16:37.181Z,4.00
2019-03-25T15:19:07.206Z,5.33
2019-03-25T15:21:37.061Z,4.53
2019-03-25T15:24:06.991Z,4.90
2019-03-25T15:26:36.928Z,1.37
2019-03-25T15:29:06.742Z,1.50
2019-03-25T15:31:36.622Z,2.07
2019-03-25T15:34:06.624Z,3.67
2019-03-25T15:36:36.466Z,0.50
2019-03-25T15:39:08.656Z,2.07
2019-03-25T15:41:38.546Z,5.57
2019-03-25T15:44:08.408Z,11.13
2019-03-25T15:46:38.475Z,2.13
2019-03-25T15:49:08.215Z,1.80
2019-03-25T15:51:37.989Z,3.17
2019-03-25T15:54:08.041Z,2.23
2019-03-25T15:56:37.908Z,2.77
2019-03-25T15:59:07.754Z,2.17
2019-03-25T16:01:37.862Z,1.23
2019-03-25T16:04:07.738Z,1.47
2019-03-25T16:06:37.640Z,1.17
2019-03-25T16:09:09.000Z,3.00
2019-03-25T16:11:38.852Z,1.60
2019-03-25T16:14:08.841Z,3.53
2019-03-25T16:16:38.691Z,2.73
2019-03-25T16:19:08.556Z,3.90
2019-03-25T16:21:38.440Z,1.70
2019-03-25T16:24:08.320Z,0.80
2019-03-25T16:26:38.105Z,6.97
2019-03-25T16:29:07.951Z,3.30
2019-03-25T16:31:37.912Z,1.90
2019-03-25T16:34:07.775Z,2.73
2019-03-25T16:36:37.612Z,0.77
2019-03-25T16:39:08.311Z,1.53
2019-03-25T16:41:38.094Z,3.07
2019-03-25T16:44:07.893Z,2.73
2019-03-25T16:46:37.809Z,4.13
2019-03-25T16:49:07.645Z,2.53
2019-03-25T16:51:37.506Z,2.23
2019-03-25T16:54:07.374Z,2.70
2019-03-25T16:56:37.180Z,2.13
2019-03-25T16:59:07.053Z,3.63
2019-03-25T17:01:36.971Z,3.43
2019-03-25T17:04:06.813Z,5.03
2019-03-25T17:06:36.642Z,2.37
2019-03-25T17:09:07.758Z,3.57
2019-03-25T17:11:37.578Z,5.20
2019-03-25T17:14:07.476Z,1.83
2019-03-25T17:16:37.614Z,2.97
2019-03-25T17:19:07.403Z,3.53
2019-03-25T17:21:37.167Z,3.70
2019-03-25T17:24:07.213Z,3.27
2019-03-25T17:26:42.317Z,4.03
2019-03-25T17:29:08.799Z,3.07
2019-03-25T17:31:38.690Z,7.23
2019-03-25T17:34:08.563Z,6.73
2019-03-25T17:36:38.533Z,3.63
2019-03-25T17:39:09.933Z,2.90
2019-03-25T17:41:39.823Z,3.13
2019-03-25T17:44:09.595Z,6.27
2019-03-25T17:46:39.433Z,3.43
2019-03-25T17:49:09.464Z,3.77
2019-03-25T17:51:39.292Z,6.07
2019-03-25T17:54:09.117Z,3.33
2019-03-25T17:56:38.949Z,6.33
2019-03-25T17:59:08.788Z,5.67
2019-03-25T18:01:39.075Z,2.27
2019-03-25T18:04:08.931Z,4.33
2019-03-25T18:06:38.805Z,4.87
2019-03-25T18:09:10.397Z,4.67
2019-03-25T18:11:40.235Z,3.43
2019-03-25T18:14:10.153Z,4.93
2019-03-25T18:16:40.266Z,2.83
2019-03-25T18:19:10.126Z,6.87
2019-03-25T18:21:39.966Z,4.07
2019-03-25T18:24:09.963Z,5.70
2019-03-25T18:26:39.896Z,3.10
2019-03-25T18:29:09.694Z,9.23
2019-03-25T18:31:43.745Z,3.80
2019-03-25T18:34:11.384Z,3.20
2019-03-25T18:36:41.360Z,4.17
2019-03-25T18:39:11.271Z,3.57
2019-03-25T18:41:41.148Z,5.03
2019-03-25T18:44:11.139Z,5.63
2019-03-25T18:46:40.975Z,10.50
2019-03-25T18:49:10.978Z,8.73
2019-03-25T18:51:40.743Z,7.87
2019-03-25T18:54:10.611Z,8.83
2019-03-25T18:56:40.586Z,5.30
2019-03-25T18:59:10.695Z,8.17
2019-03-25T19:01:40.568Z,5.37
2019-03-25T19:04:10.606Z,7.53
2019-03-25T19:06:42.392Z,6.03
2019-03-25T19:09:12.269Z,8.87
2019-03-25T19:11:42.082Z,7.07
2019-03-25T19:14:12.160Z,4.13
2019-03-25T19:16:42.121Z,11.80
2019-03-25T19:19:12.061Z,12.67
2019-03-25T19:21:41.899Z,10.50
2019-03-25T19:24:11.755Z,10.47
2019-03-25T19:26:41.625Z,10.70
2019-03-25T19:29:11.620Z,10.93
2019-03-25T19:31:41.640Z,7.00
2019-03-25T19:34:11.437Z,5.83
2019-03-25T19:36:41.347Z,5.37
2019-03-25T19:39:11.219Z,10.13
2019-03-25T19:41:41.029Z,7.70
2019-03-25T19:44:11.063Z,8.13
2019-03-25T19:46:40.874Z,4.23
2019-03-25T19:49:10.956Z,5.27
2019-03-25T19:51:40.804Z,6.63
2019-03-25T19:54:10.730Z,7.73
2019-03-25T19:56:40.567Z,4.73
2019-03-25T19:59:10.378Z,5.57
2019-03-25T20:01:40.164Z,7.07
2019-03-25T20:04:10.131Z,9.43
2019-03-25T20:06:40.120Z,6.57
2019-03-25T20:09:10.122Z,3.10
2019-03-25T20:11:40.126Z,5.03
2019-03-25T20:14:10.044Z,6.40
2019-03-25T20:16:39.895Z,4.87
2019-03-25T20:19:09.867Z,4.67
2019-03-25T20:21:39.722Z,5.23
2019-03-25T20:24:09.808Z,6.60
2019-03-25T20:26:39.618Z,7.97
2019-03-25T20:29:09.504Z,6.97
2019-03-25T20:31:39.364Z,5.23
2019-03-25T20:34:11.292Z,3.57
2019-03-25T20:36:40.700Z,5.83
2019-03-25T20:39:10.872Z,4.07
2019-03-25T20:41:40.761Z,5.27
2019-03-25T20:44:10.684Z,4.67
2019-03-25T20:46:40.546Z,9.67
2019-03-25T20:49:10.334Z,4.13
2019-03-25T20:51:40.439Z,4.13
2019-03-25T20:54:10.671Z,5.33
2019-03-25T20:56:40.545Z,3.30
2019-03-25T20:59:10.375Z,5.63
2019-03-25T21:01:40.347Z,4.17
2019-03-25T21:04:10.239Z,6.03
2019-03-25T21:06:40.057Z,10.73
2019-03-25T21:09:10.097Z,5.37
2019-03-25T21:11:39.866Z,5.63
2019-03-25T21:14:09.662Z,3.43
2019-03-25T21:16:39.686Z,8.27
2019-03-25T21:19:09.593Z,9.53
2019-03-25T21:21:39.408Z,4.47
2019-03-25T21:24:09.653Z,3.23
2019-03-25T21:26:39.433Z,6.03
2019-03-25T21:29:09.286Z,7.63
2019-03-25T21:31:39.308Z,5.73
2019-03-25T21:34:09.200Z,6.90
2019-03-25T21:36:39.112Z,4.83
2019-03-25T21:39:09.327Z,3.77
2019-03-25T21:41:39.196Z,6.97
2019-03-25T21:44:09.109Z,6.10
2019-03-25T21:46:39.140Z,5.90
2019-03-25T21:49:09.073Z,4.93
2019-03-25T21:51:38.987Z,8.33
2019-03-25T21:54:08.871Z,7.30
2019-03-25T21:56:38.752Z,5.60
2019-03-25T21:59:08.631Z,6.37
2019-03-25T22:01:38.772Z,7.10
2019-03-25T22:04:08.583Z,5.43
2019-03-25T22:06:38.465Z,5.20
2019-03-25T22:09:08.936Z,4.60
2019-03-25T22:11:38.756Z,2.47
2019-03-25T22:14:08.616Z,4.73
2019-03-25T22:16:38.585Z,4.33
2019-03-25T22:19:08.388Z,4.00
2019-03-25T22:21:38.196Z,6.03
2019-03-25T22:24:08.144Z,3.80
2019-03-25T22:26:38.014Z,8.00
2019-03-25T22:29:07.956Z,4.00
2019-03-25T22:31:38.125Z,5.80
2019-03-25T22:34:07.996Z,3.13
2019-03-25T22:36:37.787Z,3.13
2019-03-25T22:39:08.887Z,4.23
2019-03-25T22:41:38.737Z,2.93
2019-03-25T22:44:08.516Z,5.20
2019-03-25T22:46:38.520Z,4.60
2019-03-25T22:49:08.391Z,4.33
2019-03-25T22:51:38.226Z,6.40
2019-03-25T22:54:08.190Z,5.00
2019-03-25T22:56:38.042Z,10.83
2019-03-25T22:59:07.869Z,5.67
2019-03-25T23:01:37.841Z,4.97
2019-03-25T23:04:07.682Z,5.63
2019-03-25T23:06:37.587Z,4.73
2019-03-25T23:09:08.714Z,7.13
2019-03-25T23:11:38.530Z,9.77
2019-03-25T23:14:08.332Z,10.07
2019-03-25T23:16:38.464Z,5.40
2019-03-25T23:19:08.333Z,7.17
2019-03-25T23:21:38.182Z,9.00
2019-03-25T23:24:08.092Z,6.10
2019-03-25T23:26:37.923Z,6.67
2019-03-25T23:29:07.715Z,6.43
2019-03-25T23:31:37.554Z,15.03
2019-03-25T23:34:07.407Z,9.73
2019-03-25T23:36:37.244Z,14.37
2019-03-25T23:39:08.282Z,4.67
2019-03-25T23:41:39.143Z,6.57
2019-03-25T23:44:09.145Z,10.53
2019-03-25T23:46:39.024Z,8.93
2019-03-25T23:49:08.871Z,6.53
2019-03-25T23:51:38.892Z,11.63
2019-03-25T23:54:12.769Z,5.03
2019-03-25T23:56:43.125Z,9.97
2019-03-25T23:59:13.167Z,4.90
