createdAt,value
2018-06-19T02:26:25.835Z,17.56
2018-06-19T02:28:55.477Z,17.60
2018-06-19T02:31:24.532Z,17.64
2018-06-19T02:33:53.509Z,17.65
2018-06-19T02:36:23.114Z,17.68
2018-06-19T02:38:52.982Z,17.69
2018-06-19T02:41:21.922Z,17.70
2018-06-19T02:43:50.889Z,17.68
2018-06-19T02:46:19.832Z,17.65
2018-06-19T02:48:48.725Z,17.75
2018-06-19T02:51:18.544Z,17.80
2018-06-19T02:53:47.540Z,17.83
2018-06-19T02:56:16.409Z,17.88
2018-06-19T02:58:45.852Z,17.92
2018-06-19T03:01:14.737Z,17.93
2018-06-19T03:03:43.682Z,17.88
2018-06-19T03:06:12.580Z,17.93
2018-06-19T03:08:41.492Z,18.00
2018-06-19T03:11:10.541Z,18.00
2018-06-19T03:13:39.845Z,17.99
2018-06-19T03:16:08.917Z,18.01
2018-06-19T03:18:37.847Z,18.05
2018-06-19T03:21:06.792Z,18.08
2018-06-19T03:23:35.748Z,18.09
2018-06-19T03:26:04.675Z,18.09
2018-06-19T03:28:33.959Z,18.10
2018-06-19T03:31:02.983Z,18.10
2018-06-19T03:33:32.479Z,18.14
2018-06-19T03:36:01.421Z,18.21
2018-06-19T03:38:30.345Z,18.18
2018-06-19T03:40:59.272Z,18.23
2018-06-19T03:43:28.492Z,18.25
2018-06-19T03:45:58.120Z,18.22
2018-06-19T03:48:28.476Z,18.28
2018-06-19T03:50:57.836Z,18.23
2018-06-19T03:53:26.873Z,18.25
2018-06-19T03:55:55.896Z,18.30
2018-06-19T03:58:24.794Z,18.30
2018-06-19T04:00:53.760Z,18.33
2018-06-19T04:03:22.684Z,18.33
2018-06-19T04:05:51.621Z,18.34
2018-06-19T04:08:21.126Z,18.31
2018-06-19T04:10:50.105Z,18.33
2018-06-19T04:13:19.028Z,18.35
2018-06-19T04:15:53.737Z,18.34
2018-06-19T04:18:22.665Z,18.26
2018-06-19T04:20:51.572Z,18.31
2018-06-19T04:36:21.151Z,18.21
2018-06-19T04:38:50.635Z,18.21
2018-06-19T04:41:19.566Z,18.27
2018-06-19T04:43:48.486Z,18.27
2018-06-19T04:46:17.376Z,18.26
2018-06-19T04:48:46.742Z,18.29
2018-06-19T04:51:15.991Z,18.32
2018-06-19T04:53:44.928Z,18.34
2018-06-19T04:56:13.862Z,18.33
2018-06-19T04:58:42.953Z,18.36
2018-06-19T05:01:12.095Z,18.38
2018-06-19T05:03:42.509Z,18.42
2018-06-19T05:06:11.496Z,18.40
2018-06-19T05:08:41.016Z,18.43
2018-06-19T05:11:10.579Z,18.38
2018-06-19T05:13:39.500Z,18.35
2018-06-19T05:16:08.485Z,18.32
2018-06-19T05:18:37.525Z,18.33
2018-06-19T05:21:06.539Z,18.24
2018-06-19T05:23:35.461Z,18.26
2018-06-19T05:26:04.423Z,18.31
2018-06-19T05:38:19.111Z,18.26
2018-06-19T05:40:48.837Z,18.25
2018-06-19T05:43:17.990Z,18.29
2018-06-19T05:45:47.627Z,18.33
2018-06-19T05:48:16.666Z,18.38
2018-06-19T05:50:45.815Z,18.38
2018-06-19T05:53:14.759Z,18.35
2018-06-19T05:55:43.776Z,18.43
2018-06-19T05:58:12.743Z,18.39
2018-06-19T06:13:41.739Z,18.45
2018-06-19T06:16:11.577Z,18.47
2018-06-19T06:18:41.237Z,18.50
2018-06-19T06:21:11.027Z,18.46
2018-06-19T06:23:39.983Z,18.54
2018-06-19T06:26:08.953Z,18.56
2018-06-19T06:28:37.965Z,18.57
2018-06-19T06:31:07.769Z,18.57
2018-06-19T06:33:37.245Z,18.61
2018-06-19T06:36:07.423Z,18.66
2018-06-19T06:38:36.423Z,18.67
2018-06-19T06:41:05.437Z,18.68
2018-06-19T06:43:34.656Z,18.69
2018-06-19T06:46:03.815Z,18.72
2018-06-19T06:48:32.961Z,18.68
2018-06-19T06:51:01.913Z,18.77
2018-06-19T06:53:30.917Z,18.76
2018-06-19T06:55:59.833Z,18.79
2018-06-19T06:58:29.475Z,18.80
2018-06-19T07:00:58.431Z,18.80
2018-06-19T07:03:27.957Z,18.83
2018-06-19T07:05:56.996Z,18.85
2018-06-19T07:08:26.437Z,18.82
2018-06-19T07:10:55.469Z,18.86
2018-06-19T07:13:24.436Z,18.84
2018-06-19T07:15:53.442Z,18.88
2018-06-19T07:18:22.335Z,18.91
2018-06-19T07:23:37.523Z,18.96
2018-06-19T07:26:06.469Z,18.99
2018-06-19T07:28:35.384Z,19.02
2018-06-19T07:31:04.382Z,19.03
2018-06-19T07:33:33.383Z,19.01
2018-06-19T07:36:02.459Z,19.05
2018-06-19T07:38:31.518Z,19.07
2018-06-19T07:41:05.393Z,19.18
2018-06-19T07:43:35.350Z,19.24
2018-06-19T07:46:04.893Z,19.33
2018-06-19T07:48:33.996Z,19.43
2018-06-19T07:51:02.973Z,19.58
2018-06-19T07:53:31.935Z,19.64
2018-06-19T07:56:00.884Z,19.77
2018-06-19T07:58:29.761Z,19.91
2018-06-19T08:00:58.886Z,19.99
2018-06-19T08:03:28.285Z,19.95
2018-06-19T08:05:57.245Z,19.95
2018-06-19T08:08:26.189Z,20.23
2018-06-19T08:10:55.184Z,20.37
2018-06-19T08:13:24.118Z,20.45
2018-06-19T08:15:53.109Z,20.46
2018-06-19T08:18:22.020Z,20.48
2018-06-19T08:20:50.991Z,20.48
2018-06-19T08:23:19.933Z,20.41
2018-06-19T08:25:48.848Z,20.38
2018-06-19T08:28:18.792Z,20.35
2018-06-19T08:30:47.729Z,20.35
2018-06-19T08:33:22.254Z,20.33
2018-06-19T08:35:51.220Z,20.31
2018-06-19T08:38:20.196Z,20.31
2018-06-19T08:40:50.028Z,20.23
2018-06-19T08:43:19.433Z,20.23
2018-06-19T08:45:48.348Z,20.25
2018-06-19T08:48:17.356Z,20.27
2018-06-19T08:50:47.096Z,20.36
2018-06-19T08:53:16.004Z,20.40
2018-06-19T08:55:44.931Z,20.39
2018-06-19T08:58:13.858Z,20.35
2018-06-19T09:00:43.617Z,20.31
2018-06-19T09:03:18.878Z,20.33
2018-06-19T09:05:48.919Z,20.38
2018-06-19T09:08:17.843Z,20.30
2018-06-19T09:10:46.866Z,20.39
2018-06-19T09:13:16.367Z,20.40
2018-06-19T09:15:45.389Z,20.44
2018-06-19T09:18:14.293Z,20.49
2018-06-19T09:20:43.245Z,20.55
2018-06-19T09:23:13.126Z,20.57
2018-06-19T09:25:42.241Z,20.64
2018-06-19T09:28:11.141Z,20.69
2018-06-19T09:30:40.295Z,20.65
2018-06-19T09:33:09.224Z,20.63
2018-06-19T09:35:39.279Z,20.59
2018-06-19T09:38:08.210Z,20.56
2018-06-19T09:40:37.149Z,20.64
2018-06-19T09:43:11.691Z,20.70
2018-06-19T09:45:41.127Z,20.70
2018-06-19T09:48:10.054Z,20.74
2018-06-19T09:50:39.615Z,20.73
2018-06-19T09:53:08.651Z,20.77
2018-06-19T09:55:37.899Z,20.77
2018-06-19T09:58:06.887Z,20.78
2018-06-19T10:00:36.955Z,20.74
2018-06-19T10:03:11.753Z,20.70
2018-06-19T10:05:46.120Z,20.64
2018-06-19T10:08:15.235Z,20.65
2018-06-19T10:10:44.519Z,20.57
2018-06-19T10:13:13.543Z,20.50
2018-06-19T10:15:42.501Z,20.46
2018-06-19T10:18:11.418Z,20.47
2018-06-19T10:20:40.365Z,20.46
2018-06-19T10:23:09.395Z,20.40
2018-06-19T10:25:38.932Z,20.40
2018-06-19T10:28:07.906Z,20.41
2018-06-19T10:30:36.868Z,20.40
2018-06-19T10:33:06.377Z,20.36
2018-06-19T10:35:35.545Z,20.33
2018-06-19T10:38:04.555Z,20.33
2018-06-19T10:40:33.457Z,20.33
2018-06-19T10:43:02.378Z,20.39
2018-06-19T10:45:31.328Z,20.41
2018-06-19T10:48:00.935Z,20.42
2018-06-19T10:50:29.816Z,20.39
2018-06-19T10:52:58.736Z,20.41
2018-06-19T10:55:27.949Z,20.38
2018-06-19T10:57:57.506Z,20.33
2018-06-19T11:00:26.392Z,20.33
2018-06-19T11:02:55.319Z,20.30
2018-06-19T11:05:24.226Z,20.32
2018-06-19T11:07:53.264Z,20.36
2018-06-19T11:10:22.278Z,20.40
2018-06-19T11:12:51.253Z,20.48
2018-06-19T11:15:21.278Z,20.51
2018-06-19T11:17:52.560Z,20.54
2018-06-19T11:20:22.192Z,20.59
2018-06-19T11:22:51.963Z,20.60
2018-06-19T11:25:20.924Z,20.62
2018-06-19T11:27:49.924Z,20.59
2018-06-19T11:30:18.878Z,20.57
2018-06-19T11:32:47.796Z,20.53
2018-06-19T11:35:17.010Z,20.54
2018-06-19T11:37:45.952Z,20.60
2018-06-19T11:40:14.986Z,20.64
2018-06-19T11:55:43.959Z,20.58
2018-06-19T11:58:14.595Z,20.67
2018-06-19T12:00:43.553Z,20.71
2018-06-19T12:03:12.502Z,20.72
2018-06-19T12:05:41.742Z,20.76
2018-06-19T12:08:10.766Z,20.78
2018-06-19T12:10:39.739Z,20.81
2018-06-19T12:13:09.004Z,20.84
2018-06-19T12:15:37.865Z,20.82
2018-06-19T12:18:06.770Z,20.84
2018-06-19T12:20:36.320Z,20.84
2018-06-19T12:23:05.221Z,20.84
2018-06-19T12:25:34.176Z,20.83
2018-06-19T12:28:03.193Z,20.86
2018-06-19T12:30:32.929Z,20.92
2018-06-19T12:33:01.864Z,20.90
2018-06-19T12:35:30.736Z,20.88
2018-06-19T12:38:00.255Z,20.83
2018-06-19T12:40:29.147Z,20.86
2018-06-19T12:42:58.043Z,20.89
2018-06-19T12:45:27.171Z,20.88
2018-06-19T12:47:56.167Z,20.87
2018-06-19T12:50:39.747Z,20.88
2018-06-19T12:53:20.523Z,20.85
2018-06-19T12:56:01.411Z,20.79
2018-06-19T12:58:30.846Z,20.75
2018-06-19T13:00:59.747Z,20.77
2018-06-19T13:03:40.600Z,20.79
2018-06-19T13:06:20.796Z,20.79
2018-06-19T13:08:49.834Z,20.77
2018-06-19T13:11:20.065Z,20.78
2018-06-19T13:14:00.161Z,20.76
2018-06-19T13:16:40.417Z,20.77
2018-06-19T13:32:09.505Z,20.69
2018-06-19T13:34:38.700Z,20.70
2018-06-19T13:37:07.879Z,20.72
2018-06-19T13:39:37.916Z,20.78
2018-06-19T13:42:20.289Z,20.74
2018-06-19T13:45:01.783Z,20.76
2018-06-19T13:47:31.487Z,20.73
2018-06-19T13:50:00.664Z,20.75
2018-06-19T13:52:29.603Z,20.79
2018-06-19T13:55:09.943Z,20.83
2018-06-19T13:57:50.341Z,20.88
2018-06-19T14:00:22.328Z,20.87
2018-06-19T14:02:51.314Z,20.80
2018-06-19T14:05:20.899Z,20.73
2018-06-19T14:08:02.639Z,20.68
2018-06-19T14:10:45.456Z,20.57
2018-06-19T14:13:15.446Z,20.64
2018-06-19T14:15:50.616Z,20.68
2018-06-19T14:18:21.521Z,20.70
2018-06-19T14:20:50.495Z,20.73
2018-06-19T14:23:19.365Z,20.69
2018-06-19T14:25:48.268Z,20.70
2018-06-19T14:28:18.229Z,20.72
2018-06-19T14:30:47.129Z,20.69
2018-06-19T14:33:16.026Z,20.64
2018-06-19T14:35:44.976Z,20.70
2018-06-19T14:38:14.501Z,20.74
2018-06-19T14:40:43.791Z,20.73
2018-06-19T14:43:12.737Z,20.75
2018-06-19T14:45:41.618Z,20.71
2018-06-19T14:48:10.542Z,20.79
2018-06-19T14:50:39.463Z,20.85
2018-06-19T14:53:08.380Z,20.87
2018-06-19T14:55:37.270Z,20.90
2018-06-19T14:58:06.190Z,20.94
2018-06-19T15:00:35.082Z,21.01
2018-06-19T15:03:04.124Z,20.99
2018-06-19T15:05:33.077Z,21.05
2018-06-19T15:08:02.020Z,21.03
2018-06-19T15:10:30.960Z,21.09
2018-06-19T15:12:59.848Z,21.12
2018-06-19T15:15:29.084Z,21.08
2018-06-19T15:17:58.004Z,21.02
2018-06-19T15:20:27.792Z,20.98
2018-06-19T15:22:56.988Z,20.93
2018-06-19T15:25:26.584Z,20.96
2018-06-19T15:27:56.483Z,20.91
2018-06-19T15:30:25.460Z,20.91
2018-06-19T15:32:59.952Z,20.90
2018-06-19T15:35:34.484Z,20.96
2018-06-19T15:38:03.700Z,20.94
2018-06-19T15:40:32.634Z,20.92
2018-06-19T15:43:01.527Z,20.90
2018-06-19T15:45:30.500Z,20.92
2018-06-19T15:47:59.473Z,20.93
2018-06-19T15:50:28.661Z,20.98
2018-06-19T15:52:57.661Z,21.03
2018-06-19T15:55:27.260Z,20.99
2018-06-19T15:57:56.483Z,20.96
2018-06-19T16:00:25.760Z,20.93
2018-06-19T16:02:54.629Z,20.91
2018-06-19T16:05:23.736Z,20.88
2018-06-19T16:07:58.299Z,20.89
2018-06-19T16:10:27.373Z,20.89
2018-06-19T16:12:56.323Z,20.91
2018-06-19T16:15:26.263Z,20.89
2018-06-19T16:17:55.257Z,20.95
2018-06-19T16:20:30.709Z,20.95
2018-06-19T16:22:59.638Z,20.85
2018-06-19T16:25:28.756Z,20.87
2018-06-19T16:27:57.626Z,20.94
2018-06-19T16:30:26.961Z,20.91
2018-06-19T16:32:55.869Z,20.85
2018-06-19T16:35:24.751Z,20.92
2018-06-19T16:37:53.834Z,20.89
2018-06-19T16:40:22.841Z,20.86
2018-06-19T16:42:52.043Z,20.74
2018-06-19T16:45:21.099Z,20.76
2018-06-19T16:47:50.338Z,20.70
2018-06-19T16:50:19.259Z,20.71
2018-06-19T16:52:48.173Z,20.73
2018-06-19T16:55:17.359Z,20.69
2018-06-19T16:57:46.331Z,20.73
2018-06-19T17:00:15.245Z,20.76
2018-06-19T17:02:44.574Z,20.72
2018-06-19T17:05:13.566Z,20.75
2018-06-19T17:07:43.242Z,20.73
2018-06-19T17:10:13.348Z,20.75
2018-06-19T17:12:42.755Z,20.76
2018-06-19T17:15:11.941Z,20.73
2018-06-19T17:17:40.854Z,20.74
2018-06-19T17:20:09.769Z,20.73
2018-06-19T17:22:39.712Z,20.72
2018-06-19T17:25:08.630Z,20.66
2018-06-19T17:27:37.524Z,20.71
2018-06-19T17:30:06.578Z,20.76
2018-06-19T17:32:35.461Z,20.76
2018-06-19T17:35:04.381Z,20.74
2018-06-19T17:37:33.269Z,20.72
2018-06-19T17:40:02.207Z,20.71
2018-06-19T17:42:31.106Z,20.69
2018-06-19T17:45:00.011Z,20.65
2018-06-19T17:47:29.084Z,20.65
2018-06-19T17:49:57.959Z,20.63
2018-06-19T17:52:27.032Z,20.63
2018-06-19T17:54:55.922Z,20.61
2018-06-19T17:57:25.177Z,20.63
2018-06-19T17:59:54.429Z,20.62
2018-06-19T18:02:23.348Z,20.55
2018-06-19T18:04:52.256Z,20.51
2018-06-19T18:07:21.166Z,20.48
2018-06-19T18:09:50.106Z,20.47
2018-06-19T18:12:19.436Z,20.44
2018-06-19T18:14:48.645Z,20.38
2018-06-19T18:17:17.546Z,20.43
2018-06-19T18:19:46.475Z,20.37
2018-06-19T18:22:16.519Z,20.33
2018-06-19T18:24:45.395Z,20.31
2018-06-19T18:27:14.353Z,20.33
2018-06-19T18:29:43.257Z,20.31
2018-06-19T18:32:12.197Z,20.34
2018-06-19T18:34:41.527Z,20.30
2018-06-19T18:37:11.429Z,20.29
2018-06-19T18:39:40.674Z,20.31
2018-06-19T18:42:09.637Z,20.29
2018-06-19T18:44:38.565Z,20.37
2018-06-19T18:47:07.494Z,20.28
2018-06-19T18:49:36.446Z,20.21
2018-06-19T18:52:05.366Z,20.17
2018-06-19T18:54:34.323Z,20.25
2018-06-19T18:57:03.225Z,20.25
2018-06-19T18:59:32.137Z,20.24
2018-06-19T19:02:01.207Z,20.20
2018-06-19T19:04:30.077Z,20.21
2018-06-19T19:06:59.013Z,20.29
2018-06-19T19:09:27.944Z,20.26
2018-06-19T19:11:56.922Z,20.32
2018-06-19T19:14:27.281Z,20.31
2018-06-19T19:17:01.557Z,20.33
2018-06-19T19:19:30.509Z,20.35
2018-06-19T19:21:59.453Z,20.37
2018-06-19T19:24:28.345Z,20.30
2018-06-19T19:27:02.640Z,20.35
2018-06-19T19:29:36.857Z,20.31
2018-06-19T19:32:05.797Z,20.29
2018-06-19T19:34:34.663Z,20.28
2018-06-19T19:37:08.840Z,20.38
2018-06-19T19:39:37.789Z,20.17
2018-06-19T19:42:06.708Z,20.16
2018-06-19T19:44:35.919Z,20.14
2018-06-19T19:48:12.882Z,20.11
2018-06-19T19:50:42.057Z,20.19
2018-06-19T19:53:11.041Z,20.23
2018-06-19T19:55:45.149Z,20.26
2018-06-19T19:58:19.273Z,20.29
2018-06-19T20:00:48.263Z,20.27
2018-06-19T20:03:17.181Z,20.34
2018-06-19T20:05:46.117Z,20.22
2018-06-19T20:08:21.384Z,20.18
2018-06-19T20:10:51.290Z,20.20
2018-06-19T20:13:20.597Z,20.19
2018-06-19T20:15:49.964Z,20.22
2018-06-19T20:18:19.240Z,20.18
2018-06-19T20:20:48.234Z,20.23
2018-06-19T20:23:17.219Z,20.14
2018-06-19T20:25:46.114Z,20.15
2018-06-19T20:28:15.112Z,20.12
2018-06-19T20:30:44.069Z,20.10
2018-06-19T20:33:13.001Z,20.18
2018-06-19T20:35:42.012Z,20.11
2018-06-19T20:38:10.929Z,20.12
2018-06-19T20:40:39.850Z,20.06
2018-06-19T20:43:09.769Z,19.99
2018-06-19T20:45:38.726Z,20.02
2018-06-19T20:48:07.717Z,19.98
2018-06-19T20:50:37.695Z,19.98
2018-06-19T20:53:06.695Z,20.02
2018-06-19T20:55:35.614Z,20.06
2018-06-19T20:58:04.536Z,20.16
2018-06-19T21:00:33.490Z,20.18
2018-06-19T21:03:02.437Z,20.19
2018-06-19T21:05:31.339Z,20.14
2018-06-19T21:08:00.344Z,20.08
2018-06-19T21:10:29.369Z,20.04
2018-06-19T21:12:58.332Z,20.12
2018-06-19T21:15:27.396Z,20.07
2018-06-19T21:17:56.328Z,20.13
2018-06-19T21:20:25.620Z,20.14
2018-06-19T21:22:54.824Z,20.15
2018-06-19T21:25:23.964Z,20.08
2018-06-19T21:27:52.905Z,19.88
2018-06-19T21:30:21.817Z,19.75
2018-06-19T21:32:50.708Z,19.72
2018-06-19T21:35:19.728Z,19.77
2018-06-19T21:37:48.709Z,19.69
2018-06-19T21:40:17.576Z,19.80
2018-06-19T21:42:48.397Z,19.82
2018-06-19T21:45:18.718Z,19.81
2018-06-19T21:47:47.870Z,19.72
2018-06-19T21:50:16.934Z,19.81
2018-06-19T21:52:46.022Z,19.76
2018-06-19T21:55:14.934Z,19.78
2018-06-19T21:57:44.009Z,19.72
2018-06-19T22:00:13.040Z,19.67
2018-06-19T22:02:41.959Z,19.70
2018-06-19T22:05:10.896Z,19.47
2018-06-19T22:07:39.786Z,19.44
2018-06-19T22:10:08.338Z,19.43
2018-06-19T22:12:37.336Z,19.35
2018-06-19T22:15:06.232Z,19.31
2018-06-19T22:17:35.152Z,19.35
2018-06-19T22:20:04.089Z,19.34
2018-06-19T22:22:33.628Z,19.35
2018-06-19T22:25:02.521Z,19.42
2018-06-19T22:27:32.090Z,19.37
2018-06-19T22:30:01.013Z,19.44
2018-06-19T22:32:29.953Z,19.40
2018-06-19T22:34:58.987Z,19.40
2018-06-19T22:37:28.055Z,19.45
2018-06-19T22:39:56.966Z,19.44
2018-06-19T22:42:25.872Z,19.39
2018-06-19T22:44:55.142Z,19.38
2018-06-19T22:47:24.096Z,19.37
2018-06-19T22:49:53.006Z,19.23
2018-06-19T22:52:21.889Z,19.24
2018-06-19T22:54:50.803Z,19.19
2018-06-19T22:57:20.256Z,19.19
2018-06-19T22:59:49.426Z,19.21
2018-06-19T23:02:18.354Z,19.23
2018-06-19T23:04:47.328Z,19.24
2018-06-19T23:07:16.813Z,19.12
2018-06-19T23:09:45.709Z,19.00
2018-06-19T23:12:14.645Z,19.08
2018-06-19T23:14:43.904Z,19.01
2018-06-19T23:17:12.953Z,18.97
2018-06-19T23:19:41.917Z,18.97
2018-06-19T23:22:10.971Z,18.92
2018-06-19T23:24:39.925Z,18.76
2018-06-19T23:27:14.761Z,18.76
2018-06-19T23:29:43.749Z,18.81
2018-06-19T23:32:12.635Z,18.80
2018-06-19T23:34:41.547Z,18.90
2018-06-19T23:37:11.053Z,18.92
2018-06-19T23:39:39.968Z,18.79
2018-06-19T23:42:09.170Z,18.69
2018-06-19T23:44:38.249Z,18.62
2018-06-19T23:47:07.224Z,18.63
2018-06-19T23:49:37.215Z,18.56
2018-06-19T23:52:06.153Z,18.53
2018-06-19T23:54:35.109Z,18.55
2018-06-19T23:57:09.791Z,18.58
2018-06-19T23:59:44.342Z,18.64
