createdAt,value
2018-09-10T00:00:04.482Z,0.00
2018-09-10T00:01:04.467Z,0.00
2018-09-10T00:02:04.423Z,0.00
2018-09-10T00:03:04.394Z,0.00
2018-09-10T00:04:04.348Z,0.00
2018-09-10T00:05:04.327Z,0.00
2018-09-10T00:06:04.300Z,0.00
2018-09-10T00:07:04.241Z,0.00
2018-09-10T00:08:04.186Z,0.00
2018-09-10T00:09:04.171Z,0.00
2018-09-10T00:10:04.122Z,0.00
2018-09-10T00:11:04.096Z,0.00
2018-09-10T00:12:04.078Z,0.00
2018-09-10T00:13:03.993Z,0.00
2018-09-10T00:14:03.979Z,0.00
2018-09-10T00:15:03.926Z,0.00
2018-09-10T00:16:03.899Z,0.00
2018-09-10T00:17:03.906Z,0.00
2018-09-10T00:18:03.808Z,0.00
2018-09-10T00:19:03.812Z,0.00
2018-09-10T00:20:03.766Z,0.00
2018-09-10T00:21:03.687Z,0.00
2018-09-10T00:22:03.700Z,0.00
2018-09-10T00:23:03.629Z,0.00
2018-09-10T00:24:03.616Z,0.00
2018-09-10T00:25:03.563Z,0.00
2018-09-10T00:26:03.530Z,0.00
2018-09-10T00:27:03.464Z,0.00
2018-09-10T00:28:03.462Z,0.00
2018-09-10T00:29:03.410Z,0.00
2018-09-10T00:30:03.371Z,0.00
2018-09-10T00:31:03.321Z,0.00
2018-09-10T00:32:03.303Z,0.00
2018-09-10T00:33:03.266Z,0.00
2018-09-10T00:34:03.255Z,0.00
2018-09-10T00:35:03.179Z,0.00
2018-09-10T00:36:03.159Z,0.00
2018-09-10T00:37:03.126Z,0.00
2018-09-10T00:38:12.673Z,0.00
2018-09-10T00:39:03.222Z,0.00
2018-09-10T00:40:02.993Z,0.00
2018-09-10T00:41:03.038Z,0.00
2018-09-10T00:42:02.962Z,0.00
2018-09-10T00:43:03.776Z,0.00
2018-09-10T00:44:12.812Z,0.00
2018-09-10T00:45:02.933Z,0.00
2018-09-10T00:46:02.772Z,0.00
2018-09-10T00:47:02.722Z,0.00
2018-09-10T00:48:02.678Z,0.00
2018-09-10T00:49:02.655Z,0.00
2018-09-10T00:50:02.623Z,0.00
2018-09-10T00:51:02.596Z,0.00
2018-09-10T00:52:13.867Z,0.00
2018-09-10T00:53:02.794Z,0.00
2018-09-10T00:54:02.891Z,0.00
2018-09-10T00:55:02.453Z,0.00
2018-09-10T00:56:03.514Z,0.00
2018-09-10T00:57:02.350Z,0.00
2018-09-10T00:58:02.291Z,0.00
2018-09-10T00:59:02.295Z,0.00
2018-09-10T01:00:02.234Z,0.00
2018-09-10T01:01:02.222Z,0.00
2018-09-10T01:02:12.504Z,0.00
2018-09-10T01:03:02.145Z,0.00
2018-09-10T01:04:15.391Z,0.00
2018-09-10T01:05:03.083Z,0.00
2018-09-10T01:06:02.057Z,0.00
2018-09-10T01:07:01.977Z,0.00
2018-09-10T01:08:01.983Z,0.00
2018-09-10T01:09:01.895Z,0.00
2018-09-10T01:10:01.916Z,0.00
2018-09-10T01:11:01.841Z,0.00
2018-09-10T01:12:02.127Z,0.00
2018-09-10T01:13:02.323Z,0.00
2018-09-10T01:14:01.701Z,0.00
2018-09-10T01:15:01.703Z,0.00
2018-09-10T01:16:01.638Z,0.00
2018-09-10T01:17:01.593Z,0.00
2018-09-10T01:18:01.554Z,0.00
2018-09-10T01:19:01.542Z,0.00
2018-09-10T01:20:01.481Z,0.00
2018-09-10T01:21:01.492Z,0.00
2018-09-10T01:22:01.426Z,0.00
2018-09-10T01:23:01.366Z,0.00
2018-09-10T01:24:01.342Z,0.00
2018-09-10T01:25:01.315Z,0.00
2018-09-10T01:26:01.278Z,0.00
2018-09-10T01:27:01.236Z,0.00
2018-09-10T01:28:01.177Z,0.00
2018-09-10T01:29:01.164Z,0.00
2018-09-10T01:30:01.092Z,0.00
2018-09-10T01:31:01.091Z,0.00
2018-09-10T01:32:01.042Z,0.00
2018-09-10T01:33:01.012Z,0.00
2018-09-10T01:34:00.957Z,0.00
2018-09-10T01:35:00.931Z,0.00
2018-09-10T01:36:00.898Z,0.00
2018-09-10T01:37:00.867Z,0.00
2018-09-10T01:38:00.816Z,0.00
2018-09-10T01:39:00.757Z,0.00
2018-09-10T01:40:00.736Z,0.00
2018-09-10T01:41:00.692Z,0.00
2018-09-10T01:42:00.749Z,0.00
2018-09-10T01:43:00.611Z,0.00
2018-09-10T01:44:00.585Z,0.00
2018-09-10T01:45:00.567Z,0.00
2018-09-10T01:46:00.519Z,0.00
2018-09-10T01:47:00.482Z,0.00
2018-09-10T01:48:00.423Z,0.00
2018-09-10T01:49:00.396Z,0.00
2018-09-10T01:50:00.353Z,0.00
2018-09-10T01:51:00.311Z,0.00
2018-09-10T01:52:00.312Z,0.00
2018-09-10T01:53:00.250Z,0.00
2018-09-10T01:54:00.242Z,0.00
2018-09-10T01:55:00.163Z,0.00
2018-09-10T01:56:00.151Z,0.00
2018-09-10T01:57:00.116Z,0.00
2018-09-10T01:58:00.099Z,0.00
2018-09-10T01:59:00.022Z,0.00
2018-09-10T01:59:59.993Z,0.00
2018-09-10T02:00:59.941Z,0.00
2018-09-10T02:02:11.211Z,0.00
2018-09-10T02:03:12.176Z,0.00
2018-09-10T02:04:02.088Z,0.00
2018-09-10T02:05:01.309Z,0.00
2018-09-10T02:05:59.806Z,0.00
2018-09-10T02:06:59.724Z,0.00
2018-09-10T02:07:59.737Z,0.00
2018-09-10T02:08:59.639Z,0.00
2018-09-10T02:09:59.604Z,0.00
2018-09-10T02:11:00.082Z,0.00
2018-09-10T02:12:00.467Z,0.00
2018-09-10T02:12:59.555Z,0.00
2018-09-10T02:13:59.511Z,0.00
2018-09-10T02:14:59.541Z,0.00
2018-09-10T02:15:59.392Z,0.00
2018-09-10T02:16:59.360Z,0.00
2018-09-10T02:17:59.351Z,0.00
2018-09-10T02:18:59.294Z,0.00
2018-09-10T02:19:59.242Z,0.00
2018-09-10T02:20:59.185Z,0.00
2018-09-10T02:21:59.158Z,0.00
2018-09-10T02:22:59.106Z,0.00
2018-09-10T02:23:59.114Z,0.00
2018-09-10T02:24:59.028Z,0.00
2018-09-10T02:25:59.024Z,0.00
2018-09-10T02:26:58.950Z,0.00
2018-09-10T02:27:58.905Z,0.00
2018-09-10T02:28:58.873Z,0.00
2018-09-10T02:29:58.862Z,0.00
2018-09-10T02:30:58.793Z,0.00
2018-09-10T02:31:58.751Z,0.00
2018-09-10T02:32:58.709Z,0.00
2018-09-10T02:33:58.726Z,0.00
2018-09-10T02:34:58.670Z,0.00
2018-09-10T02:35:58.613Z,0.00
2018-09-10T02:36:58.547Z,0.00
2018-09-10T02:37:58.547Z,0.00
2018-09-10T02:38:58.474Z,0.00
2018-09-10T02:39:58.483Z,0.00
2018-09-10T02:40:58.415Z,0.00
2018-09-10T02:42:09.688Z,0.00
2018-09-10T02:42:58.364Z,0.00
2018-09-10T02:43:58.709Z,0.00
2018-09-10T02:44:58.352Z,0.00
2018-09-10T02:45:58.221Z,0.00
2018-09-10T02:46:58.165Z,0.00
2018-09-10T02:47:58.140Z,0.00
2018-09-10T02:48:58.100Z,0.00
2018-09-10T02:49:58.071Z,0.00
2018-09-10T02:50:58.050Z,0.00
2018-09-10T02:51:58.024Z,0.00
2018-09-10T02:52:57.944Z,0.00
2018-09-10T02:53:57.940Z,0.00
2018-09-10T02:54:57.910Z,0.00
2018-09-10T02:55:57.880Z,0.00
2018-09-10T02:56:57.819Z,0.00
2018-09-10T02:57:57.773Z,0.00
2018-09-10T02:58:57.748Z,0.00
2018-09-10T02:59:57.681Z,0.00
2018-09-10T03:00:57.672Z,0.00
2018-09-10T03:01:57.618Z,0.00
2018-09-10T03:02:57.561Z,0.00
2018-09-10T03:03:57.529Z,0.00
2018-09-10T03:04:57.488Z,0.00
2018-09-10T03:05:57.485Z,0.00
2018-09-10T03:06:57.428Z,0.00
2018-09-10T03:07:57.357Z,0.00
2018-09-10T03:08:57.324Z,0.00
2018-09-10T03:09:57.286Z,0.00
2018-09-10T03:10:57.289Z,0.00
2018-09-10T03:11:57.225Z,0.00
2018-09-10T03:12:57.172Z,0.00
2018-09-10T03:13:57.147Z,0.00
2018-09-10T03:14:57.103Z,0.00
2018-09-10T03:15:57.058Z,0.00
2018-09-10T03:16:57.084Z,0.00
2018-09-10T03:17:56.986Z,0.00
2018-09-10T03:18:56.960Z,0.00
2018-09-10T03:19:56.897Z,0.00
2018-09-10T03:20:56.878Z,0.00
2018-09-10T03:22:08.516Z,0.00
2018-09-10T03:22:57.341Z,0.00
2018-09-10T03:23:57.334Z,0.00
2018-09-10T03:24:56.749Z,0.00
2018-09-10T03:25:56.665Z,0.00
2018-09-10T03:26:56.676Z,0.00
2018-09-10T03:27:56.636Z,0.00
2018-09-10T03:28:56.543Z,0.00
2018-09-10T03:29:56.519Z,0.00
2018-09-10T03:30:56.477Z,0.00
2018-09-10T03:31:56.459Z,0.00
2018-09-10T03:32:56.430Z,0.00
2018-09-10T03:33:56.370Z,0.00
2018-09-10T03:34:56.368Z,0.00
2018-09-10T03:35:56.315Z,0.00
2018-09-10T03:36:56.232Z,0.00
2018-09-10T03:37:56.226Z,0.00
2018-09-10T03:38:56.165Z,0.00
2018-09-10T03:39:56.153Z,0.00
2018-09-10T03:40:56.094Z,0.00
2018-09-10T03:41:56.077Z,0.00
2018-09-10T03:42:56.026Z,0.00
2018-09-10T03:43:56.008Z,0.00
2018-09-10T03:44:55.951Z,0.00
2018-09-10T03:45:55.898Z,0.00
2018-09-10T03:46:55.884Z,0.00
2018-09-10T03:47:55.817Z,0.00
2018-09-10T03:48:55.824Z,0.00
2018-09-10T03:49:55.797Z,0.00
2018-09-10T03:50:55.689Z,0.00
2018-09-10T03:51:55.672Z,0.00
2018-09-10T03:52:55.666Z,0.00
2018-09-10T03:53:55.640Z,0.00
2018-09-10T03:54:55.542Z,0.00
2018-09-10T03:55:55.513Z,0.00
2018-09-10T03:56:55.482Z,0.00
2018-09-10T03:57:55.461Z,0.00
2018-09-10T03:58:55.415Z,0.00
2018-09-10T03:59:55.391Z,0.00
2018-09-10T04:00:55.336Z,0.00
2018-09-10T04:01:55.284Z,0.00
2018-09-10T04:02:55.250Z,0.00
2018-09-10T04:03:55.210Z,0.00
2018-09-10T04:04:55.226Z,0.00
2018-09-10T04:05:55.125Z,0.00
2018-09-10T04:06:55.103Z,0.00
2018-09-10T04:07:55.063Z,0.00
2018-09-10T04:09:08.468Z,0.00
2018-09-10T04:09:57.809Z,0.00
2018-09-10T04:10:56.920Z,0.00
2018-09-10T04:11:55.373Z,0.00
2018-09-10T04:12:54.904Z,0.00
2018-09-10T04:13:54.831Z,0.00
2018-09-10T04:14:54.836Z,0.00
2018-09-10T04:15:55.056Z,0.00
2018-09-10T04:16:55.121Z,0.00
2018-09-10T04:17:54.654Z,0.00
2018-09-10T04:18:54.627Z,0.00
2018-09-10T04:19:54.580Z,0.00
2018-09-10T04:20:54.572Z,0.00
2018-09-10T04:21:54.514Z,0.00
2018-09-10T04:22:54.465Z,0.00
2018-09-10T04:23:54.446Z,0.00
2018-09-10T04:24:54.419Z,0.00
2018-09-10T04:25:54.443Z,0.00
2018-09-10T04:26:54.329Z,0.00
2018-09-10T04:27:54.291Z,0.00
2018-09-10T04:28:54.246Z,0.00
2018-09-10T04:29:54.232Z,0.00
2018-09-10T04:30:54.187Z,0.00
2018-09-10T04:32:07.473Z,0.00
2018-09-10T04:32:54.109Z,0.00
2018-09-10T04:33:54.048Z,0.00
2018-09-10T04:34:54.124Z,0.00
2018-09-10T04:35:53.984Z,0.00
2018-09-10T04:36:54.924Z,0.00
2018-09-10T04:37:53.896Z,0.00
2018-09-10T04:38:53.846Z,0.00
2018-09-10T04:39:53.838Z,0.00
2018-09-10T04:40:53.794Z,0.00
2018-09-10T04:41:53.728Z,0.00
2018-09-10T04:42:53.690Z,0.00
2018-09-10T04:43:53.704Z,0.00
2018-09-10T04:44:53.661Z,0.00
2018-09-10T04:45:53.591Z,0.00
2018-09-10T04:46:53.545Z,0.00
2018-09-10T04:47:53.496Z,0.00
2018-09-10T04:48:53.472Z,0.00
2018-09-10T04:49:53.548Z,0.00
2018-09-10T04:50:53.391Z,0.00
2018-09-10T04:51:53.356Z,0.00
2018-09-10T04:52:53.355Z,0.00
2018-09-10T04:53:53.292Z,0.00
2018-09-10T04:54:53.265Z,5.63
2018-09-10T04:55:53.232Z,5.63
2018-09-10T04:57:04.901Z,5.63
2018-09-10T04:57:53.139Z,5.63
2018-09-10T04:58:53.224Z,5.63
2018-09-10T04:59:53.545Z,5.63
2018-09-10T05:00:53.000Z,5.63
2018-09-10T05:01:52.966Z,5.63
2018-09-10T05:02:52.928Z,11.25
2018-09-10T05:03:52.934Z,11.25
2018-09-10T05:04:52.867Z,11.25
2018-09-10T05:05:52.821Z,11.25
2018-09-10T05:06:52.768Z,16.88
2018-09-10T05:07:52.735Z,16.88
2018-09-10T05:08:52.744Z,16.88
2018-09-10T05:09:52.677Z,22.50
2018-09-10T05:10:52.617Z,22.50
2018-09-10T05:11:52.593Z,22.50
2018-09-10T05:12:52.535Z,28.13
2018-09-10T05:13:52.524Z,28.13
2018-09-10T05:14:52.484Z,28.13
2018-09-10T05:15:52.439Z,28.13
2018-09-10T05:17:04.972Z,33.75
2018-09-10T05:17:52.422Z,33.75
2018-09-10T05:18:52.901Z,33.75
2018-09-10T05:19:52.729Z,33.75
2018-09-10T05:20:52.267Z,39.38
2018-09-10T05:21:54.544Z,39.38
2018-09-10T05:22:52.228Z,45.00
2018-09-10T05:23:52.127Z,50.63
2018-09-10T05:24:52.059Z,50.63
2018-09-10T05:25:52.039Z,56.25
2018-09-10T05:26:52.020Z,56.25
2018-09-10T05:27:51.953Z,61.88
2018-09-10T05:28:51.939Z,61.88
2018-09-10T05:29:51.879Z,61.88
2018-09-10T05:30:51.854Z,61.88
2018-09-10T05:31:51.855Z,67.50
2018-09-10T05:32:51.802Z,67.50
2018-09-10T05:33:51.752Z,67.50
2018-09-10T05:34:51.718Z,73.13
2018-09-10T05:36:05.880Z,73.13
2018-09-10T05:36:51.602Z,78.75
2018-09-10T05:37:51.595Z,78.75
2018-09-10T05:38:51.601Z,78.75
2018-09-10T05:39:52.441Z,84.38
2018-09-10T05:40:51.631Z,84.38
2018-09-10T05:42:02.644Z,90.00
2018-09-10T05:42:51.379Z,95.63
2018-09-10T05:43:51.369Z,106.88
2018-09-10T05:44:51.299Z,106.88
2018-09-10T05:45:51.275Z,106.88
2018-09-10T05:46:51.259Z,101.25
2018-09-10T05:47:51.230Z,106.88
2018-09-10T05:48:51.168Z,106.88
2018-09-10T05:49:51.151Z,106.88
2018-09-10T05:50:51.117Z,106.88
2018-09-10T05:51:51.103Z,106.88
2018-09-10T05:52:51.761Z,112.50
2018-09-10T05:53:50.963Z,112.50
2018-09-10T05:54:50.923Z,112.50
2018-09-10T05:55:50.877Z,118.13
2018-09-10T05:56:50.844Z,123.75
2018-09-10T05:57:50.837Z,123.75
2018-09-10T05:58:50.794Z,123.75
2018-09-10T05:59:50.734Z,129.38
2018-09-10T06:00:50.707Z,129.38
2018-09-10T06:01:50.670Z,135.00
2018-09-10T06:02:50.675Z,135.00
2018-09-10T06:03:50.579Z,135.00
2018-09-10T06:05:01.795Z,123.75
2018-09-10T06:05:50.525Z,112.50
2018-09-10T06:06:50.559Z,112.50
2018-09-10T06:07:50.431Z,112.50
2018-09-10T06:08:50.430Z,112.50
2018-09-10T06:09:50.400Z,112.50
2018-09-10T06:10:50.315Z,106.88
2018-09-10T06:11:50.266Z,106.88
2018-09-10T06:12:50.251Z,112.50
2018-09-10T06:13:50.198Z,118.13
2018-09-10T06:14:50.169Z,118.13
2018-09-10T06:15:50.102Z,118.13
2018-09-10T06:16:50.195Z,112.50
2018-09-10T06:17:50.060Z,123.75
2018-09-10T06:18:50.026Z,129.38
2018-09-10T06:19:49.974Z,129.38
2018-09-10T06:20:49.933Z,135.00
2018-09-10T06:21:49.885Z,135.00
2018-09-10T06:22:49.892Z,135.00
2018-09-10T06:23:49.804Z,146.25
2018-09-10T06:24:49.802Z,151.88
2018-09-10T06:25:49.764Z,157.50
2018-09-10T06:26:49.691Z,157.50
2018-09-10T06:27:49.678Z,168.75
2018-09-10T06:28:49.628Z,174.38
2018-09-10T06:29:49.614Z,185.63
2018-09-10T06:30:49.550Z,196.88
2018-09-10T06:31:49.555Z,208.13
2018-09-10T06:32:49.484Z,213.75
2018-09-10T06:33:49.500Z,219.38
2018-09-10T06:34:49.397Z,213.75
2018-09-10T06:36:00.705Z,208.13
2018-09-10T06:36:49.362Z,202.50
2018-09-10T06:37:49.308Z,202.50
2018-09-10T06:38:49.322Z,208.13
2018-09-10T06:39:49.225Z,219.38
2018-09-10T06:40:50.171Z,225.00
2018-09-10T06:41:49.170Z,230.63
2018-09-10T06:42:49.097Z,247.50
2018-09-10T06:43:49.036Z,264.38
2018-09-10T06:44:49.013Z,275.63
2018-09-10T06:45:48.987Z,275.63
2018-09-10T06:46:48.946Z,281.25
2018-09-10T06:47:48.964Z,286.88
2018-09-10T06:48:48.872Z,298.13
2018-09-10T06:49:48.828Z,298.13
2018-09-10T06:50:48.796Z,303.75
2018-09-10T06:52:00.042Z,320.63
2018-09-10T06:52:50.659Z,343.13
2018-09-10T06:53:49.016Z,354.38
2018-09-10T06:54:48.641Z,348.75
2018-09-10T06:56:00.869Z,337.50
2018-09-10T06:56:52.072Z,315.00
2018-09-10T06:58:01.639Z,315.00
2018-09-10T06:59:01.617Z,326.25
2018-09-10T06:59:48.495Z,331.88
2018-09-10T07:00:58.279Z,337.50
2018-09-10T07:01:48.475Z,348.75
2018-09-10T07:03:03.671Z,354.38
2018-09-10T07:03:59.801Z,360.00
2018-09-10T07:05:00.473Z,360.00
2018-09-10T07:05:51.353Z,371.25
2018-09-10T07:06:51.387Z,376.88
2018-09-10T07:07:48.287Z,382.50
2018-09-10T07:08:48.188Z,405.00
2018-09-10T07:09:50.713Z,405.00
2018-09-10T07:10:48.058Z,410.63
2018-09-10T07:11:48.035Z,421.88
2018-09-10T07:12:47.973Z,444.38
2018-09-10T07:13:47.928Z,450.00
2018-09-10T07:15:00.180Z,466.88
2018-09-10T07:15:58.877Z,483.75
2018-09-10T07:16:50.354Z,489.38
2018-09-10T07:17:48.211Z,478.13
2018-09-10T07:18:48.040Z,466.88
2018-09-10T07:19:47.845Z,489.38
2018-09-10T07:20:47.699Z,495.00
2018-09-10T07:21:47.617Z,506.25
2018-09-10T07:23:00.300Z,495.00
2018-09-10T07:23:49.492Z,483.75
2018-09-10T07:24:57.871Z,472.50
2018-09-10T07:25:49.966Z,478.13
2018-09-10T07:26:48.798Z,495.00
2018-09-10T07:28:01.356Z,500.63
2018-09-10T07:28:50.938Z,511.88
2018-09-10T07:29:50.343Z,511.88
2018-09-10T07:30:47.545Z,495.00
2018-09-10T07:31:58.876Z,483.75
2018-09-10T07:32:47.353Z,478.13
2018-09-10T07:33:47.198Z,455.63
2018-09-10T07:34:48.936Z,455.63
2018-09-10T07:35:57.182Z,444.38
2018-09-10T07:36:47.094Z,450.00
2018-09-10T07:37:47.185Z,478.13
2018-09-10T07:38:59.942Z,500.63
2018-09-10T07:39:47.033Z,489.38
2018-09-10T07:40:46.973Z,517.50
2018-09-10T07:41:46.922Z,540.00
2018-09-10T07:42:47.238Z,556.88
2018-09-10T07:43:46.863Z,556.88
2018-09-10T07:44:46.798Z,573.75
2018-09-10T07:45:46.785Z,579.38
2018-09-10T07:46:46.736Z,579.38
2018-09-10T07:47:46.685Z,585.00
2018-09-10T07:48:46.723Z,596.25
2018-09-10T07:49:46.600Z,601.88
2018-09-10T07:50:53.925Z,652.50
2018-09-10T07:51:46.539Z,703.13
2018-09-10T07:52:46.553Z,703.13
2018-09-10T07:53:46.485Z,736.88
2018-09-10T07:54:58.186Z,815.63
2018-09-10T07:55:47.558Z,871.88
2018-09-10T07:56:49.454Z,866.25
2018-09-10T07:57:48.047Z,888.75
2018-09-10T07:58:46.575Z,911.25
2018-09-10T07:59:46.435Z,871.88
2018-09-10T08:00:47.871Z,849.38
2018-09-10T08:01:48.022Z,843.75
2018-09-10T08:02:57.508Z,866.25
2018-09-10T08:03:48.675Z,821.25
2018-09-10T08:04:47.501Z,810.00
2018-09-10T08:05:46.428Z,815.63
2018-09-10T08:06:46.060Z,804.38
2018-09-10T08:07:48.980Z,804.38
2018-09-10T08:08:45.956Z,810.00
2018-09-10T08:09:45.936Z,821.25
2018-09-10T08:10:45.875Z,826.88
2018-09-10T08:11:45.846Z,832.50
2018-09-10T08:12:45.798Z,826.88
2018-09-10T08:13:45.799Z,832.50
2018-09-10T08:14:45.762Z,849.38
2018-09-10T08:15:57.908Z,855.00
2018-09-10T08:16:47.888Z,849.38
2018-09-10T08:17:47.592Z,838.13
2018-09-10T08:18:47.542Z,866.25
2018-09-10T08:19:48.003Z,871.88
2018-09-10T08:20:47.074Z,866.25
2018-09-10T08:21:45.576Z,877.50
2018-09-10T08:22:45.476Z,871.88
2018-09-10T08:23:48.504Z,838.13
2018-09-10T08:24:46.060Z,939.38
2018-09-10T08:25:46.851Z,1001.25
2018-09-10T08:26:47.112Z,1006.88
2018-09-10T08:27:45.255Z,1164.38
2018-09-10T08:28:45.228Z,1215.00
2018-09-10T08:29:45.223Z,1321.88
2018-09-10T08:30:45.181Z,1299.38
2018-09-10T08:31:45.121Z,1445.63
2018-09-10T08:32:45.116Z,1350.00
2018-09-10T08:33:45.104Z,1198.13
2018-09-10T08:34:45.077Z,1428.75
2018-09-10T08:35:45.006Z,1698.75
2018-09-10T08:36:44.966Z,1524.38
2018-09-10T08:37:44.938Z,1732.50
2018-09-10T08:38:44.932Z,1648.13
2018-09-10T08:39:44.885Z,2323.13
2018-09-10T08:40:44.833Z,2306.25
2018-09-10T08:41:44.819Z,2390.63
2018-09-10T08:42:44.839Z,2598.75
2018-09-10T08:43:44.758Z,2593.13
2018-09-10T08:44:44.747Z,2728.13
2018-09-10T08:45:44.651Z,2711.25
2018-09-10T08:46:44.630Z,2548.13
2018-09-10T08:47:44.597Z,2233.13
2018-09-10T08:48:44.588Z,1850.63
2018-09-10T08:49:44.547Z,2013.75
2018-09-10T08:50:44.519Z,2261.25
2018-09-10T08:51:44.475Z,1850.63
2018-09-10T08:52:44.458Z,1395.00
2018-09-10T08:53:44.449Z,1299.38
2018-09-10T08:54:44.492Z,1338.75
2018-09-10T08:55:56.899Z,1423.13
2018-09-10T08:56:46.795Z,1558.13
2018-09-10T08:57:46.123Z,1777.50
2018-09-10T08:58:44.341Z,1726.88
2018-09-10T08:59:44.238Z,1535.63
2018-09-10T09:00:44.211Z,1338.75
2018-09-10T09:01:44.207Z,1203.75
2018-09-10T09:02:44.134Z,1209.38
2018-09-10T09:03:44.151Z,1254.38
2018-09-10T09:04:44.050Z,1282.50
2018-09-10T09:05:44.090Z,1282.50
2018-09-10T09:06:44.031Z,1378.13
2018-09-10T09:07:43.968Z,1428.75
2018-09-10T09:08:44.013Z,1260.00
2018-09-10T09:09:43.906Z,1018.13
2018-09-10T09:10:43.937Z,916.88
2018-09-10T09:11:43.867Z,939.38
2018-09-10T09:12:43.843Z,866.25
2018-09-10T09:13:43.826Z,1119.38
2018-09-10T09:14:43.744Z,1018.13
2018-09-10T09:15:43.708Z,1035.00
2018-09-10T09:16:43.697Z,1147.50
2018-09-10T09:17:43.685Z,1501.88
2018-09-10T09:18:43.666Z,1344.38
2018-09-10T09:19:43.609Z,2109.38
2018-09-10T09:20:43.596Z,1963.13
2018-09-10T09:21:43.511Z,2896.88
2018-09-10T09:22:43.506Z,3065.63
2018-09-10T09:23:43.488Z,3003.75
2018-09-10T09:24:43.451Z,2812.50
2018-09-10T09:25:43.416Z,3071.25
2018-09-10T09:26:43.369Z,2227.50
2018-09-10T09:27:43.331Z,1845.00
2018-09-10T09:28:43.343Z,1985.63
2018-09-10T09:29:43.312Z,2368.13
2018-09-10T09:30:43.222Z,2221.88
2018-09-10T09:31:43.237Z,1833.75
2018-09-10T09:32:43.200Z,1614.38
2018-09-10T09:33:43.165Z,1350.00
2018-09-10T09:34:43.102Z,1141.88
2018-09-10T09:35:43.076Z,1333.13
2018-09-10T09:36:43.036Z,1355.63
2018-09-10T09:37:43.036Z,3673.13
2018-09-10T09:38:42.965Z,2716.88
2018-09-10T09:39:42.957Z,3296.25
2018-09-10T09:40:42.991Z,4083.75
2018-09-10T09:41:42.873Z,3920.63
2018-09-10T09:42:42.871Z,3971.25
2018-09-10T09:43:42.856Z,3476.25
2018-09-10T09:44:42.787Z,3223.13
2018-09-10T09:45:42.784Z,3481.88
2018-09-10T09:46:42.741Z,3853.13
2018-09-10T09:47:42.709Z,2739.38
2018-09-10T09:48:42.693Z,3729.38
2018-09-10T09:49:42.644Z,3954.38
2018-09-10T09:50:42.596Z,3847.50
2018-09-10T09:51:42.596Z,1423.13
2018-09-10T09:52:42.576Z,1451.25
2018-09-10T09:53:42.555Z,1642.50
2018-09-10T09:54:54.820Z,2025.00
2018-09-10T09:55:55.263Z,3616.88
2018-09-10T09:56:44.415Z,1867.50
2018-09-10T09:57:44.802Z,1665.00
2018-09-10T09:58:42.417Z,1704.38
2018-09-10T09:59:42.645Z,1653.75
2018-09-10T10:00:42.388Z,1822.50
2018-09-10T10:01:44.427Z,1726.88
2018-09-10T10:02:42.294Z,2475.00
2018-09-10T10:03:42.213Z,3313.13
2018-09-10T10:04:42.186Z,3015.00
2018-09-10T10:05:42.160Z,3256.88
2018-09-10T10:06:42.170Z,2716.88
2018-09-10T10:07:42.133Z,1884.38
2018-09-10T10:08:42.094Z,2553.75
2018-09-10T10:09:42.046Z,1743.75
2018-09-10T10:10:42.042Z,1597.50
2018-09-10T10:11:42.145Z,1811.25
2018-09-10T10:12:41.994Z,1749.38
2018-09-10T10:13:41.934Z,1681.88
2018-09-10T10:14:56.006Z,1485.00
2018-09-10T10:15:43.620Z,1411.88
2018-09-10T10:16:44.019Z,1766.25
2018-09-10T10:17:43.644Z,2801.25
2018-09-10T10:18:44.150Z,2053.13
2018-09-10T10:19:41.783Z,1738.13
2018-09-10T10:20:42.000Z,1603.13
2018-09-10T10:21:44.158Z,2896.88
2018-09-10T10:22:45.158Z,2818.13
2018-09-10T10:23:45.651Z,3498.75
2018-09-10T10:24:43.521Z,4190.63
2018-09-10T10:25:44.136Z,2317.50
2018-09-10T10:26:41.603Z,1653.75
2018-09-10T10:27:41.510Z,2188.13
2018-09-10T10:28:41.469Z,1738.13
2018-09-10T10:29:41.451Z,3819.38
2018-09-10T10:30:41.412Z,2401.88
2018-09-10T10:31:41.389Z,2266.88
2018-09-10T10:32:41.347Z,2486.25
2018-09-10T10:33:41.304Z,2154.38
2018-09-10T10:34:53.785Z,2019.38
2018-09-10T10:35:43.146Z,1833.75
2018-09-10T10:36:42.822Z,3026.25
2018-09-10T10:37:43.143Z,2610.00
2018-09-10T10:38:43.696Z,2401.88
2018-09-10T10:39:43.166Z,1704.38
2018-09-10T10:40:41.313Z,1597.50
2018-09-10T10:41:43.834Z,1569.38
2018-09-10T10:42:43.103Z,1676.25
2018-09-10T10:43:41.059Z,1603.13
2018-09-10T10:44:43.519Z,2008.13
2018-09-10T10:45:42.941Z,2503.13
2018-09-10T10:46:43.688Z,2593.13
2018-09-10T10:47:43.323Z,1524.38
2018-09-10T10:48:42.855Z,1361.25
2018-09-10T10:49:42.325Z,1248.75
2018-09-10T10:50:41.744Z,1406.25
2018-09-10T10:51:40.794Z,1248.75
2018-09-10T10:52:40.751Z,1215.00
2018-09-10T10:53:40.769Z,916.88
2018-09-10T10:54:53.248Z,843.75
2018-09-10T10:55:41.796Z,815.63
2018-09-10T10:56:42.609Z,798.75
2018-09-10T10:57:42.719Z,725.63
2018-09-10T10:58:41.190Z,770.63
2018-09-10T10:59:40.532Z,826.88
2018-09-10T11:00:41.065Z,945.00
2018-09-10T11:01:41.971Z,1108.13
2018-09-10T11:02:41.967Z,1310.63
2018-09-10T11:03:40.387Z,1434.38
2018-09-10T11:04:40.362Z,1541.25
2018-09-10T11:05:40.340Z,1597.50
2018-09-10T11:06:40.344Z,1636.88
2018-09-10T11:07:40.276Z,2407.50
2018-09-10T11:08:40.253Z,1929.38
2018-09-10T11:09:40.220Z,1794.38
2018-09-10T11:10:40.198Z,1681.88
2018-09-10T11:11:40.181Z,1710.00
2018-09-10T11:12:40.152Z,1636.88
2018-09-10T11:13:40.094Z,1524.38
2018-09-10T11:14:40.054Z,1788.75
2018-09-10T11:15:40.026Z,1496.25
2018-09-10T11:16:40.132Z,1276.88
2018-09-10T11:17:39.975Z,1265.63
2018-09-10T11:18:39.942Z,1170.00
2018-09-10T11:19:39.909Z,1108.13
2018-09-10T11:20:39.897Z,1085.63
2018-09-10T11:21:39.843Z,1074.38
2018-09-10T11:22:39.837Z,1063.13
2018-09-10T11:23:39.789Z,1074.38
2018-09-10T11:24:39.824Z,1096.88
2018-09-10T11:25:39.754Z,1125.00
2018-09-10T11:26:39.725Z,1141.88
2018-09-10T11:27:39.728Z,1175.63
2018-09-10T11:28:39.616Z,1175.63
2018-09-10T11:29:39.588Z,1130.63
2018-09-10T11:30:39.592Z,1074.38
2018-09-10T11:31:39.507Z,1040.63
2018-09-10T11:32:39.515Z,1091.25
2018-09-10T11:33:39.440Z,1153.13
2018-09-10T11:34:39.461Z,1254.38
2018-09-10T11:35:39.409Z,1355.63
2018-09-10T11:36:39.365Z,1389.38
2018-09-10T11:37:39.352Z,1411.88
2018-09-10T11:38:39.306Z,1344.38
2018-09-10T11:39:39.264Z,1350.00
2018-09-10T11:40:39.228Z,1411.88
2018-09-10T11:41:39.192Z,1524.38
2018-09-10T11:42:39.177Z,1530.00
2018-09-10T11:43:39.140Z,1659.38
2018-09-10T11:44:39.096Z,1788.75
2018-09-10T11:45:39.072Z,2047.50
2018-09-10T11:46:39.120Z,1788.75
2018-09-10T11:47:38.977Z,1878.75
2018-09-10T11:48:38.950Z,1743.75
2018-09-10T11:49:38.948Z,1569.38
2018-09-10T11:50:38.926Z,1530.00
2018-09-10T11:51:38.882Z,1575.00
2018-09-10T11:52:38.864Z,1726.88
2018-09-10T11:53:51.513Z,1783.13
2018-09-10T11:54:40.746Z,1861.88
2018-09-10T11:55:40.292Z,1473.75
2018-09-10T11:56:38.793Z,1383.75
2018-09-10T11:57:38.714Z,1451.25
2018-09-10T11:58:40.083Z,1440.00
2018-09-10T11:59:38.646Z,1428.75
2018-09-10T12:00:38.620Z,2008.13
2018-09-10T12:01:38.563Z,1766.25
2018-09-10T12:02:38.521Z,2098.13
2018-09-10T12:03:38.506Z,1710.00
2018-09-10T12:04:38.462Z,1479.38
2018-09-10T12:05:38.455Z,1372.50
2018-09-10T12:06:38.382Z,1366.88
2018-09-10T12:07:38.357Z,1366.88
2018-09-10T12:08:38.342Z,1321.88
2018-09-10T12:09:38.353Z,1231.88
2018-09-10T12:10:38.269Z,1074.38
2018-09-10T12:11:38.235Z,990.00
2018-09-10T12:12:38.192Z,973.13
2018-09-10T12:13:48.612Z,978.75
2018-09-10T12:14:38.229Z,967.50
2018-09-10T12:15:38.102Z,961.88
2018-09-10T12:16:38.134Z,973.13
2018-09-10T12:17:38.062Z,990.00
2018-09-10T12:18:38.167Z,1029.38
2018-09-10T12:19:38.036Z,1080.00
2018-09-10T12:20:37.970Z,1096.88
2018-09-10T12:21:38.172Z,1108.13
2018-09-10T12:22:40.509Z,1096.88
2018-09-10T12:23:37.842Z,1096.88
2018-09-10T12:24:37.852Z,1063.13
2018-09-10T12:25:37.763Z,1018.13
2018-09-10T12:26:37.780Z,973.13
2018-09-10T12:27:37.712Z,928.13
2018-09-10T12:28:37.669Z,900.00
2018-09-10T12:29:37.672Z,883.13
2018-09-10T12:30:37.616Z,866.25
2018-09-10T12:31:37.600Z,871.88
2018-09-10T12:32:37.548Z,883.13
2018-09-10T12:33:48.917Z,894.38
2018-09-10T12:34:37.905Z,894.38
2018-09-10T12:35:39.448Z,888.75
2018-09-10T12:36:39.459Z,888.75
2018-09-10T12:37:38.698Z,894.38
2018-09-10T12:38:37.383Z,928.13
2018-09-10T12:39:37.383Z,973.13
2018-09-10T12:40:37.467Z,984.38