createdAt,value
2017-09-18T00:02:14.515Z,9.30
2017-09-18T00:04:42.154Z,9.20
2017-09-18T00:07:09.848Z,9.20
2017-09-18T00:09:37.470Z,9.20
2017-09-18T00:12:05.091Z,9.10
2017-09-18T00:14:32.760Z,9.10
2017-09-18T00:17:01.192Z,9.00
2017-09-18T00:19:28.816Z,8.90
2017-09-18T00:21:56.509Z,8.90
2017-09-18T00:24:24.119Z,8.90
2017-09-18T00:26:52.496Z,8.90
2017-09-18T00:29:20.979Z,8.90
2017-09-18T00:31:49.371Z,8.90
2017-09-18T00:34:17.007Z,8.80
2017-09-18T00:36:44.736Z,8.90
2017-09-18T00:39:12.378Z,8.90
2017-09-18T00:41:40.042Z,8.90
2017-09-18T00:44:07.782Z,8.90
2017-09-18T00:46:35.473Z,8.90
2017-09-18T00:49:03.098Z,8.90
2017-09-18T00:51:30.861Z,9.00
2017-09-18T00:53:58.568Z,9.00
2017-09-18T00:56:26.212Z,9.00
2017-09-18T00:58:53.924Z,9.10
2017-09-18T01:01:22.300Z,9.10
2017-09-18T01:03:49.992Z,9.10
2017-09-18T01:06:17.652Z,9.10
2017-09-18T01:08:45.295Z,9.10
2017-09-18T01:11:13.042Z,9.10
2017-09-18T01:13:40.720Z,9.10
2017-09-18T01:16:08.328Z,9.10
2017-09-18T01:18:35.975Z,9.10
2017-09-18T01:21:03.699Z,9.10
2017-09-18T01:23:31.344Z,9.00
2017-09-18T01:25:59.776Z,9.00
2017-09-18T01:28:27.556Z,8.90
2017-09-18T01:30:55.178Z,8.90
2017-09-18T01:33:23.579Z,8.90
2017-09-18T01:35:51.251Z,8.90
2017-09-18T01:38:18.880Z,8.90
2017-09-18T01:40:46.491Z,8.80
2017-09-18T01:43:14.953Z,8.70
2017-09-18T01:45:42.612Z,8.70
2017-09-18T01:48:10.223Z,8.70
2017-09-18T01:50:37.885Z,8.80
2017-09-18T01:53:05.504Z,8.80
2017-09-18T01:55:33.140Z,8.80
2017-09-18T01:58:00.820Z,8.80
2017-09-18T02:00:28.439Z,8.80
2017-09-18T02:02:56.091Z,8.80
2017-09-18T02:05:23.779Z,8.80
2017-09-18T02:07:51.545Z,8.80
2017-09-18T02:10:19.199Z,8.80
2017-09-18T02:12:46.853Z,8.80
2017-09-18T02:15:14.472Z,8.90
2017-09-18T02:17:42.080Z,8.90
2017-09-18T02:20:09.732Z,8.90
2017-09-18T02:22:38.229Z,8.80
2017-09-18T02:25:05.880Z,8.80
2017-09-18T02:27:33.539Z,8.80
2017-09-18T02:30:01.159Z,8.80
2017-09-18T02:32:28.758Z,8.70
2017-09-18T02:34:56.415Z,8.70
2017-09-18T02:37:24.023Z,8.70
2017-09-18T02:39:52.389Z,8.70
2017-09-18T02:42:20.837Z,8.60
2017-09-18T02:44:48.447Z,8.60
2017-09-18T02:47:16.051Z,8.60
2017-09-18T02:49:43.728Z,8.60
2017-09-18T02:52:12.170Z,8.50
2017-09-18T02:54:39.808Z,8.50
2017-09-18T02:57:07.584Z,8.50
2017-09-18T02:59:35.192Z,8.50
2017-09-18T03:02:02.821Z,8.60
2017-09-18T03:04:30.531Z,8.60
2017-09-18T03:06:58.927Z,8.60
2017-09-18T03:09:26.668Z,8.60
2017-09-18T03:11:54.398Z,8.60
2017-09-18T03:14:21.995Z,8.60
2017-09-18T03:16:50.378Z,8.60
2017-09-18T03:19:18.941Z,8.60
2017-09-18T03:21:47.323Z,8.60
2017-09-18T03:24:15.735Z,8.60
2017-09-18T03:26:43.416Z,8.50
2017-09-18T03:29:11.113Z,8.60
2017-09-18T03:31:38.777Z,8.60
2017-09-18T03:34:06.465Z,8.70
2017-09-18T03:36:34.154Z,8.70
2017-09-18T03:39:01.799Z,8.70
2017-09-18T03:41:29.543Z,8.80
2017-09-18T03:43:57.979Z,8.90
2017-09-18T03:46:25.639Z,8.90
2017-09-18T03:48:53.396Z,9.00
2017-09-18T03:51:21.055Z,9.00
2017-09-18T03:53:48.688Z,9.00
2017-09-18T03:56:16.448Z,9.00
2017-09-18T03:58:44.873Z,9.10
2017-09-18T04:01:12.495Z,9.10
2017-09-18T04:03:40.154Z,9.10
2017-09-18T04:06:07.806Z,9.10
2017-09-18T04:08:35.420Z,9.00
2017-09-18T04:11:03.864Z,9.00
2017-09-18T04:13:31.511Z,9.00
2017-09-18T04:15:59.213Z,9.00
2017-09-18T04:18:26.897Z,9.00
2017-09-18T04:20:55.297Z,9.00
2017-09-18T04:23:22.902Z,9.00
2017-09-18T04:25:50.579Z,9.00
2017-09-18T04:28:18.265Z,9.00
2017-09-18T04:30:45.910Z,9.00
2017-09-18T04:33:14.419Z,9.00
2017-09-18T04:35:42.036Z,9.00
2017-09-18T04:38:09.664Z,9.00
2017-09-18T04:40:37.408Z,8.90
2017-09-18T04:43:05.041Z,8.90
2017-09-18T04:45:32.675Z,9.00
2017-09-18T04:48:00.370Z,9.00
2017-09-18T04:50:28.004Z,9.10
2017-09-18T04:52:56.690Z,9.10
2017-09-18T04:55:25.131Z,9.00
2017-09-18T04:57:52.763Z,9.00
2017-09-18T05:00:20.399Z,9.00
2017-09-18T05:02:48.924Z,9.00
2017-09-18T05:05:16.534Z,9.00
2017-09-18T05:07:44.923Z,9.10
2017-09-18T05:10:12.572Z,9.10
2017-09-18T05:12:40.953Z,9.10
2017-09-18T05:15:09.319Z,9.10
2017-09-18T05:17:37.802Z,9.10
2017-09-18T05:20:06.285Z,9.00
2017-09-18T05:22:34.673Z,9.00
2017-09-18T05:25:02.447Z,9.00
2017-09-18T05:27:30.064Z,9.00
2017-09-18T05:29:57.723Z,9.00
2017-09-18T05:32:25.487Z,9.00
2017-09-18T05:34:53.151Z,9.10
2017-09-18T05:37:20.818Z,9.10
2017-09-18T05:39:49.255Z,9.20
2017-09-18T05:42:16.860Z,9.10
2017-09-18T05:44:45.252Z,9.30
2017-09-18T05:47:12.928Z,9.30
2017-09-18T05:49:40.590Z,9.40
2017-09-18T05:52:08.222Z,9.40
2017-09-18T05:54:36.692Z,9.50
2017-09-18T05:57:05.077Z,9.50
2017-09-18T05:59:33.450Z,9.50
2017-09-18T06:02:01.885Z,9.50
2017-09-18T06:04:29.536Z,9.50
2017-09-18T06:06:57.226Z,9.60
2017-09-18T06:09:24.924Z,9.70
2017-09-18T06:11:53.297Z,9.80
2017-09-18T06:14:21.669Z,10.00
2017-09-18T06:16:50.105Z,10.20
2017-09-18T06:19:17.711Z,10.10
2017-09-18T06:21:46.114Z,10.10
2017-09-18T06:24:14.547Z,10.20
2017-09-18T06:26:42.170Z,10.20
2017-09-18T06:29:09.797Z,10.40
2017-09-18T06:31:37.663Z,10.80
2017-09-18T06:34:05.331Z,10.90
2017-09-18T06:36:32.965Z,11.30
2017-09-18T06:39:01.412Z,11.40
2017-09-18T06:41:29.913Z,11.30
2017-09-18T06:43:58.352Z,11.10
2017-09-18T06:46:26.117Z,11.10
2017-09-18T06:48:53.748Z,11.00
2017-09-18T06:51:21.371Z,11.00
2017-09-18T06:53:49.074Z,10.90
2017-09-18T06:56:16.788Z,10.90
2017-09-18T06:58:44.429Z,11.00
2017-09-18T07:01:12.140Z,11.10
2017-09-18T07:03:39.796Z,11.50
2017-09-18T07:06:07.409Z,12.00
2017-09-18T07:08:35.244Z,12.30
2017-09-18T07:11:03.635Z,12.80
2017-09-18T07:13:31.239Z,12.80
2017-09-18T07:15:59.687Z,12.50
2017-09-18T07:18:27.317Z,12.50
2017-09-18T07:20:54.941Z,12.40
2017-09-18T07:23:23.492Z,12.20
2017-09-18T07:25:51.119Z,12.20
2017-09-18T07:28:18.743Z,12.20
2017-09-18T07:30:47.195Z,11.90
2017-09-18T07:33:14.857Z,11.80
2017-09-18T07:35:42.471Z,11.70
2017-09-18T07:38:10.166Z,11.60
2017-09-18T07:40:37.793Z,11.60
2017-09-18T07:43:05.417Z,11.50
2017-09-18T07:45:34.068Z,11.50
2017-09-18T07:48:01.687Z,11.50
2017-09-18T07:50:29.327Z,11.50
2017-09-18T07:52:57.759Z,11.60
2017-09-18T07:55:25.390Z,11.60
2017-09-18T07:57:53.007Z,11.60
2017-09-18T08:00:20.664Z,11.60
2017-09-18T08:02:48.304Z,11.60
2017-09-18T08:05:15.932Z,11.80
2017-09-18T08:07:43.622Z,11.90
2017-09-18T08:10:11.282Z,11.70
2017-09-18T08:12:38.938Z,11.60
2017-09-18T08:15:06.599Z,11.50
2017-09-18T08:17:34.249Z,11.40
2017-09-18T08:20:01.941Z,11.30
2017-09-18T08:22:29.588Z,11.30
2017-09-18T08:24:57.287Z,11.20
2017-09-18T08:27:25.832Z,11.10
2017-09-18T08:29:53.482Z,11.10
2017-09-18T08:32:21.147Z,11.10
2017-09-18T08:34:48.877Z,11.10
2017-09-18T08:37:16.538Z,11.10
2017-09-18T08:39:44.167Z,11.10
2017-09-18T08:42:12.713Z,11.20
2017-09-18T08:44:40.354Z,11.20
2017-09-18T08:47:07.984Z,11.30
2017-09-18T08:49:35.704Z,11.50
2017-09-18T08:52:03.508Z,11.70
2017-09-18T08:54:31.128Z,11.90
2017-09-18T08:56:58.788Z,12.10
2017-09-18T08:59:26.417Z,12.30
2017-09-18T09:01:54.927Z,12.30
2017-09-18T09:04:22.587Z,12.30
2017-09-18T09:06:51.028Z,12.90
2017-09-18T09:09:18.675Z,12.90
2017-09-18T09:11:46.604Z,12.90
2017-09-18T09:14:14.248Z,12.60
2017-09-18T09:16:41.864Z,12.40
2017-09-18T09:19:10.310Z,12.10
2017-09-18T09:21:38.675Z,11.70
2017-09-18T09:24:06.301Z,11.60
2017-09-18T09:26:34.047Z,11.40
2017-09-18T09:29:01.737Z,11.30
2017-09-18T09:31:29.408Z,11.20
2017-09-18T09:33:57.234Z,11.20
2017-09-18T09:36:24.884Z,11.20
2017-09-18T09:38:52.532Z,11.10
2017-09-18T09:41:20.216Z,11.10
2017-09-18T09:43:47.836Z,11.10
2017-09-18T09:46:15.471Z,11.10
2017-09-18T09:48:43.138Z,11.10
2017-09-18T09:51:10.755Z,11.10
2017-09-18T09:53:38.379Z,11.10
2017-09-18T09:56:06.818Z,11.20
2017-09-18T09:58:34.467Z,11.20
2017-09-18T10:01:02.096Z,11.30
2017-09-18T10:03:29.769Z,11.40
2017-09-18T10:05:57.387Z,11.50
2017-09-18T10:08:25.774Z,11.60
2017-09-18T10:10:54.248Z,11.80
2017-09-18T10:13:22.668Z,11.90
2017-09-18T10:15:50.292Z,11.90
2017-09-18T10:18:18.726Z,12.30
2017-09-18T10:20:46.376Z,12.30
2017-09-18T10:23:14.000Z,12.40
2017-09-18T10:25:41.775Z,12.40
2017-09-18T10:28:09.571Z,12.50
2017-09-18T10:30:37.228Z,12.50
2017-09-18T10:33:04.928Z,12.70
2017-09-18T10:35:33.368Z,12.80
2017-09-18T10:38:01.024Z,12.80
2017-09-18T10:40:28.757Z,12.90
2017-09-18T10:42:56.660Z,13.00
2017-09-18T10:45:24.278Z,13.00
2017-09-18T10:47:51.989Z,13.00
2017-09-18T10:50:19.636Z,13.00
2017-09-18T10:52:47.325Z,12.90
2017-09-18T10:55:15.026Z,12.90
2017-09-18T10:57:42.729Z,13.00
2017-09-18T11:00:10.400Z,12.90
2017-09-18T11:02:38.074Z,12.90
2017-09-18T11:05:05.716Z,12.80
2017-09-18T11:07:33.331Z,12.80
2017-09-18T11:10:00.999Z,12.80
2017-09-18T11:12:28.820Z,12.90
2017-09-18T11:14:57.219Z,13.20
2017-09-18T11:17:24.916Z,13.20
2017-09-18T11:19:52.581Z,13.20
2017-09-18T11:22:20.211Z,13.30
2017-09-18T11:24:48.009Z,13.40
2017-09-18T11:27:15.625Z,13.40
2017-09-18T11:29:43.250Z,13.60
2017-09-18T11:32:11.059Z,13.90
2017-09-18T11:34:38.689Z,14.00
2017-09-18T11:37:07.533Z,13.80
2017-09-18T11:39:35.198Z,13.80
2017-09-18T11:42:02.952Z,13.60
2017-09-18T11:44:30.562Z,13.40
2017-09-18T11:46:58.224Z,13.30
2017-09-18T11:49:26.651Z,13.00
2017-09-18T11:51:54.263Z,13.00
2017-09-18T11:54:22.764Z,12.90
2017-09-18T11:56:50.436Z,12.90
2017-09-18T11:59:18.084Z,12.80
2017-09-18T12:01:45.808Z,12.90
2017-09-18T12:04:14.659Z,13.40
2017-09-18T12:06:42.271Z,13.40
2017-09-18T12:09:11.515Z,14.00
2017-09-18T12:11:39.148Z,14.00
2017-09-18T12:14:07.540Z,14.30
2017-09-18T12:16:35.227Z,14.30
2017-09-18T12:19:02.845Z,14.30
2017-09-18T12:21:30.499Z,14.20
2017-09-18T12:23:58.183Z,14.10
2017-09-18T12:26:25.831Z,14.30
2017-09-18T12:28:53.490Z,14.50
2017-09-18T12:31:21.915Z,14.80
2017-09-18T12:33:49.584Z,14.70
2017-09-18T12:36:17.206Z,15.00
2017-09-18T12:38:44.893Z,15.00
2017-09-18T12:41:12.511Z,14.90
2017-09-18T12:43:40.127Z,14.80
2017-09-18T12:46:07.914Z,14.80
2017-09-18T12:48:35.528Z,14.70
2017-09-18T12:51:03.135Z,14.80
2017-09-18T12:53:30.807Z,14.70
2017-09-18T12:55:58.422Z,14.70
2017-09-18T12:58:26.112Z,14.70
2017-09-18T13:00:53.812Z,14.60
2017-09-18T13:03:21.425Z,14.50
2017-09-18T13:05:49.806Z,14.30
2017-09-18T13:08:18.260Z,14.30
2017-09-18T13:10:45.865Z,14.30
2017-09-18T13:13:13.469Z,14.40
2017-09-18T13:15:41.197Z,14.40
2017-09-18T13:18:08.828Z,14.40
2017-09-18T13:20:36.468Z,14.20
2017-09-18T13:23:04.905Z,14.00
2017-09-18T13:25:32.507Z,14.00
2017-09-18T13:28:00.920Z,14.00
2017-09-18T13:30:28.583Z,14.00
2017-09-18T13:32:56.236Z,14.20
2017-09-18T13:35:23.861Z,14.30
2017-09-18T13:37:52.348Z,14.20
2017-09-18T13:40:20.736Z,14.10
2017-09-18T13:42:48.360Z,14.10
2017-09-18T13:45:16.024Z,14.10
2017-09-18T13:47:43.709Z,14.30
2017-09-18T13:50:12.094Z,14.70
2017-09-18T13:52:40.524Z,14.90
2017-09-18T13:55:08.173Z,14.90
2017-09-18T13:57:36.731Z,14.80
2017-09-18T14:00:04.553Z,14.60
2017-09-18T14:02:32.184Z,14.50
2017-09-18T14:04:59.800Z,14.40
2017-09-18T14:07:27.510Z,14.40
2017-09-18T14:09:55.216Z,14.30
2017-09-18T14:12:23.607Z,14.00
2017-09-18T14:14:51.268Z,14.00
2017-09-18T14:17:18.953Z,14.10
2017-09-18T14:19:46.580Z,14.10
2017-09-18T14:22:14.243Z,14.10
2017-09-18T14:24:42.756Z,14.10
2017-09-18T14:27:10.368Z,14.00
2017-09-18T14:29:38.803Z,13.70
2017-09-18T14:32:06.430Z,13.70
2017-09-18T14:34:34.040Z,13.60
2017-09-18T14:37:01.725Z,13.50
2017-09-18T14:39:30.163Z,13.60
2017-09-18T14:41:57.814Z,13.60
2017-09-18T14:44:25.669Z,13.60
2017-09-18T14:46:54.084Z,13.50
2017-09-18T14:49:21.727Z,13.50
2017-09-18T14:51:49.474Z,13.50
2017-09-18T14:54:17.099Z,13.50
2017-09-18T14:56:44.719Z,13.40
2017-09-18T14:59:12.540Z,13.30
2017-09-18T15:01:40.209Z,13.20
2017-09-18T15:04:08.616Z,13.10
2017-09-18T15:06:36.300Z,13.00
2017-09-18T15:09:04.024Z,13.10
2017-09-18T15:11:31.632Z,13.10
2017-09-18T15:14:00.077Z,13.10
2017-09-18T15:16:27.768Z,13.10
2017-09-18T15:18:56.144Z,13.20
2017-09-18T15:21:24.613Z,13.20
2017-09-18T15:23:52.251Z,13.20
2017-09-18T15:26:19.885Z,13.20
2017-09-18T15:28:47.559Z,13.20
2017-09-18T15:31:15.167Z,13.20
2017-09-18T15:33:43.548Z,13.10
2017-09-18T15:36:11.977Z,13.20
2017-09-18T15:38:39.590Z,13.20
2017-09-18T15:41:07.218Z,13.20
2017-09-18T15:43:34.921Z,13.10
2017-09-18T15:46:02.564Z,13.10
2017-09-18T15:48:30.988Z,13.00
2017-09-18T15:50:58.651Z,13.00
2017-09-18T15:53:26.259Z,13.00
2017-09-18T15:55:54.676Z,12.90
2017-09-18T15:58:22.336Z,12.90
2017-09-18T16:00:50.004Z,12.90
2017-09-18T16:03:17.653Z,12.80
2017-09-18T16:05:45.427Z,12.70
2017-09-18T16:08:13.247Z,12.70
2017-09-18T16:10:40.954Z,12.70
2017-09-18T16:13:08.672Z,12.60
2017-09-18T16:15:37.064Z,12.50
2017-09-18T16:18:04.681Z,12.50
2017-09-18T16:20:32.347Z,12.60
2017-09-18T16:23:00.000Z,12.60
2017-09-18T16:25:27.684Z,12.80
2017-09-18T16:27:56.125Z,12.70
2017-09-18T16:30:23.743Z,12.60
2017-09-18T16:32:51.370Z,12.70
2017-09-18T16:35:19.049Z,12.70
2017-09-18T16:37:46.676Z,12.60
2017-09-18T16:40:14.303Z,12.50
2017-09-18T16:42:42.155Z,12.30
2017-09-18T16:45:09.767Z,12.20
2017-09-18T16:47:38.265Z,12.10
2017-09-18T16:50:06.694Z,12.10
2017-09-18T16:52:34.336Z,12.00
2017-09-18T16:55:01.970Z,12.00
2017-09-18T16:57:30.847Z,11.80
2017-09-18T16:59:59.272Z,11.70
2017-09-18T17:02:26.898Z,11.70
2017-09-18T17:04:54.631Z,11.60
2017-09-18T17:07:22.337Z,11.60
2017-09-18T17:09:49.976Z,11.50
2017-09-18T17:12:18.527Z,11.30
2017-09-18T17:14:46.145Z,11.30
2017-09-18T17:17:13.814Z,11.30
2017-09-18T17:19:41.478Z,11.20
2017-09-18T17:22:09.104Z,11.20
2017-09-18T17:24:36.755Z,11.10
2017-09-18T17:27:05.210Z,10.90
2017-09-18T17:29:32.822Z,10.90
2017-09-18T17:32:00.439Z,10.80
2017-09-18T17:34:29.004Z,10.60
2017-09-18T17:36:57.435Z,10.60
2017-09-18T17:39:25.191Z,10.50
2017-09-18T17:41:52.863Z,10.40
2017-09-18T17:44:21.256Z,10.30
2017-09-18T17:46:48.891Z,10.20
2017-09-18T17:49:16.604Z,10.20
2017-09-18T17:51:44.236Z,10.10
2017-09-18T17:54:11.845Z,10.00
2017-09-18T17:56:40.280Z,9.90
2017-09-18T17:59:07.929Z,9.80
2017-09-18T18:01:35.569Z,9.80
2017-09-18T18:04:03.319Z,9.70
2017-09-18T18:06:31.016Z,9.60
2017-09-18T18:08:58.657Z,9.50
2017-09-18T18:11:26.337Z,9.40
2017-09-18T18:13:53.943Z,9.30
2017-09-18T18:16:22.324Z,9.10
2017-09-18T18:18:51.047Z,9.10
2017-09-18T18:21:18.677Z,9.10
2017-09-18T18:23:47.063Z,8.90
2017-09-18T18:26:14.749Z,8.90
2017-09-18T18:28:42.372Z,8.90
2017-09-18T18:31:10.750Z,8.80
2017-09-18T18:33:39.183Z,8.70
2017-09-18T18:36:06.831Z,8.70
2017-09-18T18:38:34.431Z,8.60
2017-09-18T18:41:02.865Z,8.50
2017-09-18T18:43:30.479Z,8.50
2017-09-18T18:45:58.866Z,8.50
2017-09-18T18:48:26.525Z,8.40
2017-09-18T18:50:54.926Z,8.40
2017-09-18T18:53:22.620Z,8.40
2017-09-18T18:55:50.431Z,8.40
2017-09-18T18:58:18.120Z,8.30
2017-09-18T19:00:45.753Z,8.30
2017-09-18T19:03:13.444Z,8.20
2017-09-18T19:05:41.059Z,8.20
2017-09-18T19:08:09.441Z,8.00
2017-09-18T19:10:37.977Z,8.00
2017-09-18T19:13:05.615Z,7.90
2017-09-18T19:15:33.313Z,7.90
2017-09-18T19:18:00.978Z,7.90
2017-09-18T19:20:28.591Z,7.80
2017-09-18T19:22:56.267Z,7.80
2017-09-18T19:25:24.011Z,7.80
2017-09-18T19:27:51.643Z,7.80
2017-09-18T19:30:19.262Z,7.70
2017-09-18T19:32:46.955Z,7.70
2017-09-18T19:35:15.340Z,7.60
2017-09-18T19:37:43.715Z,7.60
2017-09-18T19:40:12.152Z,7.60
2017-09-18T19:42:39.772Z,7.50
2017-09-18T19:45:07.375Z,7.50
2017-09-18T19:47:35.100Z,7.50
2017-09-18T19:50:02.734Z,7.50
2017-09-18T19:52:31.095Z,7.50
2017-09-18T19:54:58.779Z,7.40
2017-09-18T19:57:26.392Z,7.40
2017-09-18T19:59:53.994Z,7.40
2017-09-18T20:02:22.503Z,7.30
2017-09-18T20:04:50.217Z,7.30
2017-09-18T20:07:17.843Z,7.30
2017-09-18T20:09:45.648Z,7.30
2017-09-18T20:12:14.068Z,7.20
2017-09-18T20:14:41.680Z,7.20
2017-09-18T20:17:10.216Z,7.20
2017-09-18T20:19:37.844Z,7.20
2017-09-18T20:22:05.451Z,7.20
2017-09-18T20:24:33.135Z,7.20
2017-09-18T20:27:00.797Z,7.20
2017-09-18T20:29:29.191Z,7.10
2017-09-18T20:31:57.652Z,7.10
2017-09-18T20:34:25.339Z,7.10
2017-09-18T20:36:53.043Z,7.10
2017-09-18T20:39:20.824Z,7.10
2017-09-18T20:41:48.483Z,7.10
2017-09-18T20:44:16.104Z,7.10
2017-09-18T20:46:43.797Z,7.10
2017-09-18T20:49:11.460Z,7.10
2017-09-18T20:51:39.076Z,7.00
2017-09-18T20:54:06.723Z,7.00
2017-09-18T20:56:34.327Z,7.00
2017-09-18T20:59:01.939Z,7.00
2017-09-18T21:01:29.607Z,7.00
2017-09-18T21:03:57.277Z,7.10
2017-09-18T21:06:24.944Z,7.10
2017-09-18T21:08:52.614Z,7.10
2017-09-18T21:11:20.232Z,7.10
2017-09-18T21:13:48.618Z,7.10
2017-09-18T21:16:16.277Z,7.10
2017-09-18T21:18:43.898Z,7.10
2017-09-18T21:21:11.511Z,7.10
2017-09-18T21:23:39.220Z,7.10
2017-09-18T21:26:06.842Z,7.10
2017-09-18T21:28:34.464Z,7.20
2017-09-18T21:31:02.928Z,7.20
2017-09-18T21:33:30.579Z,7.20
2017-09-18T21:35:58.267Z,7.30
2017-09-18T21:38:26.698Z,7.40
2017-09-18T21:40:54.317Z,7.40
2017-09-18T21:43:22.008Z,7.40
2017-09-18T21:45:49.647Z,7.50
2017-09-18T21:48:17.280Z,7.50
2017-09-18T21:50:45.656Z,7.60
2017-09-18T21:53:14.081Z,7.60
2017-09-18T21:55:41.785Z,7.60
2017-09-18T21:58:10.164Z,7.70
2017-09-18T22:00:38.607Z,7.80
2017-09-18T22:03:06.210Z,7.70
2017-09-18T22:05:34.593Z,7.80
2017-09-18T22:08:03.043Z,7.90
2017-09-18T22:10:30.673Z,7.90
2017-09-18T22:12:58.289Z,7.90
2017-09-18T22:15:26.714Z,8.00
2017-09-18T22:17:54.335Z,8.00
2017-09-18T22:20:22.756Z,8.00
2017-09-18T22:22:50.436Z,8.00
2017-09-18T22:25:18.125Z,8.10
2017-09-18T22:27:46.559Z,8.20
2017-09-18T22:30:14.231Z,8.10
2017-09-18T22:32:41.843Z,8.40
2017-09-18T22:35:09.470Z,8.40
2017-09-18T22:37:37.211Z,8.40
2017-09-18T22:40:04.881Z,8.40
2017-09-18T22:42:32.541Z,8.30
2017-09-18T22:45:00.196Z,8.30
2017-09-18T22:47:27.819Z,8.30
2017-09-18T22:49:55.466Z,8.30
2017-09-18T22:52:23.178Z,8.30
2017-09-18T22:54:50.783Z,8.30
2017-09-18T22:57:18.449Z,8.30
2017-09-18T22:59:46.120Z,8.30
2017-09-18T23:02:13.794Z,8.30
2017-09-18T23:04:41.404Z,8.30
2017-09-18T23:07:09.848Z,8.30
2017-09-18T23:09:37.476Z,8.30
2017-09-18T23:12:05.209Z,8.30
2017-09-18T23:14:33.686Z,8.40
2017-09-18T23:17:02.135Z,8.40
2017-09-18T23:19:29.780Z,8.40
2017-09-18T23:21:57.431Z,8.40
2017-09-18T23:24:25.052Z,8.40
2017-09-18T23:26:53.469Z,8.40
2017-09-18T23:29:21.129Z,8.40
2017-09-18T23:31:48.743Z,8.40
2017-09-18T23:34:17.139Z,8.40
2017-09-18T23:36:44.797Z,8.40
2017-09-18T23:39:12.462Z,8.50
2017-09-18T23:41:40.083Z,8.50
2017-09-18T23:44:07.735Z,8.50
2017-09-18T23:46:35.347Z,8.50
2017-09-18T23:49:02.999Z,8.40
2017-09-18T23:51:30.688Z,8.40
2017-09-18T23:53:58.328Z,8.50
2017-09-18T23:56:25.931Z,8.50
2017-09-18T23:58:53.704Z,8.50
