createdAt,value
2017-07-27T15:40:47.924Z,26.70
2017-07-27T15:43:14.248Z,26.40
2017-07-27T15:45:40.554Z,26.20
2017-07-27T15:48:06.915Z,26.30
2017-07-27T15:50:33.227Z,26.20
2017-07-27T15:58:24.479Z,27.30
2017-07-27T16:00:50.844Z,27.30
2017-07-27T16:03:17.128Z,26.80
2017-07-27T16:05:44.168Z,26.20
2017-07-27T16:08:10.502Z,26.20
2017-07-27T16:10:36.816Z,26.00
2017-07-27T16:13:03.161Z,25.80
2017-07-27T16:15:29.624Z,25.70
2017-07-27T16:17:55.927Z,25.50
2017-07-27T16:20:22.254Z,25.40
2017-07-27T16:22:55.729Z,25.40
2017-07-27T16:25:22.768Z,25.30
2017-07-27T16:27:49.092Z,25.30
2017-07-27T16:30:15.378Z,25.20
2017-07-27T16:32:41.665Z,25.20
2017-07-27T16:35:08.009Z,25.20
2017-07-27T16:37:35.179Z,25.10
2017-07-27T16:40:02.471Z,25.10
2017-07-27T16:42:28.808Z,25.10
2017-07-27T16:44:57.149Z,25.10
2017-07-27T16:48:47.756Z,25.10
2017-07-27T16:51:14.092Z,25.00
2017-07-27T16:53:46.581Z,24.60
2017-07-27T16:56:13.372Z,24.10
2017-07-27T16:58:39.692Z,23.70
2017-07-27T17:01:06.016Z,23.30
2017-07-27T17:03:32.326Z,22.90
2017-07-27T17:05:58.613Z,22.70
2017-07-27T17:08:24.977Z,22.50
2017-07-27T17:10:51.312Z,22.40
2017-07-27T17:13:17.699Z,22.30
2017-07-27T17:15:44.724Z,22.10
2017-07-27T17:18:11.139Z,22.00
2017-07-27T17:20:37.501Z,22.00
2017-07-27T17:23:04.608Z,21.80
2017-07-27T17:25:31.284Z,21.70
2017-07-27T17:27:58.322Z,21.70
2017-07-27T17:30:25.541Z,21.70
2017-07-27T17:32:51.884Z,21.60
2017-07-27T17:35:18.246Z,21.60
2017-07-27T17:37:45.413Z,21.60
2017-07-27T17:40:12.062Z,21.60
2017-07-27T17:42:38.344Z,21.60
2017-07-27T17:45:04.620Z,21.50
2017-07-27T17:47:30.944Z,21.60
2017-07-27T17:49:57.224Z,21.60
2017-07-27T17:52:23.547Z,21.50
2017-07-27T17:54:49.854Z,21.50
2017-07-27T17:57:16.179Z,21.40
2017-07-27T17:59:42.543Z,21.40
2017-07-27T18:02:09.020Z,21.30
2017-07-27T18:04:35.407Z,21.30
2017-07-27T18:07:01.723Z,21.20
2017-07-27T18:09:28.055Z,21.10
2017-07-27T18:11:54.422Z,21.00
2017-07-27T18:14:20.747Z,20.90
2017-07-27T18:16:47.122Z,20.80
2017-07-27T18:19:13.485Z,20.70
2017-07-27T18:21:39.807Z,20.70
2017-07-27T18:24:06.245Z,20.60
2017-07-27T18:26:32.555Z,20.60
2017-07-27T18:28:58.867Z,20.50
2017-07-27T18:31:25.184Z,20.40
2017-07-27T18:33:52.237Z,20.20
2017-07-27T18:36:18.595Z,20.30
2017-07-27T18:38:44.907Z,20.20
2017-07-27T18:41:11.235Z,20.20
2017-07-27T18:43:37.568Z,20.20
2017-07-27T18:46:03.892Z,20.20
2017-07-27T18:48:30.263Z,20.20
2017-07-27T18:50:56.571Z,20.20
2017-07-27T18:53:22.883Z,20.20
2017-07-27T18:55:49.308Z,20.20
2017-07-27T18:58:15.646Z,20.10
2017-07-27T19:00:41.974Z,20.00
2017-07-27T19:03:15.191Z,20.00
2017-07-27T19:05:41.637Z,20.00
2017-07-27T19:08:07.966Z,19.90
2017-07-27T19:10:34.313Z,19.90
2017-07-27T19:13:00.616Z,19.80
2017-07-27T19:15:26.993Z,19.70
2017-07-27T19:17:54.080Z,19.50
2017-07-27T19:20:20.473Z,19.50
2017-07-27T19:22:46.812Z,19.40
2017-07-27T19:25:14.332Z,19.10
2017-07-27T19:27:40.680Z,19.10
2017-07-27T19:30:07.321Z,19.00
2017-07-27T19:32:34.461Z,19.00
2017-07-27T19:35:00.959Z,19.00
2017-07-27T19:37:27.576Z,18.90
2017-07-27T19:39:54.032Z,18.90
2017-07-27T19:42:20.369Z,18.90
2017-07-27T19:44:46.669Z,18.90
2017-07-27T19:47:12.976Z,18.90
2017-07-27T19:49:39.284Z,18.90
2017-07-27T19:52:05.636Z,18.90
2017-07-27T19:54:31.956Z,18.90
2017-07-27T19:56:58.264Z,18.80
2017-07-27T19:59:24.581Z,18.80
2017-07-27T20:01:50.931Z,18.80
2017-07-27T20:04:17.328Z,18.80
2017-07-27T20:06:43.667Z,18.80
2017-07-27T20:09:09.996Z,18.80
2017-07-27T20:11:36.424Z,18.80
2017-07-27T20:14:02.719Z,18.80
2017-07-27T20:16:29.773Z,18.80
2017-07-27T20:19:03.785Z,18.80
2017-07-27T20:21:30.151Z,18.80
2017-07-27T20:23:56.532Z,18.80
2017-07-27T20:26:22.904Z,18.80
2017-07-27T20:28:49.203Z,18.80
2017-07-27T20:31:16.344Z,18.90
2017-07-27T20:33:42.676Z,18.90
2017-07-27T20:36:09.762Z,19.00
2017-07-27T20:38:36.095Z,19.00
2017-07-27T20:41:02.444Z,19.00
2017-07-27T20:43:28.737Z,19.00
2017-07-27T20:45:55.069Z,19.00
2017-07-27T20:48:21.461Z,19.00
2017-07-27T20:50:47.792Z,18.90
2017-07-27T20:53:14.118Z,18.90
2017-07-27T20:55:40.429Z,18.80
2017-07-27T20:58:06.761Z,18.70
2017-07-27T21:00:33.225Z,18.70
2017-07-27T21:03:00.303Z,18.60
2017-07-27T21:05:26.620Z,18.60
2017-07-27T21:07:53.684Z,18.60
2017-07-27T21:10:20.051Z,18.60
2017-07-27T21:12:46.328Z,18.60
2017-07-27T21:15:13.389Z,18.60
2017-07-27T21:17:39.746Z,18.60
2017-07-27T21:20:06.055Z,18.70
2017-07-27T21:22:32.346Z,18.70
2017-07-27T21:24:58.641Z,18.70
2017-07-27T21:27:24.943Z,18.70
2017-07-27T21:29:51.315Z,18.70
2017-07-27T21:32:17.648Z,18.70
2017-07-27T21:34:43.943Z,18.70
2017-07-27T21:37:10.226Z,18.60
2017-07-27T21:39:37.285Z,18.60
2017-07-27T21:42:04.296Z,18.50
2017-07-27T21:44:30.604Z,18.50
2017-07-27T21:46:56.908Z,18.40
2017-07-27T21:49:23.231Z,18.30
2017-07-27T21:51:50.292Z,18.20
2017-07-27T21:54:16.607Z,18.20
2017-07-27T21:56:43.663Z,18.10
2017-07-27T21:59:09.972Z,18.10
2017-07-27T22:01:37.068Z,17.80
2017-07-27T22:04:03.556Z,17.80
2017-07-27T22:06:30.635Z,17.60
2017-07-27T22:08:56.951Z,17.60
2017-07-27T22:11:23.273Z,17.50
2017-07-27T22:13:49.618Z,17.40
2017-07-27T22:16:15.921Z,17.40
2017-07-27T22:18:42.232Z,17.30
2017-07-27T22:21:08.505Z,17.30
2017-07-27T22:23:34.828Z,17.30
2017-07-27T22:26:01.868Z,17.30
2017-07-27T22:28:28.202Z,17.30
2017-07-27T22:30:55.234Z,17.30
2017-07-27T22:33:21.523Z,17.30
2017-07-27T22:35:47.833Z,17.20
2017-07-27T22:38:14.158Z,17.20
2017-07-27T22:40:40.427Z,17.20
2017-07-27T22:43:06.733Z,17.20
2017-07-27T22:45:33.014Z,17.10
2017-07-27T22:48:00.101Z,17.10
2017-07-27T22:50:26.367Z,17.10
2017-07-27T22:52:52.669Z,17.10
2017-07-27T22:55:18.959Z,17.10
2017-07-27T22:57:45.968Z,17.00
2017-07-27T23:00:12.272Z,17.00
2017-07-27T23:02:38.771Z,17.00
2017-07-27T23:05:05.853Z,17.00
2017-07-27T23:07:32.131Z,17.00
2017-07-27T23:09:58.445Z,17.00
2017-07-27T23:12:24.805Z,17.00
2017-07-27T23:14:51.858Z,17.00
2017-07-27T23:17:18.905Z,17.00
2017-07-27T23:19:45.935Z,17.10
2017-07-27T23:22:12.217Z,17.10
2017-07-27T23:24:38.532Z,17.20
2017-07-27T23:27:04.846Z,17.10
2017-07-27T23:29:31.903Z,17.00
2017-07-27T23:31:58.192Z,17.00
2017-07-27T23:34:25.323Z,16.90
2017-07-27T23:36:51.685Z,16.90
2017-07-27T23:39:18.835Z,16.80
2017-07-27T23:41:45.902Z,16.60
2017-07-27T23:44:13.000Z,16.50
2017-07-27T23:46:39.312Z,16.50
2017-07-27T23:49:05.645Z,16.40
2017-07-27T23:51:31.958Z,16.30
2017-07-27T23:53:58.252Z,16.20
2017-07-27T23:56:25.280Z,16.00
2017-07-27T23:58:51.613Z,16.00
