createdAt,value
2023-05-13T00:00:42.994Z,94925.00
2023-05-13T00:01:43.013Z,94923.00
2023-05-13T00:02:43.128Z,94921.00
2023-05-13T00:03:43.240Z,94923.00
2023-05-13T00:04:43.019Z,94923.00
2023-05-13T00:05:43.070Z,94927.00
2023-05-13T00:06:43.044Z,94927.00
2023-05-13T00:07:43.062Z,94923.00
2023-05-13T00:08:43.099Z,94923.00
2023-05-13T00:09:43.097Z,94925.00
2023-05-13T00:10:43.110Z,94927.00
2023-05-13T00:11:43.168Z,94925.00
2023-05-13T00:12:43.189Z,94927.00
2023-05-13T00:13:43.203Z,94927.00
2023-05-13T00:14:43.259Z,94927.00
2023-05-13T00:15:43.274Z,94927.00
2023-05-13T00:16:43.409Z,94929.00
2023-05-13T00:17:43.435Z,94931.00
2023-05-13T00:18:43.439Z,94931.00
2023-05-13T00:19:43.440Z,94932.00
2023-05-13T00:20:43.469Z,94931.00
2023-05-13T00:21:43.501Z,94932.00
2023-05-13T00:22:43.558Z,94929.00
2023-05-13T00:23:43.568Z,94929.00
2023-05-13T00:24:43.593Z,94932.00
2023-05-13T00:25:43.630Z,94932.00
2023-05-13T00:26:43.630Z,94932.00
2023-05-13T00:27:43.684Z,94931.00
2023-05-13T00:28:43.666Z,94931.00
2023-05-13T00:29:43.714Z,94932.00
2023-05-13T00:30:43.752Z,94931.00
2023-05-13T00:31:43.789Z,94936.00
2023-05-13T00:32:43.822Z,94936.00
2023-05-13T00:33:43.835Z,94934.00
2023-05-13T00:34:43.855Z,94936.00
2023-05-13T00:35:43.890Z,94936.00
2023-05-13T00:36:43.940Z,94936.00
2023-05-13T00:37:43.995Z,94936.00
2023-05-13T00:38:44.021Z,94934.00
2023-05-13T00:39:44.037Z,94938.00
2023-05-13T00:40:44.074Z,94932.00
2023-05-13T00:41:44.112Z,94934.00
2023-05-13T00:42:44.131Z,94936.00
2023-05-13T00:43:44.185Z,94934.00
2023-05-13T00:44:44.213Z,94934.00
2023-05-13T00:45:44.299Z,94934.00
2023-05-13T00:46:44.368Z,94934.00
2023-05-13T00:47:44.456Z,94932.00
2023-05-13T00:48:44.486Z,94934.00
2023-05-13T00:49:44.559Z,94936.00
2023-05-13T00:50:44.643Z,94936.00
2023-05-13T00:51:44.675Z,94936.00
2023-05-13T00:52:44.710Z,94938.00
2023-05-13T00:53:44.757Z,94938.00
2023-05-13T00:54:44.792Z,94940.00
2023-05-13T00:55:44.842Z,94940.00
2023-05-13T00:56:44.850Z,94942.00
2023-05-13T00:57:44.919Z,94944.00
2023-05-13T00:58:44.946Z,94946.00
2023-05-13T00:59:44.996Z,94948.00
2023-05-13T01:00:45.139Z,94948.00
2023-05-13T01:01:45.363Z,94944.00
2023-05-13T01:02:45.234Z,94950.00
2023-05-13T01:03:45.185Z,94950.00
2023-05-13T01:04:45.208Z,94950.00
2023-05-13T01:05:45.208Z,94950.00
2023-05-13T01:06:45.225Z,94950.00
2023-05-13T01:07:45.229Z,94952.00
2023-05-13T01:08:45.240Z,94954.00
2023-05-13T01:09:45.235Z,94952.00
2023-05-13T01:10:45.233Z,94952.00
2023-05-13T01:11:45.247Z,94950.00
2023-05-13T01:12:45.257Z,94954.00
2023-05-13T01:13:45.256Z,94948.00
2023-05-13T01:14:45.265Z,94946.00
2023-05-13T01:15:45.320Z,94946.00
2023-05-13T01:16:45.370Z,94952.00
2023-05-13T01:17:45.393Z,94950.00
2023-05-13T01:18:45.419Z,94950.00
2023-05-13T01:19:45.390Z,94952.00
2023-05-13T01:20:45.413Z,94950.00
2023-05-13T01:21:45.412Z,94950.00
2023-05-13T01:22:45.469Z,94950.00
2023-05-13T01:23:45.500Z,94948.00
2023-05-13T01:24:45.528Z,94950.00
2023-05-13T01:25:45.511Z,94950.00
2023-05-13T01:26:45.517Z,94952.00
2023-05-13T01:27:45.538Z,94950.00
2023-05-13T01:28:45.532Z,94950.00
2023-05-13T01:29:45.547Z,94950.00
2023-05-13T01:30:45.561Z,94948.00
2023-05-13T01:31:45.640Z,94950.00
2023-05-13T01:32:45.633Z,94948.00
2023-05-13T01:33:45.602Z,94950.00
2023-05-13T01:34:45.610Z,94950.00
2023-05-13T01:35:45.631Z,94950.00
2023-05-13T01:36:45.629Z,94950.00
2023-05-13T01:37:45.691Z,94952.00
2023-05-13T01:38:45.737Z,94948.00
2023-05-13T01:39:45.793Z,94954.00
2023-05-13T01:40:45.840Z,94954.00
2023-05-13T01:41:45.882Z,94952.00
2023-05-13T01:42:45.925Z,94954.00
2023-05-13T01:43:45.955Z,94956.00
2023-05-13T01:44:46.680Z,94956.00
2023-05-13T01:45:46.030Z,94956.00
2023-05-13T01:46:46.085Z,94958.00
2023-05-13T01:47:46.132Z,94956.00
2023-05-13T01:48:46.080Z,94956.00
2023-05-13T01:49:46.129Z,94954.00
2023-05-13T01:50:46.172Z,94954.00
2023-05-13T01:51:46.184Z,94956.00
2023-05-13T01:52:46.211Z,94954.00
2023-05-13T01:53:46.258Z,94950.00
2023-05-13T01:54:46.327Z,94952.00
2023-05-13T01:55:46.389Z,94952.00
2023-05-13T01:56:47.520Z,94954.00
2023-05-13T01:57:46.460Z,94954.00
2023-05-13T01:58:46.465Z,94952.00
2023-05-13T01:59:46.458Z,94956.00
2023-05-13T02:00:46.463Z,94956.00
2023-05-13T02:01:46.497Z,94958.00
2023-05-13T02:02:46.593Z,94958.00
2023-05-13T02:03:46.567Z,94960.00
2023-05-13T02:04:46.513Z,94958.00
2023-05-13T02:05:46.532Z,94958.00
2023-05-13T02:06:46.539Z,94960.00
2023-05-13T02:07:46.558Z,94960.00
2023-05-13T02:08:46.566Z,94960.00
2023-05-13T02:09:46.606Z,94962.00
2023-05-13T02:10:46.643Z,94964.00
2023-05-13T02:11:46.708Z,94964.00
2023-05-13T02:12:46.776Z,94962.00
2023-05-13T02:13:46.828Z,94964.00
2023-05-13T02:14:46.875Z,94962.00
2023-05-13T02:15:46.925Z,94962.00
2023-05-13T02:16:47.004Z,94960.00
2023-05-13T02:17:47.110Z,94962.00
2023-05-13T02:18:47.107Z,94964.00
2023-05-13T02:19:47.217Z,94962.00
2023-05-13T02:20:47.239Z,94964.00
2023-05-13T02:21:47.285Z,94962.00
2023-05-13T02:22:47.324Z,94964.00
2023-05-13T02:23:47.374Z,94964.00
2023-05-13T02:24:47.417Z,94964.00
2023-05-13T02:25:47.439Z,94964.00
2023-05-13T02:26:47.469Z,94960.00
2023-05-13T02:27:47.497Z,94962.00
2023-05-13T02:28:47.538Z,94964.00
2023-05-13T02:29:47.530Z,94962.00
2023-05-13T02:30:47.543Z,94964.00
2023-05-13T02:31:47.598Z,94964.00
2023-05-13T02:32:47.671Z,94960.00
2023-05-13T02:33:47.590Z,94964.00
2023-05-13T02:34:47.587Z,94960.00
2023-05-13T02:35:47.629Z,94962.00
2023-05-13T02:36:47.651Z,94960.00
2023-05-13T02:37:47.648Z,94958.00
2023-05-13T02:38:47.673Z,94960.00
2023-05-13T02:39:47.692Z,94960.00
2023-05-13T02:40:47.715Z,94960.00
2023-05-13T02:41:47.774Z,94962.00
2023-05-13T02:42:47.809Z,94958.00
2023-05-13T02:43:47.855Z,94962.00
2023-05-13T02:44:47.947Z,94962.00
2023-05-13T02:45:48.033Z,94964.00
2023-05-13T02:46:48.027Z,94958.00
2023-05-13T02:47:48.068Z,94964.00
2023-05-13T02:48:48.136Z,94962.00
2023-05-13T02:49:48.215Z,94960.00
2023-05-13T02:50:48.299Z,94962.00
2023-05-13T02:51:48.394Z,94962.00
2023-05-13T02:52:48.467Z,94962.00
2023-05-13T02:53:48.709Z,94964.00
2023-05-13T02:54:48.568Z,94962.00
2023-05-13T02:55:48.597Z,94960.00
2023-05-13T02:56:48.620Z,94962.00
2023-05-13T02:57:48.679Z,94962.00
2023-05-13T02:58:48.773Z,94960.00
2023-05-13T02:59:48.840Z,94962.00
2023-05-13T03:00:48.771Z,94960.00
2023-05-13T03:01:48.863Z,94962.00
2023-05-13T03:02:48.924Z,94962.00
2023-05-13T03:03:48.931Z,94962.00
2023-05-13T03:04:48.942Z,94964.00
2023-05-13T03:05:49.009Z,94962.00
2023-05-13T03:06:49.081Z,94966.00
2023-05-13T03:07:49.210Z,94964.00
2023-05-13T03:08:49.274Z,94962.00
2023-05-13T03:09:49.345Z,94962.00
2023-05-13T03:10:49.420Z,94964.00
2023-05-13T03:11:49.513Z,94962.00
2023-05-13T03:12:49.577Z,94962.00
2023-05-13T03:13:49.663Z,94962.00
2023-05-13T03:14:49.768Z,94962.00
2023-05-13T03:15:49.895Z,94962.00
2023-05-13T03:16:49.969Z,94964.00
2023-05-13T03:17:50.075Z,94966.00
2023-05-13T03:18:50.223Z,94966.00
2023-05-13T03:19:50.293Z,94966.00
2023-05-13T03:20:50.368Z,94962.00
2023-05-13T03:21:50.441Z,94966.00
2023-05-13T03:22:50.576Z,94964.00
2023-05-13T03:23:50.667Z,94964.00
2023-05-13T03:24:50.715Z,94966.00
2023-05-13T03:25:50.794Z,94968.00
2023-05-13T03:26:50.849Z,94964.00
2023-05-13T03:27:50.894Z,94964.00
2023-05-13T03:28:50.937Z,94966.00
2023-05-13T03:29:50.979Z,94966.00
2023-05-13T03:30:51.098Z,94966.00
2023-05-13T03:31:51.183Z,94968.00
2023-05-13T03:32:51.199Z,94966.00
2023-05-13T03:33:51.253Z,94970.00
2023-05-13T03:34:51.328Z,94970.00
2023-05-13T03:35:51.407Z,94971.00
2023-05-13T03:36:51.508Z,94971.00
2023-05-13T03:37:51.590Z,94971.00
2023-05-13T03:38:51.678Z,94971.00
2023-05-13T03:39:51.860Z,94971.00
2023-05-13T03:40:51.872Z,94971.00
2023-05-13T03:41:51.973Z,94971.00
2023-05-13T03:42:52.061Z,94973.00
2023-05-13T03:43:52.169Z,94970.00
2023-05-13T03:44:52.265Z,94973.00
2023-05-13T03:45:52.362Z,94971.00
2023-05-13T03:46:52.535Z,94975.00
2023-05-13T03:47:52.624Z,94979.00
2023-05-13T03:48:52.639Z,94981.00
2023-05-13T03:49:52.748Z,94979.00
2023-05-13T03:50:52.837Z,94981.00
2023-05-13T03:51:52.915Z,94981.00
2023-05-13T03:52:52.995Z,94985.00
2023-05-13T03:53:53.062Z,94989.00
2023-05-13T03:54:53.103Z,94989.00
2023-05-13T03:55:53.165Z,94989.00
2023-05-13T03:56:53.188Z,94989.00
2023-05-13T03:57:53.266Z,94989.00
2023-05-13T03:58:53.351Z,94989.00
2023-05-13T03:59:53.443Z,94991.00
2023-05-13T04:00:53.509Z,94993.00
2023-05-13T04:01:53.647Z,94991.00
2023-05-13T04:02:53.646Z,94989.00
2023-05-13T04:03:53.610Z,94989.00
2023-05-13T04:04:53.666Z,94989.00
2023-05-13T04:05:53.722Z,94987.00
2023-05-13T04:06:53.801Z,94987.00
2023-05-13T04:07:53.826Z,94987.00
2023-05-13T04:08:53.895Z,94989.00
2023-05-13T04:09:53.905Z,94989.00
2023-05-13T04:10:53.994Z,94991.00
2023-05-13T04:11:54.112Z,94991.00
2023-05-13T04:12:54.125Z,94995.00
2023-05-13T04:13:54.173Z,94995.00
2023-05-13T04:14:54.250Z,94993.00
2023-05-13T04:15:54.395Z,94995.00
2023-05-13T04:16:54.400Z,94995.00
2023-05-13T04:17:54.422Z,94995.00
2023-05-13T04:18:54.417Z,94995.00
2023-05-13T04:19:54.464Z,94997.00
2023-05-13T04:20:54.548Z,94999.00
2023-05-13T04:21:54.634Z,94995.00
2023-05-13T04:22:54.687Z,94997.00
2023-05-13T04:23:54.713Z,94997.00
2023-05-13T04:24:54.786Z,94999.00
2023-05-13T04:25:54.827Z,95001.00
2023-05-13T04:26:54.873Z,95001.00
2023-05-13T04:27:54.942Z,95003.00
2023-05-13T04:28:54.988Z,95003.00
2023-05-13T04:29:55.042Z,95001.00
2023-05-13T04:30:55.100Z,95003.00
2023-05-13T04:31:55.224Z,94999.00
2023-05-13T04:32:55.299Z,95007.00
2023-05-13T04:33:55.353Z,95007.00
2023-05-13T04:34:55.422Z,95009.00
2023-05-13T04:35:55.479Z,95009.00
2023-05-13T04:36:55.490Z,95009.00
2023-05-13T04:37:55.529Z,95011.00
2023-05-13T04:38:55.589Z,95015.00
2023-05-13T04:39:55.603Z,95015.00
2023-05-13T04:40:55.652Z,95017.00
2023-05-13T04:41:55.685Z,95017.00
2023-05-13T04:42:55.759Z,95015.00
2023-05-13T04:43:55.935Z,95017.00
2023-05-13T04:44:55.945Z,95015.00
2023-05-13T04:45:56.056Z,95013.00
2023-05-13T04:46:56.118Z,95015.00
2023-05-13T04:47:58.454Z,95019.00
2023-05-13T04:48:56.235Z,95019.00
2023-05-13T04:49:56.275Z,95017.00
2023-05-13T04:50:56.316Z,95019.00
2023-05-13T04:51:56.333Z,95019.00
2023-05-13T04:52:56.387Z,95019.00
2023-05-13T04:53:56.348Z,95019.00
2023-05-13T04:54:56.365Z,95017.00
2023-05-13T04:55:56.750Z,95021.00
2023-05-13T04:56:56.407Z,95017.00
2023-05-13T04:57:56.441Z,95023.00
2023-05-13T04:58:56.421Z,95023.00
2023-05-13T04:59:56.453Z,95025.00
2023-05-13T05:00:56.443Z,95025.00
2023-05-13T05:01:56.482Z,95025.00
2023-05-13T05:02:56.513Z,95026.00
2023-05-13T05:03:56.528Z,95026.00
2023-05-13T05:04:56.481Z,95028.00
2023-05-13T05:05:56.475Z,95030.00
2023-05-13T05:06:56.491Z,95030.00
2023-05-13T05:07:56.482Z,95034.00
2023-05-13T05:08:56.500Z,95034.00
2023-05-13T05:09:56.526Z,95032.00
2023-05-13T05:10:56.603Z,95036.00
2023-05-13T05:11:56.675Z,95032.00
2023-05-13T05:12:56.754Z,95036.00
2023-05-13T05:13:56.791Z,95034.00
2023-05-13T05:14:56.841Z,95032.00
2023-05-13T05:15:56.932Z,95034.00
2023-05-13T05:16:57.047Z,95034.00
2023-05-13T05:17:57.327Z,95034.00
2023-05-13T05:18:57.252Z,95032.00
2023-05-13T05:19:57.225Z,95032.00
2023-05-13T05:20:57.289Z,95032.00
2023-05-13T05:21:57.385Z,95032.00
2023-05-13T05:22:57.453Z,95036.00
2023-05-13T05:23:57.478Z,95038.00
2023-05-13T05:24:57.517Z,95040.00
2023-05-13T05:26:04.401Z,95042.00
2023-05-13T05:26:57.621Z,95040.00
2023-05-13T05:27:57.634Z,95042.00
2023-05-13T05:28:57.650Z,95042.00
2023-05-13T05:29:57.723Z,95042.00
2023-05-13T05:30:57.706Z,95042.00
2023-05-13T05:31:57.938Z,95042.00
2023-05-13T05:32:57.823Z,95044.00
2023-05-13T05:33:57.794Z,95044.00
2023-05-13T05:34:58.033Z,95048.00
2023-05-13T05:35:57.859Z,95046.00
2023-05-13T05:36:57.904Z,95046.00
2023-05-13T05:37:57.907Z,95052.00
2023-05-13T05:38:57.946Z,95052.00
2023-05-13T05:39:57.968Z,95052.00
2023-05-13T05:40:58.043Z,95048.00
2023-05-13T05:41:58.005Z,95054.00
2023-05-13T05:42:58.032Z,95054.00
2023-05-13T05:43:58.070Z,95054.00
2023-05-13T05:44:58.089Z,95052.00
2023-05-13T05:45:58.145Z,95050.00
2023-05-13T05:46:58.135Z,95054.00
2023-05-13T05:47:58.415Z,95050.00
2023-05-13T05:48:58.205Z,95054.00
2023-05-13T05:49:58.223Z,95050.00
2023-05-13T05:50:58.251Z,95050.00
2023-05-13T05:51:58.296Z,95052.00
2023-05-13T05:52:58.306Z,95052.00
2023-05-13T05:53:58.391Z,95050.00
2023-05-13T05:54:58.379Z,95050.00
2023-05-13T05:55:58.389Z,95050.00
2023-05-13T05:56:58.416Z,95046.00
2023-05-13T05:57:58.432Z,95054.00
2023-05-13T05:58:58.454Z,95052.00
2023-05-13T05:59:58.486Z,95050.00
2023-05-13T06:00:58.497Z,95050.00
2023-05-13T06:01:58.575Z,95052.00
2023-05-13T06:02:58.647Z,95052.00
2023-05-13T06:03:58.675Z,95050.00
2023-05-13T06:04:58.564Z,95054.00
2023-05-13T06:05:58.576Z,95052.00
2023-05-13T06:06:58.642Z,95056.00
2023-05-13T06:07:58.619Z,95058.00
2023-05-13T06:08:58.627Z,95056.00
2023-05-13T06:09:58.639Z,95058.00
2023-05-13T06:10:58.665Z,95058.00
2023-05-13T06:11:58.673Z,95062.00
2023-05-13T06:12:58.675Z,95060.00
2023-05-13T06:13:58.708Z,95060.00
2023-05-13T06:14:58.777Z,95062.00
2023-05-13T06:15:58.951Z,95062.00
2023-05-13T06:16:58.909Z,95062.00
2023-05-13T06:17:59.006Z,95060.00
2023-05-13T06:18:59.118Z,95064.00
2023-05-13T06:19:59.148Z,95064.00
2023-05-13T06:20:59.199Z,95064.00
2023-05-13T06:22:00.185Z,95062.00
2023-05-13T06:22:59.285Z,95062.00
2023-05-13T06:23:59.296Z,95062.00
2023-05-13T06:24:59.310Z,95062.00
2023-05-13T06:25:59.340Z,95064.00
2023-05-13T06:26:59.340Z,95062.00
2023-05-13T06:28:01.526Z,95064.00
2023-05-13T06:28:59.379Z,95062.00
2023-05-13T06:29:59.398Z,95060.00
2023-05-13T06:30:59.443Z,95070.00
2023-05-13T06:31:59.443Z,95064.00
2023-05-13T06:33:02.197Z,95066.00
2023-05-13T06:33:59.459Z,95068.00
2023-05-13T06:34:59.481Z,95068.00
2023-05-13T06:35:59.508Z,95068.00
2023-05-13T06:36:59.494Z,95066.00
2023-05-13T06:37:59.550Z,95068.00
2023-05-13T06:38:59.526Z,95070.00
2023-05-13T06:39:59.513Z,95066.00
2023-05-13T06:40:59.506Z,95068.00
2023-05-13T06:41:59.504Z,95070.00
2023-05-13T06:42:59.498Z,95068.00
2023-05-13T06:43:59.504Z,95068.00
2023-05-13T06:44:59.558Z,95066.00
2023-05-13T06:45:59.515Z,95070.00
2023-05-13T06:46:59.540Z,95068.00
2023-05-13T06:47:59.556Z,95070.00
2023-05-13T06:48:59.507Z,95068.00
2023-05-13T06:49:59.515Z,95068.00
2023-05-13T06:50:59.510Z,95070.00
2023-05-13T06:51:59.536Z,95072.00
2023-05-13T06:52:59.545Z,95072.00
2023-05-13T06:53:59.567Z,95073.00
2023-05-13T06:54:59.536Z,95072.00
2023-05-13T06:55:59.521Z,95070.00
2023-05-13T06:56:59.530Z,95072.00
2023-05-13T06:57:59.536Z,95070.00
2023-05-13T06:58:59.550Z,95070.00
2023-05-13T06:59:59.570Z,95068.00
2023-05-13T07:00:59.544Z,95070.00
2023-05-13T07:01:59.537Z,95064.00
2023-05-13T07:02:59.555Z,95064.00
2023-05-13T07:03:59.574Z,95066.00
2023-05-13T07:04:59.527Z,95066.00
2023-05-13T07:05:59.524Z,95068.00
2023-05-13T07:06:59.519Z,95066.00
2023-05-13T07:07:59.543Z,95066.00
2023-05-13T07:08:59.531Z,95068.00
2023-05-13T07:09:59.522Z,95070.00
2023-05-13T07:10:59.527Z,95068.00
2023-05-13T07:11:59.576Z,95072.00
2023-05-13T07:12:59.645Z,95072.00
2023-05-13T07:13:59.645Z,95073.00
2023-05-13T07:14:59.675Z,95072.00
2023-05-13T07:15:59.707Z,95072.00
2023-05-13T07:16:59.822Z,95070.00
2023-05-13T07:17:59.873Z,95072.00
2023-05-13T07:18:59.956Z,95068.00
2023-05-13T07:19:59.990Z,95070.00
2023-05-13T07:21:00.075Z,95068.00
2023-05-13T07:22:00.144Z,95068.00
2023-05-13T07:23:00.270Z,95066.00
2023-05-13T07:24:00.274Z,95070.00
2023-05-13T07:25:00.316Z,95068.00
2023-05-13T07:26:00.385Z,95070.00
2023-05-13T07:27:00.451Z,95070.00
2023-05-13T07:28:00.528Z,95070.00
2023-05-13T07:29:00.581Z,95068.00
2023-05-13T07:30:00.650Z,95070.00
2023-05-13T07:31:00.795Z,95066.00
2023-05-13T07:32:00.804Z,95068.00
2023-05-13T07:33:00.940Z,95068.00
2023-05-13T07:34:00.950Z,95066.00
2023-05-13T07:35:01.011Z,95066.00
2023-05-13T07:36:01.138Z,95066.00
2023-05-13T07:37:01.165Z,95066.00
2023-05-13T07:38:01.267Z,95058.00
2023-05-13T07:39:02.171Z,95064.00
2023-05-13T07:40:01.368Z,95064.00
2023-05-13T07:41:01.358Z,95060.00
2023-05-13T07:42:01.461Z,95058.00
2023-05-13T07:43:01.502Z,95060.00
2023-05-13T07:44:01.594Z,95056.00
2023-05-13T07:45:01.628Z,95060.00
2023-05-13T07:46:01.660Z,95058.00
2023-05-13T07:47:01.791Z,95058.00
2023-05-13T07:48:01.822Z,95060.00
2023-05-13T07:49:01.833Z,95060.00
2023-05-13T07:50:01.886Z,95058.00
2023-05-13T07:51:01.947Z,95058.00
2023-05-13T07:52:01.982Z,95054.00
2023-05-13T07:53:02.018Z,95054.00
2023-05-13T07:54:02.015Z,95054.00
2023-05-13T07:55:02.002Z,95056.00
2023-05-13T07:56:02.048Z,95056.00
2023-05-13T07:57:02.027Z,95052.00
2023-05-13T07:58:02.085Z,95052.00
2023-05-13T07:59:02.158Z,95050.00
2023-05-13T08:00:02.203Z,95050.00
2023-05-13T08:01:02.282Z,95050.00
2023-05-13T08:02:02.371Z,95048.00
2023-05-13T08:03:02.451Z,95050.00
2023-05-13T08:04:02.637Z,95046.00
2023-05-13T08:05:02.545Z,95046.00
2023-05-13T08:06:02.510Z,95048.00
2023-05-13T08:07:02.536Z,95050.00
2023-05-13T08:08:03.631Z,95046.00
2023-05-13T08:09:02.583Z,95046.00
2023-05-13T08:10:02.601Z,95046.00
2023-05-13T08:11:02.646Z,95046.00
2023-05-13T08:12:02.744Z,95046.00
2023-05-13T08:13:02.741Z,95046.00
2023-05-13T08:14:02.745Z,95046.00
2023-05-13T08:15:02.751Z,95044.00
2023-05-13T08:16:02.811Z,95050.00
2023-05-13T08:17:02.806Z,95048.00
2023-05-13T08:18:02.901Z,95048.00
2023-05-13T08:19:02.881Z,95044.00
2023-05-13T08:20:03.739Z,95040.00
2023-05-13T08:21:02.871Z,95042.00
2023-05-13T08:22:02.914Z,95042.00
2023-05-13T08:23:02.930Z,95044.00
2023-05-13T08:24:02.966Z,95042.00
2023-05-13T08:25:03.009Z,95046.00
2023-05-13T08:26:03.006Z,95042.00
2023-05-13T08:27:03.016Z,95042.00
2023-05-13T08:28:03.075Z,95042.00
2023-05-13T08:29:03.070Z,95042.00
2023-05-13T08:30:03.172Z,95042.00
2023-05-13T08:31:03.101Z,95042.00
2023-05-13T08:32:03.190Z,95038.00
2023-05-13T08:33:03.184Z,95042.00
2023-05-13T08:34:03.194Z,95040.00
2023-05-13T08:35:03.239Z,95040.00
2023-05-13T08:36:03.256Z,95038.00
2023-05-13T08:37:03.293Z,95040.00
2023-05-13T08:38:03.310Z,95038.00
2023-05-13T08:39:03.337Z,95042.00
2023-05-13T08:40:03.370Z,95038.00
2023-05-13T08:41:03.403Z,95036.00
2023-05-13T08:42:03.419Z,95032.00
2023-05-13T08:43:03.415Z,95034.00
2023-05-13T08:44:03.472Z,95036.00
2023-05-13T08:45:03.470Z,95036.00
2023-05-13T08:46:03.544Z,95038.00
2023-05-13T08:47:03.524Z,95036.00
2023-05-13T08:48:03.564Z,95036.00
2023-05-13T08:49:03.537Z,95034.00
2023-05-13T08:50:03.560Z,95034.00
2023-05-13T08:51:03.575Z,95032.00
2023-05-13T08:52:03.608Z,95032.00
2023-05-13T08:53:03.625Z,95030.00
2023-05-13T08:54:03.635Z,95028.00
2023-05-13T08:55:03.659Z,95030.00
2023-05-13T08:56:03.703Z,95026.00
2023-05-13T08:57:03.706Z,95026.00
2023-05-13T08:58:03.741Z,95025.00
2023-05-13T08:59:03.770Z,95025.00
2023-05-13T09:00:03.826Z,95023.00
2023-05-13T09:01:03.878Z,95021.00
2023-05-13T09:02:03.826Z,95017.00
2023-05-13T09:03:03.862Z,95019.00
2023-05-13T09:04:03.906Z,95013.00
2023-05-13T09:05:03.959Z,95015.00
2023-05-13T09:06:03.926Z,95015.00
2023-05-13T09:07:03.886Z,95011.00
2023-05-13T09:08:04.043Z,95013.00
2023-05-13T09:09:03.880Z,95011.00
2023-05-13T09:10:03.875Z,95011.00
2023-05-13T09:11:03.861Z,95013.00
2023-05-13T09:12:03.833Z,95013.00
2023-05-13T09:13:03.827Z,95013.00
2023-05-13T09:14:03.833Z,95011.00
2023-05-13T09:15:03.860Z,95009.00
2023-05-13T09:16:03.968Z,95011.00
2023-05-13T09:17:03.920Z,95009.00
2023-05-13T09:18:04.051Z,95009.00
2023-05-13T09:19:04.112Z,95011.00
2023-05-13T09:20:04.050Z,95015.00
2023-05-13T09:21:03.988Z,95015.00
2023-05-13T09:22:04.006Z,95015.00
2023-05-13T09:23:04.016Z,95009.00
2023-05-13T09:24:03.996Z,95009.00
2023-05-13T09:25:04.000Z,95007.00
2023-05-13T09:26:03.987Z,95007.00
2023-05-13T09:27:04.013Z,95007.00
2023-05-13T09:28:04.036Z,95007.00
2023-05-13T09:29:04.056Z,95005.00
2023-05-13T09:30:04.054Z,95005.00
2023-05-13T09:31:04.126Z,95009.00
2023-05-13T09:32:04.215Z,95005.00
2023-05-13T09:33:04.157Z,95003.00
2023-05-13T09:34:04.156Z,95003.00
2023-05-13T09:35:04.151Z,95001.00
2023-05-13T09:36:04.144Z,95001.00
2023-05-13T09:37:04.156Z,94999.00
2023-05-13T09:38:04.190Z,94999.00
2023-05-13T09:39:04.218Z,94997.00
2023-05-13T09:40:04.233Z,94999.00
2023-05-13T09:41:04.257Z,94999.00
2023-05-13T09:42:05.168Z,94999.00
2023-05-13T09:43:04.269Z,94997.00
2023-05-13T09:44:04.300Z,94997.00
2023-05-13T09:45:04.309Z,94995.00
2023-05-13T09:46:04.355Z,94993.00
2023-05-13T09:47:04.399Z,94993.00
2023-05-13T09:48:04.410Z,94995.00
2023-05-13T09:49:04.422Z,94989.00
2023-05-13T09:50:04.381Z,94991.00
2023-05-13T09:51:04.362Z,94987.00
2023-05-13T09:52:04.308Z,94989.00
2023-05-13T09:53:04.282Z,94991.00
2023-05-13T09:54:04.323Z,94989.00
2023-05-13T09:55:04.313Z,94989.00
2023-05-13T09:56:04.324Z,94989.00
2023-05-13T09:57:04.351Z,94987.00
2023-05-13T09:58:04.366Z,94987.00
2023-05-13T09:59:04.414Z,94981.00
2023-05-13T10:00:04.358Z,94985.00
2023-05-13T10:01:04.430Z,94981.00
2023-05-13T10:02:04.402Z,94981.00
2023-05-13T10:03:04.498Z,94979.00
2023-05-13T10:04:04.507Z,94977.00
2023-05-13T10:05:04.439Z,94977.00
2023-05-13T10:06:04.432Z,94971.00
2023-05-13T10:07:04.489Z,94973.00
2023-05-13T10:08:04.505Z,94971.00
2023-05-13T10:09:04.531Z,94971.00
2023-05-13T10:10:04.561Z,94971.00
2023-05-13T10:11:04.593Z,94971.00
2023-05-13T10:12:04.589Z,94970.00
2023-05-13T10:13:04.608Z,94970.00
2023-05-13T10:14:04.605Z,94971.00
2023-05-13T10:15:04.693Z,94970.00
2023-05-13T10:16:04.680Z,94971.00
2023-05-13T10:17:04.765Z,94970.00
2023-05-13T10:18:07.368Z,94970.00
2023-05-13T10:19:04.815Z,94966.00
2023-05-13T10:20:04.742Z,94966.00
2023-05-13T10:21:04.707Z,94970.00
2023-05-13T10:22:04.685Z,94964.00
2023-05-13T10:23:04.669Z,94964.00
2023-05-13T10:24:04.650Z,94966.00
2023-05-13T10:25:04.714Z,94964.00
2023-05-13T10:26:04.627Z,94962.00
2023-05-13T10:27:04.585Z,94960.00
2023-05-13T10:28:04.551Z,94960.00
2023-05-13T10:29:04.504Z,94964.00
2023-05-13T10:30:04.452Z,94960.00
2023-05-13T10:31:04.424Z,94962.00
2023-05-13T10:32:04.543Z,94954.00
2023-05-13T10:33:04.449Z,94954.00
2023-05-13T10:34:04.320Z,94952.00
2023-05-13T10:35:04.293Z,94952.00
2023-05-13T10:36:04.275Z,94952.00
2023-05-13T10:37:04.235Z,94954.00
2023-05-13T10:38:04.226Z,94946.00
2023-05-13T10:39:04.211Z,94946.00
2023-05-13T10:40:04.651Z,94944.00
2023-05-13T10:41:04.185Z,94940.00
2023-05-13T10:42:04.188Z,94940.00
2023-05-13T10:43:04.166Z,94938.00
2023-05-13T10:44:04.152Z,94934.00
2023-05-13T10:45:04.115Z,94936.00
2023-05-13T10:46:04.268Z,94938.00
2023-05-13T10:47:04.060Z,94934.00
2023-05-13T10:48:04.127Z,94936.00
2023-05-13T10:49:03.997Z,94938.00
2023-05-13T10:50:03.973Z,94936.00
2023-05-13T10:51:03.959Z,94931.00
2023-05-13T10:52:04.009Z,94932.00
2023-05-13T10:53:03.993Z,94931.00
2023-05-13T10:54:04.035Z,94931.00
2023-05-13T10:55:04.046Z,94929.00
2023-05-13T10:56:04.081Z,94927.00
2023-05-13T10:57:04.108Z,94927.00
2023-05-13T10:58:04.135Z,94923.00
2023-05-13T10:59:04.157Z,94915.00
2023-05-13T11:00:04.179Z,94919.00
2023-05-13T11:01:04.194Z,94923.00
2023-05-13T11:02:04.304Z,94917.00
2023-05-13T11:03:04.322Z,94929.00
2023-05-13T11:04:04.385Z,94913.00
2023-05-13T11:05:04.257Z,94913.00
2023-05-13T11:06:04.265Z,94915.00
2023-05-13T11:07:04.286Z,94915.00
2023-05-13T11:08:04.369Z,94915.00
2023-05-13T11:09:04.729Z,94917.00
2023-05-13T11:10:04.370Z,94919.00
2023-05-13T11:11:04.381Z,94921.00
2023-05-13T11:12:04.421Z,94921.00
2023-05-13T11:13:04.443Z,94921.00
2023-05-13T11:14:04.473Z,94923.00
2023-05-13T11:15:04.503Z,94925.00
2023-05-13T11:16:04.554Z,94925.00
2023-05-13T11:17:04.560Z,94927.00
2023-05-13T11:18:04.588Z,94927.00
2023-05-13T11:19:04.647Z,94925.00
2023-05-13T11:20:04.622Z,94931.00
2023-05-13T11:21:05.435Z,94931.00
2023-05-13T11:22:04.718Z,94923.00
2023-05-13T11:23:04.673Z,94932.00
2023-05-13T11:24:04.727Z,94925.00
2023-05-13T11:25:04.716Z,94927.00
2023-05-13T11:26:04.745Z,94931.00
2023-05-13T11:27:04.758Z,94927.00
2023-05-13T11:28:04.793Z,94923.00
2023-05-13T11:29:04.795Z,94932.00
2023-05-13T11:30:04.845Z,94931.00
2023-05-13T11:31:04.868Z,94934.00
2023-05-13T11:32:04.883Z,94927.00
2023-05-13T11:33:04.983Z,94936.00
2023-05-13T11:34:04.962Z,94938.00
2023-05-13T11:35:05.001Z,94931.00
2023-05-13T11:36:05.051Z,94932.00
2023-05-13T11:37:05.065Z,94932.00
2023-05-13T11:38:05.093Z,94929.00
2023-05-13T11:39:05.125Z,94936.00
2023-05-13T11:40:05.169Z,94931.00
2023-05-13T11:41:05.183Z,94931.00
2023-05-13T11:42:05.210Z,94929.00
2023-05-13T11:43:05.368Z,94931.00
2023-05-13T11:44:05.277Z,94925.00
2023-05-13T11:45:05.324Z,94931.00