createdAt,value
2016-08-27T00:00:31.685Z,28.16
2016-08-27T00:01:05.975Z,28.24
2016-08-27T00:01:40.251Z,28.16
2016-08-27T00:02:14.533Z,28.06
2016-08-27T00:02:48.827Z,28.16
2016-08-27T00:03:23.106Z,28.14
2016-08-27T00:03:57.404Z,28.16
2016-08-27T00:04:31.696Z,28.06
2016-08-27T00:05:05.994Z,28.08
2016-08-27T00:05:40.279Z,28.09
2016-08-27T00:06:14.583Z,28.06
2016-08-27T00:06:48.865Z,28.11
2016-08-27T00:07:23.140Z,28.06
2016-08-27T00:07:57.416Z,28.05
2016-08-27T00:08:31.692Z,28.02
2016-08-27T00:09:05.985Z,28.05
2016-08-27T00:09:40.275Z,27.99
2016-08-27T00:10:14.570Z,28.05
2016-08-27T00:10:48.847Z,27.99
2016-08-27T00:11:23.135Z,28.06
2016-08-27T00:11:57.413Z,28.05
2016-08-27T00:12:31.697Z,27.94
2016-08-27T00:13:05.982Z,27.99
2016-08-27T00:13:40.271Z,28.02
2016-08-27T00:14:14.555Z,28.02
2016-08-27T00:14:48.836Z,27.99
2016-08-27T00:15:23.129Z,28.03
2016-08-27T00:15:57.413Z,27.99
2016-08-27T00:16:31.693Z,28.06
2016-08-27T00:17:05.971Z,28.02
2016-08-27T00:17:40.285Z,28.01
2016-08-27T00:18:14.565Z,28.05
2016-08-27T00:18:48.854Z,27.99
2016-08-27T00:19:23.126Z,27.98
2016-08-27T00:19:57.405Z,28.01
2016-08-27T00:20:31.693Z,27.94
2016-08-27T00:21:05.972Z,28.05
2016-08-27T00:21:40.258Z,27.98
2016-08-27T00:22:14.538Z,27.94
2016-08-27T00:22:48.830Z,27.99
2016-08-27T00:23:23.133Z,27.99
2016-08-27T00:23:57.422Z,27.98
2016-08-27T00:24:31.699Z,27.96
2016-08-27T00:25:05.987Z,27.99
2016-08-27T00:25:40.261Z,27.98
2016-08-27T00:26:14.544Z,27.94
2016-08-27T00:26:48.829Z,27.9
2016-08-27T00:27:23.111Z,27.94
2016-08-27T00:27:57.386Z,27.93
2016-08-27T00:28:31.665Z,27.93
2016-08-27T00:29:05.940Z,27.93
2016-08-27T00:29:40.214Z,27.93
2016-08-27T00:30:14.491Z,27.89
2016-08-27T00:30:48.783Z,27.89
2016-08-27T00:31:23.090Z,27.9
2016-08-27T00:31:57.392Z,27.91
2016-08-27T00:32:31.686Z,27.84
2016-08-27T00:33:05.974Z,27.84
2016-08-27T00:33:40.281Z,27.86
2016-08-27T00:34:14.577Z,27.86
2016-08-27T00:34:48.871Z,27.84
2016-08-27T00:35:23.160Z,27.87
2016-08-27T00:35:57.444Z,27.9
2016-08-27T00:36:31.723Z,27.84
2016-08-27T00:37:05.995Z,27.86
2016-08-27T00:37:40.269Z,27.84
2016-08-27T00:38:14.547Z,27.87
2016-08-27T00:38:48.826Z,27.9
2016-08-27T00:39:23.116Z,27.84
2016-08-27T00:39:57.417Z,27.83
2016-08-27T00:40:31.699Z,27.81
2016-08-27T00:41:05.990Z,27.8
2016-08-27T00:41:40.271Z,27.79
2016-08-27T00:42:14.570Z,27.81
2016-08-27T00:42:48.865Z,27.8
2016-08-27T00:43:23.146Z,27.83
2016-08-27T00:43:57.440Z,27.74
2016-08-27T00:44:31.726Z,27.69
2016-08-27T00:45:06.023Z,27.83
2016-08-27T00:45:40.293Z,27.8
2016-08-27T00:46:14.580Z,27.79
2016-08-27T00:46:48.847Z,27.89
2016-08-27T00:47:23.127Z,27.76
2016-08-27T00:47:57.411Z,27.74
2016-08-27T00:48:31.694Z,27.71
2016-08-27T00:49:05.989Z,27.74
2016-08-27T00:49:40.279Z,27.71
2016-08-27T00:50:14.584Z,27.71
2016-08-27T00:50:48.856Z,27.71
2016-08-27T00:51:23.153Z,27.68
2016-08-27T00:51:57.441Z,27.66
2016-08-27T00:52:31.726Z,27.66
2016-08-27T00:53:06.012Z,27.75
2016-08-27T00:53:40.295Z,27.71
2016-08-27T00:54:14.573Z,27.76
2016-08-27T00:54:48.857Z,27.75
2016-08-27T00:55:23.132Z,27.68
2016-08-27T00:55:57.426Z,27.66
2016-08-27T00:56:32.434Z,27.66
2016-08-27T00:57:06.719Z,27.71
2016-08-27T00:57:41.002Z,27.69
2016-08-27T00:58:15.280Z,27.68
2016-08-27T00:58:49.576Z,27.68
2016-08-27T00:59:23.877Z,27.64
2016-08-27T00:59:58.162Z,27.65
2016-08-27T01:00:32.460Z,27.61
2016-08-27T01:01:06.754Z,27.66
2016-08-27T01:01:41.050Z,27.65
2016-08-27T01:02:15.348Z,27.53
2016-08-27T01:02:49.628Z,27.66
2016-08-27T01:03:23.924Z,27.61
2016-08-27T01:03:58.226Z,27.64
2016-08-27T01:04:32.507Z,27.66
2016-08-27T01:05:06.787Z,27.57
2016-08-27T01:05:41.081Z,27.66
2016-08-27T01:06:15.357Z,27.57
2016-08-27T01:06:49.629Z,27.64
2016-08-27T01:07:23.922Z,27.61
2016-08-27T01:07:58.212Z,27.61
2016-08-27T01:08:32.503Z,27.66
2016-08-27T01:09:06.782Z,27.55
2016-08-27T01:09:41.073Z,27.57
2016-08-27T01:10:15.370Z,27.65
2016-08-27T01:10:49.656Z,27.66
2016-08-27T01:11:23.943Z,27.55
2016-08-27T01:11:58.236Z,27.57
2016-08-27T01:12:32.531Z,27.62
2016-08-27T01:13:06.818Z,27.59
2016-08-27T01:13:41.100Z,27.57
2016-08-27T01:14:15.365Z,27.55
2016-08-27T01:14:49.646Z,27.53
2016-08-27T01:15:23.949Z,27.62
2016-08-27T01:15:58.255Z,27.59
2016-08-27T01:16:31.865Z,27.48
2016-08-27T01:17:06.141Z,27.48
2016-08-27T01:17:40.419Z,27.57
2016-08-27T01:18:14.696Z,27.48
2016-08-27T01:18:48.971Z,27.55
2016-08-27T01:19:23.259Z,27.45
2016-08-27T01:19:57.546Z,27.48
2016-08-27T01:20:31.826Z,27.49
2016-08-27T01:21:06.118Z,27.49
2016-08-27T01:21:40.426Z,27.49
2016-08-27T01:22:14.715Z,27.51
2016-08-27T01:22:48.994Z,27.53
2016-08-27T01:23:23.304Z,27.43
2016-08-27T01:23:57.592Z,27.51
2016-08-27T01:24:55.925Z,27.52
2016-08-27T01:25:30.209Z,27.51
2016-08-27T01:26:04.493Z,27.53
2016-08-27T01:26:38.781Z,27.51
2016-08-27T01:27:13.075Z,27.55
2016-08-27T01:27:47.359Z,27.46
2016-08-27T01:28:21.637Z,27.48
2016-08-27T01:28:55.925Z,27.45
2016-08-27T01:29:30.218Z,27.55
2016-08-27T01:30:04.494Z,27.45
2016-08-27T01:30:38.808Z,27.52
2016-08-27T01:31:13.106Z,27.51
2016-08-27T01:31:47.388Z,27.46
2016-08-27T01:32:21.674Z,27.43
2016-08-27T01:32:55.978Z,27.43
2016-08-27T01:33:30.284Z,27.42
2016-08-27T01:34:04.567Z,27.46
2016-08-27T01:34:38.851Z,27.49
2016-08-27T01:35:13.124Z,27.53
2016-08-27T01:35:47.417Z,27.46
2016-08-27T01:36:21.689Z,27.48
2016-08-27T01:36:55.973Z,27.48
2016-08-27T01:37:30.267Z,27.46
2016-08-27T01:38:04.551Z,27.43
2016-08-27T01:38:38.826Z,27.45
2016-08-27T01:39:13.128Z,27.43
2016-08-27T01:39:47.417Z,27.51
2016-08-27T01:40:21.703Z,27.49
2016-08-27T01:40:55.998Z,27.45
2016-08-27T01:41:30.274Z,27.42
2016-08-27T01:42:04.551Z,27.46
2016-08-27T01:42:38.844Z,27.37
2016-08-27T01:43:13.125Z,27.43
2016-08-27T01:43:47.416Z,27.42
2016-08-27T01:44:21.705Z,27.36
2016-08-27T01:44:56.004Z,27.43
2016-08-27T01:45:30.284Z,27.43
2016-08-27T01:46:04.558Z,27.42
2016-08-27T01:46:38.831Z,27.38
2016-08-27T01:47:13.109Z,27.36
2016-08-27T01:47:47.377Z,27.42
2016-08-27T01:48:21.663Z,27.38
2016-08-27T01:48:55.953Z,27.38
2016-08-27T01:49:30.229Z,27.33
2016-08-27T01:50:04.515Z,27.27
2016-08-27T01:50:38.811Z,27.28
2016-08-27T01:51:13.096Z,27.28
2016-08-27T01:51:47.383Z,27.33
2016-08-27T01:52:21.678Z,27.27
2016-08-27T01:52:55.961Z,27.3
2016-08-27T01:53:30.245Z,27.28
2016-08-27T01:54:04.517Z,27.28
2016-08-27T01:54:38.792Z,27.33
2016-08-27T01:55:13.070Z,27.3
2016-08-27T01:55:47.352Z,27.31
2016-08-27T01:56:21.637Z,27.36
2016-08-27T01:56:55.924Z,27.28
2016-08-27T01:57:30.212Z,27.27
2016-08-27T01:58:04.497Z,27.31
2016-08-27T01:58:38.778Z,27.31
2016-08-27T01:59:13.054Z,27.28
2016-08-27T01:59:47.339Z,27.34
2016-08-27T02:00:21.617Z,27.33
2016-08-27T02:00:55.911Z,27.36
2016-08-27T02:01:30.184Z,27.27
2016-08-27T02:02:04.455Z,27.28
2016-08-27T02:02:38.733Z,27.36
2016-08-27T02:03:13.029Z,27.34
2016-08-27T02:03:47.892Z,27.27
2016-08-27T02:04:22.183Z,27.26
2016-08-27T02:04:56.489Z,27.28
2016-08-27T02:05:30.764Z,27.28
2016-08-27T02:06:05.067Z,27.26
2016-08-27T02:06:39.351Z,27.33
2016-08-27T02:07:13.644Z,27.33
2016-08-27T02:07:47.947Z,27.27
2016-08-27T02:08:22.254Z,27.3
2016-08-27T02:08:56.520Z,27.31
2016-08-27T02:09:30.811Z,27.31
2016-08-27T02:10:05.106Z,27.26
2016-08-27T02:10:39.398Z,27.21
2016-08-27T02:11:13.689Z,27.3
2016-08-27T02:11:47.970Z,27.23
2016-08-27T02:12:22.247Z,27.21
2016-08-27T02:12:56.521Z,27.31
2016-08-27T02:13:30.809Z,27.21
2016-08-27T02:14:05.094Z,27.23
2016-08-27T02:14:39.395Z,27.21
2016-08-27T02:15:13.666Z,27.26
2016-08-27T02:15:47.950Z,27.21
2016-08-27T02:16:22.234Z,27.27
2016-08-27T02:16:56.502Z,27.26
2016-08-27T02:17:30.791Z,27.28
2016-08-27T02:18:05.066Z,27.15
2016-08-27T02:18:39.354Z,27.26
2016-08-27T02:19:13.622Z,27.27
2016-08-27T02:19:47.895Z,27.13
2016-08-27T02:20:22.185Z,27.26
2016-08-27T02:20:56.481Z,27.15
2016-08-27T02:21:30.761Z,27.12
2016-08-27T02:22:05.060Z,27.09
2016-08-27T02:22:39.349Z,27.19
2016-08-27T02:23:13.629Z,27.15
2016-08-27T02:23:47.918Z,27.18
2016-08-27T02:24:22.201Z,27.12
2016-08-27T02:24:56.494Z,27.13
2016-08-27T02:25:30.770Z,27.23
2016-08-27T02:26:05.047Z,27.15
2016-08-27T02:26:39.322Z,27.16
2016-08-27T02:27:13.600Z,27.12
2016-08-27T02:27:47.911Z,27.11
2016-08-27T02:28:22.188Z,27.15
2016-08-27T02:28:56.471Z,27.15
2016-08-27T02:29:30.759Z,27.16
2016-08-27T02:30:05.051Z,27.08
2016-08-27T02:30:39.335Z,27.16
2016-08-27T02:31:13.622Z,27.12
2016-08-27T02:31:47.891Z,27.06
2016-08-27T02:32:22.202Z,27.09
2016-08-27T02:32:56.511Z,27.09
2016-08-27T02:33:30.791Z,27.11
2016-08-27T02:34:05.076Z,27.09
2016-08-27T02:34:39.368Z,27.04
2016-08-27T02:35:13.640Z,27.04
2016-08-27T02:35:47.924Z,27.09
2016-08-27T02:36:22.218Z,27.09
2016-08-27T02:36:56.509Z,27.06
2016-08-27T02:37:30.791Z,27.05
2016-08-27T02:38:05.082Z,27.12
2016-08-27T02:38:39.364Z,27.11
2016-08-27T02:39:13.641Z,27
2016-08-27T02:39:47.925Z,27.05
2016-08-27T02:40:22.217Z,27.05
2016-08-27T02:40:56.501Z,27.04
2016-08-27T02:41:30.801Z,26.96
2016-08-27T02:42:05.111Z,27.04
2016-08-27T02:42:39.392Z,27.05
2016-08-27T02:43:13.677Z,27.06
2016-08-27T02:43:47.962Z,27
2016-08-27T02:44:22.250Z,27.04
2016-08-27T02:44:56.526Z,26.97
2016-08-27T02:45:30.829Z,27.06
2016-08-27T02:46:05.112Z,27.04
2016-08-27T02:46:39.397Z,27.01
2016-08-27T02:47:13.687Z,27.05
2016-08-27T02:47:47.978Z,27.01
2016-08-27T02:48:22.251Z,27.04
2016-08-27T02:48:56.534Z,27
2016-08-27T02:49:30.826Z,27
2016-08-27T02:50:05.638Z,27.04
2016-08-27T02:50:39.912Z,27
2016-08-27T02:51:14.191Z,26.99
2016-08-27T02:51:48.463Z,27
2016-08-27T02:52:22.753Z,26.96
2016-08-27T02:52:57.057Z,26.89
2016-08-27T02:53:31.340Z,26.99
2016-08-27T02:54:05.604Z,26.87
2016-08-27T02:54:39.914Z,26.91
2016-08-27T02:55:14.217Z,26.94
2016-08-27T02:55:48.500Z,26.99
2016-08-27T02:56:22.779Z,26.93
2016-08-27T02:56:57.077Z,26.96
2016-08-27T02:57:31.354Z,26.89
2016-08-27T02:58:05.652Z,26.96
2016-08-27T02:58:39.942Z,26.9
2016-08-27T02:59:14.223Z,26.96
2016-08-27T02:59:48.514Z,27
2016-08-27T03:00:22.782Z,26.91
2016-08-27T03:00:57.052Z,26.91
2016-08-27T03:01:31.342Z,26.89
2016-08-27T03:02:05.631Z,26.99
2016-08-27T03:02:39.926Z,27
2016-08-27T03:03:14.210Z,26.97
2016-08-27T03:03:48.497Z,26.96
2016-08-27T03:04:22.799Z,26.96
2016-08-27T03:04:57.078Z,26.94
2016-08-27T03:05:31.358Z,26.94
2016-08-27T03:06:05.646Z,26.91
2016-08-27T03:06:39.923Z,26.86
2016-08-27T03:07:14.205Z,26.94
2016-08-27T03:07:48.492Z,26.86
2016-08-27T03:08:22.785Z,26.86
2016-08-27T03:08:57.066Z,26.87
2016-08-27T03:09:31.349Z,26.82
2016-08-27T03:10:05.645Z,26.87
2016-08-27T03:10:39.919Z,26.87
2016-08-27T03:11:14.221Z,26.84
2016-08-27T03:11:48.521Z,26.84
2016-08-27T03:12:22.812Z,26.84
2016-08-27T03:12:57.119Z,26.91
2016-08-27T03:13:55.488Z,26.79
2016-08-27T03:14:29.774Z,26.82
2016-08-27T03:15:04.060Z,26.86
2016-08-27T03:15:38.344Z,26.86
2016-08-27T03:16:12.638Z,26.96
2016-08-27T03:16:46.941Z,26.9
2016-08-27T03:17:21.227Z,26.9
2016-08-27T03:17:55.510Z,26.79
2016-08-27T03:18:29.780Z,26.81
2016-08-27T03:19:04.084Z,26.79
2016-08-27T03:19:38.371Z,26.76
2016-08-27T03:20:12.654Z,26.75
2016-08-27T03:20:46.943Z,26.81
2016-08-27T03:21:21.222Z,26.9
2016-08-27T03:21:55.517Z,26.82
2016-08-27T03:22:29.818Z,26.75
2016-08-27T03:23:27.907Z,26.76
2016-08-27T03:24:02.209Z,26.79
2016-08-27T03:24:36.495Z,26.78
2016-08-27T03:25:10.800Z,26.76
2016-08-27T03:25:45.091Z,26.71
2016-08-27T03:26:19.373Z,26.82
2016-08-27T03:26:53.671Z,26.82
2016-08-27T03:27:27.976Z,26.82
2016-08-27T03:28:02.259Z,26.82
2016-08-27T03:28:36.539Z,26.76
2016-08-27T03:29:10.833Z,26.79
2016-08-27T03:29:45.128Z,26.82
2016-08-27T03:30:19.407Z,26.78
2016-08-27T03:30:53.704Z,26.72
2016-08-27T03:31:28.006Z,26.78
2016-08-27T03:32:02.288Z,26.76
2016-08-27T03:32:36.588Z,26.74
2016-08-27T03:33:10.880Z,26.75
2016-08-27T03:33:45.170Z,26.79
2016-08-27T03:34:19.477Z,26.82
2016-08-27T03:34:53.763Z,26.75
2016-08-27T03:35:28.057Z,26.76
2016-08-27T03:36:02.348Z,26.81
2016-08-27T03:36:36.623Z,26.75
2016-08-27T03:37:10.911Z,26.72
2016-08-27T03:37:45.201Z,26.75
2016-08-27T03:38:19.492Z,26.71
2016-08-27T03:38:53.774Z,26.67
2016-08-27T03:39:28.039Z,26.71
2016-08-27T03:40:02.334Z,26.68
2016-08-27T03:40:36.615Z,26.74
2016-08-27T03:41:10.933Z,26.67
2016-08-27T03:41:45.238Z,26.69
2016-08-27T03:42:19.561Z,26.74
2016-08-27T03:42:53.885Z,26.78
2016-08-27T03:43:52.135Z,26.68
2016-08-27T03:44:26.431Z,26.78
2016-08-27T03:45:00.721Z,26.64
2016-08-27T03:45:35.002Z,26.67
2016-08-27T03:46:09.306Z,26.69
2016-08-27T03:46:43.606Z,26.67
2016-08-27T03:47:17.880Z,26.67
2016-08-27T03:47:52.140Z,26.64
2016-08-27T03:48:26.410Z,26.67
2016-08-27T03:49:00.716Z,26.72
2016-08-27T03:49:35.000Z,26.71
2016-08-27T03:50:09.299Z,26.69
2016-08-27T03:50:43.623Z,26.68
2016-08-27T03:51:17.902Z,26.59
2016-08-27T03:51:52.185Z,26.64
2016-08-27T03:52:26.476Z,26.69
2016-08-27T03:53:00.753Z,26.71
2016-08-27T03:53:35.028Z,26.64
2016-08-27T03:54:09.304Z,26.67
2016-08-27T03:54:43.591Z,26.6
2016-08-27T03:55:17.886Z,26.6
2016-08-27T03:55:52.174Z,26.6
2016-08-27T03:56:26.446Z,26.61
2016-08-27T03:57:00.743Z,26.61
2016-08-27T03:57:35.012Z,26.63
2016-08-27T03:58:09.332Z,26.64
2016-08-27T03:58:43.609Z,26.63
2016-08-27T03:59:17.895Z,26.61
2016-08-27T03:59:52.171Z,26.68
2016-08-27T04:00:26.453Z,26.57
2016-08-27T04:01:00.721Z,26.57
2016-08-27T04:01:35.009Z,26.6
2016-08-27T04:02:09.299Z,26.6
2016-08-27T04:02:43.596Z,26.6
2016-08-27T04:03:17.877Z,26.56
2016-08-27T04:03:52.150Z,26.64
2016-08-27T04:04:26.432Z,26.63
2016-08-27T04:05:00.730Z,26.56
2016-08-27T04:05:35.019Z,26.57
2016-08-27T04:06:09.318Z,26.61
2016-08-27T04:06:43.606Z,26.6
2016-08-27T04:07:17.902Z,26.61
2016-08-27T04:07:52.198Z,26.59
2016-08-27T04:08:26.475Z,26.57
2016-08-27T04:09:00.786Z,26.67
2016-08-27T04:09:35.079Z,26.59
2016-08-27T04:10:09.373Z,26.6
2016-08-27T04:10:43.665Z,26.61
2016-08-27T04:11:17.947Z,26.6
2016-08-27T04:11:52.225Z,26.6
2016-08-27T04:12:26.504Z,26.6
2016-08-27T04:13:00.793Z,26.64
2016-08-27T04:13:35.069Z,26.64
2016-08-27T04:14:09.353Z,26.59
2016-08-27T04:14:43.638Z,26.52
2016-08-27T04:15:17.939Z,26.53
2016-08-27T04:15:52.236Z,26.6
2016-08-27T04:16:26.532Z,26.53
2016-08-27T04:17:00.808Z,26.53
2016-08-27T04:17:35.077Z,26.56
2016-08-27T04:18:09.371Z,26.57
2016-08-27T04:18:43.658Z,26.53
2016-08-27T04:19:17.958Z,26.54
2016-08-27T04:19:52.261Z,26.52
2016-08-27T04:20:26.534Z,26.6
2016-08-27T04:21:00.833Z,26.54
2016-08-27T04:21:35.110Z,26.54
2016-08-27T04:22:09.380Z,26.53
2016-08-27T04:22:43.666Z,26.52
2016-08-27T04:23:17.959Z,26.52
2016-08-27T04:23:52.243Z,26.54
2016-08-27T04:24:26.535Z,26.53
2016-08-27T04:25:00.811Z,26.57
2016-08-27T04:25:35.101Z,26.52
2016-08-27T04:26:10.139Z,26.47
2016-08-27T04:26:44.417Z,26.53
2016-08-27T04:27:18.704Z,26.5
2016-08-27T04:27:52.993Z,26.53
2016-08-27T04:28:27.273Z,26.52
2016-08-27T04:29:01.548Z,26.45
2016-08-27T04:29:35.823Z,26.56
2016-08-27T04:30:10.117Z,26.44
2016-08-27T04:30:44.408Z,26.5
2016-08-27T04:31:18.681Z,26.5
2016-08-27T04:31:52.956Z,26.5
2016-08-27T04:32:27.230Z,26.49
2016-08-27T04:33:01.510Z,26.53
2016-08-27T04:33:35.805Z,26.52
2016-08-27T04:34:10.086Z,26.54
2016-08-27T04:34:44.366Z,26.47
2016-08-27T04:35:18.645Z,26.5
2016-08-27T04:35:52.947Z,26.52
2016-08-27T04:36:27.231Z,26.5
2016-08-27T04:37:01.518Z,26.5
2016-08-27T04:37:35.829Z,26.52
2016-08-27T04:38:10.107Z,26.52
2016-08-27T04:38:44.398Z,26.42
2016-08-27T04:39:18.702Z,26.47
2016-08-27T04:39:52.988Z,26.47
2016-08-27T04:40:27.282Z,26.52
2016-08-27T04:41:01.577Z,26.49
2016-08-27T04:41:35.861Z,26.53
2016-08-27T04:42:10.143Z,26.45
2016-08-27T04:42:44.423Z,26.52
2016-08-27T04:43:18.699Z,26.5
2016-08-27T04:43:52.995Z,26.42
2016-08-27T04:44:27.290Z,26.5
2016-08-27T04:45:01.576Z,26.52
2016-08-27T04:45:35.871Z,26.47
2016-08-27T04:46:10.163Z,26.39
2016-08-27T04:46:44.441Z,26.47
2016-08-27T04:47:18.725Z,26.52
2016-08-27T04:47:53.050Z,26.39
2016-08-27T04:48:27.325Z,26.53
2016-08-27T04:49:01.610Z,26.41
2016-08-27T04:49:35.902Z,26.42
2016-08-27T04:50:10.166Z,26.5
2016-08-27T04:50:44.445Z,26.44
2016-08-27T04:51:18.732Z,26.41
2016-08-27T04:51:53.003Z,26.45
2016-08-27T04:52:27.301Z,26.45
2016-08-27T04:53:01.588Z,26.5
2016-08-27T04:53:35.875Z,26.47
2016-08-27T04:54:10.168Z,26.45
2016-08-27T04:54:44.448Z,26.38
2016-08-27T04:55:18.721Z,26.41
2016-08-27T04:55:53.015Z,26.47
2016-08-27T04:56:27.307Z,26.47
2016-08-27T04:57:01.584Z,26.49
2016-08-27T04:57:35.894Z,26.47
2016-08-27T04:58:10.190Z,26.37
2016-08-27T04:58:44.467Z,26.39
2016-08-27T04:59:18.775Z,26.45
2016-08-27T04:59:53.083Z,26.44
2016-08-27T05:00:27.367Z,26.44
2016-08-27T05:01:01.649Z,26.44
2016-08-27T05:01:35.930Z,26.38
2016-08-27T05:02:10.210Z,26.47
2016-08-27T05:02:44.509Z,26.47
2016-08-27T05:03:18.799Z,26.45
2016-08-27T05:03:53.068Z,26.39
2016-08-27T05:04:27.349Z,26.42
2016-08-27T05:05:01.627Z,26.47
2016-08-27T05:05:35.919Z,26.42
2016-08-27T05:06:10.205Z,26.37
2016-08-27T05:06:44.481Z,26.42
2016-08-27T05:07:18.757Z,26.37
2016-08-27T05:07:53.038Z,26.38
2016-08-27T05:08:27.315Z,26.41
2016-08-27T05:09:01.606Z,26.45
2016-08-27T05:09:35.907Z,26.41
2016-08-27T05:10:10.187Z,26.41
2016-08-27T05:10:44.489Z,26.47
2016-08-27T05:11:18.786Z,26.47
2016-08-27T05:11:53.113Z,26.41
2016-08-27T05:12:27.401Z,26.42
2016-08-27T05:13:01.705Z,26.39
2016-08-27T05:13:36.001Z,26.38
2016-08-27T05:14:10.272Z,26.41
2016-08-27T05:14:44.654Z,26.37
2016-08-27T05:15:18.940Z,26.35
2016-08-27T05:15:53.230Z,26.47
2016-08-27T05:16:27.527Z,26.38
2016-08-27T05:17:01.810Z,26.39
2016-08-27T05:17:36.094Z,26.47
2016-08-27T05:18:10.381Z,26.45
2016-08-27T05:18:44.689Z,26.42
2016-08-27T05:19:18.989Z,26.44
2016-08-27T05:19:53.259Z,26.42
2016-08-27T05:20:27.533Z,26.41
2016-08-27T05:21:01.815Z,26.38
2016-08-27T05:21:36.106Z,26.37
2016-08-27T05:22:10.398Z,26.47
2016-08-27T05:22:44.701Z,26.38
2016-08-27T05:23:18.993Z,26.41
2016-08-27T05:23:53.274Z,26.45
2016-08-27T05:24:27.560Z,26.47
2016-08-27T05:25:01.831Z,26.47
2016-08-27T05:25:59.980Z,26.38
2016-08-27T05:26:34.272Z,26.41
2016-08-27T05:27:08.548Z,26.47
2016-08-27T05:27:42.844Z,26.47
2016-08-27T05:28:17.108Z,26.47
2016-08-27T05:28:51.382Z,26.45
2016-08-27T05:29:25.673Z,26.52
2016-08-27T05:29:59.977Z,26.47
2016-08-27T05:30:34.275Z,26.5
2016-08-27T05:31:32.477Z,26.49
2016-08-27T05:32:06.756Z,26.49
2016-08-27T05:32:41.033Z,26.44
2016-08-27T05:33:15.321Z,26.53
2016-08-27T05:33:49.627Z,26.52
2016-08-27T05:34:23.904Z,26.5
2016-08-27T05:34:58.188Z,26.53
2016-08-27T05:35:32.466Z,26.56
2016-08-27T05:36:06.736Z,26.52
2016-08-27T05:36:41.041Z,26.54
2016-08-27T05:37:15.317Z,26.5
2016-08-27T05:37:49.600Z,26.5
2016-08-27T05:38:23.898Z,26.49
2016-08-27T05:38:58.187Z,26.49
2016-08-27T05:39:32.485Z,26.47
2016-08-27T05:40:06.768Z,26.49
2016-08-27T05:40:41.043Z,26.47
2016-08-27T05:41:15.340Z,26.47
2016-08-27T05:41:49.639Z,26.54
2016-08-27T05:42:23.932Z,26.57
2016-08-27T05:42:58.211Z,26.53
2016-08-27T05:43:32.504Z,26.56
2016-08-27T05:44:06.790Z,26.53
2016-08-27T05:44:41.072Z,26.54
2016-08-27T05:45:15.358Z,26.49
2016-08-27T05:45:50.455Z,26.56
2016-08-27T05:46:24.725Z,26.53
2016-08-27T05:46:59.033Z,26.49
2016-08-27T05:47:33.300Z,26.56
2016-08-27T05:48:07.599Z,26.6
2016-08-27T05:48:41.899Z,26.6
2016-08-27T05:49:16.183Z,26.61
2016-08-27T05:49:50.449Z,26.63
2016-08-27T05:50:24.744Z,26.64
2016-08-27T05:50:59.041Z,26.54
2016-08-27T05:51:33.324Z,26.59
2016-08-27T05:52:07.612Z,26.61
2016-08-27T05:52:41.911Z,26.6
2016-08-27T05:53:16.200Z,26.61
2016-08-27T05:53:50.482Z,26.59
2016-08-27T05:54:24.789Z,26.6
2016-08-27T05:54:59.067Z,26.56
2016-08-27T05:55:33.351Z,26.6
2016-08-27T05:56:07.621Z,26.68
2016-08-27T05:56:41.894Z,26.63
2016-08-27T05:57:16.193Z,26.59
2016-08-27T05:57:50.489Z,26.56
2016-08-27T05:58:24.772Z,26.67
2016-08-27T05:58:59.078Z,26.71
2016-08-27T05:59:33.359Z,26.75
2016-08-27T06:00:07.628Z,26.67
2016-08-27T06:00:41.905Z,26.69
2016-08-27T06:01:16.196Z,26.74
2016-08-27T06:01:50.494Z,26.71
2016-08-27T06:02:24.797Z,26.75
2016-08-27T06:02:59.087Z,26.72
2016-08-27T06:03:33.369Z,26.79
2016-08-27T06:04:07.659Z,26.74
2016-08-27T06:04:42.745Z,26.78
2016-08-27T06:05:17.021Z,26.76
2016-08-27T06:05:51.310Z,26.82
2016-08-27T06:06:25.608Z,26.75
2016-08-27T06:06:59.898Z,26.82
2016-08-27T06:07:34.180Z,26.82
2016-08-27T06:08:08.473Z,26.76
2016-08-27T06:08:42.775Z,26.9
2016-08-27T06:09:17.063Z,26.79
2016-08-27T06:09:51.340Z,26.89
2016-08-27T06:10:25.640Z,26.84
2016-08-27T06:10:59.941Z,26.82
2016-08-27T06:11:34.243Z,26.97
2016-08-27T06:12:08.539Z,26.91
2016-08-27T06:12:42.819Z,26.96
2016-08-27T06:13:17.107Z,26.94
2016-08-27T06:13:51.408Z,26.87
2016-08-27T06:14:25.678Z,26.93
2016-08-27T06:14:59.960Z,26.99
2016-08-27T06:15:34.239Z,26.93
2016-08-27T06:16:08.528Z,26.96
2016-08-27T06:16:42.848Z,27.04
2016-08-27T06:17:17.122Z,26.94
2016-08-27T06:17:51.425Z,27
2016-08-27T06:18:25.717Z,27.08
2016-08-27T06:18:59.999Z,27.06
2016-08-27T06:19:34.283Z,27
2016-08-27T06:20:08.569Z,27
2016-08-27T06:20:42.844Z,27.06
2016-08-27T06:21:17.133Z,27.06
2016-08-27T06:21:51.420Z,27.08
2016-08-27T06:22:25.710Z,27.06
2016-08-27T06:23:00.016Z,27.15
2016-08-27T06:23:34.309Z,27.13
2016-08-27T06:24:08.603Z,27.13
2016-08-27T06:24:42.884Z,27.13
2016-08-27T06:25:17.173Z,27.12
2016-08-27T06:25:51.446Z,27.18
2016-08-27T06:26:25.752Z,27.26
2016-08-27T06:27:00.231Z,27.23
2016-08-27T06:27:34.530Z,27.19
2016-08-27T06:28:08.832Z,27.26
2016-08-27T06:28:43.121Z,27.34
2016-08-27T06:29:17.426Z,27.37
2016-08-27T06:29:51.706Z,27.28
2016-08-27T06:30:26.000Z,27.33
2016-08-27T06:31:00.295Z,27.3
2016-08-27T06:31:34.607Z,27.36
2016-08-27T06:32:08.884Z,27.36
2016-08-27T06:32:43.174Z,27.34
2016-08-27T06:33:17.467Z,27.38
2016-08-27T06:33:51.749Z,27.43
2016-08-27T06:34:26.020Z,27.38
2016-08-27T06:35:00.308Z,27.43
2016-08-27T06:35:34.597Z,27.41
2016-08-27T06:36:08.889Z,27.43
2016-08-27T06:36:43.186Z,27.46
2016-08-27T06:37:17.477Z,27.42
2016-08-27T06:37:51.778Z,27.48
2016-08-27T06:38:26.071Z,27.46
2016-08-27T06:39:00.347Z,27.46
2016-08-27T06:39:34.625Z,27.55
2016-08-27T06:40:08.899Z,27.51
2016-08-27T06:40:43.222Z,27.52
2016-08-27T06:41:17.499Z,27.48
2016-08-27T06:41:51.791Z,27.46
2016-08-27T06:42:26.083Z,27.57
2016-08-27T06:43:00.368Z,27.55
2016-08-27T06:43:34.656Z,27.57
2016-08-27T06:44:08.954Z,27.59
2016-08-27T06:44:43.232Z,27.59
2016-08-27T06:45:17.528Z,27.65
2016-08-27T06:45:51.803Z,27.64
2016-08-27T06:46:26.086Z,27.64
2016-08-27T06:47:00.364Z,27.66
2016-08-27T06:47:34.651Z,27.59
2016-08-27T06:48:08.935Z,27.64
2016-08-27T06:48:43.227Z,27.65
2016-08-27T06:49:17.517Z,27.66
2016-08-27T06:49:51.805Z,27.72
2016-08-27T06:50:26.083Z,27.68
2016-08-27T06:51:00.356Z,27.75
2016-08-27T06:51:34.647Z,27.75
2016-08-27T06:52:08.939Z,27.72
2016-08-27T06:52:43.230Z,27.81
2016-08-27T06:53:17.490Z,27.84
2016-08-27T06:53:51.796Z,27.8
2016-08-27T06:54:26.062Z,27.8
2016-08-27T06:55:00.351Z,27.91
2016-08-27T06:55:34.643Z,27.87
2016-08-27T06:56:08.955Z,27.87
2016-08-27T06:56:43.227Z,27.86
2016-08-27T06:57:17.499Z,27.84
2016-08-27T06:57:51.788Z,27.87
2016-08-27T06:58:26.068Z,27.93
2016-08-27T06:59:00.350Z,27.93
2016-08-27T06:59:34.628Z,28.01
2016-08-27T07:00:08.938Z,27.94
2016-08-27T07:00:43.224Z,27.98
2016-08-27T07:01:17.530Z,27.96
2016-08-27T07:01:51.823Z,27.98
2016-08-27T07:02:26.142Z,28.01
2016-08-27T07:03:00.437Z,27.99
2016-08-27T07:03:34.742Z,27.99
2016-08-27T07:04:09.045Z,28.03
2016-08-27T07:04:43.312Z,28.05
2016-08-27T07:05:17.607Z,28.02
2016-08-27T07:05:51.887Z,27.99
2016-08-27T07:06:26.164Z,28.03
2016-08-27T07:07:00.436Z,28.03
2016-08-27T07:07:34.701Z,28.01
2016-08-27T07:08:09.012Z,28.16
2016-08-27T07:08:43.316Z,28.12
2016-08-27T07:09:17.601Z,28.18
2016-08-27T07:09:51.878Z,28.16
2016-08-27T07:10:26.174Z,28.2
2016-08-27T07:11:00.459Z,28.21
2016-08-27T07:11:34.753Z,28.23
2016-08-27T07:12:09.026Z,28.21
2016-08-27T07:12:43.319Z,28.21
2016-08-27T07:13:17.615Z,28.31
2016-08-27T07:13:51.879Z,28.27
2016-08-27T07:14:26.189Z,28.35
2016-08-27T07:15:00.479Z,28.23
2016-08-27T07:15:34.783Z,28.3
2016-08-27T07:16:09.066Z,28.26
2016-08-27T07:16:43.370Z,28.26
2016-08-27T07:17:17.660Z,28.3
2016-08-27T07:17:51.954Z,28.3
2016-08-27T07:18:26.244Z,28.3
2016-08-27T07:19:00.519Z,28.31
2016-08-27T07:19:34.794Z,28.33
2016-08-27T07:20:09.088Z,28.39
2016-08-27T07:20:43.372Z,28.36
2016-08-27T07:21:17.650Z,28.43
2016-08-27T07:21:51.951Z,28.41
2016-08-27T07:22:26.246Z,28.43
2016-08-27T07:23:00.536Z,28.46
2016-08-27T07:23:34.821Z,28.46
2016-08-27T07:24:09.131Z,28.53
2016-08-27T07:24:43.411Z,28.54
2016-08-27T07:25:17.706Z,28.55
2016-08-27T07:25:52.097Z,28.49