createdAt,value
2022-08-21T00:01:56.967Z,24.60
2022-08-21T00:04:29.394Z,24.50
2022-08-21T00:06:59.816Z,24.60
2022-08-21T00:09:28.261Z,24.50
2022-08-21T00:11:57.515Z,24.50
2022-08-21T00:14:32.009Z,24.50
2022-08-21T00:17:03.666Z,24.50
2022-08-21T00:19:33.810Z,24.40
2022-08-21T00:22:02.752Z,24.40
2022-08-21T00:24:31.800Z,24.40
2022-08-21T00:26:59.886Z,24.30
2022-08-21T00:29:31.785Z,24.40
2022-08-21T00:32:01.083Z,24.30
2022-08-21T00:34:29.806Z,24.30
2022-08-21T00:36:59.797Z,24.30
2022-08-21T00:39:28.038Z,24.20
2022-08-21T00:41:59.302Z,24.20
2022-08-21T00:44:27.754Z,24.10
2022-08-21T00:46:56.036Z,24.10
2022-08-21T00:49:26.596Z,24.10
2022-08-21T00:52:01.491Z,24.10
2022-08-21T00:54:34.828Z,24.00
2022-08-21T00:57:10.095Z,23.90
2022-08-21T00:59:44.368Z,23.80
2022-08-21T01:02:12.696Z,23.80
2022-08-21T01:04:49.461Z,23.80
2022-08-21T01:07:21.002Z,23.80
2022-08-21T01:09:52.521Z,23.70
2022-08-21T01:12:21.866Z,23.70
2022-08-21T01:14:49.908Z,23.60
2022-08-21T01:17:19.926Z,23.60
2022-08-21T01:19:47.944Z,23.50
2022-08-21T01:22:21.838Z,23.50
2022-08-21T01:24:52.866Z,23.50
2022-08-21T01:27:22.033Z,23.40
2022-08-21T01:29:57.556Z,23.40
2022-08-21T01:32:26.844Z,23.30
2022-08-21T01:34:55.822Z,23.30
2022-08-21T01:37:29.454Z,23.30
2022-08-21T01:39:57.556Z,23.30
2022-08-21T01:42:27.884Z,23.20
2022-08-21T01:44:56.299Z,23.20
2022-08-21T01:47:25.853Z,23.10
2022-08-21T01:49:58.050Z,23.10
2022-08-21T01:52:29.832Z,23.00
2022-08-21T01:54:58.442Z,22.90
2022-08-21T01:57:27.844Z,22.90
2022-08-21T01:59:56.854Z,22.90
2022-08-21T02:02:25.791Z,22.90
2022-08-21T02:04:54.848Z,22.80
2022-08-21T02:07:24.900Z,22.70
2022-08-21T02:09:54.868Z,22.70
2022-08-21T02:12:24.124Z,22.70
2022-08-21T02:14:53.138Z,22.70
2022-08-21T02:17:22.440Z,22.60
2022-08-21T02:19:52.772Z,22.50
2022-08-21T02:22:20.950Z,22.50
2022-08-21T02:24:54.070Z,22.50
2022-08-21T02:27:26.047Z,22.50
2022-08-21T02:29:54.807Z,22.50
2022-08-21T02:32:23.899Z,22.40
2022-08-21T02:34:53.292Z,22.40
2022-08-21T02:37:21.877Z,22.40
2022-08-21T02:39:50.960Z,22.30
2022-08-21T02:42:21.395Z,22.30
2022-08-21T02:44:51.898Z,22.30
2022-08-21T02:47:23.926Z,22.30
2022-08-21T02:49:52.898Z,22.30
2022-08-21T02:52:22.842Z,22.30
2022-08-21T02:54:51.964Z,22.20
2022-08-21T02:57:24.366Z,22.20
2022-08-21T02:59:53.953Z,22.20
2022-08-21T03:02:23.191Z,22.20
2022-08-21T03:04:54.900Z,22.10
2022-08-21T03:07:23.818Z,22.00
2022-08-21T03:09:55.997Z,22.00
2022-08-21T03:12:29.837Z,22.00
2022-08-21T03:15:01.244Z,22.00
2022-08-21T03:17:30.273Z,21.90
2022-08-21T03:20:00.957Z,22.00
2022-08-21T03:22:30.819Z,21.90
2022-08-21T03:25:00.322Z,21.90
2022-08-21T03:27:29.830Z,21.90
2022-08-21T03:30:04.605Z,21.90
2022-08-21T03:32:32.818Z,21.90
2022-08-21T03:35:02.432Z,21.90
2022-08-21T03:37:30.619Z,21.80
2022-08-21T03:39:58.956Z,21.80
2022-08-21T03:42:30.491Z,21.80
2022-08-21T03:45:04.582Z,21.80
2022-08-21T03:47:32.947Z,21.80
2022-08-21T03:50:06.443Z,21.80
2022-08-21T03:52:34.463Z,21.80
2022-08-21T03:55:02.945Z,21.70
2022-08-21T03:57:33.684Z,21.70
2022-08-21T04:00:03.149Z,21.80
2022-08-21T04:02:33.960Z,21.80
2022-08-21T04:05:02.627Z,21.80
2022-08-21T04:07:30.813Z,21.80
2022-08-21T04:10:01.576Z,21.80
2022-08-21T04:12:33.215Z,21.80
2022-08-21T04:15:03.057Z,21.80
2022-08-21T04:17:35.951Z,21.80
2022-08-21T04:20:04.956Z,21.80
2022-08-21T04:22:33.059Z,21.80
2022-08-21T04:25:02.476Z,21.80
2022-08-21T04:27:30.567Z,21.90
2022-08-21T04:29:58.658Z,21.90
2022-08-21T04:32:29.880Z,21.90
2022-08-21T04:35:02.091Z,21.90
2022-08-21T04:37:30.875Z,21.90
2022-08-21T04:40:00.943Z,21.90
2022-08-21T04:42:31.975Z,21.90
2022-08-21T04:45:01.547Z,22.00
2022-08-21T04:47:41.568Z,22.00
2022-08-21T04:50:24.475Z,22.00
2022-08-21T04:53:06.914Z,22.10
2022-08-21T04:55:35.980Z,22.10
2022-08-21T04:58:04.300Z,22.20
2022-08-21T05:00:36.437Z,22.20
2022-08-21T05:03:10.486Z,22.30
2022-08-21T05:05:40.438Z,22.30
2022-08-21T05:08:10.588Z,22.30
2022-08-21T05:10:39.058Z,22.30
2022-08-21T05:13:09.015Z,22.20
2022-08-21T05:15:39.418Z,22.30
2022-08-21T05:18:09.076Z,22.40
2022-08-21T05:20:39.914Z,22.40
2022-08-21T05:23:10.974Z,22.50
2022-08-21T05:25:39.462Z,22.50
2022-08-21T05:28:08.300Z,22.70
2022-08-21T05:30:37.241Z,22.60
2022-08-21T05:33:13.340Z,22.70
2022-08-21T05:35:42.020Z,22.70
2022-08-21T05:38:16.594Z,22.70
2022-08-21T05:40:49.049Z,22.80
2022-08-21T05:43:18.118Z,22.80
2022-08-21T05:45:46.271Z,22.90
2022-08-21T05:48:18.185Z,22.90
2022-08-21T05:50:51.160Z,22.90
2022-08-21T05:53:21.019Z,23.00
2022-08-21T05:55:53.074Z,23.10
2022-08-21T05:58:24.801Z,23.10
2022-08-21T06:00:55.100Z,23.20
2022-08-21T06:03:27.957Z,23.20
2022-08-21T06:05:57.301Z,23.20
2022-08-21T06:08:26.416Z,23.20
2022-08-21T06:11:00.255Z,23.30
2022-08-21T06:13:29.064Z,23.40
2022-08-21T06:16:08.523Z,23.40
2022-08-21T06:18:39.018Z,23.40
2022-08-21T06:21:09.927Z,23.40
2022-08-21T06:23:39.050Z,23.40
2022-08-21T06:26:13.040Z,23.40
2022-08-21T06:28:43.538Z,23.40
2022-08-21T06:31:18.091Z,23.50
2022-08-21T06:33:47.850Z,23.40
2022-08-21T06:36:16.493Z,23.50
2022-08-21T06:38:51.252Z,23.50
2022-08-21T06:41:24.165Z,23.50
2022-08-21T06:43:55.111Z,23.50
2022-08-21T06:46:23.581Z,23.60
2022-08-21T06:48:53.019Z,23.70
2022-08-21T06:51:21.455Z,23.70
2022-08-21T06:53:49.900Z,23.70
2022-08-21T06:56:21.076Z,23.80
2022-08-21T06:58:49.695Z,23.80
2022-08-21T07:01:17.929Z,23.90
2022-08-21T07:03:49.557Z,23.90
2022-08-21T07:06:21.293Z,23.90
2022-08-21T07:08:49.809Z,23.90
2022-08-21T07:11:21.391Z,23.90
2022-08-21T07:13:52.092Z,23.90
2022-08-21T07:16:20.208Z,24.00
2022-08-21T07:18:51.785Z,24.00
2022-08-21T07:21:26.306Z,24.00
2022-08-21T07:23:57.280Z,24.10
2022-08-21T07:26:26.943Z,24.20
2022-08-21T07:28:56.139Z,24.20
2022-08-21T07:31:27.175Z,24.20
2022-08-21T07:33:55.968Z,24.30
2022-08-21T07:36:26.537Z,24.30
2022-08-21T07:38:54.974Z,24.40
2022-08-21T07:41:33.267Z,24.40
2022-08-21T07:44:02.005Z,24.60
2022-08-21T07:46:30.138Z,24.60
2022-08-21T07:48:58.356Z,24.80
2022-08-21T07:51:30.062Z,24.80
2022-08-21T07:54:02.709Z,24.90
2022-08-21T07:56:32.438Z,24.90
2022-08-21T07:59:04.137Z,24.90
2022-08-21T08:01:33.156Z,24.90
2022-08-21T08:04:01.229Z,25.00
2022-08-21T08:06:31.805Z,25.00
2022-08-21T08:09:00.182Z,25.10
2022-08-21T08:11:28.184Z,25.10
2022-08-21T08:13:58.480Z,25.10
2022-08-21T08:16:27.107Z,25.10
2022-08-21T08:18:57.285Z,25.20
2022-08-21T08:21:26.122Z,25.30
2022-08-21T08:23:56.078Z,25.30
2022-08-21T08:26:24.106Z,25.30
2022-08-21T08:28:54.194Z,25.40
2022-08-21T08:31:25.439Z,25.40
2022-08-21T08:33:53.856Z,25.50
2022-08-21T08:36:22.146Z,25.50
2022-08-21T08:38:51.119Z,25.50
2022-08-21T08:41:29.214Z,25.50
2022-08-21T08:44:03.505Z,25.60
2022-08-21T08:46:38.034Z,25.60
2022-08-21T08:49:12.657Z,25.60
2022-08-21T08:51:52.901Z,25.70
2022-08-21T08:54:34.216Z,25.70
2022-08-21T08:57:06.536Z,25.70
2022-08-21T08:59:42.164Z,25.80
2022-08-21T09:02:15.054Z,25.80
2022-08-21T09:04:48.329Z,25.80
2022-08-21T09:07:27.159Z,25.80
2022-08-21T09:10:07.298Z,25.90
2022-08-21T09:12:47.256Z,25.90
2022-08-21T09:15:26.663Z,26.00
2022-08-21T09:18:28.511Z,26.00
2022-08-21T09:21:10.726Z,26.00
2022-08-21T09:23:55.373Z,26.20
2022-08-21T09:26:27.348Z,26.20
2022-08-21T09:29:02.454Z,26.30
2022-08-21T09:31:33.571Z,26.40
2022-08-21T09:34:08.339Z,26.50
2022-08-21T09:36:40.656Z,26.60
2022-08-21T09:39:09.204Z,26.60
2022-08-21T09:41:39.286Z,26.60
2022-08-21T09:44:10.414Z,26.70
2022-08-21T09:46:39.000Z,26.70
2022-08-21T09:49:13.542Z,26.80
2022-08-21T09:51:55.101Z,26.90
2022-08-21T09:54:31.254Z,26.90
2022-08-21T09:57:20.069Z,26.90
2022-08-21T09:59:50.266Z,26.90
2022-08-21T10:02:27.214Z,27.00
2022-08-21T10:04:57.647Z,27.00
2022-08-21T10:07:32.323Z,27.00
2022-08-21T10:10:07.224Z,27.00
2022-08-21T10:12:48.099Z,27.00
2022-08-21T10:15:25.211Z,27.00
2022-08-21T10:18:08.485Z,27.00
2022-08-21T10:20:46.203Z,26.90
2022-08-21T10:23:31.276Z,26.90
2022-08-21T10:26:14.223Z,26.90
2022-08-21T10:28:53.199Z,26.90
2022-08-21T10:31:31.124Z,26.90
2022-08-21T10:34:12.242Z,27.00
2022-08-21T10:36:49.453Z,27.00
2022-08-21T10:39:35.135Z,27.00
2022-08-21T10:42:22.702Z,27.00
2022-08-21T10:45:06.465Z,27.00
2022-08-21T10:47:38.114Z,27.10
2022-08-21T10:50:15.247Z,27.10
2022-08-21T10:53:07.417Z,27.10
2022-08-21T10:55:42.280Z,27.10
2022-08-21T10:58:12.472Z,27.10
2022-08-21T11:00:46.347Z,27.20
2022-08-21T11:03:19.212Z,27.20
2022-08-21T11:05:54.263Z,27.30
2022-08-21T11:08:29.242Z,27.30
2022-08-21T11:11:04.438Z,27.40
2022-08-21T11:13:45.256Z,27.50
2022-08-21T11:16:26.567Z,27.60
2022-08-21T11:19:05.138Z,27.70
2022-08-21T11:21:42.216Z,27.80
2022-08-21T11:24:26.032Z,28.00
2022-08-21T11:27:06.887Z,28.10
2022-08-21T11:29:40.034Z,28.20
2022-08-21T11:32:46.503Z,28.30
2022-08-21T11:35:53.166Z,28.40
2022-08-21T11:38:35.597Z,28.50
2022-08-21T11:41:21.477Z,28.50
2022-08-21T11:43:59.332Z,28.60
2022-08-21T11:46:37.958Z,28.60
2022-08-21T11:49:37.299Z,28.70
2022-08-21T11:52:16.160Z,28.60
2022-08-21T11:54:49.286Z,28.60
2022-08-21T11:57:22.245Z,28.60
2022-08-21T11:59:59.416Z,28.60
2022-08-21T12:02:38.456Z,28.70
2022-08-21T12:05:12.455Z,28.70
2022-08-21T12:07:46.601Z,28.80
2022-08-21T12:10:20.726Z,28.90
2022-08-21T12:12:49.376Z,29.00
2022-08-21T12:15:29.957Z,29.10
2022-08-21T12:18:03.278Z,29.20
2022-08-21T12:20:50.519Z,29.30
2022-08-21T12:23:33.690Z,29.40
2022-08-21T12:26:20.712Z,29.50
2022-08-21T12:28:50.331Z,29.50
2022-08-21T12:31:25.013Z,29.60
2022-08-21T12:33:58.232Z,29.50
2022-08-21T12:36:38.822Z,29.50
2022-08-21T12:39:20.594Z,29.50
2022-08-21T12:41:53.744Z,29.50
2022-08-21T12:44:29.166Z,29.70
2022-08-21T12:47:00.618Z,29.70
2022-08-21T12:49:35.412Z,29.80
2022-08-21T12:52:09.867Z,29.90
2022-08-21T12:54:43.233Z,29.90
2022-08-21T12:57:21.225Z,29.90
2022-08-21T12:59:55.339Z,29.90
2022-08-21T13:02:28.716Z,30.00
2022-08-21T13:04:59.412Z,30.00
2022-08-21T13:07:34.138Z,30.10
2022-08-21T13:10:06.839Z,30.30
2022-08-21T13:12:40.581Z,30.40
2022-08-21T13:15:10.219Z,30.50
2022-08-21T13:17:48.392Z,30.70
2022-08-21T13:20:23.335Z,30.80
2022-08-21T13:22:52.432Z,30.90
2022-08-21T13:25:29.429Z,31.10
2022-08-21T13:28:08.000Z,31.30
2022-08-21T13:30:37.321Z,31.40
2022-08-21T13:33:12.839Z,31.50
2022-08-21T13:35:50.124Z,31.70
2022-08-21T13:38:18.874Z,31.90
2022-08-21T13:40:54.494Z,32.20
2022-08-21T13:43:31.558Z,32.70
2022-08-21T13:46:02.632Z,33.70
2022-08-21T13:48:39.696Z,34.40
2022-08-21T13:51:11.435Z,35.20
2022-08-21T13:53:52.341Z,36.10
2022-08-21T13:56:29.837Z,36.80
2022-08-21T13:59:00.376Z,37.20
2022-08-21T14:01:32.418Z,37.20
2022-08-21T14:04:04.571Z,37.30
2022-08-21T14:06:40.271Z,37.20
2022-08-21T14:09:14.383Z,37.00
2022-08-21T14:11:44.009Z,36.90
2022-08-21T14:14:23.384Z,37.00
2022-08-21T14:16:56.815Z,36.90
2022-08-21T14:19:28.405Z,37.00
2022-08-21T14:21:57.590Z,36.90
2022-08-21T14:24:31.468Z,36.70
2022-08-21T14:27:08.386Z,36.50
2022-08-21T14:29:39.086Z,36.40
2022-08-21T14:32:24.497Z,36.50
2022-08-21T14:34:54.848Z,37.00
2022-08-21T14:37:24.326Z,37.20
2022-08-21T14:39:53.546Z,37.40
2022-08-21T14:42:23.236Z,37.40
2022-08-21T14:44:53.511Z,37.80
2022-08-21T14:47:21.878Z,37.70
2022-08-21T14:49:51.362Z,37.80
2022-08-21T14:52:20.315Z,37.90
2022-08-21T14:54:48.492Z,37.70
2022-08-21T14:57:16.580Z,37.70
2022-08-21T14:59:47.806Z,37.60
2022-08-21T15:02:15.861Z,37.40
2022-08-21T15:04:45.434Z,37.30
2022-08-21T15:07:14.425Z,37.20
2022-08-21T15:09:43.434Z,37.10
2022-08-21T15:12:14.556Z,37.00
2022-08-21T15:14:46.522Z,36.60
2022-08-21T15:17:16.490Z,36.30
2022-08-21T15:19:44.657Z,36.00
2022-08-21T15:22:18.580Z,35.80
2022-08-21T15:24:48.424Z,35.50
2022-08-21T15:27:18.308Z,35.30
2022-08-21T15:29:46.496Z,35.10
2022-08-21T15:32:23.356Z,34.90
2022-08-21T15:34:52.198Z,34.70
2022-08-21T15:37:21.070Z,34.60
2022-08-21T15:39:54.217Z,34.40
2022-08-21T15:42:24.420Z,34.10
2022-08-21T15:44:53.592Z,33.90
2022-08-21T15:47:27.472Z,33.90
2022-08-21T15:49:58.555Z,33.50
2022-08-21T15:52:26.654Z,33.20
2022-08-21T15:54:55.449Z,33.10
2022-08-21T15:57:25.323Z,32.90
2022-08-21T15:59:56.748Z,32.60
2022-08-21T16:02:29.702Z,32.40
2022-08-21T16:05:02.233Z,32.20
2022-08-21T16:07:33.529Z,31.90
2022-08-21T16:10:03.402Z,31.70
2022-08-21T16:12:34.640Z,31.60
2022-08-21T16:15:05.028Z,31.50
2022-08-21T16:17:37.299Z,31.20
2022-08-21T16:20:09.200Z,31.00
2022-08-21T16:22:44.946Z,30.90
2022-08-21T16:25:14.415Z,30.70
2022-08-21T16:27:47.529Z,30.50
2022-08-21T16:30:18.515Z,30.40
2022-08-21T16:32:48.760Z,30.30
2022-08-21T16:35:20.602Z,30.20
2022-08-21T16:37:52.472Z,30.20
2022-08-21T16:40:24.008Z,30.00
2022-08-21T16:42:52.439Z,29.90
2022-08-21T16:45:23.621Z,29.80
2022-08-21T16:47:54.620Z,29.60
2022-08-21T16:50:26.480Z,29.50
2022-08-21T16:52:57.168Z,29.30
2022-08-21T16:55:26.015Z,29.20
2022-08-21T16:57:55.490Z,29.10
2022-08-21T17:00:24.499Z,29.00
2022-08-21T17:02:58.548Z,28.80
2022-08-21T17:05:26.761Z,28.70
2022-08-21T17:07:54.815Z,28.60
2022-08-21T17:10:23.591Z,28.40
2022-08-21T17:12:57.583Z,28.30
2022-08-21T17:15:29.246Z,28.30
2022-08-21T17:17:59.394Z,28.20
2022-08-21T17:20:28.556Z,28.10
2022-08-21T17:22:56.616Z,28.00
2022-08-21T17:25:25.250Z,27.80
2022-08-21T17:27:56.604Z,27.70
2022-08-21T17:30:27.007Z,27.60
2022-08-21T17:33:02.555Z,27.50
2022-08-21T17:35:30.783Z,27.40
2022-08-21T17:37:58.968Z,27.30
2022-08-21T17:40:28.033Z,27.30
2022-08-21T17:42:56.127Z,27.20
2022-08-21T17:45:24.759Z,27.20
2022-08-21T17:47:52.984Z,27.10
2022-08-21T17:50:23.283Z,27.00
2022-08-21T17:52:52.367Z,27.00
2022-08-21T17:55:23.181Z,26.80
2022-08-21T17:57:53.250Z,26.70
2022-08-21T18:00:23.269Z,26.70
2022-08-21T18:03:00.129Z,26.60
2022-08-21T18:05:30.585Z,26.50
2022-08-21T18:07:59.169Z,26.50
2022-08-21T18:10:27.761Z,26.40
2022-08-21T18:12:58.770Z,26.30
2022-08-21T18:15:27.110Z,26.20
2022-08-21T18:17:55.295Z,26.20
2022-08-21T18:20:24.713Z,26.20
2022-08-21T18:22:57.831Z,26.10
2022-08-21T18:25:26.495Z,26.10
2022-08-21T18:27:54.660Z,26.00
2022-08-21T18:30:24.567Z,25.90
2022-08-21T18:32:55.598Z,25.80
2022-08-21T18:35:24.479Z,25.70
2022-08-21T18:37:54.660Z,25.60
2022-08-21T18:40:24.273Z,25.50
2022-08-21T18:42:58.502Z,25.50
2022-08-21T18:45:28.707Z,25.40
2022-08-21T18:47:58.754Z,25.40
2022-08-21T18:50:29.044Z,25.40
2022-08-21T18:53:00.188Z,25.30
2022-08-21T18:55:30.784Z,25.30
2022-08-21T18:58:00.507Z,25.20
2022-08-21T19:00:31.581Z,25.20
2022-08-21T19:03:00.432Z,25.10
2022-08-21T19:05:29.080Z,25.10
2022-08-21T19:07:58.818Z,25.00
2022-08-21T19:10:29.440Z,24.90
2022-08-21T19:13:00.696Z,24.90
2022-08-21T19:15:29.904Z,24.90
2022-08-21T19:18:00.308Z,24.80
2022-08-21T19:20:32.737Z,24.70
2022-08-21T19:23:07.952Z,24.70
2022-08-21T19:25:39.686Z,24.70
2022-08-21T19:28:18.084Z,24.70
2022-08-21T19:30:56.517Z,24.70
2022-08-21T19:33:35.226Z,24.60
2022-08-21T19:36:06.455Z,24.50
2022-08-21T19:38:36.470Z,24.50
2022-08-21T19:41:08.357Z,24.40
2022-08-21T19:43:42.697Z,24.40
2022-08-21T19:46:12.353Z,24.40
2022-08-21T19:48:46.815Z,24.40
2022-08-21T19:51:14.977Z,24.40
2022-08-21T19:53:43.647Z,24.40
2022-08-21T19:56:18.567Z,24.30
2022-08-21T19:58:51.942Z,24.30
2022-08-21T20:01:22.692Z,24.20
2022-08-21T20:03:54.549Z,24.20
2022-08-21T20:06:24.661Z,24.10
2022-08-21T20:08:54.672Z,24.10
2022-08-21T20:11:28.665Z,24.00
2022-08-21T20:14:02.756Z,24.00
2022-08-21T20:16:35.579Z,24.00
2022-08-21T20:19:07.706Z,24.00
2022-08-21T20:21:43.592Z,24.00
2022-08-21T20:24:16.077Z,24.00
2022-08-21T20:26:49.447Z,23.90
2022-08-21T20:29:23.891Z,24.00
2022-08-21T20:31:52.303Z,23.90
2022-08-21T20:34:20.666Z,23.90
2022-08-21T20:36:49.655Z,23.80
2022-08-21T20:39:23.973Z,23.80
2022-08-21T20:41:53.091Z,23.70
2022-08-21T20:44:32.742Z,23.70
2022-08-21T20:47:04.888Z,23.70
2022-08-21T20:49:59.477Z,23.60
2022-08-21T20:52:27.807Z,23.60
2022-08-21T20:55:04.777Z,23.50
2022-08-21T20:57:43.359Z,23.50
2022-08-21T21:00:17.309Z,23.50
2022-08-21T21:02:52.924Z,23.40
2022-08-21T21:05:25.683Z,23.40
2022-08-21T21:08:00.785Z,23.40
2022-08-21T21:10:34.742Z,23.30
2022-08-21T21:13:07.567Z,23.30
2022-08-21T21:15:38.691Z,23.30
2022-08-21T21:18:14.159Z,23.20
2022-08-21T21:21:07.190Z,23.20
2022-08-21T21:23:42.706Z,23.20
2022-08-21T21:26:15.674Z,23.10
2022-08-21T21:28:50.685Z,23.10
2022-08-21T21:31:24.679Z,23.10
2022-08-21T21:33:56.268Z,23.10
2022-08-21T21:36:30.661Z,23.00
2022-08-21T21:39:09.728Z,23.00
2022-08-21T21:41:46.708Z,22.90
2022-08-21T21:44:29.695Z,22.90
2022-08-21T21:47:05.704Z,22.90
2022-08-21T21:50:05.137Z,22.80
2022-08-21T21:52:54.659Z,22.80
2022-08-21T21:55:38.017Z,22.80
2022-08-21T21:58:26.740Z,22.70
2022-08-21T22:01:03.335Z,22.70
2022-08-21T22:03:42.806Z,22.70
2022-08-21T22:06:17.603Z,22.70
2022-08-21T22:08:54.736Z,22.60
2022-08-21T22:11:30.308Z,22.60
2022-08-21T22:14:08.125Z,22.60
2022-08-21T22:16:37.990Z,22.50
2022-08-21T22:19:17.707Z,22.50
2022-08-21T22:21:51.649Z,22.40
2022-08-21T22:27:19.963Z,22.30
2022-08-21T22:29:50.706Z,22.40
2022-08-21T22:32:27.613Z,22.30
2022-08-21T22:35:12.766Z,22.30
2022-08-21T22:37:44.769Z,22.30
2022-08-21T22:40:22.343Z,22.20
2022-08-21T22:46:00.714Z,22.10
2022-08-21T22:48:31.811Z,22.10
2022-08-21T22:51:08.655Z,22.10
2022-08-21T22:53:41.716Z,22.00
2022-08-21T22:56:12.649Z,22.00
2022-08-21T22:58:57.195Z,22.00
2022-08-21T23:01:38.561Z,21.90
2022-08-21T23:04:18.738Z,21.90
2022-08-21T23:06:52.713Z,21.90
2022-08-21T23:09:34.652Z,21.80
2022-08-21T23:12:21.452Z,21.80
2022-08-21T23:14:54.556Z,21.80
2022-08-21T23:17:31.743Z,21.80
2022-08-21T23:20:10.161Z,21.80
2022-08-21T23:22:47.757Z,21.80
2022-08-21T23:25:39.709Z,21.80
2022-08-21T23:28:15.825Z,21.80
2022-08-21T23:30:58.738Z,21.80
2022-08-21T23:33:41.800Z,21.70
2022-08-21T23:36:37.670Z,21.70
2022-08-21T23:39:20.779Z,21.70
2022-08-21T23:42:05.701Z,21.60
2022-08-21T23:44:47.855Z,21.50
2022-08-21T23:47:32.252Z,21.50
2022-08-21T23:50:14.357Z,21.40
2022-08-21T23:52:58.879Z,21.40
2022-08-21T23:55:41.147Z,21.40
2022-08-21T23:58:21.999Z,21.40
