createdAt,value
2022-08-26T00:02:58.159Z,99.90
2022-08-26T00:08:02.678Z,99.90
2022-08-26T00:13:09.356Z,99.90
2022-08-26T00:18:21.929Z,99.90
2022-08-26T00:23:28.950Z,99.90
2022-08-26T00:28:34.467Z,99.90
2022-08-26T00:33:40.914Z,99.90
2022-08-26T00:38:45.748Z,99.90
2022-08-26T00:43:51.838Z,99.90
2022-08-26T00:49:11.886Z,99.90
2022-08-26T00:54:20.100Z,99.90
2022-08-26T00:59:26.513Z,99.90
2022-08-26T01:04:36.758Z,99.90
2022-08-26T01:09:41.009Z,99.90
2022-08-26T01:14:47.174Z,99.90
2022-08-26T01:20:04.889Z,99.90
2022-08-26T01:25:11.562Z,99.90
2022-08-26T01:30:16.117Z,99.90
2022-08-26T01:35:21.376Z,99.90
2022-08-26T01:40:33.475Z,99.90
2022-08-26T01:45:42.098Z,99.90
2022-08-26T01:50:47.890Z,99.90
2022-08-26T01:56:00.001Z,99.90
2022-08-26T02:01:04.834Z,99.90
2022-08-26T02:06:10.355Z,99.90
2022-08-26T02:11:18.399Z,99.90
2022-08-26T02:16:27.954Z,99.90
2022-08-26T02:21:33.500Z,99.90
2022-08-26T02:26:39.636Z,99.90
2022-08-26T02:31:43.913Z,99.90
2022-08-26T02:36:49.355Z,99.90
2022-08-26T02:41:57.575Z,99.90
2022-08-26T02:47:02.076Z,99.90
2022-08-26T02:52:06.558Z,99.90
2022-08-26T02:57:12.547Z,99.90
2022-08-26T03:02:17.327Z,99.90
2022-08-26T03:07:21.573Z,99.90
2022-08-26T03:12:27.464Z,99.90
2022-08-26T03:17:31.612Z,99.90
2022-08-26T03:22:36.066Z,99.90
2022-08-26T03:27:41.696Z,99.90
2022-08-26T03:32:47.420Z,99.90
2022-08-26T03:37:52.159Z,99.90
2022-08-26T03:42:58.507Z,99.90
2022-08-26T03:48:05.104Z,99.90
2022-08-26T03:53:12.700Z,99.90
2022-08-26T03:58:19.022Z,99.90
2022-08-26T04:03:37.263Z,99.90
2022-08-26T04:08:41.789Z,99.90
2022-08-26T04:13:49.611Z,99.90
2022-08-26T04:18:54.078Z,99.90
2022-08-26T04:23:59.201Z,99.90
2022-08-26T04:29:13.868Z,99.90
2022-08-26T04:34:19.312Z,99.90
2022-08-26T04:39:23.687Z,99.90
2022-08-26T04:44:31.831Z,99.90
2022-08-26T04:49:37.157Z,99.90
2022-08-26T04:54:42.140Z,99.90
2022-08-26T04:59:47.863Z,99.90
2022-08-26T05:04:53.762Z,99.90
2022-08-26T05:09:58.237Z,99.90
2022-08-26T05:15:04.336Z,99.90
2022-08-26T05:20:10.883Z,99.90
2022-08-26T05:25:16.037Z,99.90
2022-08-26T05:30:25.514Z,99.90
2022-08-26T05:35:33.983Z,99.90
2022-08-26T05:40:42.224Z,99.90
2022-08-26T05:45:51.389Z,99.90
2022-08-26T05:50:55.767Z,99.90
2022-08-26T05:56:00.687Z,99.90
2022-08-26T06:01:10.308Z,99.90
2022-08-26T06:06:20.221Z,99.90
2022-08-26T06:11:33.456Z,99.90
2022-08-26T06:16:43.851Z,99.90
2022-08-26T06:21:54.904Z,99.90
2022-08-26T06:27:02.235Z,99.40
2022-08-26T06:32:08.772Z,96.90
2022-08-26T06:37:13.239Z,94.70
2022-08-26T06:42:17.797Z,93.60
2022-08-26T06:47:23.956Z,92.50
2022-08-26T06:52:29.154Z,90.90
2022-08-26T06:57:34.791Z,89.70
2022-08-26T07:02:46.921Z,88.30
2022-08-26T07:07:52.425Z,86.30
2022-08-26T07:12:56.864Z,85.30
2022-08-26T07:18:02.948Z,84.10
2022-08-26T07:23:11.869Z,82.00
2022-08-26T07:28:17.266Z,80.30
2022-08-26T07:33:23.190Z,75.90
2022-08-26T07:38:27.895Z,70.80
2022-08-26T07:43:36.876Z,66.30
2022-08-26T07:48:46.199Z,64.70
2022-08-26T07:53:52.540Z,62.50
2022-08-26T07:58:57.504Z,60.50
2022-08-26T08:04:04.596Z,59.90
2022-08-26T08:09:09.359Z,58.50
2022-08-26T08:14:14.334Z,58.10
2022-08-26T08:19:19.877Z,56.90
2022-08-26T08:24:26.051Z,55.50
2022-08-26T08:29:31.256Z,54.80
2022-08-26T08:34:37.674Z,53.90
2022-08-26T08:39:42.346Z,52.40
2022-08-26T08:44:53.448Z,50.90
2022-08-26T08:50:07.672Z,48.50
2022-08-26T08:55:18.198Z,48.00
2022-08-26T09:00:30.560Z,47.50
2022-08-26T09:05:43.386Z,47.70
2022-08-26T09:10:56.150Z,47.80
2022-08-26T09:16:10.369Z,47.30
2022-08-26T09:21:19.236Z,47.10
2022-08-26T09:26:30.635Z,47.20
2022-08-26T09:31:39.122Z,46.70
2022-08-26T09:36:48.547Z,47.40
2022-08-26T09:42:09.789Z,47.80
2022-08-26T09:47:14.285Z,48.60
2022-08-26T09:52:26.582Z,48.00
2022-08-26T09:57:35.016Z,46.60
2022-08-26T10:02:47.891Z,45.60
2022-08-26T10:07:55.679Z,46.00
2022-08-26T10:13:10.362Z,46.20
2022-08-26T10:18:21.361Z,44.90
2022-08-26T10:23:37.179Z,45.00
2022-08-26T10:28:52.026Z,44.10
2022-08-26T10:34:00.409Z,45.90
2022-08-26T10:39:23.920Z,46.10
2022-08-26T10:44:32.401Z,47.00
2022-08-26T10:49:38.735Z,47.70
2022-08-26T10:54:59.328Z,48.40
2022-08-26T11:00:28.828Z,46.90
2022-08-26T11:05:33.401Z,43.80
2022-08-26T11:10:59.258Z,42.50
2022-08-26T11:16:04.028Z,40.50
2022-08-26T11:22:06.210Z,38.90
2022-08-26T11:27:57.521Z,39.00
2022-08-26T11:33:03.264Z,38.80
2022-08-26T11:38:21.234Z,40.00
2022-08-26T11:43:30.267Z,38.90
2022-08-26T11:48:41.495Z,38.70
2022-08-26T11:53:47.209Z,39.20
2022-08-26T11:58:59.597Z,37.60
2022-08-26T12:04:09.110Z,37.50
2022-08-26T12:09:24.081Z,37.90
2022-08-26T12:14:28.607Z,39.00
2022-08-26T12:19:35.490Z,39.00
2022-08-26T12:24:45.844Z,37.50
2022-08-26T12:30:06.839Z,38.20
2022-08-26T12:35:18.524Z,38.70
2022-08-26T12:40:41.328Z,38.60
2022-08-26T12:45:59.917Z,38.80
2022-08-26T12:51:23.106Z,39.60
2022-08-26T12:56:33.757Z,39.60
2022-08-26T13:01:43.833Z,40.00
2022-08-26T13:07:22.840Z,41.30
2022-08-26T13:12:32.697Z,40.00
2022-08-26T13:17:39.683Z,38.70
2022-08-26T13:22:45.816Z,37.30
2022-08-26T13:27:58.311Z,37.70
2022-08-26T13:33:02.890Z,38.20
2022-08-26T13:38:14.765Z,39.10
2022-08-26T13:43:37.771Z,40.10
2022-08-26T13:48:42.040Z,37.80
2022-08-26T13:53:54.028Z,37.40
2022-08-26T13:58:59.422Z,40.20
2022-08-26T14:04:04.422Z,43.90
2022-08-26T14:09:11.622Z,46.90
2022-08-26T14:14:15.911Z,48.30
2022-08-26T14:19:20.372Z,46.80
2022-08-26T14:24:30.921Z,48.00
2022-08-26T14:29:35.789Z,47.50
2022-08-26T14:34:43.120Z,47.70
2022-08-26T14:39:49.920Z,49.60
2022-08-26T14:44:59.564Z,51.10
2022-08-26T14:50:04.397Z,51.50
2022-08-26T14:55:11.519Z,51.70
2022-08-26T15:00:16.831Z,51.80
2022-08-26T15:05:21.286Z,50.40
2022-08-26T15:10:27.544Z,47.10
2022-08-26T15:15:32.166Z,46.00
2022-08-26T15:20:46.147Z,46.20
2022-08-26T15:26:01.582Z,48.00
2022-08-26T15:31:08.159Z,52.00
2022-08-26T15:36:13.720Z,55.20
2022-08-26T15:41:30.588Z,56.60
2022-08-26T15:53:49.761Z,59.50
2022-08-26T16:00:16.834Z,60.30
2022-08-26T16:06:16.480Z,61.20
2022-08-26T16:12:13.036Z,61.90
2022-08-26T16:18:04.317Z,62.80
2022-08-26T16:24:33.220Z,63.00
2022-08-26T16:30:28.616Z,62.90
2022-08-26T16:36:34.048Z,60.40
2022-08-26T16:42:20.114Z,59.60
2022-08-26T16:48:00.831Z,59.50
2022-08-26T17:15:18.017Z,64.30
2022-08-26T17:20:25.711Z,65.40
2022-08-26T17:25:33.230Z,65.90
2022-08-26T17:30:40.325Z,66.50
2022-08-26T17:35:44.684Z,65.90
2022-08-26T17:40:52.832Z,66.60
2022-08-26T17:46:04.531Z,66.60
2022-08-26T17:51:15.214Z,67.50
2022-08-26T17:56:25.368Z,67.70
2022-08-26T18:01:31.236Z,68.20
2022-08-26T18:06:35.843Z,69.10
2022-08-26T18:11:41.233Z,69.10
2022-08-26T18:16:47.020Z,70.00
2022-08-26T18:21:51.496Z,70.90
2022-08-26T18:26:55.762Z,71.70
2022-08-26T18:32:01.575Z,72.10
2022-08-26T18:42:21.381Z,74.60
2022-08-26T18:47:27.213Z,75.50
2022-08-26T18:52:32.743Z,76.10
2022-08-26T18:57:37.370Z,76.50
2022-08-26T19:02:43.171Z,77.10
2022-08-26T19:07:56.567Z,77.70
2022-08-26T19:13:01.158Z,78.80
2022-08-26T19:18:11.328Z,79.20
2022-08-26T19:23:31.323Z,80.00
2022-08-26T19:28:37.651Z,80.60
2022-08-26T19:33:45.550Z,81.40
2022-08-26T19:38:51.231Z,82.10
2022-08-26T19:43:58.693Z,82.90
2022-08-26T19:49:05.643Z,83.40
2022-08-26T19:54:12.430Z,83.90
2022-08-26T19:59:17.462Z,84.70
2022-08-26T20:04:23.538Z,85.30
2022-08-26T20:09:27.968Z,85.50
2022-08-26T20:14:35.012Z,85.60
2022-08-26T20:19:58.715Z,85.70
2022-08-26T20:25:03.177Z,86.50
2022-08-26T20:30:11.250Z,87.00
2022-08-26T20:35:18.080Z,87.50
2022-08-26T20:40:22.965Z,88.10
2022-08-26T20:45:27.526Z,88.90
2022-08-26T20:50:33.922Z,89.30
2022-08-26T20:55:38.382Z,89.90
2022-08-26T21:00:43.039Z,90.10
2022-08-26T21:05:50.884Z,90.70
2022-08-26T21:10:57.972Z,91.00
2022-08-26T21:16:03.114Z,91.70
2022-08-26T21:21:10.944Z,92.70
2022-08-26T21:26:17.631Z,93.90
2022-08-26T21:31:24.901Z,95.40
2022-08-26T21:36:32.211Z,97.50
2022-08-26T21:41:36.688Z,99.90
2022-08-26T21:46:42.132Z,99.90
2022-08-26T21:51:50.717Z,99.90
2022-08-26T21:56:55.380Z,99.90
2022-08-26T22:02:00.854Z,99.90
2022-08-26T22:07:09.188Z,99.90
2022-08-26T22:12:18.032Z,99.90
2022-08-26T22:17:23.333Z,99.90
2022-08-26T22:22:29.624Z,99.90
2022-08-26T22:27:33.994Z,99.90
2022-08-26T22:32:45.781Z,99.90
2022-08-26T22:37:51.840Z,99.90
2022-08-26T22:43:00.275Z,99.90
2022-08-26T22:48:05.709Z,99.90
2022-08-26T22:53:12.011Z,99.90
2022-08-26T22:58:20.028Z,99.90
2022-08-26T23:03:25.202Z,99.90
2022-08-26T23:08:33.045Z,99.90
2022-08-26T23:13:38.420Z,99.90
2022-08-26T23:18:44.133Z,99.90
2022-08-26T23:23:50.405Z,99.90
2022-08-26T23:28:55.888Z,99.90
2022-08-26T23:34:18.122Z,99.90
2022-08-26T23:39:25.523Z,99.90
2022-08-26T23:44:30.970Z,99.90
2022-08-26T23:49:36.873Z,99.90
2022-08-26T23:54:42.774Z,99.90
2022-08-26T23:59:48.423Z,99.90
