createdAt,value
2018-06-14T00:01:50.502Z,99.90
2018-06-14T00:04:19.422Z,99.90
2018-06-14T00:06:48.287Z,99.90
2018-06-14T00:09:17.201Z,99.90
2018-06-14T00:11:46.063Z,99.90
2018-06-14T00:14:14.932Z,99.90
2018-06-14T00:16:43.799Z,99.90
2018-06-14T00:19:12.679Z,99.90
2018-06-14T00:21:41.550Z,99.90
2018-06-14T00:24:10.471Z,99.90
2018-06-14T00:26:39.347Z,99.90
2018-06-14T00:29:08.230Z,99.90
2018-06-14T00:31:37.104Z,99.90
2018-06-14T00:34:05.989Z,99.90
2018-06-14T00:36:34.845Z,99.90
2018-06-14T00:39:05.526Z,99.90
2018-06-14T00:41:34.404Z,99.90
2018-06-14T00:44:03.334Z,99.90
2018-06-14T00:46:32.195Z,99.90
2018-06-14T00:49:01.099Z,99.90
2018-06-14T00:51:29.969Z,99.90
2018-06-14T00:53:58.842Z,99.90
2018-06-14T00:56:27.754Z,99.90
2018-06-14T00:58:56.665Z,99.90
2018-06-14T01:01:25.566Z,99.90
2018-06-14T01:03:54.515Z,99.90
2018-06-14T01:06:23.382Z,99.90
2018-06-14T01:08:52.274Z,99.90
2018-06-14T01:11:21.163Z,99.90
2018-06-14T01:13:50.044Z,99.90
2018-06-14T01:16:18.932Z,99.90
2018-06-14T01:18:47.803Z,99.90
2018-06-14T01:21:17.135Z,99.90
2018-06-14T01:23:46.019Z,99.90
2018-06-14T01:26:14.910Z,99.90
2018-06-14T01:28:43.823Z,99.90
2018-06-14T01:31:12.717Z,99.90
2018-06-14T01:33:41.617Z,99.90
2018-06-14T01:36:10.514Z,99.90
2018-06-14T01:38:39.381Z,99.90
2018-06-14T01:41:08.274Z,99.90
2018-06-14T01:43:37.438Z,99.90
2018-06-14T01:46:06.334Z,99.90
2018-06-14T01:48:35.238Z,99.90
2018-06-14T01:51:04.133Z,99.90
2018-06-14T01:53:33.006Z,99.90
2018-06-14T01:56:02.107Z,99.90
2018-06-14T01:58:30.987Z,99.90
2018-06-14T02:01:00.822Z,99.90
2018-06-14T02:03:29.955Z,99.90
2018-06-14T02:05:58.834Z,99.90
2018-06-14T02:08:27.727Z,99.90
2018-06-14T02:10:56.598Z,99.90
2018-06-14T02:13:25.478Z,99.90
2018-06-14T02:15:54.358Z,99.90
2018-06-14T02:20:51.770Z,99.90
2018-06-14T02:23:20.710Z,99.90
2018-06-14T02:25:49.587Z,99.90
2018-06-14T02:28:18.474Z,99.90
2018-06-14T02:30:47.354Z,99.90
2018-06-14T02:33:16.609Z,99.90
2018-06-14T02:35:45.478Z,99.90
2018-06-14T02:38:14.370Z,99.90
2018-06-14T02:40:43.513Z,99.90
2018-06-14T02:43:12.390Z,99.90
2018-06-14T02:45:41.259Z,99.90
2018-06-14T02:48:10.138Z,99.90
2018-06-14T02:50:39.007Z,99.90
2018-06-14T02:53:07.887Z,99.90
2018-06-14T02:55:36.814Z,99.90
2018-06-14T02:58:05.807Z,99.90
2018-06-14T03:00:34.687Z,99.90
2018-06-14T03:03:03.566Z,99.90
2018-06-14T03:05:33.233Z,99.90
2018-06-14T03:08:02.117Z,99.90
2018-06-14T03:10:31.000Z,99.90
2018-06-14T03:12:59.885Z,99.90
2018-06-14T03:15:28.766Z,99.90
2018-06-14T03:17:57.657Z,99.90
2018-06-14T03:20:27.949Z,99.90
2018-06-14T03:22:57.672Z,99.90
2018-06-14T03:25:26.534Z,99.90
2018-06-14T03:27:55.426Z,99.90
2018-06-14T03:30:24.297Z,99.90
2018-06-14T03:32:53.307Z,99.90
2018-06-14T03:35:22.195Z,99.90
2018-06-14T03:37:51.094Z,99.90
2018-06-14T03:40:19.978Z,99.90
2018-06-14T03:42:48.871Z,99.90
2018-06-14T03:45:19.813Z,99.90
2018-06-14T03:47:50.036Z,99.90
2018-06-14T03:50:19.275Z,99.90
2018-06-14T03:52:48.172Z,99.90
2018-06-14T03:55:17.616Z,99.90
2018-06-14T03:57:46.501Z,99.90
2018-06-14T04:00:15.381Z,99.90
2018-06-14T04:02:44.479Z,99.90
2018-06-14T04:05:13.367Z,99.90
2018-06-14T04:07:42.270Z,99.90
2018-06-14T04:10:11.325Z,99.90
2018-06-14T04:12:40.143Z,99.90
2018-06-14T04:15:09.041Z,99.90
2018-06-14T04:17:37.930Z,99.90
2018-06-14T04:20:06.831Z,99.90
2018-06-14T04:22:35.698Z,99.90
2018-06-14T04:25:04.677Z,99.90
2018-06-14T04:27:33.618Z,99.90
2018-06-14T04:30:02.448Z,99.90
2018-06-14T04:32:31.543Z,99.90
2018-06-14T04:35:00.454Z,99.90
2018-06-14T04:37:29.454Z,99.90
2018-06-14T04:39:58.355Z,99.90
2018-06-14T04:42:27.221Z,99.90
2018-06-14T04:44:56.113Z,99.90
2018-06-14T04:47:25.000Z,99.90
2018-06-14T04:49:54.488Z,99.90
2018-06-14T04:52:23.539Z,99.90
2018-06-14T04:54:52.539Z,99.90
2018-06-14T04:57:22.625Z,99.90
2018-06-14T04:59:51.514Z,99.90
2018-06-14T05:02:20.410Z,99.90
2018-06-14T05:04:49.299Z,99.90
2018-06-14T05:07:18.187Z,99.90
2018-06-14T05:09:47.106Z,99.90
2018-06-14T05:12:15.989Z,99.90
2018-06-14T05:14:44.874Z,99.90
2018-06-14T05:17:13.756Z,99.90
2018-06-14T05:19:42.647Z,99.90
2018-06-14T05:22:11.531Z,99.90
2018-06-14T05:24:40.437Z,99.90
2018-06-14T05:27:09.322Z,99.90
2018-06-14T05:29:38.353Z,99.90
2018-06-14T05:32:07.234Z,99.90
2018-06-14T05:34:36.157Z,99.90
2018-06-14T05:37:05.061Z,99.90
2018-06-14T05:39:33.950Z,99.90
2018-06-14T05:42:02.836Z,99.90
2018-06-14T05:44:31.800Z,99.90
2018-06-14T05:47:00.659Z,99.90
2018-06-14T05:49:29.555Z,99.90
2018-06-14T05:51:58.434Z,99.90
2018-06-14T05:54:27.322Z,99.90
2018-06-14T05:56:56.199Z,99.90
2018-06-14T05:59:25.090Z,99.90
2018-06-14T06:01:53.964Z,99.90
2018-06-14T06:04:22.862Z,99.90
2018-06-14T06:06:51.735Z,99.90
2018-06-14T06:09:20.643Z,99.90
2018-06-14T06:11:49.634Z,99.90
2018-06-14T06:14:18.488Z,99.30
2018-06-14T06:16:47.360Z,99.10
2018-06-14T06:19:16.521Z,98.70
2018-06-14T06:21:45.398Z,98.80
2018-06-14T06:24:14.297Z,98.40
2018-06-14T06:26:43.179Z,98.20
2018-06-14T06:29:12.350Z,98.30
2018-06-14T06:31:41.238Z,97.30
2018-06-14T06:34:10.109Z,96.90
2018-06-14T06:36:39.616Z,96.60
2018-06-14T06:39:10.279Z,96.90
2018-06-14T06:41:39.174Z,97.20
2018-06-14T06:44:08.418Z,95.40
2018-06-14T06:46:37.393Z,95.60
2018-06-14T06:49:06.278Z,95.10
2018-06-14T06:51:35.177Z,95.20
2018-06-14T06:54:04.083Z,94.40
2018-06-14T06:56:33.185Z,94.00
2018-06-14T06:59:02.134Z,93.70
2018-06-14T07:01:31.099Z,93.50
2018-06-14T07:03:59.987Z,93.50
2018-06-14T07:06:28.890Z,93.10
2018-06-14T07:08:57.803Z,93.10
2018-06-14T07:11:26.731Z,93.20
2018-06-14T07:13:55.599Z,93.00
2018-06-14T07:16:24.536Z,93.10
2018-06-14T07:18:53.487Z,93.10
2018-06-14T07:21:22.388Z,92.30
2018-06-14T07:23:51.249Z,92.00
2018-06-14T07:26:20.145Z,91.10
2018-06-14T07:28:49.023Z,91.00
2018-06-14T07:31:17.921Z,90.30
2018-06-14T07:33:46.797Z,90.70
2018-06-14T07:36:15.702Z,90.70
2018-06-14T07:38:44.583Z,90.70
2018-06-14T07:41:13.478Z,90.90
2018-06-14T07:43:42.353Z,90.10
2018-06-14T07:46:11.263Z,89.60
2018-06-14T07:48:40.150Z,89.80
2018-06-14T07:51:09.250Z,90.00
2018-06-14T07:53:38.222Z,90.00
2018-06-14T07:56:07.483Z,88.70
2018-06-14T07:58:36.368Z,88.60
2018-06-14T08:01:05.273Z,88.60
2018-06-14T08:03:34.167Z,87.20
2018-06-14T08:06:03.062Z,87.00
2018-06-14T08:08:31.954Z,87.30
2018-06-14T08:11:00.846Z,84.90
2018-06-14T08:13:29.854Z,82.70
2018-06-14T08:15:58.845Z,84.30
2018-06-14T08:18:27.739Z,82.30
2018-06-14T08:20:56.622Z,84.70
2018-06-14T08:23:25.582Z,82.70
2018-06-14T08:25:54.593Z,82.40
2018-06-14T08:28:23.458Z,82.70
2018-06-14T08:30:52.355Z,82.90
2018-06-14T08:33:21.231Z,83.90
2018-06-14T08:35:50.135Z,83.60
2018-06-14T08:38:19.053Z,84.00
2018-06-14T08:40:47.941Z,83.00
2018-06-14T08:43:16.843Z,82.70
2018-06-14T08:45:45.710Z,82.20
2018-06-14T08:48:14.610Z,83.20
2018-06-14T08:50:43.492Z,84.40
2018-06-14T08:53:12.413Z,84.80
2018-06-14T08:55:41.295Z,82.60
2018-06-14T08:58:10.188Z,78.10
2018-06-14T09:00:39.065Z,78.00
2018-06-14T09:03:07.955Z,79.40
2018-06-14T09:05:36.828Z,81.40
2018-06-14T09:08:05.950Z,81.80
2018-06-14T09:10:34.848Z,80.90
2018-06-14T09:13:03.738Z,77.80
2018-06-14T09:15:32.614Z,77.80
2018-06-14T09:18:01.507Z,77.40
2018-06-14T09:20:30.386Z,78.70
2018-06-14T09:22:59.283Z,78.90
2018-06-14T09:25:28.154Z,77.30
2018-06-14T09:27:57.066Z,78.40
2018-06-14T09:30:25.942Z,76.50
2018-06-14T09:32:54.830Z,76.60
2018-06-14T09:35:23.907Z,76.10
2018-06-14T09:37:52.804Z,78.10
2018-06-14T09:40:21.710Z,77.50
2018-06-14T09:42:50.642Z,76.40
2018-06-14T09:45:19.571Z,77.30
2018-06-14T09:47:48.523Z,77.70
2018-06-14T09:50:17.436Z,76.70
2018-06-14T09:52:46.337Z,80.10
2018-06-14T09:55:15.819Z,77.30
2018-06-14T09:57:44.713Z,77.10
2018-06-14T10:00:13.603Z,76.90
2018-06-14T10:02:42.719Z,73.80
2018-06-14T10:05:11.600Z,76.60
2018-06-14T10:07:40.739Z,75.50
2018-06-14T10:10:09.926Z,75.60
2018-06-14T10:12:39.707Z,76.50
2018-06-14T10:15:08.582Z,71.00
2018-06-14T10:17:37.474Z,71.60
2018-06-14T10:20:06.345Z,71.40
2018-06-14T10:22:35.241Z,71.40
2018-06-14T10:25:04.119Z,73.50
2018-06-14T10:27:32.984Z,72.80
2018-06-14T10:30:01.851Z,72.10
2018-06-14T10:32:30.745Z,71.20
2018-06-14T10:34:59.622Z,72.30
2018-06-14T10:37:28.514Z,73.10
2018-06-14T10:39:57.378Z,72.10
2018-06-14T10:42:26.262Z,71.10
2018-06-14T10:44:55.142Z,68.90
2018-06-14T10:47:24.042Z,71.40
2018-06-14T10:49:52.915Z,73.70
2018-06-14T10:52:21.831Z,69.00
2018-06-14T10:54:50.675Z,65.90
2018-06-14T10:59:48.107Z,69.70
2018-06-14T11:02:16.982Z,70.40
2018-06-14T11:04:45.863Z,73.20
2018-06-14T11:07:14.774Z,70.70
2018-06-14T11:09:43.731Z,69.40
2018-06-14T11:12:12.614Z,70.90
2018-06-14T11:14:41.490Z,68.60
2018-06-14T11:17:10.362Z,70.70
2018-06-14T11:19:39.241Z,70.80
2018-06-14T11:22:08.111Z,70.00
2018-06-14T11:24:36.995Z,70.90
2018-06-14T11:27:05.872Z,68.90
2018-06-14T11:29:34.763Z,67.60
2018-06-14T11:32:03.642Z,67.20
2018-06-14T11:34:32.536Z,68.10
2018-06-14T11:37:01.399Z,63.70
2018-06-14T11:39:30.306Z,66.30
2018-06-14T11:41:59.591Z,67.60
2018-06-14T11:44:28.471Z,68.60
2018-06-14T11:46:57.351Z,65.30
2018-06-14T11:49:26.255Z,65.30
2018-06-14T11:51:55.126Z,67.20
2018-06-14T11:54:24.027Z,64.50
2018-06-14T11:56:52.922Z,65.00
2018-06-14T11:59:21.810Z,64.20
2018-06-14T12:01:50.709Z,64.20
2018-06-14T12:04:19.566Z,64.40
2018-06-14T12:06:48.448Z,64.10
2018-06-14T12:09:17.416Z,65.20
2018-06-14T12:11:46.279Z,64.90
2018-06-14T12:14:15.162Z,66.00
2018-06-14T12:16:44.104Z,64.40
2018-06-14T12:19:13.006Z,64.90
2018-06-14T12:21:41.902Z,66.00
2018-06-14T12:24:10.811Z,63.70
2018-06-14T12:26:39.694Z,67.70
2018-06-14T12:29:08.647Z,65.20
2018-06-14T12:31:37.578Z,64.70
2018-06-14T12:34:06.477Z,63.10
2018-06-14T12:36:35.358Z,64.30
2018-06-14T12:39:05.855Z,64.50
2018-06-14T12:41:34.747Z,65.90
2018-06-14T12:44:04.062Z,64.30
2018-06-14T12:46:33.034Z,64.00
2018-06-14T12:49:02.307Z,63.10
2018-06-14T12:51:31.189Z,65.40
2018-06-14T12:54:00.080Z,63.90
2018-06-14T12:56:29.020Z,63.80
2018-06-14T12:58:57.915Z,66.30
2018-06-14T13:01:26.811Z,62.60
2018-06-14T13:03:55.682Z,64.70
2018-06-14T13:06:24.590Z,62.50
2018-06-14T13:08:53.486Z,64.40
2018-06-14T13:11:22.394Z,64.00
2018-06-14T13:13:51.274Z,59.70
2018-06-14T13:16:20.158Z,64.20
2018-06-14T13:18:49.040Z,61.10
2018-06-14T13:21:17.930Z,63.00
2018-06-14T13:23:46.802Z,62.20
2018-06-14T13:26:15.789Z,61.30
2018-06-14T13:28:44.659Z,62.30
2018-06-14T13:31:13.570Z,63.50
2018-06-14T13:33:42.451Z,61.30
2018-06-14T13:36:11.390Z,61.60
2018-06-14T13:38:40.266Z,61.70
2018-06-14T13:41:09.159Z,62.40
2018-06-14T13:43:38.035Z,65.80
2018-06-14T13:46:06.922Z,61.10
2018-06-14T13:48:35.797Z,61.30
2018-06-14T13:51:04.679Z,63.10
2018-06-14T13:53:33.560Z,62.60
2018-06-14T13:56:02.478Z,63.60
2018-06-14T13:58:31.394Z,62.10
2018-06-14T14:01:00.372Z,63.90
2018-06-14T14:03:29.253Z,64.70
2018-06-14T14:05:58.145Z,64.50
2018-06-14T14:08:27.025Z,63.20
2018-06-14T14:10:56.163Z,62.00
2018-06-14T14:13:25.045Z,62.70
2018-06-14T14:15:54.390Z,63.80
2018-06-14T14:18:23.278Z,63.00
2018-06-14T14:20:52.166Z,62.60
2018-06-14T14:23:21.042Z,66.20
2018-06-14T14:25:49.931Z,62.10
2018-06-14T14:28:18.836Z,63.60
2018-06-14T14:30:47.700Z,62.50
2018-06-14T14:33:16.577Z,65.30
2018-06-14T14:35:45.457Z,63.70
2018-06-14T14:38:14.326Z,62.90
2018-06-14T14:40:43.208Z,65.00
2018-06-14T14:43:12.086Z,63.00
2018-06-14T14:45:40.975Z,64.50
2018-06-14T14:48:09.838Z,64.00
2018-06-14T14:50:39.146Z,65.30
2018-06-14T14:53:08.149Z,65.20
2018-06-14T14:55:37.007Z,63.90
2018-06-14T14:58:05.886Z,64.70
2018-06-14T15:00:34.758Z,67.20
2018-06-14T15:03:03.638Z,68.20
2018-06-14T15:05:32.606Z,68.80
2018-06-14T15:08:01.490Z,64.70
2018-06-14T15:10:30.437Z,65.80
2018-06-14T15:12:59.345Z,64.90
2018-06-14T15:15:28.529Z,66.90
2018-06-14T15:17:57.414Z,67.30
2018-06-14T15:20:26.292Z,66.60
2018-06-14T15:25:23.703Z,69.90
2018-06-14T15:27:52.634Z,68.90
2018-06-14T15:30:21.502Z,66.10
2018-06-14T15:32:50.398Z,65.30
2018-06-14T15:35:19.268Z,65.90
2018-06-14T15:37:48.155Z,66.40
2018-06-14T15:40:17.034Z,68.10
2018-06-14T15:42:45.919Z,67.20
2018-06-14T15:45:15.722Z,68.70
2018-06-14T15:47:44.665Z,66.10
2018-06-14T15:50:13.553Z,67.60
2018-06-14T15:52:42.438Z,68.00
2018-06-14T15:55:22.752Z,67.70
2018-06-14T15:57:51.655Z,67.50
2018-06-14T16:00:20.545Z,66.80
2018-06-14T16:02:49.439Z,68.20
2018-06-14T16:05:18.762Z,67.70
2018-06-14T16:07:48.139Z,67.20
2018-06-14T16:10:17.030Z,67.70
2018-06-14T16:12:45.916Z,68.60
2018-06-14T16:15:14.790Z,69.30
2018-06-14T16:17:43.672Z,69.20
2018-06-14T16:20:12.537Z,69.00
2018-06-14T16:22:41.430Z,69.90
2018-06-14T16:25:10.305Z,68.20
2018-06-14T16:27:39.207Z,70.90
2018-06-14T16:30:08.078Z,74.00
2018-06-14T16:32:36.969Z,78.50
2018-06-14T16:35:05.858Z,83.10
2018-06-14T16:37:34.763Z,83.90
2018-06-14T16:42:32.235Z,87.00
2018-06-14T16:45:01.198Z,90.40
2018-06-14T16:47:30.090Z,91.10
2018-06-14T16:50:00.950Z,91.50
2018-06-14T16:52:30.497Z,92.00
2018-06-14T16:55:02.002Z,93.60
2018-06-14T16:57:32.173Z,95.50
2018-06-14T17:00:01.122Z,97.60
2018-06-14T17:02:30.915Z,99.20
2018-06-14T17:05:00.226Z,99.90
2018-06-14T17:07:29.646Z,99.90
2018-06-14T17:09:59.828Z,99.90
2018-06-14T17:12:29.314Z,99.90
2018-06-14T17:14:58.556Z,99.90
2018-06-14T17:17:27.883Z,99.90
2018-06-14T17:19:56.988Z,99.90
2018-06-14T17:22:26.182Z,99.90
2018-06-14T17:24:56.864Z,99.90
2018-06-14T17:27:26.591Z,99.90
2018-06-14T17:29:55.606Z,99.90
2018-06-14T17:32:24.639Z,99.90
2018-06-14T17:37:22.863Z,99.90
2018-06-14T17:39:51.809Z,99.90
2018-06-14T17:42:20.843Z,99.90
2018-06-14T17:44:50.127Z,99.90
2018-06-14T17:47:19.511Z,99.90
2018-06-14T17:49:48.618Z,99.90
2018-06-14T17:54:46.787Z,99.90
2018-06-14T17:57:15.794Z,99.90
2018-06-14T17:59:44.974Z,99.90
2018-06-14T18:02:14.164Z,99.90
2018-06-14T18:04:43.333Z,99.90
2018-06-14T18:07:12.362Z,99.90
2018-06-14T18:12:10.003Z,99.90
2018-06-14T18:14:39.463Z,99.90
2018-06-14T18:17:08.734Z,99.90
2018-06-14T18:19:38.044Z,99.90
2018-06-14T18:22:06.980Z,99.90
2018-06-14T18:24:36.355Z,99.90
2018-06-14T18:27:05.263Z,99.90
2018-06-14T18:29:34.164Z,99.90
2018-06-14T18:32:03.060Z,99.90
2018-06-14T18:34:32.976Z,99.90
2018-06-14T18:37:01.862Z,99.90
2018-06-14T18:39:30.778Z,99.90
2018-06-14T18:41:59.686Z,99.90
2018-06-14T18:44:28.587Z,99.90
2018-06-14T18:46:57.474Z,99.90
2018-06-14T18:49:26.383Z,99.90
2018-06-14T18:51:55.307Z,99.90
2018-06-14T18:54:24.236Z,99.90
2018-06-14T18:56:53.340Z,99.90
2018-06-14T18:59:22.691Z,99.90
2018-06-14T19:01:51.722Z,99.90
2018-06-14T19:06:50.147Z,99.90
2018-06-14T19:09:19.347Z,99.90
2018-06-14T19:11:48.301Z,99.90
2018-06-14T19:14:17.274Z,99.90
2018-06-14T19:16:51.574Z,99.90
2018-06-14T19:19:23.348Z,99.90
2018-06-14T19:21:52.439Z,99.90
2018-06-14T19:24:25.802Z,99.90
2018-06-14T19:26:54.998Z,99.90
2018-06-14T19:29:24.998Z,99.90
2018-06-14T19:31:55.481Z,99.90
2018-06-14T19:34:24.765Z,99.90
2018-06-14T19:36:53.991Z,99.90
2018-06-14T19:39:23.917Z,99.90
2018-06-14T19:41:53.509Z,99.90
2018-06-14T19:44:22.429Z,99.90
2018-06-14T19:46:52.077Z,99.90
2018-06-14T19:49:25.276Z,99.90
2018-06-14T19:51:55.589Z,99.90
2018-06-14T19:54:25.856Z,99.90
2018-06-14T19:56:55.576Z,99.90
2018-06-14T19:59:24.789Z,99.90
2018-06-14T20:01:54.708Z,99.90
2018-06-14T20:04:23.767Z,99.90
2018-06-14T20:06:52.960Z,99.90
2018-06-14T20:09:21.907Z,99.90
2018-06-14T20:11:51.004Z,99.90
2018-06-14T20:14:20.064Z,99.90
2018-06-14T20:16:49.063Z,99.90
2018-06-14T20:19:18.048Z,99.90
2018-06-14T20:21:46.950Z,99.90
2018-06-14T20:24:16.046Z,99.90
2018-06-14T20:26:45.012Z,99.90
2018-06-14T20:29:14.355Z,99.90
2018-06-14T20:31:43.272Z,99.90
2018-06-14T20:34:13.381Z,99.90
2018-06-14T20:36:42.876Z,99.90
2018-06-14T20:39:13.349Z,99.90
2018-06-14T20:41:42.737Z,99.90
2018-06-14T20:44:11.804Z,99.90
2018-06-14T20:46:40.860Z,99.90
2018-06-14T20:49:09.966Z,99.90
2018-06-14T20:51:39.400Z,99.90
2018-06-14T20:54:08.543Z,99.90
2018-06-14T20:56:37.766Z,99.90
2018-06-14T20:59:07.206Z,99.90
2018-06-14T21:01:36.408Z,99.90
2018-06-14T21:04:05.326Z,99.90
2018-06-14T21:06:34.550Z,99.90
2018-06-14T21:11:33.519Z,99.90
2018-06-14T21:14:02.729Z,99.90
2018-06-14T21:16:32.036Z,99.90
2018-06-14T21:19:02.172Z,99.90
2018-06-14T21:21:31.414Z,99.90
2018-06-14T21:24:01.282Z,99.90
2018-06-14T21:26:30.226Z,99.90
2018-06-14T21:28:59.110Z,99.90
2018-06-14T21:31:28.099Z,99.90
2018-06-14T21:33:56.985Z,99.90
2018-06-14T21:36:25.881Z,99.90
2018-06-14T21:38:54.764Z,99.90
2018-06-14T21:41:23.654Z,99.90
2018-06-14T21:43:52.535Z,99.90
2018-06-14T21:46:21.446Z,99.90
2018-06-14T21:48:50.333Z,99.90
2018-06-14T21:51:19.257Z,99.90
2018-06-14T21:53:48.145Z,99.90
2018-06-14T21:56:17.019Z,99.90
2018-06-14T21:58:45.930Z,99.90
2018-06-14T22:01:14.812Z,99.90
2018-06-14T22:03:49.132Z,99.90
2018-06-14T22:06:17.979Z,99.90
2018-06-14T22:08:46.915Z,99.90
2018-06-14T22:11:15.803Z,99.90
2018-06-14T22:13:44.721Z,99.90
2018-06-14T22:16:13.609Z,99.90
2018-06-14T22:21:11.244Z,99.90
2018-06-14T22:23:40.151Z,99.90
2018-06-14T22:26:09.030Z,99.90
2018-06-14T22:28:37.963Z,99.90
2018-06-14T22:31:07.071Z,99.90
2018-06-14T22:33:47.351Z,99.90
2018-06-14T22:36:16.306Z,99.90
2018-06-14T22:38:45.234Z,99.90
2018-06-14T22:41:14.126Z,99.90
2018-06-14T22:43:43.036Z,99.90
2018-06-14T22:46:11.930Z,99.90
2018-06-14T22:48:40.831Z,99.90
2018-06-14T22:51:16.102Z,99.90
2018-06-14T22:53:45.051Z,99.90
2018-06-14T22:58:42.599Z,99.90
2018-06-14T23:01:29.991Z,99.90
2018-06-14T23:03:59.355Z,99.90
2018-06-14T23:06:28.306Z,99.90
2018-06-14T23:08:57.698Z,99.90
2018-06-14T23:11:26.565Z,99.90
2018-06-14T23:13:55.461Z,99.90
2018-06-14T23:16:24.337Z,99.90
2018-06-14T23:18:53.227Z,99.90
2018-06-14T23:21:22.106Z,99.90
2018-06-14T23:23:51.003Z,99.90
2018-06-14T23:26:20.254Z,99.90
2018-06-14T23:28:49.150Z,99.90
2018-06-14T23:31:18.033Z,99.90
2018-06-14T23:33:46.922Z,99.90
2018-06-14T23:36:15.804Z,99.90
2018-06-14T23:38:44.715Z,99.90
2018-06-14T23:43:42.125Z,99.90
2018-06-14T23:46:11.039Z,99.90
2018-06-14T23:48:39.950Z,99.90
2018-06-14T23:51:08.892Z,99.90
2018-06-14T23:53:37.768Z,99.90
2018-06-14T23:56:06.666Z,99.90
2018-06-14T23:58:35.554Z,99.90
