createdAt,value
2019-04-27T00:00:35.907Z,40.85
2019-04-27T00:03:14.764Z,41.27
2019-04-27T00:06:08.527Z,40.89
2019-04-27T00:08:48.651Z,41.97
2019-04-27T00:11:24.866Z,42.42
2019-04-27T00:13:56.076Z,42.53
2019-04-27T00:16:33.826Z,42.83
2019-04-27T00:19:23.235Z,43.32
2019-04-27T00:22:00.730Z,43.57
2019-04-27T00:24:31.781Z,43.86
2019-04-27T00:27:03.266Z,44.21
2019-04-27T00:29:33.937Z,44.59
2019-04-27T00:32:05.402Z,45.18
2019-04-27T00:34:36.769Z,46.28
2019-04-27T00:37:25.314Z,46.94
2019-04-27T00:40:06.787Z,46.75
2019-04-27T00:42:39.188Z,47.24
2019-04-27T00:45:13.546Z,46.39
2019-04-27T00:47:56.409Z,47.25
2019-04-27T00:50:17.290Z,47.59
2019-04-27T00:52:48.121Z,48.11
2019-04-27T00:55:19.268Z,47.88
2019-04-27T00:58:00.649Z,48.51
2019-04-27T01:00:39.677Z,47.92
2019-04-27T01:03:13.945Z,48.51
2019-04-27T01:05:44.728Z,48.92
2019-04-27T01:08:18.052Z,49.47
2019-04-27T01:10:48.548Z,49.51
2019-04-27T01:13:19.718Z,49.70
2019-04-27T01:15:54.151Z,50.15
2019-04-27T01:18:26.523Z,51.27
2019-04-27T01:20:59.086Z,51.48
2019-04-27T01:23:29.683Z,51.76
2019-04-27T01:26:18.748Z,51.99
2019-04-27T01:28:51.993Z,52.70
2019-04-27T01:31:24.711Z,52.86
2019-04-27T01:33:55.444Z,52.99
2019-04-27T01:36:26.508Z,52.03
2019-04-27T01:38:59.516Z,52.67
2019-04-27T01:41:32.253Z,52.60
2019-04-27T01:44:03.224Z,51.91
2019-04-27T01:46:33.854Z,51.95
2019-04-27T01:49:06.899Z,51.69
2019-04-27T01:51:39.154Z,51.18
2019-04-27T01:54:11.244Z,50.63
2019-04-27T01:56:42.995Z,51.65
2019-04-27T01:59:13.600Z,51.35
2019-04-27T02:02:02.692Z,51.30
2019-04-27T02:04:41.522Z,51.55
2019-04-27T02:07:12.370Z,51.68
2019-04-27T02:09:45.525Z,52.11
2019-04-27T02:12:19.255Z,51.38
2019-04-27T02:14:50.918Z,51.89
2019-04-27T02:17:21.278Z,51.62
2019-04-27T02:19:52.775Z,52.39
2019-04-27T02:22:23.804Z,53.84
2019-04-27T02:24:56.995Z,54.09
2019-04-27T02:27:31.930Z,53.44
2019-04-27T02:30:14.673Z,53.80
2019-04-27T02:32:50.498Z,53.32
2019-04-27T02:35:21.132Z,53.29
2019-04-27T02:37:51.964Z,53.48
2019-04-27T02:40:50.451Z,53.28
2019-04-27T02:43:23.423Z,53.03
2019-04-27T02:45:54.449Z,52.88
2019-04-27T02:48:26.023Z,52.78
2019-04-27T02:50:59.909Z,52.22
2019-04-27T02:53:49.808Z,52.13
2019-04-27T02:56:21.460Z,51.72
2019-04-27T02:58:53.165Z,51.78
2019-04-27T03:01:25.688Z,51.51
2019-04-27T03:04:00.325Z,51.59
2019-04-27T03:06:31.766Z,51.42
2019-04-27T03:09:02.469Z,50.96
2019-04-27T03:11:33.432Z,50.86
2019-04-27T03:14:34.873Z,51.10
2019-04-27T03:16:56.680Z,52.77
2019-04-27T03:19:39.870Z,53.64
2019-04-27T03:22:15.192Z,53.98
2019-04-27T03:25:05.868Z,52.55
2019-04-27T03:27:45.001Z,52.49
2019-04-27T03:30:22.445Z,52.65
2019-04-27T03:32:56.623Z,53.53
2019-04-27T03:35:24.788Z,53.21
2019-04-27T03:37:56.102Z,52.94
2019-04-27T03:40:30.476Z,53.11
2019-04-27T03:43:02.136Z,53.21
2019-04-27T03:45:34.771Z,52.86
2019-04-27T03:48:05.619Z,52.02
2019-04-27T03:50:39.794Z,51.78
2019-04-27T03:53:20.552Z,51.48
2019-04-27T03:56:12.514Z,50.68
2019-04-27T03:58:49.562Z,50.14
2019-04-27T04:01:22.786Z,49.73
2019-04-27T04:03:53.830Z,49.26
2019-04-27T04:06:24.731Z,49.00
2019-04-27T04:08:55.600Z,48.21
2019-04-27T04:11:31.488Z,47.00
2019-04-27T04:14:06.656Z,47.25
2019-04-27T04:16:42.131Z,47.10
2019-04-27T04:19:13.688Z,47.23
2019-04-27T04:21:44.790Z,46.55
2019-04-27T04:24:16.189Z,45.54
2019-04-27T04:26:50.004Z,45.75
2019-04-27T04:29:21.733Z,44.45
2019-04-27T04:31:52.773Z,44.41
2019-04-27T04:34:24.120Z,44.41
2019-04-27T04:36:54.866Z,44.33
2019-04-27T04:39:29.690Z,44.11
2019-04-27T04:42:10.240Z,44.77
2019-04-27T04:44:50.019Z,45.02
2019-04-27T04:47:27.613Z,45.63
2019-04-27T04:50:08.560Z,45.83
2019-04-27T04:52:31.294Z,46.88
2019-04-27T04:55:02.621Z,47.66
2019-04-27T04:57:33.899Z,48.79
2019-04-27T05:00:09.693Z,49.58
2019-04-27T05:02:41.661Z,49.23
2019-04-27T05:05:12.382Z,49.05
2019-04-27T05:07:43.340Z,48.68
2019-04-27T05:10:18.829Z,48.26
2019-04-27T05:12:50.596Z,48.46
2019-04-27T05:15:21.150Z,48.98
2019-04-27T05:17:52.158Z,48.58
2019-04-27T05:20:43.253Z,48.89
2019-04-27T05:23:14.288Z,48.97
2019-04-27T05:25:45.221Z,49.16
2019-04-27T05:28:18.741Z,48.03
2019-04-27T05:30:49.451Z,47.53
2019-04-27T05:33:21.341Z,43.81
2019-04-27T05:35:52.466Z,43.16
2019-04-27T05:38:24.931Z,42.47
2019-04-27T05:40:58.201Z,41.62
2019-04-27T05:43:33.559Z,41.91
2019-04-27T05:46:23.548Z,40.62
2019-04-27T05:48:54.992Z,41.01
2019-04-27T05:51:25.649Z,37.77
2019-04-27T05:53:58.724Z,37.57
2019-04-27T05:56:29.354Z,37.54
2019-04-27T05:59:00.992Z,38.75
2019-04-27T06:01:31.835Z,40.08
2019-04-27T06:04:02.356Z,40.17
2019-04-27T06:06:35.347Z,39.75
2019-04-27T06:09:09.426Z,39.93
2019-04-27T06:11:40.099Z,39.24
2019-04-27T06:14:10.609Z,34.12
2019-04-27T06:16:43.622Z,31.53
2019-04-27T06:19:14.432Z,31.69
2019-04-27T06:21:45.683Z,31.00
2019-04-27T06:24:18.955Z,29.88
2019-04-27T06:26:49.987Z,30.38
2019-04-27T06:29:20.740Z,28.99
2019-04-27T06:31:51.679Z,29.89
2019-04-27T06:34:24.151Z,30.13
2019-04-27T06:36:54.750Z,30.21
2019-04-27T06:39:27.393Z,28.30
2019-04-27T06:41:59.047Z,28.76
2019-04-27T06:44:30.866Z,28.48
2019-04-27T06:47:01.632Z,27.53
2019-04-27T06:49:33.457Z,28.18
2019-04-27T06:52:06.329Z,27.84
2019-04-27T06:54:36.761Z,28.34
2019-04-27T06:57:09.209Z,27.35
2019-04-27T06:59:41.317Z,27.83
2019-04-27T07:02:13.879Z,27.22
2019-04-27T07:04:46.149Z,26.12
2019-04-27T07:07:19.382Z,24.87
2019-04-27T07:09:50.433Z,24.00
2019-04-27T07:12:22.161Z,23.78
2019-04-27T07:14:55.154Z,24.75
2019-04-27T07:17:28.833Z,23.65
2019-04-27T07:20:00.042Z,23.76
2019-04-27T07:22:30.896Z,24.28
2019-04-27T07:25:02.250Z,23.94
2019-04-27T07:27:33.178Z,23.56
2019-04-27T07:30:06.164Z,21.42
2019-04-27T07:32:36.601Z,20.93
2019-04-27T07:35:09.827Z,20.81
2019-04-27T07:37:40.533Z,21.37
2019-04-27T07:40:13.940Z,20.21
2019-04-27T07:42:46.323Z,20.81
2019-04-27T07:45:19.564Z,20.36
2019-04-27T07:47:53.695Z,19.94
2019-04-27T07:50:26.158Z,19.97
2019-04-27T07:52:58.681Z,20.10
2019-04-27T07:55:31.545Z,20.23
2019-04-27T07:58:05.069Z,19.51
2019-04-27T08:00:35.647Z,19.78
2019-04-27T08:03:10.044Z,20.26
2019-04-27T08:05:40.795Z,20.37
2019-04-27T08:08:13.479Z,20.02
2019-04-27T08:10:44.177Z,19.63
2019-04-27T08:13:16.197Z,19.19
2019-04-27T08:15:49.470Z,19.48
2019-04-27T08:18:20.085Z,18.99
2019-04-27T08:20:51.369Z,20.00
2019-04-27T08:23:22.269Z,20.40
2019-04-27T08:25:54.235Z,20.93
2019-04-27T08:28:28.876Z,21.52
2019-04-27T08:31:08.797Z,21.55
2019-04-27T08:33:39.740Z,22.35
2019-04-27T08:36:12.187Z,22.22
2019-04-27T08:38:45.197Z,21.89
2019-04-27T08:41:16.245Z,21.50
2019-04-27T08:43:48.792Z,21.65
2019-04-27T08:46:19.656Z,21.57
2019-04-27T08:48:50.821Z,22.44
2019-04-27T08:51:21.455Z,22.52
2019-04-27T08:53:53.894Z,22.30
2019-04-27T08:56:24.678Z,22.03
2019-04-27T08:58:56.634Z,22.52
2019-04-27T09:01:27.420Z,23.37
2019-04-27T09:03:59.294Z,23.41
2019-04-27T09:06:31.202Z,23.52
2019-04-27T09:09:04.153Z,22.92
2019-04-27T09:11:37.129Z,22.46
2019-04-27T09:14:09.759Z,22.04
2019-04-27T09:17:02.974Z,22.14
2019-04-27T09:19:45.338Z,21.39
2019-04-27T09:22:16.918Z,20.74
2019-04-27T09:24:53.891Z,20.77
2019-04-27T09:27:26.052Z,21.27
2019-04-27T09:29:59.045Z,21.89
2019-04-27T09:32:30.793Z,22.10
2019-04-27T09:35:03.676Z,21.63
2019-04-27T09:37:36.497Z,21.74
2019-04-27T09:40:08.234Z,20.67
2019-04-27T09:42:40.053Z,21.30
2019-04-27T09:45:11.418Z,21.92
2019-04-27T09:47:42.048Z,22.18
2019-04-27T09:50:13.397Z,21.80
2019-04-27T09:52:45.937Z,21.70
2019-04-27T09:55:17.420Z,20.60
2019-04-27T09:57:48.457Z,20.93
2019-04-27T10:00:23.857Z,20.37
2019-04-27T10:02:56.103Z,20.29
2019-04-27T10:05:27.112Z,20.69
2019-04-27T10:07:58.048Z,20.72
2019-04-27T10:10:30.518Z,20.02
2019-04-27T10:13:04.114Z,21.17
2019-04-27T10:15:35.652Z,20.74
2019-04-27T10:18:07.666Z,20.76
2019-04-27T10:20:41.037Z,20.99
2019-04-27T10:23:12.575Z,20.34
2019-04-27T10:25:46.303Z,20.54
2019-04-27T10:28:18.142Z,20.04
2019-04-27T10:30:49.077Z,20.07
2019-04-27T10:33:20.630Z,20.16
2019-04-27T10:35:53.311Z,20.50
2019-04-27T10:38:26.514Z,18.84
2019-04-27T10:40:57.438Z,18.69
2019-04-27T10:43:27.961Z,19.85
2019-04-27T10:46:01.049Z,19.71
2019-04-27T10:48:33.120Z,18.59
2019-04-27T10:51:07.295Z,18.63
2019-04-27T10:53:39.594Z,18.11
2019-04-27T10:56:10.437Z,18.30
2019-04-27T10:58:41.368Z,18.91
2019-04-27T11:01:13.430Z,18.94
2019-04-27T11:04:02.598Z,18.74
2019-04-27T11:06:37.903Z,17.85
2019-04-27T11:09:11.414Z,16.76
2019-04-27T11:11:41.960Z,16.20
2019-04-27T11:14:12.800Z,17.31
2019-04-27T11:16:46.051Z,16.07
2019-04-27T11:19:17.020Z,16.67
2019-04-27T11:21:48.040Z,17.36
2019-04-27T11:24:19.108Z,16.87
2019-04-27T11:26:49.826Z,16.70
2019-04-27T11:29:21.195Z,16.00
2019-04-27T11:31:52.695Z,16.58
2019-04-27T11:34:46.993Z,16.72
2019-04-27T11:37:19.899Z,15.56
2019-04-27T11:39:52.349Z,15.15
2019-04-27T11:42:23.189Z,15.75
2019-04-27T11:44:57.954Z,16.54
2019-04-27T11:47:27.475Z,15.96
2019-04-27T11:49:58.586Z,15.13
2019-04-27T11:52:29.416Z,14.98
2019-04-27T11:55:00.361Z,15.44
2019-04-27T11:57:31.919Z,15.28
2019-04-27T12:00:05.202Z,15.26
2019-04-27T12:02:36.651Z,14.04
2019-04-27T12:05:10.443Z,14.71
2019-04-27T12:07:41.087Z,15.48
2019-04-27T12:10:12.537Z,15.01
2019-04-27T12:12:43.573Z,15.54
2019-04-27T12:15:16.148Z,14.57
2019-04-27T12:17:46.828Z,14.36
2019-04-27T12:20:19.148Z,15.01
2019-04-27T12:22:50.188Z,14.85
2019-04-27T12:25:21.124Z,14.16
2019-04-27T12:27:53.194Z,14.25
2019-04-27T12:30:28.611Z,14.88
2019-04-27T12:32:59.150Z,14.16
2019-04-27T12:35:32.464Z,14.61
2019-04-27T12:38:05.815Z,14.30
2019-04-27T12:40:36.697Z,14.45
2019-04-27T12:43:08.336Z,15.22
2019-04-27T12:45:42.015Z,14.22
2019-04-27T12:48:13.266Z,13.69
2019-04-27T12:50:43.918Z,13.94
2019-04-27T12:53:47.721Z,12.83
2019-04-27T12:56:07.494Z,13.34
2019-04-27T12:58:56.470Z,13.22
2019-04-27T13:01:29.021Z,14.37
2019-04-27T13:03:59.771Z,13.75
2019-04-27T13:06:30.606Z,13.14
2019-04-27T13:09:02.158Z,12.91
2019-04-27T13:11:32.693Z,13.20
2019-04-27T13:14:06.102Z,13.51
2019-04-27T13:16:36.816Z,13.01
2019-04-27T13:19:09.180Z,13.66
2019-04-27T13:21:40.164Z,14.47
2019-04-27T13:24:12.178Z,13.96
2019-04-27T13:26:43.117Z,14.16
2019-04-27T13:29:13.747Z,14.01
2019-04-27T13:31:45.570Z,14.14
2019-04-27T13:34:17.928Z,13.20
2019-04-27T13:36:48.606Z,12.96
2019-04-27T13:39:20.571Z,14.08
2019-04-27T13:41:51.510Z,13.49
2019-04-27T13:44:22.064Z,12.35
2019-04-27T13:47:11.295Z,12.13
2019-04-27T13:49:46.725Z,12.29
2019-04-27T13:52:19.216Z,12.27
2019-04-27T13:54:50.156Z,12.20
2019-04-27T13:57:21.622Z,12.19
2019-04-27T13:59:52.433Z,11.64
2019-04-27T14:02:24.268Z,12.61
2019-04-27T14:04:56.356Z,11.64
2019-04-27T14:07:27.949Z,12.91
2019-04-27T14:10:00.020Z,12.75
2019-04-27T14:12:30.912Z,12.52
2019-04-27T14:15:01.821Z,12.95
2019-04-27T14:17:33.308Z,13.37
2019-04-27T14:20:04.850Z,13.22
2019-04-27T14:22:35.484Z,13.59
2019-04-27T14:25:08.709Z,14.22
2019-04-27T14:27:40.833Z,13.23
2019-04-27T14:30:13.767Z,14.06
2019-04-27T14:32:44.627Z,14.00
2019-04-27T14:35:15.702Z,13.06
2019-04-27T14:37:48.433Z,14.32
2019-04-27T14:40:19.214Z,14.82
2019-04-27T14:42:52.117Z,14.74
2019-04-27T14:45:22.865Z,15.29
2019-04-27T14:47:53.767Z,15.47
2019-04-27T14:50:24.294Z,15.08
2019-04-27T14:52:55.236Z,15.02
2019-04-27T14:55:26.166Z,14.99
2019-04-27T14:57:59.188Z,15.42
2019-04-27T15:00:30.709Z,14.36
2019-04-27T15:03:01.842Z,13.92
2019-04-27T15:05:33.191Z,14.35
2019-04-27T15:08:06.476Z,15.43
2019-04-27T15:10:36.400Z,15.54
2019-04-27T15:13:08.360Z,15.58
2019-04-27T15:15:40.127Z,15.79
2019-04-27T15:18:11.258Z,16.61
2019-04-27T15:20:46.298Z,17.37
2019-04-27T15:23:20.057Z,17.01
2019-04-27T15:25:52.386Z,17.05
2019-04-27T15:28:24.846Z,17.50
2019-04-27T15:30:57.434Z,18.43
2019-04-27T15:33:50.505Z,19.48
2019-04-27T15:36:37.182Z,20.14
2019-04-27T15:39:30.479Z,19.78
2019-04-27T15:42:08.140Z,20.29
2019-04-27T15:44:40.564Z,21.54
2019-04-27T15:47:11.958Z,21.69
2019-04-27T15:49:49.882Z,21.93
2019-04-27T15:52:15.058Z,21.44
2019-04-27T15:54:48.054Z,21.97
2019-04-27T15:57:20.886Z,22.96
2019-04-27T15:59:51.757Z,23.36
2019-04-27T16:02:22.802Z,23.70
2019-04-27T16:04:54.964Z,24.37
2019-04-27T16:07:29.777Z,24.90
2019-04-27T16:10:02.549Z,25.35
2019-04-27T16:12:34.681Z,25.61
2019-04-27T16:15:08.069Z,26.02
2019-04-27T16:17:43.999Z,26.19
2019-04-27T16:20:14.914Z,26.45
2019-04-27T16:22:48.765Z,26.44
2019-04-27T16:25:23.546Z,26.57
2019-04-27T16:27:54.367Z,26.89
2019-04-27T16:30:25.552Z,27.37
2019-04-27T16:32:58.371Z,27.83
2019-04-27T16:35:29.458Z,28.18
2019-04-27T16:38:20.571Z,28.32
2019-04-27T16:40:54.646Z,28.76
2019-04-27T16:43:30.050Z,29.08
2019-04-27T16:46:04.257Z,29.36
2019-04-27T16:48:36.297Z,29.29
2019-04-27T16:51:10.736Z,29.54
2019-04-27T16:53:42.165Z,29.75
2019-04-27T16:56:16.168Z,30.01
2019-04-27T16:58:51.070Z,30.20
2019-04-27T17:01:28.493Z,30.42
2019-04-27T17:03:59.530Z,30.53
2019-04-27T17:06:30.782Z,30.67
2019-04-27T17:09:06.986Z,30.87
2019-04-27T17:11:35.321Z,30.90
2019-04-27T17:14:08.301Z,31.12
2019-04-27T17:16:48.436Z,31.22
2019-04-27T17:19:35.755Z,31.33
2019-04-27T17:22:05.166Z,31.55
2019-04-27T17:24:43.784Z,31.54
2019-04-27T17:27:11.750Z,31.40
2019-04-27T17:29:42.371Z,31.76
2019-04-27T17:32:17.306Z,31.76
2019-04-27T17:34:48.807Z,31.77
2019-04-27T17:37:19.481Z,31.93
2019-04-27T17:39:53.487Z,31.83
2019-04-27T17:42:27.515Z,32.07
2019-04-27T17:44:59.109Z,32.28
2019-04-27T17:47:29.804Z,32.33
2019-04-27T17:50:01.577Z,32.41
2019-04-27T17:52:32.402Z,32.66
2019-04-27T17:55:05.083Z,32.88
2019-04-27T17:57:39.104Z,32.74
2019-04-27T18:00:11.294Z,32.84
2019-04-27T18:02:44.476Z,33.03
2019-04-27T18:05:17.876Z,33.28
2019-04-27T18:07:50.492Z,33.63
2019-04-27T18:10:24.247Z,33.72
2019-04-27T18:12:54.336Z,34.03
2019-04-27T18:15:25.904Z,33.93
2019-04-27T18:17:58.511Z,34.04
2019-04-27T18:20:29.719Z,34.00
2019-04-27T18:23:02.811Z,34.09
2019-04-27T18:25:35.589Z,34.20
2019-04-27T18:28:16.020Z,34.25
2019-04-27T18:30:49.120Z,34.37
2019-04-27T18:33:20.231Z,34.51
2019-04-27T18:35:51.409Z,34.46
2019-04-27T18:38:22.114Z,34.54
2019-04-27T18:40:53.188Z,34.70
2019-04-27T18:43:28.488Z,34.80
2019-04-27T18:46:01.411Z,34.99
2019-04-27T18:48:33.877Z,35.16
2019-04-27T18:51:06.432Z,35.17
2019-04-27T18:53:37.291Z,35.18
2019-04-27T18:56:10.491Z,35.24
2019-04-27T18:58:41.217Z,35.30
2019-04-27T19:01:15.392Z,35.30
2019-04-27T19:03:49.536Z,35.35
2019-04-27T19:06:23.030Z,35.41
2019-04-27T19:08:53.668Z,35.45
2019-04-27T19:11:24.602Z,35.33
2019-04-27T19:13:55.951Z,35.39
2019-04-27T19:16:26.798Z,35.29
2019-04-27T19:18:58.396Z,35.26
2019-04-27T19:21:31.664Z,35.33
2019-04-27T19:24:02.561Z,35.35
2019-04-27T19:26:38.362Z,35.22
2019-04-27T19:29:18.777Z,35.13
2019-04-27T19:31:51.869Z,35.08
2019-04-27T19:34:28.680Z,34.97
2019-04-27T19:36:59.387Z,35.10
2019-04-27T19:39:32.237Z,35.05
2019-04-27T19:42:03.909Z,35.01
2019-04-27T19:44:35.178Z,35.10
2019-04-27T19:47:06.597Z,35.11
2019-04-27T19:49:38.840Z,35.01
2019-04-27T19:52:10.271Z,35.19
2019-04-27T19:54:42.393Z,35.03
2019-04-27T19:57:13.343Z,35.05
2019-04-27T19:59:46.134Z,35.01
2019-04-27T20:02:20.324Z,35.20
2019-04-27T20:04:53.914Z,35.08
2019-04-27T20:07:25.876Z,35.17
2019-04-27T20:10:00.397Z,35.13
2019-04-27T20:12:33.163Z,35.25
2019-04-27T20:15:07.146Z,35.25
2019-04-27T20:17:40.889Z,35.22
2019-04-27T20:20:12.128Z,35.30
2019-04-27T20:22:42.791Z,35.31
2019-04-27T20:25:14.611Z,35.34
2019-04-27T20:27:48.992Z,35.42
2019-04-27T20:30:18.376Z,35.57
2019-04-27T20:32:51.045Z,35.63
2019-04-27T20:35:22.578Z,35.73
2019-04-27T20:37:53.157Z,35.75
2019-04-27T20:40:24.960Z,35.87
2019-04-27T20:42:55.992Z,35.98
2019-04-27T20:45:26.942Z,35.68
2019-04-27T20:47:57.840Z,35.97
2019-04-27T20:50:30.859Z,35.57
2019-04-27T20:53:03.827Z,35.26
2019-04-27T20:55:35.187Z,35.12
2019-04-27T20:58:05.814Z,35.36
2019-04-27T21:00:36.753Z,35.48
2019-04-27T21:03:09.171Z,35.33
2019-04-27T21:05:51.088Z,35.32
2019-04-27T21:08:26.048Z,35.29
2019-04-27T21:10:56.998Z,34.80
2019-04-27T21:13:31.295Z,34.81
2019-04-27T21:16:02.350Z,34.19
2019-04-27T21:18:33.282Z,34.48
2019-04-27T21:21:04.219Z,34.47
2019-04-27T21:23:34.715Z,34.39
2019-04-27T21:26:06.301Z,34.29
2019-04-27T21:28:37.743Z,34.53
2019-04-27T21:31:12.475Z,34.57
2019-04-27T21:33:42.887Z,34.80
2019-04-27T21:36:14.853Z,34.67
2019-04-27T21:38:45.805Z,34.84
2019-04-27T21:41:17.017Z,34.91
2019-04-27T21:43:51.200Z,35.07
2019-04-27T21:46:22.872Z,35.24
2019-04-27T21:48:53.744Z,35.21
2019-04-27T21:51:25.130Z,35.41
2019-04-27T21:54:00.877Z,35.49
2019-04-27T21:56:33.521Z,35.45
2019-04-27T21:59:05.733Z,35.30
2019-04-27T22:01:37.551Z,35.31
2019-04-27T22:04:11.429Z,35.30
2019-04-27T22:06:42.197Z,35.48
2019-04-27T22:09:15.481Z,35.30
2019-04-27T22:11:47.646Z,35.45
2019-04-27T22:14:19.017Z,35.35
2019-04-27T22:16:51.884Z,35.45
2019-04-27T22:19:23.040Z,35.37
2019-04-27T22:21:54.665Z,35.27
2019-04-27T22:24:26.831Z,35.58
2019-04-27T22:26:57.732Z,35.42
2019-04-27T22:29:32.182Z,35.50
2019-04-27T22:32:02.727Z,35.56
2019-04-27T22:34:35.805Z,35.32
2019-04-27T22:37:06.948Z,35.27
2019-04-27T22:39:44.613Z,34.87
2019-04-27T22:42:20.716Z,34.98
2019-04-27T22:44:56.354Z,34.61
2019-04-27T22:47:27.286Z,34.70
2019-04-27T22:49:58.428Z,34.72
2019-04-27T22:52:30.753Z,35.08
2019-04-27T22:55:02.254Z,34.97
2019-04-27T22:57:35.233Z,35.05
2019-04-27T23:00:09.281Z,34.95
2019-04-27T23:02:41.717Z,35.17
2019-04-27T23:05:14.394Z,35.54
2019-04-27T23:07:45.643Z,35.56
2019-04-27T23:10:16.180Z,35.47
2019-04-27T23:12:47.203Z,35.27
2019-04-27T23:15:20.918Z,34.85
2019-04-27T23:17:55.426Z,34.29
2019-04-27T23:20:26.160Z,34.66
2019-04-27T23:22:57.508Z,34.65
2019-04-27T23:25:29.677Z,34.31
2019-04-27T23:28:00.924Z,34.23
2019-04-27T23:30:33.492Z,33.79
2019-04-27T23:33:05.442Z,33.93
2019-04-27T23:35:36.729Z,34.11
2019-04-27T23:38:17.527Z,33.55
2019-04-27T23:40:41.935Z,33.31
2019-04-27T23:43:13.094Z,33.05
2019-04-27T23:45:43.857Z,32.64
2019-04-27T23:48:14.987Z,32.42
2019-04-27T23:50:47.545Z,32.43
2019-04-27T23:53:21.887Z,32.30
2019-04-27T23:55:52.483Z,32.52
2019-04-27T23:58:23.430Z,32.94
