createdAt,value
2019-05-14T00:05:13.274Z,3.47
2019-05-14T00:08:22.365Z,2.93
2019-05-14T00:11:31.371Z,5.43
2019-05-14T00:14:42.748Z,9.83
2019-05-14T00:17:49.247Z,5.77
2019-05-14T00:20:57.574Z,3.83
2019-05-14T00:24:06.846Z,5.07
2019-05-14T00:27:14.545Z,4.77
2019-05-14T00:30:22.926Z,3.80
2019-05-14T00:33:32.106Z,4.40
2019-05-14T00:36:41.616Z,3.90
2019-05-14T00:39:52.176Z,4.07
2019-05-14T00:43:02.639Z,2.43
2019-05-14T00:46:11.857Z,2.73
2019-05-14T00:49:21.224Z,6.13
2019-05-14T00:52:31.406Z,7.17
2019-05-14T00:55:39.284Z,3.77
2019-05-14T00:58:47.592Z,2.27
2019-05-14T01:01:55.908Z,2.60
2019-05-14T01:05:04.070Z,4.40
2019-05-14T01:08:12.127Z,1.20
2019-05-14T01:11:22.147Z,1.70
2019-05-14T01:14:31.725Z,2.93
2019-05-14T01:17:42.012Z,3.40
2019-05-14T01:20:51.874Z,1.43
2019-05-14T01:24:01.850Z,1.50
2019-05-14T01:27:12.439Z,4.23
2019-05-14T01:30:21.389Z,2.83
2019-05-14T01:33:31.642Z,4.37
2019-05-14T01:36:41.379Z,3.37
2019-05-14T01:39:51.771Z,2.70
2019-05-14T01:42:59.574Z,3.37
2019-05-14T01:46:07.605Z,4.43
2019-05-14T01:49:15.633Z,4.53
2019-05-14T01:52:23.632Z,2.10
2019-05-14T01:55:32.596Z,2.17
2019-05-14T01:58:41.713Z,4.40
2019-05-14T02:01:51.685Z,3.63
2019-05-14T02:05:01.830Z,2.30
2019-05-14T02:08:11.975Z,1.37
2019-05-14T02:11:21.428Z,2.47
2019-05-14T02:14:31.499Z,2.20
2019-05-14T02:17:41.360Z,1.80
2019-05-14T02:20:51.895Z,4.17
2019-05-14T02:27:07.248Z,3.03
2019-05-14T02:30:19.162Z,4.03
2019-05-14T02:33:25.898Z,3.23
2019-05-14T02:36:34.104Z,1.93
2019-05-14T02:39:42.415Z,2.80
2019-05-14T02:46:10.824Z,2.70
2019-05-14T02:49:10.538Z,3.27
2019-05-14T02:52:20.483Z,1.77
2019-05-14T02:55:29.879Z,3.10
2019-05-14T02:58:40.181Z,4.63
2019-05-14T03:01:50.320Z,2.00
2019-05-14T03:04:59.221Z,2.47
2019-05-14T03:11:16.355Z,3.03
2019-05-14T03:17:33.431Z,2.60
2019-05-14T03:23:49.625Z,3.20
2019-05-14T03:26:58.685Z,5.07
2019-05-14T03:30:12.270Z,2.70
2019-05-14T03:33:22.031Z,3.60
2019-05-14T03:36:34.213Z,2.97
2019-05-14T03:39:39.641Z,5.93
2019-05-14T03:42:49.149Z,2.40
2019-05-14T03:45:59.336Z,1.73
2019-05-14T03:49:09.309Z,6.77
2019-05-14T03:52:19.986Z,4.43
2019-05-14T03:59:00.233Z,1.87
2019-05-14T04:02:09.718Z,2.40
2019-05-14T04:05:22.381Z,1.50
2019-05-14T04:08:29.481Z,1.90
2019-05-14T04:11:39.873Z,2.00
2019-05-14T04:14:50.199Z,6.50
2019-05-14T04:17:59.690Z,2.67
2019-05-14T04:21:10.103Z,18.10
2019-05-14T04:24:20.007Z,2.20
2019-05-14T04:27:29.893Z,4.60
2019-05-14T04:30:39.998Z,7.57
2019-05-14T04:33:50.203Z,4.00
2019-05-14T04:40:10.078Z,2.23
2019-05-14T04:43:19.190Z,3.07
2019-05-14T04:49:39.526Z,2.07
2019-05-14T04:52:49.316Z,3.70
2019-05-14T04:55:56.247Z,4.00
2019-05-14T04:59:04.535Z,2.70
2019-05-14T05:02:12.551Z,4.57
2019-05-14T05:05:20.554Z,1.67
2019-05-14T05:08:30.695Z,2.07
2019-05-14T05:11:39.786Z,2.00
2019-05-14T05:14:49.267Z,3.40
2019-05-14T05:17:58.941Z,4.70
2019-05-14T05:21:08.775Z,5.97
2019-05-14T05:24:18.436Z,2.30
2019-05-14T05:30:38.503Z,3.63
2019-05-14T05:33:48.756Z,3.20
2019-05-14T05:36:58.989Z,5.00
2019-05-14T05:40:09.225Z,5.53
2019-05-14T05:43:19.012Z,3.20
2019-05-14T05:46:28.563Z,9.27
2019-05-14T05:49:38.140Z,3.50
2019-05-14T05:52:49.781Z,4.10
2019-05-14T05:55:59.011Z,4.87
2019-05-14T05:59:09.463Z,3.43
2019-05-14T06:05:25.522Z,5.58
2019-05-14T06:08:33.538Z,8.77
2019-05-14T06:11:42.247Z,3.70
2019-05-14T06:14:52.037Z,2.97
2019-05-14T06:18:13.987Z,10.60
2019-05-14T06:21:09.674Z,3.63
2019-05-14T06:24:20.528Z,2.73
2019-05-14T06:27:28.872Z,9.30
2019-05-14T06:30:40.605Z,5.80
2019-05-14T06:33:48.989Z,3.73
2019-05-14T06:36:59.170Z,4.07
2019-05-14T06:43:15.937Z,4.43
2019-05-14T06:46:24.278Z,3.93
2019-05-14T06:49:33.649Z,4.33
2019-05-14T06:52:41.747Z,7.23
2019-05-14T06:55:49.769Z,7.20
2019-05-14T06:58:58.367Z,3.60
2019-05-14T07:02:08.665Z,5.23
2019-05-14T07:05:18.792Z,3.40
2019-05-14T07:08:28.452Z,6.63
2019-05-14T07:11:38.823Z,5.87
2019-05-14T07:14:48.191Z,5.37
2019-05-14T07:17:58.427Z,6.60
2019-05-14T07:21:08.247Z,8.97
2019-05-14T07:24:19.255Z,4.70
2019-05-14T07:27:28.254Z,3.80
2019-05-14T07:30:35.912Z,7.30
2019-05-14T07:33:44.293Z,3.30
2019-05-14T07:36:52.571Z,6.07
2019-05-14T07:40:00.623Z,4.00
2019-05-14T07:43:10.455Z,3.60
2019-05-14T07:49:29.060Z,7.30
2019-05-14T07:52:45.525Z,5.43
2019-05-14T07:55:49.241Z,6.53
2019-05-14T07:59:01.708Z,5.43
2019-05-14T08:02:09.390Z,5.37
2019-05-14T08:05:18.241Z,4.10
2019-05-14T08:08:29.064Z,6.47
2019-05-14T08:11:38.774Z,6.97
2019-05-14T08:17:55.239Z,3.83
2019-05-14T08:21:03.459Z,3.50
2019-05-14T08:24:15.370Z,3.15
2019-05-14T08:27:21.528Z,6.60
2019-05-14T08:30:29.645Z,3.97
2019-05-14T08:33:39.762Z,7.63
2019-05-14T08:36:48.347Z,13.90
2019-05-14T08:39:58.794Z,3.63
2019-05-14T08:43:08.606Z,4.57
2019-05-14T08:46:19.137Z,4.20
2019-05-14T08:49:38.939Z,2.23
2019-05-14T08:55:48.447Z,3.33
2019-05-14T08:58:55.557Z,4.57
2019-05-14T09:02:06.620Z,7.87
2019-05-14T09:05:15.253Z,3.47
2019-05-14T09:08:23.618Z,2.03
2019-05-14T09:11:35.518Z,2.20
2019-05-14T09:14:41.520Z,5.70
2019-05-14T09:17:49.589Z,2.97
2019-05-14T09:20:58.378Z,2.57
2019-05-14T09:24:09.401Z,3.83
2019-05-14T09:27:19.034Z,1.27
2019-05-14T09:30:28.913Z,3.23
2019-05-14T09:39:51.668Z,1.00
2019-05-14T09:43:00.554Z,3.70
2019-05-14T09:46:09.144Z,1.60
2019-05-14T09:49:18.705Z,4.43
2019-05-14T09:52:29.364Z,2.50
2019-05-14T09:55:38.866Z,2.70
2019-05-14T09:58:49.226Z,2.77
2019-05-14T10:01:58.560Z,13.97
2019-05-14T10:05:09.034Z,9.93
2019-05-14T10:08:19.143Z,1.07
2019-05-14T10:11:28.648Z,2.77
2019-05-14T10:14:39.055Z,4.83
2019-05-14T10:17:49.807Z,2.60
2019-05-14T10:20:59.038Z,6.13
2019-05-14T10:24:09.328Z,1.13
2019-05-14T10:27:18.967Z,5.80
2019-05-14T10:30:28.558Z,2.03
2019-05-14T10:33:36.567Z,1.80
2019-05-14T10:36:45.274Z,1.47
2019-05-14T10:39:53.246Z,4.87
2019-05-14T10:43:01.562Z,2.93
2019-05-14T10:46:09.608Z,1.47
2019-05-14T10:49:23.560Z,1.17
2019-05-14T10:52:28.806Z,2.73
2019-05-14T10:55:38.665Z,3.17
2019-05-14T10:58:48.883Z,1.97
2019-05-14T11:01:57.426Z,1.87
2019-05-14T11:05:06.791Z,1.00
2019-05-14T11:08:14.543Z,2.13
2019-05-14T11:11:22.575Z,3.00
2019-05-14T11:14:31.805Z,2.50
2019-05-14T11:17:40.904Z,2.80
2019-05-14T11:20:51.467Z,4.20
2019-05-14T11:23:59.686Z,3.33
2019-05-14T11:27:08.757Z,5.70
2019-05-14T11:30:19.307Z,3.13
2019-05-14T11:33:29.672Z,1.80
2019-05-14T11:36:38.967Z,2.20
2019-05-14T11:39:48.694Z,1.00
2019-05-14T11:42:59.158Z,1.90
2019-05-14T11:46:08.594Z,3.37
2019-05-14T11:49:19.411Z,1.83
2019-05-14T11:55:38.725Z,2.80
2019-05-14T11:58:47.531Z,3.23
2019-05-14T12:01:55.599Z,3.87
2019-05-14T12:05:03.566Z,4.90
2019-05-14T12:08:11.580Z,3.60
2019-05-14T12:11:19.744Z,2.37
2019-05-14T12:14:27.567Z,3.50
2019-05-14T12:17:35.570Z,4.47
2019-05-14T12:20:43.908Z,3.07
2019-05-14T12:23:52.302Z,1.33
2019-05-14T12:27:00.541Z,2.27
2019-05-14T12:30:09.655Z,2.13
2019-05-14T12:33:20.112Z,2.00
2019-05-14T12:36:29.275Z,5.00
2019-05-14T12:39:37.902Z,1.53
2019-05-14T12:42:46.059Z,3.13
2019-05-14T12:45:54.605Z,1.33
2019-05-14T12:49:03.057Z,2.53
2019-05-14T12:52:24.424Z,1.47
2019-05-14T12:55:22.822Z,3.07
2019-05-14T12:58:31.243Z,4.63
2019-05-14T13:01:39.903Z,1.57
2019-05-14T13:04:48.879Z,2.90
2019-05-14T13:07:58.043Z,2.33
2019-05-14T13:11:06.432Z,4.77
2019-05-14T13:14:14.594Z,2.30
2019-05-14T13:17:22.923Z,2.73
2019-05-14T13:20:32.076Z,2.13
2019-05-14T13:23:40.265Z,2.10
2019-05-14T13:26:49.723Z,1.80
2019-05-14T13:29:59.471Z,1.53
2019-05-14T13:33:08.863Z,2.00
2019-05-14T13:36:20.411Z,2.33
2019-05-14T13:39:28.266Z,1.33
2019-05-14T13:42:38.872Z,2.40
2019-05-14T13:45:49.194Z,2.83
2019-05-14T13:48:59.006Z,3.80
2019-05-14T13:52:05.097Z,2.60
2019-05-14T13:55:12.594Z,3.17
2019-05-14T13:58:21.090Z,3.63
2019-05-14T14:01:29.738Z,2.63
2019-05-14T14:04:38.267Z,1.70
2019-05-14T14:10:54.421Z,3.40
2019-05-14T14:14:02.670Z,2.50
2019-05-14T14:17:11.723Z,1.40
2019-05-14T14:20:19.657Z,3.47
2019-05-14T14:23:31.002Z,2.03
2019-05-14T14:26:39.248Z,3.40
2019-05-14T14:29:50.299Z,3.50
2019-05-14T14:33:01.246Z,5.07
2019-05-14T14:36:09.438Z,1.80
2019-05-14T14:39:19.191Z,5.13
2019-05-14T14:42:30.470Z,1.90
2019-05-14T14:45:44.728Z,1.67
2019-05-14T14:48:49.766Z,3.20
2019-05-14T14:51:58.954Z,2.97
2019-05-14T14:55:07.549Z,4.67
2019-05-14T14:58:15.564Z,1.30
2019-05-14T15:01:23.810Z,7.40
2019-05-14T15:04:31.776Z,1.77
2019-05-14T15:07:41.133Z,3.87
2019-05-14T15:10:49.928Z,6.23
2019-05-14T15:13:58.786Z,4.57
2019-05-14T15:17:09.692Z,1.60
2019-05-14T15:20:19.476Z,2.27
2019-05-14T15:23:28.723Z,1.90
2019-05-14T15:26:37.961Z,11.50
2019-05-14T15:29:48.888Z,2.77
2019-05-14T15:32:59.724Z,2.13
2019-05-14T15:36:09.185Z,5.83
2019-05-14T15:42:28.450Z,2.73
2019-05-14T15:45:38.550Z,3.80
2019-05-14T15:48:48.707Z,4.07
2019-05-14T15:51:56.587Z,3.07
2019-05-14T15:55:04.713Z,2.30
2019-05-14T15:58:13.116Z,2.67
2019-05-14T16:01:21.257Z,1.37
2019-05-14T16:04:29.763Z,1.73
2019-05-14T16:07:39.144Z,2.07
2019-05-14T16:10:47.939Z,4.43
2019-05-14T16:13:55.911Z,1.40
2019-05-14T16:17:04.110Z,3.13
2019-05-14T16:20:12.557Z,5.53
2019-05-14T16:23:22.420Z,10.47
2019-05-14T16:29:45.155Z,6.70
2019-05-14T16:32:48.946Z,2.47
2019-05-14T16:35:58.051Z,1.57
2019-05-14T16:39:09.630Z,3.30
2019-05-14T16:42:20.654Z,2.07
2019-05-14T16:45:30.492Z,3.50
2019-05-14T16:48:39.720Z,4.83
2019-05-14T16:51:49.614Z,2.17
2019-05-14T16:55:16.981Z,2.00
2019-05-14T16:58:09.021Z,2.50
2019-05-14T17:01:19.233Z,2.93
2019-05-14T17:04:29.351Z,1.37
2019-05-14T17:10:48.218Z,2.80
2019-05-14T17:13:58.012Z,4.83
2019-05-14T17:17:09.393Z,1.63
2019-05-14T17:23:28.380Z,2.33
2019-05-14T17:26:38.097Z,2.63
2019-05-14T17:29:48.569Z,5.20
2019-05-14T17:32:58.889Z,2.43
2019-05-14T17:36:09.678Z,3.83
2019-05-14T17:39:18.749Z,0.90
2019-05-14T17:42:28.531Z,3.67
2019-05-14T17:45:39.205Z,1.97
2019-05-14T17:48:49.475Z,4.37
2019-05-14T17:51:59.111Z,2.90
2019-05-14T17:55:12.232Z,4.37
2019-05-14T17:58:21.821Z,3.23
2019-05-14T18:01:31.681Z,3.97
2019-05-14T18:04:42.053Z,1.60
2019-05-14T18:07:51.685Z,2.93
2019-05-14T18:11:01.760Z,4.67
2019-05-14T18:14:14.425Z,5.37
2019-05-14T18:17:23.945Z,7.20
2019-05-14T18:20:33.656Z,1.83
2019-05-14T18:23:44.624Z,3.93
2019-05-14T18:26:54.237Z,4.70
2019-05-14T18:33:18.775Z,6.50
2019-05-14T18:36:28.767Z,3.17
2019-05-14T18:39:39.445Z,4.80
2019-05-14T18:42:48.211Z,5.77
2019-05-14T18:45:58.802Z,20.00
2019-05-14T18:49:08.736Z,4.57
2019-05-14T18:52:18.467Z,1.77
2019-05-14T18:58:33.595Z,2.00
2019-05-14T19:01:43.655Z,6.33
2019-05-14T19:04:51.710Z,1.77
2019-05-14T19:08:05.267Z,2.57
2019-05-14T19:11:16.235Z,7.63
2019-05-14T19:14:30.789Z,0.37
2019-05-14T19:17:40.550Z,2.60
2019-05-14T19:20:48.974Z,4.00
2019-05-14T19:23:57.257Z,4.20
2019-05-14T19:27:09.088Z,5.43
2019-05-14T19:30:21.338Z,3.90
2019-05-14T19:36:39.901Z,2.63
2019-05-14T19:39:48.688Z,1.27
2019-05-14T19:42:58.050Z,3.17
2019-05-14T19:46:08.564Z,4.10
2019-05-14T19:49:18.650Z,2.67
2019-05-14T19:52:28.251Z,10.43
2019-05-14T19:55:39.104Z,9.13
2019-05-14T19:58:47.618Z,6.17
2019-05-14T20:01:58.928Z,6.83
2019-05-14T20:05:10.243Z,5.70
2019-05-14T20:08:21.266Z,6.57
2019-05-14T20:11:29.604Z,13.57
2019-05-14T20:14:38.286Z,11.57
2019-05-14T20:17:48.934Z,17.33
2019-05-14T20:20:59.134Z,27.33
2019-05-14T20:24:08.582Z,45.13
2019-05-14T20:27:16.735Z,101.30
2019-05-14T20:30:25.685Z,53.83
2019-05-14T20:33:33.971Z,50.00
2019-05-14T20:36:42.809Z,108.60
2019-05-14T20:39:51.506Z,52.23
2019-05-14T20:43:02.690Z,50.70
2019-05-14T20:46:11.060Z,21.20
2019-05-14T20:49:19.657Z,23.03
2019-05-14T20:52:28.467Z,17.13
2019-05-14T20:55:38.880Z,14.77
2019-05-14T20:58:48.173Z,17.53
2019-05-14T21:01:58.782Z,14.33
2019-05-14T21:05:12.980Z,15.20
2019-05-14T21:08:18.687Z,9.13
2019-05-14T21:17:59.665Z,3.70
2019-05-14T21:21:10.910Z,5.23
2019-05-14T21:24:21.786Z,4.73
2019-05-14T21:27:40.856Z,3.57
2019-05-14T21:30:38.941Z,20.43
2019-05-14T21:33:49.079Z,24.47
2019-05-14T21:36:58.539Z,14.70
2019-05-14T21:40:09.201Z,12.80
2019-05-14T21:43:18.523Z,16.33
2019-05-14T21:46:28.857Z,7.73
2019-05-14T21:49:38.816Z,20.83
2019-05-14T21:52:49.393Z,21.17
2019-05-14T21:56:00.108Z,12.03
2019-05-14T21:59:09.434Z,9.40
2019-05-14T22:02:24.955Z,7.43
2019-05-14T22:05:28.615Z,9.47
2019-05-14T22:08:39.057Z,17.03
2019-05-14T22:11:48.544Z,16.17
2019-05-14T22:14:58.952Z,13.73
2019-05-14T22:18:14.967Z,13.20
2019-05-14T22:21:18.375Z,9.17
2019-05-14T22:24:28.660Z,5.80
2019-05-14T22:27:39.182Z,7.87
2019-05-14T22:33:54.591Z,5.83
2019-05-14T22:37:02.587Z,4.80
2019-05-14T22:40:11.239Z,7.57
2019-05-14T22:43:19.622Z,8.37
2019-05-14T22:46:27.539Z,11.80
2019-05-14T22:49:36.556Z,7.70
2019-05-14T22:52:44.648Z,6.03
2019-05-14T22:55:52.639Z,4.73
2019-05-14T22:59:00.580Z,5.70
2019-05-14T23:02:11.380Z,4.50
2019-05-14T23:05:19.213Z,6.40
2019-05-14T23:08:27.563Z,11.43
2019-05-14T23:11:35.628Z,8.37
2019-05-14T23:14:43.640Z,5.57
2019-05-14T23:17:51.593Z,8.27
2019-05-14T23:20:59.964Z,8.93
2019-05-14T23:24:09.183Z,4.67
2019-05-14T23:27:18.898Z,5.90
2019-05-14T23:30:34.271Z,8.10
2019-05-14T23:33:42.603Z,5.47
2019-05-14T23:36:50.541Z,6.27
2019-05-14T23:39:58.657Z,9.80
2019-05-14T23:43:06.551Z,8.27
2019-05-14T23:46:14.560Z,6.27
2019-05-14T23:49:22.528Z,6.47
2019-05-14T23:52:30.620Z,7.07
2019-05-14T23:55:38.776Z,4.27
2019-05-14T23:58:55.744Z,6.30
