createdAt,value
2023-05-06T00:00:26.979Z,34.62
2023-05-06T00:01:27.018Z,34.63
2023-05-06T00:02:27.141Z,34.55
2023-05-06T00:03:27.347Z,34.63
2023-05-06T00:04:27.264Z,34.63
2023-05-06T00:05:27.276Z,34.65
2023-05-06T00:06:27.331Z,34.64
2023-05-06T00:07:27.399Z,34.63
2023-05-06T00:08:27.423Z,34.61
2023-05-06T00:09:27.520Z,34.63
2023-05-06T00:10:27.559Z,34.63
2023-05-06T00:11:27.593Z,34.66
2023-05-06T00:12:27.640Z,34.60
2023-05-06T00:13:27.728Z,34.65
2023-05-06T00:14:27.814Z,34.63
2023-05-06T00:15:29.216Z,34.63
2023-05-06T00:16:27.885Z,34.60
2023-05-06T00:18:27.807Z,34.61
2023-05-06T00:19:27.824Z,34.61
2023-05-06T00:20:27.786Z,34.64
2023-05-06T00:21:27.790Z,34.59
2023-05-06T00:22:27.775Z,34.64
2023-05-06T00:23:27.776Z,34.62
2023-05-06T00:24:27.783Z,34.62
2023-05-06T00:25:27.794Z,34.63
2023-05-06T00:26:27.766Z,34.63
2023-05-06T00:27:27.758Z,34.59
2023-05-06T00:28:27.754Z,34.67
2023-05-06T00:29:27.762Z,34.63
2023-05-06T00:30:27.756Z,34.64
2023-05-06T00:31:27.791Z,34.65
2023-05-06T00:32:27.756Z,34.64
2023-05-06T00:33:27.822Z,34.61
2023-05-06T00:34:27.772Z,34.64
2023-05-06T00:35:27.829Z,34.63
2023-05-06T00:36:27.713Z,34.61
2023-05-06T00:37:27.722Z,34.64
2023-05-06T00:38:27.685Z,34.65
2023-05-06T00:39:27.666Z,34.64
2023-05-06T00:40:27.678Z,34.61
2023-05-06T00:41:27.664Z,34.61
2023-05-06T00:42:27.670Z,34.64
2023-05-06T00:43:27.678Z,34.63
2023-05-06T00:44:27.677Z,34.61
2023-05-06T00:45:27.654Z,34.68
2023-05-06T00:46:27.683Z,34.61
2023-05-06T00:47:27.638Z,34.65
2023-05-06T00:48:27.640Z,34.63
2023-05-06T00:49:27.614Z,34.61
2023-05-06T00:50:27.637Z,34.65
2023-05-06T00:51:27.700Z,34.61
2023-05-06T00:52:27.596Z,34.67
2023-05-06T00:53:27.648Z,34.59
2023-05-06T00:54:27.820Z,34.63
2023-05-06T00:55:27.740Z,34.63
2023-05-06T00:56:27.802Z,34.63
2023-05-06T00:57:27.869Z,34.65
2023-05-06T00:58:27.933Z,34.67
2023-05-06T00:59:28.032Z,34.68
2023-05-06T01:00:28.099Z,34.63
2023-05-06T01:01:28.156Z,34.61
2023-05-06T01:02:39.632Z,34.70
2023-05-06T01:03:29.327Z,34.62
2023-05-06T01:04:28.188Z,34.63
2023-05-06T01:05:28.189Z,34.65
2023-05-06T01:06:28.188Z,34.61
2023-05-06T01:07:28.284Z,34.63
2023-05-06T01:08:28.155Z,34.65
2023-05-06T01:09:28.164Z,34.58
2023-05-06T01:10:28.144Z,34.61
2023-05-06T01:11:28.170Z,34.66
2023-05-06T01:12:28.205Z,34.65
2023-05-06T01:13:28.293Z,34.61
2023-05-06T01:14:28.326Z,34.64
2023-05-06T01:15:28.359Z,34.65
2023-05-06T01:16:28.444Z,34.65
2023-05-06T01:17:28.544Z,34.64
2023-05-06T01:18:28.537Z,34.64
2023-05-06T01:19:28.652Z,34.66
2023-05-06T01:20:28.668Z,34.66
2023-05-06T01:21:28.765Z,34.66
2023-05-06T01:22:28.784Z,34.66
2023-05-06T01:23:28.885Z,34.64
2023-05-06T01:24:28.907Z,34.64
2023-05-06T01:25:28.948Z,34.63
2023-05-06T01:26:29.012Z,34.62
2023-05-06T01:27:29.128Z,34.66
2023-05-06T01:28:29.124Z,34.61
2023-05-06T01:29:29.245Z,34.69
2023-05-06T01:30:29.291Z,34.66
2023-05-06T01:31:29.349Z,34.66
2023-05-06T01:32:29.436Z,34.66
2023-05-06T01:33:29.612Z,34.66
2023-05-06T01:34:29.517Z,34.65
2023-05-06T01:35:29.599Z,34.64
2023-05-06T01:36:29.595Z,34.66
2023-05-06T01:37:29.693Z,34.63
2023-05-06T01:38:29.780Z,34.66
2023-05-06T01:39:29.859Z,34.66
2023-05-06T01:40:29.877Z,34.63
2023-05-06T01:41:29.926Z,34.67
2023-05-06T01:42:30.001Z,34.68
2023-05-06T01:43:30.964Z,34.61
2023-05-06T01:44:29.995Z,34.68
2023-05-06T01:45:29.962Z,34.62
2023-05-06T01:46:30.002Z,34.69
2023-05-06T01:47:29.982Z,34.65
2023-05-06T01:48:29.915Z,34.69
2023-05-06T01:49:29.919Z,34.66
2023-05-06T01:50:29.919Z,34.63
2023-05-06T01:51:29.939Z,34.66
2023-05-06T01:52:30.010Z,34.67
2023-05-06T01:53:30.062Z,34.65
2023-05-06T01:54:30.109Z,34.66
2023-05-06T01:55:30.185Z,34.67
2023-05-06T01:56:30.235Z,34.66
2023-05-06T01:57:30.239Z,34.69
2023-05-06T01:58:30.278Z,34.70
2023-05-06T01:59:30.275Z,34.69
2023-05-06T02:00:30.322Z,34.67
2023-05-06T02:01:30.380Z,34.67
2023-05-06T02:02:30.433Z,34.64
2023-05-06T02:03:30.536Z,34.70
2023-05-06T02:04:30.494Z,34.70
2023-05-06T02:05:30.518Z,34.69
2023-05-06T02:06:30.585Z,34.66
2023-05-06T02:07:30.591Z,34.73
2023-05-06T02:08:30.611Z,34.68
2023-05-06T02:09:30.635Z,34.69
2023-05-06T02:10:30.696Z,34.67
2023-05-06T02:11:30.826Z,34.68
2023-05-06T02:12:30.817Z,34.70
2023-05-06T02:13:30.861Z,34.72
2023-05-06T02:14:30.918Z,34.66
2023-05-06T02:15:30.965Z,34.71
2023-05-06T02:16:31.115Z,34.67
2023-05-06T02:17:31.075Z,34.67
2023-05-06T02:18:31.094Z,34.68
2023-05-06T02:19:31.135Z,34.71
2023-05-06T02:20:31.188Z,34.72
2023-05-06T02:21:31.224Z,34.67
2023-05-06T02:22:31.266Z,34.70
2023-05-06T02:23:31.356Z,34.70
2023-05-06T02:24:31.396Z,34.72
2023-05-06T02:25:31.466Z,34.67
2023-05-06T02:26:31.513Z,34.67
2023-05-06T02:27:31.570Z,34.68
2023-05-06T02:28:31.669Z,34.71
2023-05-06T02:29:31.718Z,34.73
2023-05-06T02:30:31.737Z,34.67
2023-05-06T02:31:31.795Z,34.71
2023-05-06T02:32:31.856Z,34.67
2023-05-06T02:33:31.906Z,34.74
2023-05-06T02:34:31.946Z,34.68
2023-05-06T02:35:32.002Z,34.70
2023-05-06T02:36:32.034Z,34.69
2023-05-06T02:37:32.091Z,34.68
2023-05-06T02:38:32.166Z,34.70
2023-05-06T02:39:32.212Z,34.70
2023-05-06T02:40:32.253Z,34.68
2023-05-06T02:41:32.325Z,34.68
2023-05-06T02:42:32.431Z,34.70
2023-05-06T02:43:32.443Z,34.69
2023-05-06T02:44:32.399Z,34.72
2023-05-06T02:45:32.461Z,34.70
2023-05-06T02:46:32.491Z,34.68
2023-05-06T02:47:32.511Z,34.67
2023-05-06T02:48:32.550Z,34.67
2023-05-06T02:49:32.567Z,34.70
2023-05-06T02:50:32.657Z,34.74
2023-05-06T02:51:32.704Z,34.65
2023-05-06T02:52:32.741Z,34.68
2023-05-06T02:53:32.813Z,34.67
2023-05-06T02:54:32.879Z,34.68
2023-05-06T02:55:32.922Z,34.65
2023-05-06T02:56:32.965Z,34.64
2023-05-06T02:57:32.967Z,34.67
2023-05-06T02:58:32.993Z,34.64
2023-05-06T02:59:33.092Z,34.65
2023-05-06T03:00:33.063Z,34.64
2023-05-06T03:01:33.225Z,34.67
2023-05-06T03:02:33.181Z,34.64
2023-05-06T03:03:33.175Z,34.65
2023-05-06T03:04:33.259Z,34.65
2023-05-06T03:05:33.235Z,34.67
2023-05-06T03:06:33.265Z,34.68
2023-05-06T03:07:33.283Z,34.70
2023-05-06T03:08:33.363Z,34.65
2023-05-06T03:09:33.405Z,34.67
2023-05-06T03:10:33.452Z,34.69
2023-05-06T03:11:33.522Z,34.68
2023-05-06T03:12:33.536Z,34.64
2023-05-06T03:13:33.550Z,34.65
2023-05-06T03:14:33.588Z,34.65
2023-05-06T03:15:33.809Z,34.64
2023-05-06T03:16:33.713Z,34.65
2023-05-06T03:17:33.740Z,34.67
2023-05-06T03:18:33.769Z,34.68
2023-05-06T03:19:33.773Z,34.63
2023-05-06T03:20:33.822Z,34.69
2023-05-06T03:21:33.901Z,34.64
2023-05-06T03:22:33.880Z,34.67
2023-05-06T03:23:33.874Z,34.64
2023-05-06T03:24:33.892Z,34.65
2023-05-06T03:25:33.975Z,34.68
2023-05-06T03:26:34.015Z,34.68
2023-05-06T03:27:34.050Z,34.64
2023-05-06T03:28:34.039Z,34.65
2023-05-06T03:29:34.068Z,34.65
2023-05-06T03:30:34.115Z,34.65
2023-05-06T03:31:34.164Z,34.67
2023-05-06T03:32:34.190Z,34.64
2023-05-06T03:33:34.168Z,34.67
2023-05-06T03:34:34.209Z,34.64
2023-05-06T03:35:34.278Z,34.67
2023-05-06T03:36:34.263Z,34.72
2023-05-06T03:37:34.290Z,34.70
2023-05-06T03:38:34.308Z,34.64
2023-05-06T03:39:34.321Z,34.64
2023-05-06T03:40:34.338Z,34.65
2023-05-06T03:41:34.360Z,34.69
2023-05-06T03:42:34.389Z,34.61
2023-05-06T03:43:34.412Z,34.68
2023-05-06T03:44:34.429Z,34.69
2023-05-06T03:45:34.440Z,34.65
2023-05-06T03:46:34.522Z,34.68
2023-05-06T03:47:34.575Z,34.65
2023-05-06T03:48:34.440Z,34.68
2023-05-06T03:49:34.444Z,34.64
2023-05-06T03:50:34.516Z,34.64
2023-05-06T03:51:34.503Z,34.65
2023-05-06T03:52:34.503Z,34.66
2023-05-06T03:53:34.502Z,34.68
2023-05-06T03:54:34.498Z,34.66
2023-05-06T03:55:34.526Z,34.64
2023-05-06T03:56:34.536Z,34.64
2023-05-06T03:57:34.529Z,34.66
2023-05-06T03:58:34.575Z,34.64
2023-05-06T03:59:34.565Z,34.64
2023-05-06T04:00:34.509Z,34.65
2023-05-06T04:01:34.485Z,34.65
2023-05-06T04:02:34.653Z,34.64
2023-05-06T04:03:34.546Z,34.65
2023-05-06T04:04:34.511Z,34.66
2023-05-06T04:05:34.537Z,34.66
2023-05-06T04:06:34.522Z,34.65
2023-05-06T04:07:34.497Z,34.68
2023-05-06T04:08:34.545Z,34.61
2023-05-06T04:09:34.560Z,34.66
2023-05-06T04:10:34.611Z,34.62
2023-05-06T04:11:34.637Z,34.65
2023-05-06T04:12:34.712Z,34.64
2023-05-06T04:13:34.682Z,34.68
2023-05-06T04:14:34.676Z,34.64
2023-05-06T04:15:34.724Z,34.65
2023-05-06T04:16:34.759Z,34.64
2023-05-06T04:17:34.769Z,34.64
2023-05-06T04:18:34.740Z,34.68
2023-05-06T04:19:34.880Z,34.61
2023-05-06T04:20:34.751Z,34.65
2023-05-06T04:21:34.771Z,34.65
2023-05-06T04:22:34.792Z,34.65
2023-05-06T04:23:34.802Z,34.66
2023-05-06T04:24:34.866Z,34.68
2023-05-06T04:25:34.886Z,34.62
2023-05-06T04:26:34.881Z,34.60
2023-05-06T04:27:34.880Z,34.65
2023-05-06T04:28:34.865Z,34.66
2023-05-06T04:29:34.884Z,34.64
2023-05-06T04:30:34.935Z,34.65
2023-05-06T04:31:35.001Z,34.70
2023-05-06T04:32:34.950Z,34.65
2023-05-06T04:33:34.958Z,34.66
2023-05-06T04:34:34.919Z,34.65
2023-05-06T04:35:35.009Z,34.69
2023-05-06T04:36:34.943Z,34.62
2023-05-06T04:37:34.951Z,34.68
2023-05-06T04:38:34.936Z,34.63
2023-05-06T04:39:34.915Z,34.69
2023-05-06T04:40:34.952Z,34.63
2023-05-06T04:41:34.951Z,34.64
2023-05-06T04:42:35.002Z,34.65
2023-05-06T04:43:34.996Z,34.62
2023-05-06T04:44:34.985Z,34.65
2023-05-06T04:45:35.032Z,34.64
2023-05-06T04:46:35.040Z,34.62
2023-05-06T04:47:35.053Z,34.62
2023-05-06T04:48:35.030Z,34.66
2023-05-06T04:49:35.013Z,34.62
2023-05-06T04:50:35.045Z,34.66
2023-05-06T04:51:35.080Z,34.62
2023-05-06T04:52:35.057Z,34.62
2023-05-06T04:53:35.036Z,34.66
2023-05-06T04:54:35.037Z,34.65
2023-05-06T04:55:35.055Z,34.66
2023-05-06T04:56:35.049Z,34.61
2023-05-06T04:57:35.080Z,34.59
2023-05-06T04:58:35.073Z,34.63
2023-05-06T04:59:35.071Z,34.57
2023-05-06T05:00:35.061Z,34.62
2023-05-06T05:01:35.157Z,34.65
2023-05-06T05:02:35.201Z,34.64
2023-05-06T05:03:35.188Z,34.61
2023-05-06T05:04:35.136Z,34.64
2023-05-06T05:05:35.141Z,34.61
2023-05-06T05:06:35.143Z,34.62
2023-05-06T05:07:35.150Z,34.62
2023-05-06T05:08:35.135Z,34.63
2023-05-06T05:09:35.217Z,34.62
2023-05-06T05:10:35.205Z,34.63
2023-05-06T05:11:35.243Z,34.62
2023-05-06T05:12:35.267Z,34.62
2023-05-06T05:13:35.235Z,34.62
2023-05-06T05:14:35.255Z,34.61
2023-05-06T05:15:35.299Z,34.62
2023-05-06T05:16:35.325Z,34.61
2023-05-06T05:17:35.341Z,34.58
2023-05-06T05:18:35.273Z,34.62
2023-05-06T05:19:35.269Z,34.58
2023-05-06T05:20:35.305Z,34.59
2023-05-06T05:21:35.294Z,34.61
2023-05-06T05:22:35.323Z,34.59
2023-05-06T05:23:35.408Z,34.57
2023-05-06T05:24:35.340Z,34.65
2023-05-06T05:25:35.390Z,34.61
2023-05-06T05:26:35.374Z,34.61
2023-05-06T05:27:35.389Z,34.60
2023-05-06T05:28:35.401Z,34.58
2023-05-06T05:29:35.450Z,34.58
2023-05-06T05:30:35.482Z,34.59
2023-05-06T05:31:35.508Z,34.59
2023-05-06T05:32:35.508Z,34.56
2023-05-06T05:33:35.534Z,34.57
2023-05-06T05:34:35.483Z,34.54
2023-05-06T05:35:35.489Z,34.58
2023-05-06T05:36:35.539Z,34.57
2023-05-06T05:37:35.557Z,34.56
2023-05-06T05:38:35.523Z,34.53
2023-05-06T05:39:35.615Z,34.58
2023-05-06T05:40:35.614Z,34.49
2023-05-06T05:41:35.641Z,34.53
2023-05-06T05:42:35.680Z,34.54
2023-05-06T05:43:35.672Z,34.51
2023-05-06T05:44:35.699Z,34.58
2023-05-06T05:45:35.760Z,34.53
2023-05-06T05:46:35.788Z,34.54
2023-05-06T05:47:35.844Z,34.54
2023-05-06T05:48:35.806Z,34.56
2023-05-06T05:49:35.896Z,34.53
2023-05-06T05:50:35.890Z,34.58
2023-05-06T05:51:36.782Z,34.57
2023-05-06T05:52:35.990Z,34.56
2023-05-06T05:53:35.979Z,34.50
2023-05-06T05:54:35.965Z,34.54
2023-05-06T05:55:36.245Z,34.54
2023-05-06T05:56:36.032Z,34.56
2023-05-06T05:57:36.063Z,34.58
2023-05-06T05:58:36.094Z,34.56
2023-05-06T05:59:36.101Z,34.54
2023-05-06T06:00:36.137Z,34.54
2023-05-06T06:01:36.109Z,34.52
2023-05-06T06:02:36.206Z,34.49
2023-05-06T06:03:36.290Z,34.54
2023-05-06T06:04:36.167Z,34.48
2023-05-06T06:05:36.136Z,34.49
2023-05-06T06:06:36.177Z,34.52
2023-05-06T06:07:36.194Z,34.49
2023-05-06T06:08:36.216Z,34.49
2023-05-06T06:09:36.245Z,34.49
2023-05-06T06:10:36.246Z,34.50
2023-05-06T06:11:36.247Z,34.45
2023-05-06T06:12:36.328Z,34.48
2023-05-06T06:13:36.303Z,34.51
2023-05-06T06:14:36.299Z,34.44
2023-05-06T06:15:36.347Z,34.45
2023-05-06T06:16:36.459Z,34.51
2023-05-06T06:17:36.478Z,34.51
2023-05-06T06:18:36.420Z,34.45
2023-05-06T06:19:36.447Z,34.48
2023-05-06T06:20:36.506Z,34.51
2023-05-06T06:21:36.534Z,34.47
2023-05-06T06:22:36.525Z,34.49
2023-05-06T06:23:36.565Z,34.48
2023-05-06T06:24:36.608Z,34.47
2023-05-06T06:25:36.604Z,34.47
2023-05-06T06:26:36.631Z,34.51
2023-05-06T06:27:36.875Z,34.49
2023-05-06T06:28:36.679Z,34.48
2023-05-06T06:29:36.679Z,34.49
2023-05-06T06:30:36.705Z,34.49
2023-05-06T06:31:39.729Z,34.47
2023-05-06T06:32:36.760Z,34.42
2023-05-06T06:33:36.698Z,34.44
2023-05-06T06:34:36.676Z,34.48
2023-05-06T06:35:36.688Z,34.43
2023-05-06T06:36:36.695Z,34.44
2023-05-06T06:37:36.681Z,34.44
2023-05-06T06:38:36.669Z,34.47
2023-05-06T06:39:36.647Z,34.46
2023-05-06T06:40:36.650Z,34.47
2023-05-06T06:41:36.650Z,34.43
2023-05-06T06:42:36.617Z,34.43
2023-05-06T06:43:36.673Z,34.46
2023-05-06T06:44:36.619Z,34.38
2023-05-06T06:45:36.717Z,34.36
2023-05-06T06:46:36.625Z,34.43
2023-05-06T06:47:36.654Z,34.43
2023-05-06T06:48:36.609Z,34.46
2023-05-06T06:49:36.606Z,34.44
2023-05-06T06:50:36.586Z,34.41
2023-05-06T06:51:36.605Z,34.43
2023-05-06T06:52:37.411Z,34.44
2023-05-06T06:53:36.587Z,34.44
2023-05-06T06:54:36.538Z,34.42
2023-05-06T06:55:36.548Z,34.39
2023-05-06T06:56:36.567Z,34.39
2023-05-06T06:57:36.566Z,34.40
2023-05-06T06:58:36.546Z,34.42
2023-05-06T06:59:36.652Z,34.38
2023-05-06T07:00:36.514Z,34.38
2023-05-06T07:01:36.585Z,34.38
2023-05-06T07:02:36.555Z,34.38
2023-05-06T07:03:36.517Z,34.31
2023-05-06T07:04:36.577Z,34.39
2023-05-06T07:05:36.479Z,34.37
2023-05-06T07:06:36.458Z,34.37
2023-05-06T07:07:36.489Z,34.31
2023-05-06T07:08:36.459Z,34.36
2023-05-06T07:09:37.345Z,34.37
2023-05-06T07:10:36.478Z,34.31
2023-05-06T07:11:36.500Z,34.34
2023-05-06T07:12:36.574Z,34.30
2023-05-06T07:13:36.615Z,34.33
2023-05-06T07:14:36.665Z,34.34
2023-05-06T07:15:36.768Z,34.29
2023-05-06T07:16:36.837Z,34.31
2023-05-06T07:17:36.860Z,34.30
2023-05-06T07:18:36.906Z,34.29
2023-05-06T07:19:36.985Z,34.30
2023-05-06T07:20:37.044Z,34.33
2023-05-06T07:21:37.082Z,34.28
2023-05-06T07:22:37.142Z,34.32
2023-05-06T07:23:37.234Z,34.29
2023-05-06T07:24:37.252Z,34.28
2023-05-06T07:25:37.272Z,34.27
2023-05-06T07:26:37.339Z,34.24
2023-05-06T07:27:37.422Z,34.27
2023-05-06T07:28:37.477Z,34.26
2023-05-06T07:29:37.523Z,34.25
2023-05-06T07:30:37.575Z,34.26
2023-05-06T07:31:37.804Z,34.27
2023-05-06T07:32:38.491Z,34.28
2023-05-06T07:33:37.766Z,34.26
2023-05-06T07:34:37.848Z,34.26
2023-05-06T07:35:37.879Z,34.25
2023-05-06T07:36:39.994Z,34.25
2023-05-06T07:37:38.005Z,34.21
2023-05-06T07:38:38.039Z,34.21
2023-05-06T07:39:38.126Z,34.21
2023-05-06T07:40:38.184Z,34.23
2023-05-06T07:41:38.240Z,34.24
2023-05-06T07:42:38.288Z,34.19
2023-05-06T07:43:38.361Z,34.22
2023-05-06T07:44:38.430Z,34.18
2023-05-06T07:45:38.516Z,34.18
2023-05-06T07:46:38.628Z,34.18
2023-05-06T07:47:38.685Z,34.13
2023-05-06T07:48:38.644Z,34.14
2023-05-06T07:49:38.690Z,34.18
2023-05-06T07:50:38.750Z,34.10
2023-05-06T07:51:38.808Z,34.09
2023-05-06T07:52:38.858Z,34.09
2023-05-06T07:53:38.947Z,34.13
2023-05-06T07:54:39.002Z,34.09
2023-05-06T07:55:39.047Z,34.05
2023-05-06T07:56:39.073Z,34.08
2023-05-06T07:57:39.162Z,34.08
2023-05-06T07:58:39.177Z,34.08
2023-05-06T07:59:39.250Z,34.09
2023-05-06T08:00:39.318Z,34.09
2023-05-06T08:01:39.362Z,34.06
2023-05-06T08:02:39.456Z,34.09
2023-05-06T08:03:39.754Z,34.11
2023-05-06T08:04:39.566Z,34.09
2023-05-06T08:05:39.585Z,34.09
2023-05-06T08:06:39.623Z,34.02
2023-05-06T08:07:39.676Z,34.08
2023-05-06T08:08:39.735Z,34.06
2023-05-06T08:09:39.803Z,34.10
2023-05-06T08:10:39.887Z,34.08
2023-05-06T08:11:39.904Z,34.13
2023-05-06T08:12:39.973Z,34.09
2023-05-06T08:13:40.022Z,34.11
2023-05-06T08:14:40.076Z,34.10
2023-05-06T08:15:40.110Z,34.11
2023-05-06T08:16:40.231Z,34.10
2023-05-06T08:17:40.281Z,34.08
2023-05-06T08:18:40.297Z,34.08
2023-05-06T08:19:40.337Z,34.06
2023-05-06T08:20:40.391Z,34.04
2023-05-06T08:21:40.409Z,34.01
2023-05-06T08:22:40.532Z,34.01
2023-05-06T08:23:40.543Z,34.00
2023-05-06T08:24:40.595Z,34.03
2023-05-06T08:25:40.650Z,34.03
2023-05-06T08:26:40.707Z,33.96
2023-05-06T08:27:40.740Z,33.92
2023-05-06T08:28:40.751Z,33.98
2023-05-06T08:29:40.819Z,33.96
2023-05-06T08:30:40.862Z,33.97
2023-05-06T08:31:40.950Z,33.97
2023-05-06T08:32:40.990Z,33.99
2023-05-06T08:33:41.051Z,33.95
2023-05-06T08:34:41.058Z,33.95
2023-05-06T08:35:41.192Z,33.96
2023-05-06T08:36:41.196Z,33.94
2023-05-06T08:37:41.200Z,33.90
2023-05-06T08:38:41.267Z,33.98
2023-05-06T08:39:41.316Z,33.91
2023-05-06T08:40:41.374Z,33.98
2023-05-06T08:41:41.398Z,33.95
2023-05-06T08:42:41.407Z,33.98
2023-05-06T08:43:41.985Z,33.91
2023-05-06T08:44:41.497Z,33.89
2023-05-06T08:45:41.635Z,33.91
2023-05-06T08:46:41.616Z,33.91
2023-05-06T08:47:41.690Z,33.94
2023-05-06T08:48:41.699Z,33.93
2023-05-06T08:49:41.733Z,33.94
2023-05-06T08:50:41.759Z,33.94
2023-05-06T08:51:41.864Z,33.92
2023-05-06T08:52:41.952Z,33.87
2023-05-06T08:53:41.868Z,33.93
2023-05-06T08:54:41.991Z,33.89
2023-05-06T08:55:41.993Z,33.88
2023-05-06T08:56:42.020Z,33.92
2023-05-06T08:57:42.104Z,33.90
2023-05-06T08:58:42.096Z,33.88
2023-05-06T08:59:42.148Z,33.88
2023-05-06T09:00:42.196Z,33.89
2023-05-06T09:01:42.293Z,33.85
2023-05-06T09:02:43.250Z,33.88
2023-05-06T09:03:42.344Z,33.86
2023-05-06T09:04:42.365Z,33.87
2023-05-06T09:05:42.401Z,33.89
2023-05-06T09:06:42.415Z,33.90
2023-05-06T09:07:42.520Z,33.93
2023-05-06T09:08:42.476Z,33.92
2023-05-06T09:09:42.526Z,33.90
2023-05-06T09:10:42.598Z,33.94
2023-05-06T09:11:42.699Z,33.94
2023-05-06T09:12:42.699Z,33.94
2023-05-06T09:13:42.711Z,33.89
2023-05-06T09:14:42.725Z,33.93
2023-05-06T09:15:42.779Z,33.90
2023-05-06T09:16:42.858Z,33.90
2023-05-06T09:17:42.885Z,33.90
2023-05-06T09:18:42.903Z,33.98
2023-05-06T09:19:42.970Z,33.95
2023-05-06T09:20:43.005Z,33.93
2023-05-06T09:21:43.035Z,33.93
2023-05-06T09:22:43.082Z,33.92
2023-05-06T09:23:43.117Z,33.91
2023-05-06T09:24:43.180Z,33.89
2023-05-06T09:25:43.241Z,33.93
2023-05-06T09:26:43.257Z,33.95
2023-05-06T09:27:43.307Z,33.95
2023-05-06T09:28:43.334Z,33.94
2023-05-06T09:29:43.417Z,33.96
2023-05-06T09:30:43.487Z,33.95
2023-05-06T09:31:43.511Z,33.95
2023-05-06T09:32:43.553Z,33.97
2023-05-06T09:33:43.587Z,33.97
2023-05-06T09:34:43.599Z,33.95
2023-05-06T09:35:43.658Z,33.97
2023-05-06T09:36:43.706Z,33.99
2023-05-06T09:37:43.768Z,34.00
2023-05-06T09:38:43.761Z,33.99
2023-05-06T09:39:43.830Z,33.98
2023-05-06T09:40:43.877Z,33.98
2023-05-06T09:41:43.925Z,33.93
2023-05-06T09:42:43.995Z,33.99
2023-05-06T09:43:43.991Z,33.98
2023-05-06T09:44:44.072Z,34.00
2023-05-06T09:45:44.142Z,34.02
2023-05-06T09:46:44.192Z,34.05
2023-05-06T09:47:44.252Z,34.00
2023-05-06T09:48:44.264Z,34.02
2023-05-06T09:49:44.332Z,34.01
2023-05-06T09:50:44.387Z,33.98
2023-05-06T09:51:44.431Z,34.02
2023-05-06T09:52:44.460Z,34.02
2023-05-06T09:53:44.482Z,33.98
2023-05-06T09:54:44.583Z,34.00
2023-05-06T09:55:44.587Z,33.97
2023-05-06T09:56:44.618Z,33.95
2023-05-06T09:57:44.715Z,33.99
2023-05-06T09:58:44.770Z,34.00
2023-05-06T09:59:44.775Z,33.98
2023-05-06T10:00:44.839Z,33.98
2023-05-06T10:01:44.870Z,33.95
2023-05-06T10:02:45.105Z,33.98
2023-05-06T10:03:45.163Z,33.93
2023-05-06T10:04:45.129Z,33.93
2023-05-06T10:05:45.067Z,33.89
2023-05-06T10:06:45.094Z,33.93
2023-05-06T10:07:45.131Z,33.90
2023-05-06T10:08:45.158Z,33.86
2023-05-06T10:09:45.201Z,33.88
2023-05-06T10:10:45.268Z,33.85
2023-05-06T10:11:45.345Z,33.89
2023-05-06T10:12:45.413Z,33.92
2023-05-06T10:13:45.412Z,33.85
2023-05-06T10:14:45.473Z,33.88
2023-05-06T10:15:45.549Z,33.82
2023-05-06T10:16:45.558Z,33.81
2023-05-06T10:17:45.661Z,33.85
2023-05-06T10:18:45.626Z,33.82
2023-05-06T10:19:45.659Z,33.84
2023-05-06T10:20:45.727Z,33.85
2023-05-06T10:21:45.726Z,33.83
2023-05-06T10:22:45.793Z,33.82
2023-05-06T10:23:45.825Z,33.79
2023-05-06T10:24:45.866Z,33.78
2023-05-06T10:25:45.894Z,33.75
2023-05-06T10:26:45.906Z,33.78
2023-05-06T10:27:46.024Z,33.74
2023-05-06T10:28:45.984Z,33.73
2023-05-06T10:29:46.002Z,33.74
2023-05-06T10:30:46.038Z,33.73
2023-05-06T10:31:46.102Z,33.70
2023-05-06T10:32:46.198Z,33.73
2023-05-06T10:33:46.126Z,33.77
2023-05-06T10:34:46.182Z,33.70
2023-05-06T10:35:46.217Z,33.70
2023-05-06T10:36:46.216Z,33.74
2023-05-06T10:37:47.042Z,33.74
2023-05-06T10:38:46.379Z,33.79
2023-05-06T10:39:46.365Z,33.73
2023-05-06T10:40:46.418Z,33.73
2023-05-06T10:41:46.433Z,33.74
2023-05-06T10:42:46.419Z,33.71
2023-05-06T10:43:46.570Z,33.67
2023-05-06T10:44:46.492Z,33.73
2023-05-06T10:45:46.583Z,33.76
2023-05-06T10:46:46.576Z,33.71
2023-05-06T10:47:46.595Z,33.76
2023-05-06T10:48:46.622Z,33.74
2023-05-06T10:49:46.640Z,33.71
2023-05-06T10:50:46.877Z,33.73
2023-05-06T10:51:46.719Z,33.77
2023-05-06T10:52:46.729Z,33.76
2023-05-06T10:53:46.766Z,33.76
2023-05-06T10:54:46.806Z,33.73
2023-05-06T10:55:46.819Z,33.69
2023-05-06T10:56:46.864Z,33.72
2023-05-06T10:57:46.865Z,33.74
2023-05-06T10:58:46.909Z,33.67
2023-05-06T10:59:47.058Z,33.67
2023-05-06T11:00:47.030Z,33.69
2023-05-06T11:01:47.017Z,33.69
2023-05-06T11:02:47.674Z,33.66
2023-05-06T11:03:47.147Z,33.66
2023-05-06T11:04:47.127Z,33.63
2023-05-06T11:05:47.184Z,33.65
2023-05-06T11:06:48.051Z,33.63
2023-05-06T11:07:47.203Z,33.63
2023-05-06T11:08:47.206Z,33.61
2023-05-06T11:09:47.252Z,33.59
2023-05-06T11:10:47.330Z,33.61
2023-05-06T11:11:47.330Z,33.62
2023-05-06T11:12:47.417Z,33.57
2023-05-06T11:13:48.230Z,33.58
2023-05-06T11:14:47.396Z,33.62
2023-05-06T11:15:47.494Z,33.56
2023-05-06T11:16:47.487Z,33.56
2023-05-06T11:17:47.528Z,33.51
2023-05-06T11:18:47.490Z,33.57
2023-05-06T11:19:47.511Z,33.60
2023-05-06T11:20:47.528Z,33.57
2023-05-06T11:21:48.396Z,33.58
2023-05-06T11:22:47.576Z,33.54
2023-05-06T11:23:47.593Z,33.55
2023-05-06T11:24:47.628Z,33.55
2023-05-06T11:25:47.686Z,33.58
2023-05-06T11:26:47.716Z,33.59
2023-05-06T11:27:48.962Z,33.58
2023-05-06T11:28:47.730Z,33.63
2023-05-06T11:29:47.674Z,33.62
2023-05-06T11:30:47.709Z,33.56
2023-05-06T11:31:47.649Z,33.62
2023-05-06T11:32:47.720Z,33.56
2023-05-06T11:33:47.632Z,33.59
2023-05-06T11:34:47.616Z,33.56
2023-05-06T11:35:47.609Z,33.62
2023-05-06T11:36:47.644Z,33.58
2023-05-06T11:37:47.672Z,33.61
2023-05-06T11:38:47.611Z,33.51
2023-05-06T11:39:47.649Z,33.58
2023-05-06T11:40:47.618Z,33.52
2023-05-06T11:41:47.623Z,33.54
2023-05-06T11:42:47.575Z,33.51
2023-05-06T11:43:47.602Z,33.51
2023-05-06T11:44:47.592Z,33.55
2023-05-06T11:45:47.616Z,33.50
2023-05-06T11:46:47.660Z,33.49
2023-05-06T11:47:47.604Z,33.50
2023-05-06T11:48:47.552Z,33.45
2023-05-06T11:49:47.526Z,33.43
2023-05-06T11:50:47.645Z,33.45
2023-05-06T11:51:47.511Z,33.43
2023-05-06T11:52:47.519Z,33.44
2023-05-06T11:53:47.494Z,33.44
2023-05-06T11:54:49.007Z,33.45
2023-05-06T11:55:47.638Z,33.43
2023-05-06T11:56:47.674Z,33.47
2023-05-06T11:57:47.648Z,33.46
2023-05-06T11:58:47.668Z,33.41
2023-05-06T11:59:47.668Z,33.39
2023-05-06T12:00:49.051Z,33.37
2023-05-06T12:01:47.678Z,33.35
2023-05-06T12:02:47.839Z,33.44
2023-05-06T12:03:47.810Z,33.43
2023-05-06T12:04:47.750Z,33.43
2023-05-06T12:05:47.689Z,33.47
2023-05-06T12:06:47.692Z,33.40
2023-05-06T12:07:47.655Z,33.43
2023-05-06T12:08:47.622Z,33.43
2023-05-06T12:09:47.653Z,33.39
2023-05-06T12:10:47.655Z,33.37
2023-05-06T12:11:47.648Z,33.42
2023-05-06T12:12:47.629Z,33.40
2023-05-06T12:13:47.623Z,33.45
2023-05-06T12:14:47.587Z,33.44
2023-05-06T12:15:47.647Z,33.39
2023-05-06T12:16:47.652Z,33.42
2023-05-06T12:17:47.605Z,33.37
2023-05-06T12:18:47.607Z,33.36
2023-05-06T12:19:47.643Z,33.39
2023-05-06T12:20:47.595Z,33.36
2023-05-06T12:21:47.576Z,33.36
2023-05-06T12:22:47.566Z,33.40
2023-05-06T12:23:47.568Z,33.33
2023-05-06T12:24:47.527Z,33.35
2023-05-06T12:25:47.503Z,33.35
2023-05-06T12:26:47.567Z,33.32
2023-05-06T12:27:47.498Z,33.32
2023-05-06T12:28:47.493Z,33.36
2023-05-06T12:29:47.476Z,33.29
2023-05-06T12:30:47.484Z,33.29
2023-05-06T12:31:47.560Z,33.29
2023-05-06T12:32:47.512Z,33.31
2023-05-06T12:33:47.475Z,33.33
2023-05-06T12:34:47.470Z,33.28
2023-05-06T12:35:47.556Z,33.29
2023-05-06T12:36:47.458Z,33.24
2023-05-06T12:37:47.456Z,33.31
2023-05-06T12:38:47.465Z,33.27
2023-05-06T12:39:47.434Z,33.25
2023-05-06T12:40:47.456Z,33.28
2023-05-06T12:41:47.450Z,33.24
2023-05-06T12:42:47.422Z,33.23
2023-05-06T12:43:47.455Z,33.21
2023-05-06T12:44:47.434Z,33.23
2023-05-06T12:45:47.445Z,33.18
2023-05-06T12:46:47.420Z,33.19
2023-05-06T12:47:47.426Z,33.19
2023-05-06T12:48:47.408Z,33.21
2023-05-06T12:49:47.427Z,33.17
2023-05-06T12:50:47.390Z,33.16
2023-05-06T12:51:47.816Z,33.14
2023-05-06T12:52:47.342Z,33.14
2023-05-06T12:53:47.381Z,33.16