createdAt,value
2019-02-11T00:05:24.671Z,15.54
2019-02-11T00:11:19.633Z,20.05
2019-02-11T00:17:14.654Z,14.98
2019-02-11T00:23:09.645Z,14.04
2019-02-11T00:29:04.648Z,15.67
2019-02-11T00:34:59.656Z,13.11
2019-02-11T00:40:54.677Z,11.26
2019-02-11T00:46:49.662Z,17
2019-02-11T00:52:44.679Z,13.7
2019-02-11T00:58:39.691Z,17.45
2019-02-11T01:04:34.704Z,11.78
2019-02-11T01:10:29.722Z,17.63
2019-02-11T01:16:24.716Z,15.19
2019-02-11T01:22:19.738Z,18.63
2019-02-11T01:28:14.732Z,16.72
2019-02-11T01:34:09.748Z,13.22
2019-02-11T01:40:04.709Z,16.77
2019-02-11T01:45:59.720Z,16.69
2019-02-11T01:51:54.755Z,13.02
2019-02-11T01:57:49.722Z,18.79
2019-02-11T02:03:44.740Z,25.74
2019-02-11T02:09:39.730Z,18.4
2019-02-11T02:15:34.759Z,16.15
2019-02-11T02:21:29.763Z,19.63
2019-02-11T02:27:24.769Z,16.08
2019-02-11T02:33:19.752Z,25.27
2019-02-11T02:39:14.769Z,17.98
2019-02-11T02:45:09.786Z,21.51
2019-02-11T02:51:04.823Z,18.17
2019-02-11T02:56:59.813Z,19.42
2019-02-11T03:02:54.818Z,18.17
2019-02-11T03:08:49.811Z,15.56
2019-02-11T03:14:44.857Z,13.78
2019-02-11T03:20:39.800Z,19.63
2019-02-11T03:26:34.795Z,20.23
2019-02-11T03:32:29.861Z,19.18
2019-02-11T03:38:24.828Z,13.29
2019-02-11T03:44:19.838Z,20.7
2019-02-11T03:50:14.830Z,18.19
2019-02-11T03:56:09.841Z,17.36
2019-02-11T04:02:04.881Z,13.07
2019-02-11T04:07:59.869Z,19.9
2019-02-11T04:13:54.837Z,18.5
2019-02-11T04:19:49.898Z,17.98
2019-02-11T04:25:44.864Z,22.04
2019-02-11T04:31:39.865Z,15.96
2019-02-11T04:37:34.849Z,17.85
2019-02-11T04:43:29.882Z,13.35
2019-02-11T04:49:24.870Z,15.2
2019-02-11T04:55:19.884Z,11.4
2019-02-11T05:01:14.907Z,10.72
2019-02-11T05:07:09.936Z,13.46
2019-02-11T05:13:04.887Z,11.4
2019-02-11T05:18:59.960Z,13.53
2019-02-11T05:24:55.019Z,12.29
2019-02-11T09:51:10.414Z,11.72
2019-02-11T09:51:10.417Z,14.46
2019-02-11T09:51:10.438Z,14.46
2019-02-11T09:51:10.448Z,14.46
2019-02-11T09:51:10.461Z,14.46
2019-02-11T09:51:10.461Z,14.46
2019-02-11T09:51:10.475Z,14.46
2019-02-11T09:51:10.492Z,14.46
2019-02-11T09:51:10.505Z,14.46
2019-02-11T09:51:10.517Z,14.46
2019-02-11T09:51:10.532Z,14.46
2019-02-11T09:51:10.564Z,14.46
2019-02-11T09:51:10.584Z,14.46
2019-02-11T09:51:10.617Z,14.46
2019-02-11T09:51:10.631Z,14.46
2019-02-11T09:51:10.676Z,14.46
2019-02-11T09:51:10.688Z,14.46
2019-02-11T09:51:10.734Z,14.46
2019-02-11T09:51:10.747Z,14.46
2019-02-11T09:51:10.759Z,14.46
2019-02-11T09:51:10.796Z,14.46
2019-02-11T09:51:10.802Z,14.46
2019-02-11T09:51:10.849Z,14.46
2019-02-11T09:51:10.905Z,14.46
2019-02-11T09:51:10.917Z,14.46
2019-02-11T09:51:10.954Z,14.46
2019-02-11T09:51:10.962Z,14.46
2019-02-11T09:51:11.001Z,14.46
2019-02-11T09:51:11.025Z,14.46
2019-02-11T09:51:11.040Z,14.46
2019-02-11T09:51:11.063Z,14.46
2019-02-11T09:51:11.098Z,14.46
2019-02-11T09:51:11.106Z,14.46
2019-02-11T09:51:11.127Z,14.46
2019-02-11T09:51:11.148Z,14.46
2019-02-11T09:51:11.169Z,14.46
2019-02-11T09:51:11.179Z,14.46
2019-02-11T09:51:11.246Z,14.46
2019-02-11T09:51:11.246Z,14.46
2019-02-11T09:51:11.277Z,14.46
2019-02-11T09:51:11.301Z,14.46
2019-02-11T09:51:11.317Z,14.46
2019-02-11T09:51:11.350Z,14.46
2019-02-11T09:51:11.382Z,14.46
2019-02-11T09:51:11.395Z,14.46
2019-02-11T09:57:05.166Z,16.14
2019-02-11T10:03:00.126Z,20.04
2019-02-11T10:08:55.140Z,17.06
2019-02-11T10:14:50.170Z,18.97
2019-02-11T10:20:45.170Z,18.03
2019-02-11T10:26:40.178Z,24.14
2019-02-11T10:32:35.162Z,20.12
2019-02-11T10:38:36.204Z,15.13
2019-02-11T10:44:25.182Z,19.28
2019-02-11T10:50:20.172Z,17.75
2019-02-11T10:56:15.291Z,18.47
2019-02-11T11:02:10.225Z,8.45
2019-02-11T11:08:05.233Z,20.78
2019-02-11T11:14:00.185Z,11.38
2019-02-11T11:19:55.215Z,4.85
2019-02-11T11:25:50.214Z,4.97
2019-02-11T11:31:45.254Z,5.83
2019-02-11T11:37:40.225Z,2.93
2019-02-11T11:43:35.222Z,2.48
2019-02-11T11:49:30.237Z,4.46
2019-02-11T11:55:25.325Z,4.38
2019-02-11T12:01:20.335Z,1.67
2019-02-11T12:07:15.332Z,1.2
2019-02-11T12:13:22.201Z,1.17
2019-02-11T12:19:05.258Z,2.17
2019-02-11T12:25:00.355Z,1.13
2019-02-11T12:30:55.277Z,1.82
2019-02-11T12:36:50.358Z,2.43
2019-02-11T12:42:45.277Z,1.99
2019-02-11T12:48:40.293Z,2.11
2019-02-11T12:54:35.305Z,2
2019-02-11T13:00:30.365Z,1.2
2019-02-11T13:06:25.875Z,3.31
2019-02-11T13:12:20.305Z,0.98
2019-02-11T13:18:15.501Z,0.99
2019-02-11T13:24:10.368Z,1.13
2019-02-11T13:30:05.348Z,2.22
2019-02-11T13:36:00.314Z,1.12
2019-02-11T13:41:55.401Z,1.06
2019-02-11T13:47:54.373Z,2.07
2019-02-11T13:53:45.434Z,2.33
2019-02-11T13:59:40.360Z,4.1
2019-02-11T14:05:35.358Z,1.65
2019-02-11T14:11:30.425Z,0.85
2019-02-11T14:17:25.362Z,1.31
2019-02-11T14:23:20.390Z,2.5
2019-02-11T14:29:15.413Z,1.64
2019-02-11T14:35:10.396Z,1.34
2019-02-11T14:41:05.408Z,2.4
2019-02-11T14:47:00.449Z,1.03
2019-02-11T14:52:55.421Z,1.87
2019-02-11T14:58:50.386Z,1.07
2019-02-11T15:04:45.389Z,1.53
2019-02-11T15:10:40.444Z,1.88
2019-02-11T15:16:35.443Z,2.44
2019-02-11T15:22:30.431Z,1.48
2019-02-11T15:28:25.458Z,1.73
2019-02-11T15:34:20.471Z,2.23
2019-02-11T15:40:15.461Z,3.73
2019-02-11T15:46:10.450Z,22.75
2019-02-11T15:52:05.458Z,6.3
2019-02-11T15:58:00.460Z,4.01
2019-02-11T16:03:55.457Z,3.12
2019-02-11T16:09:50.491Z,2.1
2019-02-11T16:15:45.472Z,3.01
2019-02-11T16:21:40.502Z,2.65
2019-02-11T16:27:35.491Z,4.92
2019-02-11T16:33:30.503Z,6.56
2019-02-11T16:39:25.531Z,7.6
2019-02-11T16:45:20.539Z,5.46
2019-02-11T16:51:15.490Z,4.64
2019-02-11T16:57:10.518Z,8.76
2019-02-11T17:03:05.514Z,6.21
2019-02-11T17:09:00.560Z,11.04
2019-02-11T17:14:55.542Z,3.79
2019-02-11T17:20:50.542Z,4.23
2019-02-11T17:26:45.556Z,3.94
2019-02-11T17:32:40.565Z,4.7
2019-02-11T17:38:35.590Z,6.66
2019-02-11T17:44:30.529Z,3.01
2019-02-11T17:50:25.560Z,4.26
2019-02-11T17:56:20.547Z,3.3
2019-02-11T18:02:15.618Z,2.92
2019-02-11T18:08:10.601Z,4.59
2019-02-11T18:14:05.577Z,3.54
2019-02-11T18:20:00.638Z,9.95
2019-02-11T18:25:55.594Z,4.67
2019-02-11T18:31:50.647Z,4.39
2019-02-11T18:37:45.638Z,3.88
2019-02-11T18:43:40.620Z,4.45
2019-02-11T18:49:35.609Z,4.64
2019-02-11T18:55:30.655Z,8.15
2019-02-11T19:01:25.638Z,8.34
2019-02-11T19:07:20.654Z,4.81
2019-02-11T19:13:15.610Z,5.38
2019-02-11T19:19:10.621Z,4.06
2019-02-11T19:25:05.654Z,7.15
2019-02-11T19:31:00.637Z,8.58
2019-02-11T19:36:55.646Z,4.08
2019-02-11T19:42:50.650Z,4.68
2019-02-11T19:48:45.662Z,4.23
2019-02-11T19:54:40.647Z,3.29
2019-02-11T20:00:35.682Z,2.16
2019-02-11T20:06:30.671Z,4.35
2019-02-11T20:12:25.668Z,4.53
2019-02-11T20:18:20.713Z,3.87
2019-02-11T20:24:15.689Z,4.87
2019-02-11T20:30:10.709Z,3.3
2019-02-11T20:36:05.674Z,3.24
2019-02-11T20:42:00.694Z,3.74
2019-02-11T20:47:55.722Z,2.83
2019-02-11T20:53:50.712Z,5.53
2019-02-11T20:59:45.775Z,2.9
2019-02-11T21:05:40.705Z,5.81
2019-02-11T21:11:35.726Z,2.23
2019-02-11T21:17:30.733Z,4.73
2019-02-11T21:23:25.793Z,3.54
2019-02-11T21:29:20.742Z,5.61
2019-02-11T21:35:15.745Z,10.14
2019-02-11T21:41:10.750Z,8.13
2019-02-11T21:47:05.757Z,6.12
2019-02-11T21:53:00.752Z,7.11
2019-02-11T21:58:55.771Z,3.12
2019-02-11T22:04:50.806Z,2.75
2019-02-11T22:10:45.821Z,3.21
2019-02-11T22:16:40.779Z,5.74
2019-02-11T22:22:35.765Z,2.75
2019-02-11T22:28:30.788Z,2.42
2019-02-11T22:34:25.797Z,3.42
2019-02-11T22:40:20.819Z,7.83
2019-02-11T22:46:15.822Z,8.92
2019-02-11T22:52:10.832Z,10.43
2019-02-11T22:58:05.822Z,10.36
2019-02-11T23:04:00.819Z,8.74
2019-02-11T23:09:55.858Z,5.46
2019-02-11T23:15:50.898Z,3.66
2019-02-11T23:21:45.846Z,3.9
2019-02-11T23:27:40.859Z,2.34
2019-02-11T23:33:35.851Z,2.06
2019-02-11T23:39:30.850Z,4.4
2019-02-11T23:45:25.866Z,5.62
2019-02-11T23:51:20.893Z,2.26
2019-02-11T23:57:15.868Z,3.85
