createdAt,value
2023-04-15T00:00:00.284Z,2.7
2023-04-15T00:05:00.299Z,2.1
2023-04-15T00:10:00.284Z,2.8
2023-04-15T00:15:00.244Z,2.5
2023-04-15T00:20:00.447Z,2.6
2023-04-15T00:25:00.266Z,2.3
2023-04-15T00:30:00.269Z,1.8
2023-04-15T00:35:00.274Z,2.0
2023-04-15T00:40:00.280Z,1.9
2023-04-15T00:45:00.288Z,2.1
2023-04-15T00:50:00.291Z,2.0
2023-04-15T00:55:00.303Z,2.3
2023-04-15T01:00:00.295Z,2.4
2023-04-15T01:05:00.248Z,2.1
2023-04-15T01:10:00.320Z,1.7
2023-04-15T01:15:00.330Z,2.1
2023-04-15T01:20:00.323Z,2.1
2023-04-15T01:25:00.244Z,2.1
2023-04-15T01:30:00.280Z,2.3
2023-04-15T01:35:00.280Z,2.8
2023-04-15T01:40:00.366Z,2.7
2023-04-15T01:45:00.283Z,3.1
2023-04-15T01:50:00.294Z,2.9
2023-04-15T01:55:00.260Z,3.1
2023-04-15T02:00:00.300Z,3.0
2023-04-15T02:05:00.285Z,2.8
2023-04-15T02:10:00.288Z,3.1
2023-04-15T02:15:00.297Z,3.3
2023-04-15T02:20:00.321Z,2.4
2023-04-15T02:25:00.279Z,2.8
2023-04-15T02:30:00.346Z,2.9
2023-04-15T02:35:00.420Z,2.8
2023-04-15T02:40:00.288Z,3.4
2023-04-15T02:45:00.296Z,3.2
2023-04-15T02:50:00.300Z,3.4
2023-04-15T02:55:00.253Z,3.9
2023-04-15T03:00:00.283Z,3.9
2023-04-15T03:05:00.248Z,3.7
2023-04-15T03:10:00.269Z,3.4
2023-04-15T03:15:00.264Z,3.8
2023-04-15T03:20:00.296Z,4.2
2023-04-15T03:25:00.284Z,4.7
2023-04-15T03:30:00.282Z,4.1
2023-04-15T03:35:00.293Z,4.5
2023-04-15T03:40:00.250Z,4.9
2023-04-15T03:45:00.325Z,4.7
2023-04-15T03:50:00.294Z,4.4
2023-04-15T03:55:00.244Z,5.1
2023-04-15T04:00:00.295Z,5.1
2023-04-15T04:05:00.247Z,6.0
2023-04-15T04:10:00.298Z,6.3
2023-04-15T04:15:00.291Z,5.8
2023-04-15T04:20:00.286Z,5.2
2023-04-15T04:25:00.251Z,5.9
2023-04-15T04:30:00.277Z,5.9
2023-04-15T04:35:00.312Z,5.5
2023-04-15T04:40:00.274Z,5.6
2023-04-15T04:45:00.291Z,7.5
2023-04-15T04:50:00.386Z,7.2
2023-04-15T04:55:00.280Z,6.8
2023-04-15T05:00:01.094Z,8.1
2023-04-15T05:05:00.456Z,9.1
2023-04-15T05:10:00.277Z,9.8
2023-04-15T05:15:00.280Z,9.0
2023-04-15T05:20:00.298Z,9.9
2023-04-15T05:25:00.290Z,9.5
2023-04-15T05:30:00.289Z,10.2
2023-04-15T05:35:00.304Z,10.9
2023-04-15T05:40:00.278Z,9.9
2023-04-15T05:45:00.292Z,10.2
2023-04-15T05:50:00.300Z,11.0
2023-04-15T05:55:00.238Z,12.6
2023-04-15T06:00:00.295Z,12.0
2023-04-15T06:05:00.427Z,11.3
2023-04-15T06:10:00.277Z,11.4
2023-04-15T06:15:00.521Z,12.8
2023-04-15T06:20:00.300Z,12.4
2023-04-15T06:25:00.306Z,11.7
2023-04-15T06:30:00.292Z,13.2
2023-04-15T06:35:00.237Z,14.5
2023-04-15T06:40:00.297Z,15.4
2023-04-15T06:45:00.274Z,14.9
2023-04-15T06:50:00.312Z,14.4
2023-04-15T06:55:00.252Z,18.0
2023-04-15T07:00:00.974Z,16.4
2023-04-15T07:05:00.233Z,15.8
2023-04-15T07:10:00.274Z,17.7
2023-04-15T07:15:00.287Z,18.0
2023-04-15T07:20:00.322Z,17.7
2023-04-15T07:25:00.255Z,18.4
2023-04-15T07:30:00.303Z,19.2
2023-04-15T07:35:00.281Z,18.6
2023-04-15T07:40:00.341Z,19.3
2023-04-15T07:45:00.242Z,20.2
2023-04-15T07:50:00.271Z,19.3
2023-04-15T07:55:00.303Z,19.1
2023-04-15T08:00:00.283Z,21.0
2023-04-15T08:05:00.365Z,20.0
2023-04-15T08:10:00.280Z,20.6
2023-04-15T08:15:00.314Z,19.2
2023-04-15T08:20:00.249Z,20.5
2023-04-15T08:25:00.397Z,20.4
2023-04-15T08:30:02.105Z,20.5
2023-04-15T08:35:00.295Z,20.9
2023-04-15T08:40:00.292Z,19.3
2023-04-15T08:45:00.280Z,19.7
2023-04-15T08:50:00.280Z,20.2
2023-04-15T08:55:00.503Z,19.2
2023-04-15T09:00:01.765Z,20.3
2023-04-15T09:05:00.297Z,20.1
2023-04-15T09:10:00.295Z,19.8
2023-04-15T09:15:00.276Z,20.6
2023-04-15T09:20:00.284Z,20.6
2023-04-15T09:25:00.290Z,22.1
2023-04-15T09:30:00.349Z,19.1
2023-04-15T09:35:00.243Z,19.5
2023-04-15T09:40:00.289Z,20.2
2023-04-15T09:45:00.265Z,21.2
2023-04-15T09:50:00.505Z,19.5
2023-04-15T09:55:00.341Z,19.6
2023-04-15T10:00:00.287Z,21.0
2023-04-15T10:05:00.251Z,19.0
2023-04-15T10:10:00.278Z,17.8
2023-04-15T10:15:00.260Z,19.3
2023-04-15T10:20:00.291Z,19.8
2023-04-15T10:25:00.238Z,19.1
2023-04-15T10:30:00.287Z,18.1
2023-04-15T10:35:00.317Z,18.6
2023-04-15T10:40:00.274Z,20.1
2023-04-15T10:45:00.254Z,17.1
2023-04-15T10:50:00.316Z,16.8
2023-04-15T10:55:00.280Z,17.0
2023-04-15T11:00:00.347Z,16.6
2023-04-15T11:05:00.328Z,16.8
2023-04-15T11:10:00.295Z,14.8
2023-04-15T11:15:00.270Z,13.1
2023-04-15T11:20:00.272Z,9.1
2023-04-15T11:25:00.290Z,9.6
2023-04-15T11:30:00.293Z,10.0
2023-04-15T11:35:00.278Z,9.0
2023-04-15T11:40:00.282Z,8.7
2023-04-15T11:45:00.310Z,8.9
2023-04-15T11:50:00.306Z,8.5
2023-04-15T11:55:00.286Z,8.7
2023-04-15T12:00:00.341Z,7.4
2023-04-15T12:05:00.296Z,8.2
2023-04-15T12:10:00.300Z,7.6
2023-04-15T12:15:00.309Z,7.8
2023-04-15T12:20:00.286Z,7.7
2023-04-15T12:25:00.292Z,7.7
2023-04-15T12:30:00.286Z,8.0
2023-04-15T12:35:00.267Z,7.8
2023-04-15T12:40:00.301Z,6.9
2023-04-15T12:45:00.280Z,6.9
2023-04-15T12:50:00.292Z,7.1
2023-04-15T12:55:00.301Z,7.1
2023-04-15T13:00:00.274Z,8.0
2023-04-15T13:05:00.370Z,8.0
2023-04-15T13:10:00.236Z,8.0
2023-04-15T13:15:00.290Z,7.7
2023-04-15T13:20:00.301Z,7.6
2023-04-15T13:25:00.268Z,7.6
2023-04-15T13:30:00.524Z,7.0
2023-04-15T13:35:00.240Z,7.8
2023-04-15T13:40:00.342Z,7.4
2023-04-15T13:45:00.277Z,6.4
2023-04-15T13:50:00.318Z,6.8
2023-04-15T13:55:07.227Z,7.4
2023-04-15T14:00:00.274Z,7.1
2023-04-15T14:05:00.292Z,5.9
2023-04-15T14:10:00.308Z,5.7
2023-04-15T14:15:00.237Z,6.6
2023-04-15T14:20:00.288Z,5.5
2023-04-15T14:25:00.305Z,5.4
2023-04-15T14:30:00.283Z,5.2
2023-04-15T14:35:00.250Z,5.9
2023-04-15T14:40:00.315Z,5.7
2023-04-15T14:45:00.276Z,6.7
2023-04-15T14:50:00.268Z,6.1
2023-04-15T14:55:00.300Z,6.9
2023-04-15T15:00:00.277Z,6.1
2023-04-15T15:05:00.467Z,5.1
2023-04-15T15:10:00.315Z,5.3
2023-04-15T15:15:01.614Z,5.6
2023-04-15T15:20:00.324Z,6.6
2023-04-15T15:25:00.277Z,6.7
2023-04-15T15:30:00.627Z,5.9
2023-04-15T15:35:00.264Z,6.6
2023-04-15T15:40:00.398Z,7.4
2023-04-15T15:45:00.294Z,6.9
2023-04-15T15:50:00.303Z,7.4
2023-04-15T15:55:00.285Z,6.5
2023-04-15T16:00:11.343Z,7.7
2023-04-15T16:05:00.317Z,6.7
2023-04-15T16:10:00.277Z,9.2
2023-04-15T16:15:00.276Z,8.5
2023-04-15T16:20:01.163Z,7.4
2023-04-15T16:25:00.281Z,7.0
2023-04-15T16:30:00.321Z,7.1
2023-04-15T16:35:00.388Z,7.2
2023-04-15T16:40:00.298Z,7.6
2023-04-15T16:45:00.852Z,8.4
2023-04-15T16:50:00.257Z,9.2
2023-04-15T16:55:02.291Z,8.7
2023-04-15T17:00:00.309Z,8.8
2023-04-15T17:05:00.243Z,8.4
2023-04-15T17:10:00.297Z,10.0
2023-04-15T17:15:00.255Z,9.0
2023-04-15T17:20:00.300Z,10.0
2023-04-15T17:25:00.298Z,10.2
2023-04-15T17:30:00.288Z,11.1
2023-04-15T17:35:00.239Z,10.0
2023-04-15T17:40:00.275Z,9.8
2023-04-15T17:45:00.306Z,10.8
2023-04-15T17:50:00.315Z,11.6
2023-04-15T17:55:00.251Z,10.7
2023-04-15T18:00:00.263Z,10.9
2023-04-15T18:05:00.388Z,11.2
2023-04-15T18:10:00.274Z,11.5
2023-04-15T18:15:00.283Z,10.8
2023-04-15T18:20:00.277Z,10.4
2023-04-15T18:25:00.236Z,12.0
2023-04-15T18:30:00.375Z,11.3
2023-04-15T18:35:00.296Z,11.2
2023-04-15T18:40:00.277Z,10.6
2023-04-15T18:45:00.249Z,12.0
2023-04-15T18:50:00.315Z,12.9
2023-04-15T18:55:00.246Z,10.9
2023-04-15T19:00:00.287Z,12.0
2023-04-15T19:05:00.279Z,10.7
2023-04-15T19:10:00.293Z,12.4
2023-04-15T19:15:00.250Z,12.5
2023-04-15T19:20:00.294Z,10.6
2023-04-15T19:25:00.948Z,10.9
2023-04-15T19:30:00.285Z,11.1
2023-04-15T19:35:00.267Z,11.4
2023-04-15T19:40:00.291Z,11.0
2023-04-15T19:45:00.261Z,10.9
2023-04-15T19:50:00.286Z,9.8
2023-04-15T19:55:00.278Z,10.8
2023-04-15T20:00:00.302Z,10.3
2023-04-15T20:05:00.245Z,11.1
2023-04-15T20:10:00.358Z,10.4
2023-04-15T20:15:00.278Z,9.8
2023-04-15T20:20:00.326Z,10.3
2023-04-15T20:25:00.291Z,9.8
2023-04-15T20:30:00.400Z,9.6
2023-04-15T20:35:01.110Z,10.4
2023-04-15T20:40:00.273Z,10.7
2023-04-15T20:45:00.280Z,10.9
2023-04-15T20:50:00.283Z,9.7
2023-04-15T20:55:00.305Z,12.0
2023-04-15T21:00:00.238Z,11.7
2023-04-15T21:05:00.484Z,10.9
2023-04-15T21:10:00.262Z,10.6
2023-04-15T21:15:00.287Z,11.6
2023-04-15T21:20:00.289Z,9.9
2023-04-15T21:25:00.293Z,10.8
2023-04-15T21:30:00.246Z,10.5
2023-04-15T21:35:00.296Z,11.7
2023-04-15T21:40:00.293Z,10.1
2023-04-15T21:45:00.298Z,12.0
2023-04-15T21:50:00.246Z,10.6
2023-04-15T21:55:00.282Z,11.0
2023-04-15T22:00:00.316Z,10.5
2023-04-15T22:05:00.284Z,11.0
2023-04-15T22:10:00.312Z,10.9
2023-04-15T22:15:00.313Z,10.9
2023-04-15T22:20:00.405Z,11.4
2023-04-15T22:25:00.240Z,10.5
2023-04-15T22:30:00.276Z,10.5
2023-04-15T22:35:00.270Z,10.8
2023-04-15T22:40:00.301Z,12.7
2023-04-15T22:45:00.239Z,13.3
2023-04-15T22:50:00.288Z,11.8
2023-04-15T22:55:00.243Z,11.5
2023-04-15T23:00:00.737Z,11.8
2023-04-15T23:05:00.506Z,11.5
2023-04-15T23:10:00.275Z,11.6
2023-04-15T23:15:00.239Z,10.4
2023-04-15T23:20:00.306Z,10.9
2023-04-15T23:25:00.274Z,12.3
2023-04-15T23:30:00.298Z,12.0
2023-04-15T23:35:00.261Z,11.5
2023-04-15T23:40:00.290Z,11.6
2023-04-15T23:45:00.267Z,12.4
2023-04-15T23:50:00.276Z,11.6
2023-04-15T23:55:00.304Z,12.3
