createdAt,value
2024-03-23T00:00:00.461Z,7.5
2024-03-23T00:02:00.810Z,7.4
2024-03-23T00:04:00.867Z,7.3
2024-03-23T00:06:00.544Z,7.3
2024-03-23T00:08:00.661Z,7.2
2024-03-23T00:10:00.795Z,7.2
2024-03-23T00:12:00.494Z,7.1
2024-03-23T00:14:00.875Z,7.1
2024-03-23T00:16:00.815Z,7.1
2024-03-23T00:18:00.536Z,7.0
2024-03-23T00:20:00.422Z,7.0
2024-03-23T00:22:00.893Z,6.9
2024-03-23T00:24:00.506Z,7.0
2024-03-23T00:26:00.550Z,7.0
2024-03-23T00:28:01.070Z,7.0
2024-03-23T00:30:00.498Z,7.0
2024-03-23T00:32:01.128Z,7.1
2024-03-23T00:34:00.509Z,7.1
2024-03-23T00:36:00.484Z,7.2
2024-03-23T00:38:00.926Z,7.2
2024-03-23T00:40:00.720Z,7.2
2024-03-23T00:42:01.523Z,7.2
2024-03-23T00:44:00.835Z,7.3
2024-03-23T00:46:00.724Z,7.3
2024-03-23T00:48:00.538Z,7.4
2024-03-23T00:50:00.450Z,7.4
2024-03-23T00:52:01.160Z,7.5
2024-03-23T00:54:00.895Z,7.5
2024-03-23T00:56:00.584Z,7.5
2024-03-23T00:58:00.552Z,7.5
2024-03-23T01:00:00.346Z,7.5
2024-03-23T01:02:00.644Z,7.6
2024-03-23T01:04:00.698Z,7.6
2024-03-23T01:06:00.627Z,7.6
2024-03-23T01:08:00.912Z,7.6
2024-03-23T01:10:00.568Z,7.7
2024-03-23T01:12:00.955Z,7.7
2024-03-23T01:14:00.563Z,7.7
2024-03-23T01:16:00.874Z,7.4
2024-03-23T01:18:00.611Z,7.2
2024-03-23T01:20:00.517Z,7.1
2024-03-23T01:22:00.444Z,7.0
2024-03-23T01:24:00.782Z,7.1
2024-03-23T01:26:00.722Z,7.0
2024-03-23T01:28:00.897Z,7.0
2024-03-23T01:30:00.490Z,7.0
2024-03-23T01:32:00.483Z,7.0
2024-03-23T01:34:00.736Z,7.0
2024-03-23T01:36:00.768Z,7.0
2024-03-23T01:38:00.412Z,7.0
2024-03-23T01:40:00.696Z,7.0
2024-03-23T01:42:00.476Z,6.9
2024-03-23T01:44:05.557Z,6.9
2024-03-23T01:46:00.487Z,6.9
2024-03-23T01:48:01.563Z,7.0
2024-03-23T01:50:00.550Z,7.0
2024-03-23T01:52:01.346Z,7.1
2024-03-23T01:54:01.666Z,7.1
2024-03-23T01:56:02.369Z,7.1
2024-03-23T01:58:00.558Z,7.1
2024-03-23T02:00:00.927Z,7.1
2024-03-23T02:02:00.547Z,7.2
2024-03-23T02:04:00.702Z,7.2
2024-03-23T02:06:00.714Z,7.2
2024-03-23T02:08:00.504Z,7.2
2024-03-23T02:10:01.127Z,7.3
2024-03-23T02:12:02.220Z,7.3
2024-03-23T02:14:00.593Z,7.3
2024-03-23T02:16:00.929Z,7.4
2024-03-23T02:18:00.771Z,7.4
2024-03-23T02:20:00.735Z,7.4
2024-03-23T02:22:00.801Z,7.4
2024-03-23T02:24:00.711Z,7.4
2024-03-23T02:26:00.437Z,7.5
2024-03-23T02:28:01.126Z,7.5
2024-03-23T02:30:01.100Z,7.5
2024-03-23T02:32:00.539Z,7.5
2024-03-23T02:34:00.538Z,7.5
2024-03-23T02:36:00.530Z,7.5
2024-03-23T02:38:00.755Z,7.5
2024-03-23T02:40:00.804Z,7.5
2024-03-23T02:42:00.838Z,7.5
2024-03-23T02:44:00.811Z,7.5
2024-03-23T02:46:00.530Z,7.5
2024-03-23T02:48:00.406Z,7.6
2024-03-23T02:50:00.469Z,7.6
2024-03-23T02:52:00.844Z,7.6
2024-03-23T02:54:00.899Z,7.6
2024-03-23T02:56:00.782Z,7.7
2024-03-23T02:58:00.416Z,7.7
2024-03-23T03:00:00.402Z,7.7
2024-03-23T03:02:00.826Z,7.7
2024-03-23T03:04:00.806Z,7.7
2024-03-23T03:06:00.972Z,7.7
2024-03-23T03:08:00.851Z,7.8
2024-03-23T03:10:00.521Z,7.7
2024-03-23T03:12:00.676Z,7.8
2024-03-23T03:14:00.609Z,7.7
2024-03-23T03:16:00.853Z,7.8
2024-03-23T03:18:01.102Z,7.8
2024-03-23T03:20:00.507Z,7.8
2024-03-23T03:22:00.538Z,7.8
2024-03-23T03:24:00.546Z,7.9
2024-03-23T03:26:00.968Z,7.9
2024-03-23T03:28:00.846Z,7.9
2024-03-23T03:30:00.515Z,7.9
2024-03-23T03:32:00.978Z,7.9
2024-03-23T03:34:00.430Z,7.9
2024-03-23T03:36:00.554Z,7.9
2024-03-23T03:38:00.904Z,7.9
2024-03-23T03:40:00.719Z,7.9
2024-03-23T03:42:01.125Z,7.9
2024-03-23T03:44:00.423Z,7.8
2024-03-23T03:46:01.094Z,7.9
2024-03-23T03:48:00.618Z,7.9
2024-03-23T03:50:00.501Z,8.0
2024-03-23T03:52:01.008Z,7.8
2024-03-23T03:54:01.059Z,7.7
2024-03-23T03:56:01.232Z,7.7
2024-03-23T03:58:00.559Z,7.6
2024-03-23T04:00:00.360Z,7.4
2024-03-23T04:02:00.435Z,7.4
2024-03-23T04:04:00.939Z,7.3
2024-03-23T04:06:00.609Z,7.2
2024-03-23T04:08:01.019Z,7.2
2024-03-23T04:10:00.412Z,7.2
2024-03-23T04:12:00.593Z,7.1
2024-03-23T04:14:00.468Z,7.0
2024-03-23T04:16:00.904Z,7.0
2024-03-23T04:18:01.165Z,7.0
2024-03-23T04:20:01.257Z,6.9
2024-03-23T04:22:00.606Z,6.8
2024-03-23T04:24:00.463Z,6.7
2024-03-23T04:26:03.866Z,6.6
2024-03-23T04:28:00.828Z,6.6
2024-03-23T04:30:01.172Z,6.6
2024-03-23T04:32:01.005Z,6.6
2024-03-23T04:34:00.474Z,6.5
2024-03-23T04:36:00.464Z,6.5
2024-03-23T04:38:01.010Z,6.4
2024-03-23T04:40:01.536Z,6.3
2024-03-23T04:42:00.808Z,6.3
2024-03-23T04:44:00.528Z,6.2
2024-03-23T04:46:00.713Z,6.1
2024-03-23T04:48:00.463Z,6.1
2024-03-23T04:50:00.387Z,6.0
2024-03-23T04:52:01.166Z,6.0
2024-03-23T04:54:00.449Z,5.9
2024-03-23T04:56:01.686Z,6.0
2024-03-23T04:58:00.505Z,5.9
2024-03-23T05:00:00.405Z,5.9
2024-03-23T05:02:00.616Z,5.9
2024-03-23T05:04:01.106Z,5.9
2024-03-23T05:06:00.441Z,5.9
2024-03-23T05:08:00.965Z,5.8
2024-03-23T05:10:00.421Z,5.9
2024-03-23T05:12:01.431Z,5.8
2024-03-23T05:14:00.619Z,5.8
2024-03-23T05:16:00.778Z,5.8
2024-03-23T05:18:01.277Z,5.8
2024-03-23T05:20:01.937Z,5.8
2024-03-23T05:22:00.848Z,5.8
2024-03-23T05:24:00.517Z,5.8
2024-03-23T05:26:00.422Z,5.8
2024-03-23T05:28:00.867Z,5.8
2024-03-23T05:30:00.499Z,5.8
2024-03-23T05:32:00.530Z,5.7
2024-03-23T05:34:01.000Z,5.7
2024-03-23T05:36:01.511Z,5.7
2024-03-23T05:38:01.000Z,5.7
2024-03-23T05:40:00.780Z,5.6
2024-03-23T05:42:00.955Z,5.6
2024-03-23T05:44:01.209Z,5.6
2024-03-23T05:46:00.904Z,5.6
2024-03-23T05:48:01.153Z,5.5
2024-03-23T05:50:01.088Z,5.5
2024-03-23T05:52:00.920Z,5.4
2024-03-23T05:54:00.693Z,5.3
2024-03-23T05:56:01.706Z,5.3
2024-03-23T05:58:00.550Z,5.3
2024-03-23T06:00:00.403Z,5.2
2024-03-23T06:02:00.692Z,5.2
2024-03-23T06:04:00.727Z,5.1
2024-03-23T06:06:00.432Z,5.1
2024-03-23T06:08:01.990Z,5.0
2024-03-23T06:10:00.446Z,4.9
2024-03-23T06:12:01.070Z,4.8
2024-03-23T06:14:00.521Z,4.8
2024-03-23T06:16:00.835Z,4.8
2024-03-23T06:18:00.815Z,4.7
2024-03-23T06:20:00.355Z,4.7
2024-03-23T06:22:00.647Z,4.7
2024-03-23T06:24:00.429Z,4.8
2024-03-23T06:26:00.422Z,4.7
2024-03-23T06:28:00.985Z,4.7
2024-03-23T06:30:00.929Z,4.6
2024-03-23T06:32:00.662Z,4.7
2024-03-23T06:34:00.458Z,4.7
2024-03-23T06:36:00.458Z,4.7
2024-03-23T06:38:00.759Z,4.7
2024-03-23T06:40:01.162Z,4.6
2024-03-23T06:42:00.472Z,4.7
2024-03-23T06:44:00.791Z,4.7
2024-03-23T06:46:02.951Z,4.7
2024-03-23T06:48:00.430Z,4.7
2024-03-23T06:50:01.581Z,4.7
2024-03-23T06:52:00.851Z,4.7
2024-03-23T06:54:00.622Z,4.7
2024-03-23T06:56:00.572Z,4.7
2024-03-23T06:58:00.413Z,4.7
2024-03-23T07:00:00.912Z,4.7
2024-03-23T07:02:00.604Z,4.7
2024-03-23T07:04:01.469Z,4.8
2024-03-23T07:06:00.405Z,4.8
2024-03-23T07:08:00.428Z,4.9
2024-03-23T07:10:00.860Z,4.9
2024-03-23T07:12:00.525Z,5.0
2024-03-23T07:14:00.540Z,5.0
2024-03-23T07:16:01.223Z,5.1
2024-03-23T07:18:00.544Z,5.1
2024-03-23T07:20:00.365Z,5.1
2024-03-23T07:22:00.426Z,5.1
2024-03-23T07:24:00.865Z,5.1
2024-03-23T07:26:01.567Z,5.1
2024-03-23T07:28:04.247Z,5.1
2024-03-23T07:30:00.516Z,5.1
2024-03-23T07:32:00.670Z,5.2
2024-03-23T07:34:00.681Z,5.3
2024-03-23T07:36:00.440Z,5.5
2024-03-23T07:38:01.124Z,5.5
2024-03-23T07:40:01.021Z,5.6
2024-03-23T07:42:01.258Z,5.6
2024-03-23T07:44:00.999Z,5.7
2024-03-23T07:46:00.713Z,5.8
2024-03-23T07:48:00.866Z,6.0
2024-03-23T07:50:05.831Z,6.1
2024-03-23T07:52:00.423Z,6.0
2024-03-23T07:54:01.112Z,6.0
2024-03-23T07:56:02.708Z,6.1
2024-03-23T07:58:00.961Z,6.0
2024-03-23T08:00:00.555Z,5.9
2024-03-23T08:02:00.979Z,5.9
2024-03-23T08:04:01.001Z,5.9
2024-03-23T08:06:07.060Z,6.1
2024-03-23T08:08:00.428Z,6.1
2024-03-23T08:10:00.593Z,6.0
2024-03-23T08:12:00.681Z,5.9
2024-03-23T08:14:00.917Z,5.9
2024-03-23T08:16:02.438Z,6.0
2024-03-23T08:18:03.754Z,6.0
2024-03-23T08:20:01.960Z,6.1
2024-03-23T08:22:00.913Z,6.2
2024-03-23T08:24:00.598Z,6.0
2024-03-23T08:26:02.162Z,6.0
2024-03-23T08:28:00.997Z,6.1
2024-03-23T08:30:00.666Z,6.2
2024-03-23T08:32:00.654Z,6.3
2024-03-23T08:34:00.587Z,6.2
2024-03-23T08:36:01.973Z,6.3
2024-03-23T08:38:01.066Z,6.4
2024-03-23T08:40:00.447Z,6.5
2024-03-23T08:42:00.958Z,6.5
2024-03-23T08:44:00.488Z,6.6
2024-03-23T08:46:03.766Z,6.6
2024-03-23T08:48:00.573Z,6.7
2024-03-23T08:50:00.962Z,6.9
2024-03-23T08:52:01.494Z,7.1
2024-03-23T08:54:00.417Z,7.0
2024-03-23T08:56:02.605Z,7.0
2024-03-23T08:58:00.601Z,7.1
2024-03-23T09:00:00.404Z,7.2
2024-03-23T09:02:01.215Z,7.2
2024-03-23T09:04:00.993Z,7.2
2024-03-23T09:06:06.305Z,7.3
2024-03-23T09:08:00.969Z,7.3
2024-03-23T09:10:00.398Z,7.3
2024-03-23T09:12:01.376Z,7.3
2024-03-23T09:14:00.991Z,7.3
2024-03-23T09:16:00.900Z,7.3
2024-03-23T09:18:02.901Z,7.3
2024-03-23T09:20:00.377Z,7.5
2024-03-23T09:22:01.106Z,7.6
2024-03-23T09:24:00.406Z,7.8
2024-03-23T09:26:03.138Z,7.8
2024-03-23T09:28:01.697Z,8.1
2024-03-23T09:30:02.122Z,8.2
2024-03-23T09:32:01.217Z,8.3
2024-03-23T09:34:00.427Z,8.3
2024-03-23T09:36:03.068Z,8.2
2024-03-23T09:38:01.383Z,8.1
2024-03-23T09:40:00.798Z,8.2
2024-03-23T09:42:00.622Z,8.4
2024-03-23T09:44:00.671Z,8.7
2024-03-23T09:46:01.458Z,8.9
2024-03-23T09:48:01.162Z,9.4
2024-03-23T09:50:01.065Z,9.6
2024-03-23T09:52:01.024Z,9.4
2024-03-23T09:54:00.623Z,9.3
2024-03-23T09:56:00.630Z,9.5
2024-03-23T09:58:00.605Z,9.5
2024-03-23T10:00:00.484Z,9.2
2024-03-23T10:02:01.296Z,9.1
2024-03-23T10:04:00.681Z,8.7
2024-03-23T10:06:01.291Z,8.6
2024-03-23T10:08:00.668Z,9.0
2024-03-23T10:10:11.010Z,9.0
2024-03-23T10:12:08.466Z,8.7
2024-03-23T10:14:02.721Z,8.7
2024-03-23T10:16:00.748Z,8.5
2024-03-23T10:20:00.341Z,7.7
2024-03-23T10:22:01.513Z,6.7
2024-03-23T10:24:08.469Z,6.3
2024-03-23T10:28:01.272Z,5.7
2024-03-23T10:30:09.227Z,5.8
2024-03-23T10:32:08.995Z,5.9
2024-03-23T10:34:00.670Z,6.0
2024-03-23T10:36:01.089Z,6.2
2024-03-23T10:38:01.831Z,6.3
2024-03-23T10:40:00.372Z,6.3
2024-03-23T10:42:01.802Z,6.4
2024-03-23T10:44:01.852Z,6.5
2024-03-23T10:46:00.822Z,6.6
2024-03-23T10:48:01.809Z,6.6
2024-03-23T10:50:00.983Z,6.7
2024-03-23T10:52:02.238Z,6.8
2024-03-23T10:54:04.774Z,7.0
2024-03-23T10:56:00.822Z,7.1
2024-03-23T10:58:02.673Z,7.2
2024-03-23T11:00:02.790Z,7.4
2024-03-23T11:02:01.010Z,7.7
2024-03-23T11:04:00.428Z,8.1
2024-03-23T11:06:01.123Z,8.4
2024-03-23T11:08:00.881Z,8.5
2024-03-23T11:10:00.763Z,8.5
2024-03-23T11:20:01.836Z,9.4
2024-03-23T11:22:01.408Z,9.6
2024-03-23T11:26:00.598Z,10.1
2024-03-23T11:28:11.334Z,10.1
2024-03-23T11:30:11.941Z,9.8
2024-03-23T11:32:03.786Z,9.4
2024-03-23T11:34:03.942Z,9.0
2024-03-23T11:36:00.534Z,8.8
2024-03-23T11:38:05.676Z,8.8
2024-03-23T11:40:00.563Z,8.9
2024-03-23T11:42:01.066Z,9.1
2024-03-23T11:46:00.565Z,9.5
2024-03-23T11:48:04.602Z,9.8
2024-03-23T11:50:00.756Z,9.8
2024-03-23T11:52:01.227Z,10.1
2024-03-23T11:54:07.796Z,10.4
2024-03-23T11:56:01.549Z,10.8
2024-03-23T11:58:01.399Z,11.0
2024-03-23T12:00:00.733Z,11.0
2024-03-23T12:02:06.306Z,10.7
2024-03-23T12:04:00.450Z,10.7
2024-03-23T12:06:02.155Z,10.6
2024-03-23T12:10:05.767Z,10.5
2024-03-23T12:12:06.240Z,10.6
2024-03-23T12:14:00.962Z,10.9
2024-03-23T12:16:09.824Z,10.9
2024-03-23T12:18:07.195Z,10.9
2024-03-23T12:20:01.720Z,11.2
2024-03-23T12:22:00.934Z,11.0
2024-03-23T12:24:00.453Z,10.9
2024-03-23T12:26:01.191Z,11.2
2024-03-23T12:28:00.756Z,11.5
2024-03-23T12:30:00.569Z,11.4
2024-03-23T12:32:05.917Z,11.3
2024-03-23T12:34:00.433Z,10.7
2024-03-23T12:36:00.635Z,10.0
2024-03-23T12:38:01.223Z,9.4
2024-03-23T12:40:00.859Z,8.7
2024-03-23T12:42:00.786Z,8.1
2024-03-23T12:44:00.770Z,7.3
2024-03-23T12:46:00.657Z,6.8
2024-03-23T12:48:03.340Z,6.4
2024-03-23T12:50:02.258Z,5.8
2024-03-23T12:52:00.508Z,5.6
2024-03-23T12:54:00.579Z,5.5
2024-03-23T12:56:00.972Z,5.2
2024-03-23T12:58:00.542Z,5.1
2024-03-23T13:00:03.093Z,5.0
2024-03-23T13:02:00.509Z,4.8
2024-03-23T13:04:00.430Z,4.7
2024-03-23T13:06:00.536Z,4.5
2024-03-23T13:08:01.108Z,4.3
2024-03-23T13:10:00.900Z,4.2
2024-03-23T13:12:01.498Z,4.2
2024-03-23T13:14:00.450Z,4.1
2024-03-23T13:16:00.855Z,4.2
2024-03-23T13:18:00.531Z,4.2
2024-03-23T13:20:00.969Z,4.1
2024-03-23T13:22:01.468Z,4.0
2024-03-23T13:24:00.510Z,3.7
2024-03-23T13:26:00.824Z,3.6
2024-03-23T13:28:00.932Z,3.5
2024-03-23T13:30:01.548Z,3.4
2024-03-23T13:32:01.028Z,3.3
2024-03-23T13:34:00.860Z,3.4
2024-03-23T13:36:00.928Z,3.6
2024-03-23T13:38:00.707Z,4.0
2024-03-23T13:40:00.578Z,4.5
2024-03-23T13:42:01.829Z,5.0
2024-03-23T13:44:01.080Z,5.5
2024-03-23T13:46:00.909Z,5.9
2024-03-23T13:48:01.147Z,6.3
2024-03-23T13:50:00.802Z,6.7
2024-03-23T13:52:00.525Z,6.9
2024-03-23T13:54:00.471Z,7.0
2024-03-23T13:56:00.969Z,7.2
2024-03-23T13:58:00.526Z,7.3
2024-03-23T14:00:00.998Z,7.5
2024-03-23T14:02:01.236Z,7.6
2024-03-23T14:04:00.461Z,7.6
2024-03-23T14:06:00.969Z,7.6
2024-03-23T14:08:01.340Z,7.4
2024-03-23T14:10:02.538Z,7.4
2024-03-23T14:12:00.935Z,7.5
2024-03-23T14:14:00.479Z,7.3
2024-03-23T14:16:01.586Z,7.4
2024-03-23T14:18:00.954Z,7.3
2024-03-23T14:20:10.661Z,7.3
2024-03-23T14:22:00.848Z,7.4
2024-03-23T14:24:00.516Z,7.2
2024-03-23T14:26:00.834Z,7.2
2024-03-23T14:28:00.839Z,7.4
2024-03-23T14:30:04.247Z,7.2
2024-03-23T14:32:00.744Z,7.3
2024-03-23T14:34:00.723Z,7.5
2024-03-23T14:36:02.072Z,7.8
2024-03-23T14:38:01.127Z,7.9
2024-03-23T14:40:00.641Z,8.0
2024-03-23T14:42:01.246Z,8.2
2024-03-23T14:44:00.937Z,8.3
2024-03-23T14:46:09.339Z,8.4
2024-03-23T14:48:01.176Z,8.6
2024-03-23T14:50:00.541Z,8.7
2024-03-23T14:52:00.937Z,9.0
2024-03-23T14:54:00.435Z,9.0
2024-03-23T14:56:01.814Z,9.0
2024-03-23T14:58:00.948Z,9.2
2024-03-23T15:00:00.727Z,9.1
2024-03-23T15:02:00.955Z,9.1
2024-03-23T15:04:01.182Z,9.0
2024-03-23T15:06:00.801Z,9.1
2024-03-23T15:08:02.613Z,9.0
2024-03-23T15:10:00.554Z,8.9
2024-03-23T15:12:00.935Z,8.6
2024-03-23T15:14:00.446Z,8.3
2024-03-23T15:16:01.011Z,8.1
2024-03-23T15:18:00.511Z,7.7
2024-03-23T15:20:01.323Z,7.5
2024-03-23T15:22:00.656Z,7.4
2024-03-23T15:24:00.844Z,7.3
2024-03-23T15:26:02.069Z,7.1
2024-03-23T15:28:08.920Z,7.1
2024-03-23T15:30:01.167Z,7.1
2024-03-23T15:32:00.958Z,7.0
2024-03-23T15:34:01.042Z,6.8
2024-03-23T15:36:00.909Z,6.4
2024-03-23T15:38:00.527Z,6.0
2024-03-23T15:40:01.392Z,5.7
2024-03-23T15:42:00.712Z,5.6
2024-03-23T15:44:01.501Z,5.5
2024-03-23T15:46:02.215Z,5.4
2024-03-23T15:48:00.988Z,5.3
2024-03-23T15:50:00.822Z,5.2
2024-03-23T15:52:01.144Z,5.2
2024-03-23T15:54:01.113Z,5.0
2024-03-23T15:56:02.617Z,5.0
2024-03-23T15:58:01.040Z,5.0
2024-03-23T16:00:00.618Z,5.1
2024-03-23T16:02:00.670Z,5.3
2024-03-23T16:04:00.554Z,5.9
2024-03-23T16:06:02.563Z,6.4
2024-03-23T16:08:01.701Z,6.9
2024-03-23T16:10:00.935Z,7.3
2024-03-23T16:12:00.632Z,7.7
2024-03-23T16:14:00.438Z,7.7
2024-03-23T16:16:01.837Z,7.6
2024-03-23T16:18:01.190Z,7.2
2024-03-23T16:20:01.332Z,6.7
2024-03-23T16:22:00.687Z,6.4
2024-03-23T16:24:00.451Z,6.1
2024-03-23T16:26:01.236Z,5.8
2024-03-23T16:28:01.311Z,5.6
2024-03-23T16:30:00.794Z,5.6
2024-03-23T16:32:02.762Z,5.5
2024-03-23T16:34:00.465Z,5.4
2024-03-23T16:36:02.815Z,5.4
2024-03-23T16:38:00.599Z,5.4
2024-03-23T16:40:00.541Z,5.4
2024-03-23T16:42:00.837Z,5.4
2024-03-23T16:44:01.041Z,5.5
2024-03-23T16:46:02.408Z,5.5
2024-03-23T16:48:01.198Z,5.4
2024-03-23T16:50:00.587Z,5.5
2024-03-23T16:52:01.150Z,5.4
2024-03-23T16:54:00.443Z,5.4
2024-03-23T16:56:02.468Z,5.4
2024-03-23T16:58:01.006Z,5.3
2024-03-23T17:00:00.555Z,5.2
2024-03-23T17:02:00.718Z,5.2
2024-03-23T17:04:00.804Z,5.2
2024-03-23T17:06:02.992Z,5.1
2024-03-23T17:08:03.447Z,5.1
2024-03-23T17:10:00.517Z,5.0
2024-03-23T17:12:01.108Z,5.0
2024-03-23T17:14:00.560Z,5.0
2024-03-23T17:16:00.730Z,5.0
2024-03-23T17:18:00.974Z,5.0
2024-03-23T17:20:01.775Z,5.0
2024-03-23T17:22:00.677Z,5.0
2024-03-23T17:24:01.207Z,5.0
2024-03-23T17:26:00.745Z,4.9
2024-03-23T17:28:01.019Z,4.9
2024-03-23T17:30:01.522Z,4.7
2024-03-23T17:32:01.083Z,4.5
2024-03-23T17:34:00.451Z,4.3
2024-03-23T17:36:02.423Z,4.2
2024-03-23T17:38:01.464Z,4.0
2024-03-23T17:40:00.534Z,3.8
2024-03-23T17:42:01.309Z,3.6
2024-03-23T17:44:00.916Z,3.5
2024-03-23T17:46:00.858Z,3.4
2024-03-23T17:48:00.782Z,3.4
2024-03-23T17:50:01.541Z,3.4
2024-03-23T17:52:09.087Z,3.4
2024-03-23T17:54:00.434Z,3.4
2024-03-23T17:56:03.401Z,3.4
2024-03-23T17:58:01.045Z,3.3
2024-03-23T18:00:00.646Z,3.3
2024-03-23T18:02:00.806Z,3.3
2024-03-23T18:04:00.446Z,3.2
2024-03-23T18:06:00.599Z,3.2
2024-03-23T18:08:01.352Z,3.2
2024-03-23T18:10:00.540Z,3.2
2024-03-23T18:12:00.969Z,3.2
2024-03-23T18:14:00.611Z,3.2
2024-03-23T18:16:00.639Z,3.2
2024-03-23T18:18:01.206Z,3.3
2024-03-23T18:20:03.274Z,3.3
2024-03-23T18:22:00.579Z,3.3
2024-03-23T18:24:00.561Z,3.4
2024-03-23T18:26:00.973Z,3.6
2024-03-23T18:28:00.511Z,3.8
2024-03-23T18:30:03.485Z,4.2
2024-03-23T18:32:01.552Z,4.3
2024-03-23T18:34:01.133Z,4.3
2024-03-23T18:36:00.525Z,4.1
2024-03-23T18:38:02.556Z,4.0
2024-03-23T18:40:00.651Z,3.7
2024-03-23T18:42:00.897Z,3.6
2024-03-23T18:44:00.677Z,3.5
2024-03-23T18:46:02.211Z,3.5
2024-03-23T18:48:02.719Z,3.3
2024-03-23T18:50:00.784Z,3.3
2024-03-23T18:52:00.808Z,3.2
2024-03-23T18:54:00.454Z,3.2
2024-03-23T18:56:01.757Z,3.2
2024-03-23T18:58:00.523Z,3.2
2024-03-23T19:00:00.530Z,3.2
2024-03-23T19:02:01.109Z,3.1
2024-03-23T19:04:00.762Z,3.1
2024-03-23T19:06:02.448Z,3.1
2024-03-23T19:08:00.913Z,3.1
2024-03-23T19:10:00.555Z,3.1
2024-03-23T19:12:00.652Z,3.0
2024-03-23T19:14:00.883Z,3.0
2024-03-23T19:16:02.532Z,3.0
2024-03-23T19:18:01.135Z,2.9
2024-03-23T19:20:00.901Z,2.9
2024-03-23T19:22:00.603Z,2.9
2024-03-23T19:24:00.469Z,2.9
2024-03-23T19:26:01.611Z,2.9
2024-03-23T19:28:01.086Z,2.9
2024-03-23T19:30:00.575Z,2.9
2024-03-23T19:32:01.122Z,2.9
2024-03-23T19:34:00.670Z,2.9
2024-03-23T19:36:00.534Z,2.9
2024-03-23T19:38:01.008Z,2.9
2024-03-23T19:40:00.689Z,2.9
2024-03-23T19:42:00.726Z,2.9
2024-03-23T19:44:00.696Z,2.9
2024-03-23T19:46:02.685Z,2.9
2024-03-23T19:48:01.060Z,3.0
2024-03-23T19:50:00.511Z,3.2
2024-03-23T19:52:01.161Z,3.3
2024-03-23T19:54:01.658Z,3.3
2024-03-23T19:56:00.778Z,3.2
2024-03-23T19:58:00.902Z,3.1
2024-03-23T20:00:00.926Z,3.1
2024-03-23T20:02:00.530Z,3.0
2024-03-23T20:04:02.008Z,3.0
2024-03-23T20:06:00.677Z,2.9
2024-03-23T20:08:01.015Z,2.9
2024-03-23T20:10:00.882Z,2.9
2024-03-23T20:12:00.824Z,2.9
2024-03-23T20:14:00.436Z,2.9
2024-03-23T20:16:00.961Z,2.9
2024-03-23T20:18:00.677Z,2.9
2024-03-23T20:20:00.869Z,2.9
2024-03-23T20:22:00.706Z,2.9
2024-03-23T20:24:00.433Z,2.9
2024-03-23T20:26:00.572Z,2.9
2024-03-23T20:28:00.719Z,2.9
2024-03-23T20:30:00.887Z,2.9
2024-03-23T20:32:01.119Z,2.9
2024-03-23T20:34:00.481Z,2.9
2024-03-23T20:36:01.164Z,2.9
2024-03-23T20:38:00.596Z,2.9
2024-03-23T20:40:00.968Z,2.9
2024-03-23T20:42:00.618Z,2.9
2024-03-23T20:44:00.954Z,2.9
2024-03-23T20:46:02.090Z,2.9
2024-03-23T20:48:00.772Z,2.9
2024-03-23T20:50:00.506Z,2.8
2024-03-23T20:52:01.183Z,2.8
2024-03-23T20:54:00.483Z,2.8
2024-03-23T20:56:02.078Z,2.8
2024-03-23T20:58:00.908Z,2.8
2024-03-23T21:00:00.959Z,2.9
2024-03-23T21:02:01.405Z,2.8
2024-03-23T21:04:00.598Z,2.8
2024-03-23T21:06:01.089Z,2.8
2024-03-23T21:08:01.106Z,2.8
2024-03-23T21:10:00.577Z,2.8
2024-03-23T21:12:00.665Z,2.8
2024-03-23T21:14:00.747Z,2.8
2024-03-23T21:16:01.045Z,2.8
2024-03-23T21:18:00.803Z,2.8
2024-03-23T21:20:00.822Z,2.8
2024-03-23T21:22:00.596Z,2.8
2024-03-23T21:24:00.458Z,2.8
2024-03-23T21:26:02.745Z,2.9
2024-03-23T21:28:00.714Z,2.9
2024-03-23T21:30:00.696Z,2.9
2024-03-23T21:32:01.521Z,2.8
2024-03-23T21:34:00.466Z,2.9
2024-03-23T21:36:00.682Z,2.9
2024-03-23T21:38:01.033Z,2.9
2024-03-23T21:40:00.549Z,2.9
2024-03-23T21:42:00.695Z,3.0
2024-03-23T21:44:01.173Z,3.0
2024-03-23T21:46:02.378Z,3.0
2024-03-23T21:48:01.473Z,3.0
2024-03-23T21:50:01.001Z,3.0
2024-03-23T21:52:00.706Z,3.0
2024-03-23T21:54:00.686Z,3.0
2024-03-23T21:56:01.809Z,3.2
2024-03-23T21:58:00.990Z,3.3
2024-03-23T22:00:00.519Z,3.2
2024-03-23T22:02:00.559Z,3.2
2024-03-23T22:04:00.472Z,3.1
2024-03-23T22:06:00.979Z,3.1
2024-03-23T22:08:01.020Z,3.0
2024-03-23T22:10:00.692Z,3.1
2024-03-23T22:12:00.512Z,3.0
2024-03-23T22:14:00.791Z,3.0
2024-03-23T22:16:01.664Z,3.0
2024-03-23T22:18:01.245Z,3.0
2024-03-23T22:20:00.931Z,3.0
2024-03-23T22:22:00.682Z,3.0
2024-03-23T22:24:00.458Z,3.0
2024-03-23T22:26:00.924Z,3.0
2024-03-23T22:28:00.996Z,3.0
2024-03-23T22:30:00.664Z,3.0
2024-03-23T22:32:00.808Z,3.0
2024-03-23T22:34:00.512Z,3.0
2024-03-23T22:36:01.271Z,3.0
2024-03-23T22:38:00.812Z,3.0
2024-03-23T22:40:00.822Z,3.0
2024-03-23T22:42:00.697Z,3.0
2024-03-23T22:44:00.834Z,3.0
2024-03-23T22:46:02.294Z,3.0
2024-03-23T22:48:01.176Z,3.0
2024-03-23T22:50:00.594Z,3.0
2024-03-23T22:52:00.700Z,3.0
2024-03-23T22:54:00.452Z,3.0
2024-03-23T22:56:00.903Z,3.0
2024-03-23T22:58:00.825Z,3.0
2024-03-23T23:00:00.904Z,3.0
2024-03-23T23:02:00.690Z,3.0
2024-03-23T23:04:00.499Z,3.0
2024-03-23T23:06:02.235Z,3.0
2024-03-23T23:08:00.996Z,3.0
2024-03-23T23:10:00.735Z,2.9
2024-03-23T23:12:00.737Z,3.0
2024-03-23T23:14:00.468Z,3.0
2024-03-23T23:16:00.613Z,3.1
2024-03-23T23:18:00.720Z,3.1
2024-03-23T23:20:00.799Z,3.1
2024-03-23T23:22:01.096Z,3.2
2024-03-23T23:24:00.529Z,3.2
2024-03-23T23:26:00.530Z,3.2
2024-03-23T23:28:00.782Z,3.2
2024-03-23T23:30:00.853Z,3.2
2024-03-23T23:32:02.319Z,3.3
2024-03-23T23:34:00.621Z,3.3
2024-03-23T23:36:00.799Z,3.3
2024-03-23T23:38:00.524Z,3.3
2024-03-23T23:40:01.037Z,3.3
2024-03-23T23:42:00.771Z,3.3
2024-03-23T23:44:00.961Z,3.2
2024-03-23T23:46:01.022Z,3.2
2024-03-23T23:48:01.096Z,3.2
2024-03-23T23:50:00.758Z,3.1
2024-03-23T23:52:00.970Z,3.1
2024-03-23T23:54:00.584Z,3.1
2024-03-23T23:56:00.894Z,3.1
2024-03-23T23:58:00.691Z,3.1
