createdAt,value
2017-08-30T00:02:22.109Z,14.20
2017-08-30T00:04:48.584Z,14.20
2017-08-30T00:07:15.299Z,14.10
2017-08-30T00:09:41.742Z,14.00
2017-08-30T00:12:08.188Z,14.00
2017-08-30T00:14:34.668Z,13.90
2017-08-30T00:17:01.165Z,13.90
2017-08-30T00:19:27.590Z,13.90
2017-08-30T00:21:54.048Z,13.90
2017-08-30T00:24:32.744Z,13.90
2017-08-30T00:26:59.244Z,13.90
2017-08-30T00:29:25.750Z,13.90
2017-08-30T00:31:52.223Z,13.80
2017-08-30T00:34:18.667Z,13.70
2017-08-30T00:36:45.145Z,13.70
2017-08-30T00:39:11.627Z,13.80
2017-08-30T00:41:38.108Z,13.70
2017-08-30T00:44:04.556Z,13.60
2017-08-30T00:46:31.031Z,13.60
2017-08-30T00:48:57.531Z,13.70
2017-08-30T00:51:24.020Z,13.70
2017-08-30T00:53:50.512Z,13.70
2017-08-30T00:56:16.965Z,13.50
2017-08-30T00:58:43.483Z,13.40
2017-08-30T01:01:09.989Z,13.40
2017-08-30T01:03:36.484Z,13.30
2017-08-30T01:06:02.936Z,13.10
2017-08-30T01:08:29.394Z,13.10
2017-08-30T01:10:55.899Z,13.10
2017-08-30T01:13:22.367Z,13.10
2017-08-30T01:15:48.816Z,13.20
2017-08-30T01:18:15.276Z,13.10
2017-08-30T01:20:41.749Z,13.10
2017-08-30T01:23:08.254Z,13.10
2017-08-30T01:25:34.701Z,13.00
2017-08-30T01:28:01.171Z,12.90
2017-08-30T01:30:27.684Z,12.80
2017-08-30T01:33:00.596Z,12.80
2017-08-30T01:35:27.058Z,12.70
2017-08-30T01:37:53.503Z,12.70
2017-08-30T01:40:19.961Z,12.70
2017-08-30T01:42:46.387Z,12.70
2017-08-30T01:45:12.849Z,12.70
2017-08-30T01:47:39.303Z,12.70
2017-08-30T01:50:05.754Z,12.50
2017-08-30T01:52:32.200Z,12.50
2017-08-30T01:54:58.667Z,12.50
2017-08-30T01:57:25.117Z,12.60
2017-08-30T01:59:51.802Z,12.60
2017-08-30T02:02:18.275Z,12.60
2017-08-30T02:04:44.800Z,12.50
2017-08-30T02:07:11.265Z,12.50
2017-08-30T02:09:37.725Z,12.50
2017-08-30T02:12:04.165Z,12.50
2017-08-30T02:14:30.625Z,12.40
2017-08-30T02:16:57.064Z,12.30
2017-08-30T02:19:23.548Z,12.30
2017-08-30T02:21:49.989Z,12.30
2017-08-30T02:24:16.476Z,12.20
2017-08-30T02:26:42.902Z,12.20
2017-08-30T02:29:09.327Z,12.20
2017-08-30T02:31:35.785Z,12.10
2017-08-30T02:34:02.286Z,12.00
2017-08-30T02:36:28.780Z,11.90
2017-08-30T02:38:55.217Z,12.00
2017-08-30T02:41:21.705Z,11.90
2017-08-30T02:43:48.164Z,12.00
2017-08-30T02:46:14.609Z,12.10
2017-08-30T02:48:41.047Z,12.00
2017-08-30T02:51:07.527Z,11.70
2017-08-30T02:53:33.994Z,11.70
2017-08-30T02:56:00.435Z,11.70
2017-08-30T02:58:26.882Z,11.60
2017-08-30T03:00:54.079Z,11.60
2017-08-30T03:03:20.540Z,11.60
2017-08-30T03:05:47.010Z,11.70
2017-08-30T03:08:13.439Z,11.70
2017-08-30T03:10:39.906Z,11.60
2017-08-30T03:13:06.377Z,11.70
2017-08-30T03:15:32.822Z,11.70
2017-08-30T03:17:59.288Z,11.80
2017-08-30T03:20:25.779Z,11.70
2017-08-30T03:22:52.245Z,11.60
2017-08-30T03:25:19.442Z,11.50
2017-08-30T03:27:45.876Z,11.50
2017-08-30T03:30:12.313Z,11.50
2017-08-30T03:32:38.792Z,11.60
2017-08-30T03:35:05.314Z,11.60
2017-08-30T03:37:31.782Z,11.60
2017-08-30T03:39:58.217Z,11.50
2017-08-30T03:42:24.628Z,11.50
2017-08-30T03:44:51.062Z,11.50
2017-08-30T03:47:17.529Z,11.50
2017-08-30T03:49:43.988Z,11.40
2017-08-30T03:52:10.432Z,11.40
2017-08-30T03:54:36.877Z,11.50
2017-08-30T03:57:03.324Z,11.40
2017-08-30T03:59:30.543Z,11.40
2017-08-30T04:01:57.002Z,11.40
2017-08-30T04:04:23.453Z,11.50
2017-08-30T04:06:49.930Z,11.50
2017-08-30T04:09:16.358Z,11.50
2017-08-30T04:11:42.799Z,11.40
2017-08-30T04:14:09.276Z,11.40
2017-08-30T04:16:35.741Z,11.30
2017-08-30T04:19:02.184Z,11.10
2017-08-30T04:21:28.717Z,11.20
2017-08-30T04:23:55.199Z,11.30
2017-08-30T04:26:21.652Z,11.30
2017-08-30T04:28:48.087Z,11.30
2017-08-30T04:31:14.591Z,11.30
2017-08-30T04:33:41.044Z,11.20
2017-08-30T04:36:07.544Z,11.20
2017-08-30T04:38:34.003Z,11.10
2017-08-30T04:41:00.453Z,11.00
2017-08-30T04:43:26.879Z,11.00
2017-08-30T04:45:53.407Z,10.70
2017-08-30T04:48:19.844Z,10.80
2017-08-30T04:50:46.293Z,11.00
2017-08-30T04:53:12.757Z,10.90
2017-08-30T04:55:39.224Z,10.80
2017-08-30T04:58:05.753Z,10.80
2017-08-30T05:00:32.196Z,10.80
2017-08-30T05:03:02.924Z,10.90
2017-08-30T05:05:29.367Z,10.80
2017-08-30T05:07:56.253Z,10.90
2017-08-30T05:10:22.709Z,10.90
2017-08-30T05:12:49.149Z,11.10
2017-08-30T05:15:15.580Z,11.10
2017-08-30T05:17:42.065Z,11.30
2017-08-30T05:20:08.541Z,11.50
2017-08-30T05:22:35.352Z,11.60
2017-08-30T05:25:01.860Z,11.70
2017-08-30T05:27:28.304Z,11.70
2017-08-30T05:29:54.772Z,11.80
2017-08-30T05:32:21.238Z,11.90
2017-08-30T05:34:47.738Z,11.90
2017-08-30T05:37:14.198Z,12.00
2017-08-30T05:39:40.672Z,12.20
2017-08-30T05:42:07.166Z,12.40
2017-08-30T05:44:33.587Z,12.30
2017-08-30T05:47:00.080Z,12.40
2017-08-30T05:49:26.524Z,12.70
2017-08-30T05:51:53.000Z,12.90
2017-08-30T05:54:19.500Z,13.20
2017-08-30T05:56:45.994Z,13.20
2017-08-30T05:59:12.467Z,13.20
2017-08-30T06:01:38.995Z,13.30
2017-08-30T06:04:05.443Z,13.40
2017-08-30T06:06:31.913Z,13.40
2017-08-30T06:08:58.377Z,13.70
2017-08-30T06:11:24.853Z,13.80
2017-08-30T06:13:51.311Z,13.70
2017-08-30T06:16:18.554Z,13.90
2017-08-30T06:18:45.042Z,14.30
2017-08-30T06:21:11.524Z,14.50
2017-08-30T06:23:38.009Z,14.70
2017-08-30T06:26:04.487Z,14.90
2017-08-30T06:28:30.982Z,15.10
2017-08-30T06:30:57.448Z,15.50
2017-08-30T06:33:23.940Z,16.00
2017-08-30T06:35:51.187Z,16.60
2017-08-30T06:38:17.653Z,16.70
2017-08-30T06:40:44.125Z,17.10
2017-08-30T06:43:10.564Z,17.50
2017-08-30T06:45:37.038Z,17.90
2017-08-30T06:48:03.494Z,18.40
2017-08-30T06:50:29.956Z,18.70
2017-08-30T06:52:56.424Z,18.90
2017-08-30T06:55:22.918Z,19.20
2017-08-30T06:57:49.376Z,19.50
2017-08-30T07:00:15.831Z,19.70
2017-08-30T07:02:42.269Z,20.00
2017-08-30T07:05:08.741Z,20.20
2017-08-30T07:07:35.201Z,20.50
2017-08-30T07:10:01.671Z,20.70
2017-08-30T07:12:28.143Z,20.90
2017-08-30T07:14:54.591Z,21.20
2017-08-30T07:17:21.098Z,21.40
2017-08-30T07:19:47.560Z,21.30
2017-08-30T07:22:14.102Z,21.50
2017-08-30T07:24:40.605Z,21.80
2017-08-30T07:27:07.136Z,22.00
2017-08-30T07:29:33.630Z,22.20
2017-08-30T07:32:00.112Z,22.20
2017-08-30T07:34:26.614Z,22.40
2017-08-30T07:36:53.106Z,22.20
2017-08-30T07:39:19.613Z,22.20
2017-08-30T07:41:46.147Z,22.40
2017-08-30T07:44:12.678Z,22.60
2017-08-30T07:46:39.137Z,22.80
2017-08-30T07:49:05.628Z,22.80
2017-08-30T07:51:32.113Z,22.70
2017-08-30T07:53:58.596Z,22.80
2017-08-30T07:56:25.054Z,23.00
2017-08-30T07:58:51.531Z,23.10
2017-08-30T08:01:17.988Z,23.00
2017-08-30T08:03:44.442Z,22.90
2017-08-30T08:06:10.906Z,23.00
2017-08-30T08:08:37.365Z,22.90
2017-08-30T08:11:03.837Z,22.90
2017-08-30T08:13:30.997Z,23.30
2017-08-30T08:15:57.481Z,23.20
2017-08-30T08:18:23.958Z,23.60
2017-08-30T08:20:50.450Z,23.70
2017-08-30T08:23:16.966Z,23.80
2017-08-30T08:25:43.435Z,23.80
2017-08-30T08:28:09.884Z,24.00
2017-08-30T08:30:36.360Z,23.90
2017-08-30T08:33:02.846Z,24.20
2017-08-30T08:35:29.317Z,24.20
2017-08-30T08:37:55.948Z,24.30
2017-08-30T08:40:22.410Z,24.20
2017-08-30T08:42:48.851Z,24.20
2017-08-30T08:45:15.341Z,24.00
2017-08-30T08:47:41.785Z,23.80
2017-08-30T08:50:08.251Z,23.90
2017-08-30T08:52:34.698Z,24.20
2017-08-30T08:55:01.199Z,24.30
2017-08-30T08:57:28.023Z,24.20
2017-08-30T08:59:54.447Z,24.30
2017-08-30T09:02:20.910Z,24.70
2017-08-30T09:04:47.377Z,24.90
2017-08-30T09:07:13.834Z,25.20
2017-08-30T09:09:40.287Z,25.30
2017-08-30T09:12:06.735Z,25.10
2017-08-30T09:14:33.189Z,25.10
2017-08-30T09:16:59.639Z,25.40
2017-08-30T09:19:26.139Z,25.40
2017-08-30T09:21:52.617Z,25.40
2017-08-30T09:24:19.069Z,25.10
2017-08-30T09:26:45.518Z,25.20
2017-08-30T09:29:11.991Z,25.50
2017-08-30T09:31:38.465Z,25.80
2017-08-30T09:34:04.955Z,25.80
2017-08-30T09:36:31.424Z,25.60
2017-08-30T09:39:12.828Z,25.80
2017-08-30T09:41:39.319Z,26.00
2017-08-30T09:44:05.775Z,26.00
2017-08-30T09:46:32.224Z,26.30
2017-08-30T09:48:58.771Z,26.30
2017-08-30T09:51:25.233Z,26.30
2017-08-30T09:53:51.763Z,26.30
2017-08-30T09:56:18.228Z,26.60
2017-08-30T09:58:44.677Z,26.70
2017-08-30T10:01:11.152Z,26.80
2017-08-30T10:03:37.619Z,27.00
2017-08-30T10:06:04.075Z,27.00
2017-08-30T10:08:30.557Z,27.10
2017-08-30T10:10:57.019Z,27.10
2017-08-30T10:13:23.474Z,27.00
2017-08-30T10:15:49.942Z,26.90
2017-08-30T10:18:16.409Z,27.10
2017-08-30T10:20:42.872Z,27.00
2017-08-30T10:23:09.340Z,27.10
2017-08-30T10:25:35.781Z,27.20
2017-08-30T10:28:02.255Z,27.30
2017-08-30T10:30:28.755Z,27.40
2017-08-30T10:32:55.222Z,27.60
2017-08-30T10:35:21.686Z,27.20
2017-08-30T10:37:48.171Z,27.60
2017-08-30T10:40:15.020Z,27.80
2017-08-30T10:42:41.467Z,27.80
2017-08-30T10:45:07.896Z,27.90
2017-08-30T10:47:34.337Z,27.80
2017-08-30T10:50:00.785Z,27.90
2017-08-30T10:52:27.266Z,28.10
2017-08-30T10:54:53.710Z,28.00
2017-08-30T10:57:20.134Z,28.20
2017-08-30T10:59:46.589Z,28.30
2017-08-30T11:02:13.053Z,28.50
2017-08-30T11:04:39.493Z,28.50
2017-08-30T11:07:05.957Z,28.70
2017-08-30T11:09:32.414Z,28.80
2017-08-30T11:11:58.849Z,28.50
2017-08-30T11:14:25.338Z,28.60
2017-08-30T11:16:51.795Z,28.80
2017-08-30T11:19:18.229Z,28.80
2017-08-30T11:21:44.695Z,28.90
2017-08-30T11:24:11.157Z,29.00
2017-08-30T11:26:37.614Z,29.10
2017-08-30T11:29:04.051Z,29.00
2017-08-30T11:31:30.516Z,28.80
2017-08-30T11:33:56.993Z,28.80
2017-08-30T11:36:23.420Z,29.10
2017-08-30T11:38:49.867Z,29.00
2017-08-30T11:41:16.330Z,29.00
2017-08-30T11:43:42.823Z,29.10
2017-08-30T11:46:09.263Z,29.20
2017-08-30T11:48:35.736Z,29.10
2017-08-30T11:51:02.206Z,29.10
2017-08-30T11:53:28.682Z,29.10
2017-08-30T11:55:55.145Z,29.10
2017-08-30T11:58:21.603Z,29.00
2017-08-30T12:00:48.090Z,29.00
2017-08-30T12:03:14.539Z,28.80
2017-08-30T12:05:40.971Z,28.80
2017-08-30T12:08:07.434Z,28.90
2017-08-30T12:10:33.897Z,28.90
2017-08-30T12:13:00.360Z,29.00
2017-08-30T12:15:26.820Z,29.20
2017-08-30T12:17:53.284Z,29.40
2017-08-30T12:20:19.760Z,29.60
2017-08-30T12:22:46.219Z,29.20
2017-08-30T12:25:12.651Z,29.20
2017-08-30T12:27:39.091Z,29.20
2017-08-30T12:30:05.539Z,29.40
2017-08-30T12:32:31.989Z,29.60
2017-08-30T12:34:58.412Z,29.80
2017-08-30T12:37:46.856Z,29.70
2017-08-30T12:40:13.296Z,29.50
2017-08-30T12:42:39.777Z,29.70
2017-08-30T12:45:06.233Z,29.50
2017-08-30T12:47:32.712Z,29.60
2017-08-30T12:49:59.969Z,29.90
2017-08-30T12:52:46.346Z,29.90
2017-08-30T12:55:12.818Z,29.70
2017-08-30T12:57:39.721Z,29.90
2017-08-30T13:00:06.201Z,29.80
2017-08-30T13:02:32.690Z,29.90
2017-08-30T13:04:59.192Z,29.90
2017-08-30T13:07:25.639Z,29.90
2017-08-30T13:09:52.101Z,29.80
2017-08-30T13:12:18.581Z,29.90
2017-08-30T13:14:45.027Z,30.10
2017-08-30T13:17:11.467Z,30.20
2017-08-30T13:19:37.901Z,30.30
2017-08-30T13:22:04.349Z,30.10
2017-08-30T13:24:30.804Z,29.80
2017-08-30T13:26:57.231Z,29.90
2017-08-30T13:29:23.700Z,29.80
2017-08-30T13:31:50.160Z,29.70
2017-08-30T13:34:16.588Z,30.00
2017-08-30T13:36:43.053Z,29.90
2017-08-30T13:39:09.517Z,30.10
2017-08-30T13:41:36.007Z,30.00
2017-08-30T13:44:02.459Z,30.00
2017-08-30T13:46:28.892Z,29.90
2017-08-30T13:48:55.348Z,29.70
2017-08-30T13:51:21.804Z,29.90
2017-08-30T13:53:48.281Z,30.20
2017-08-30T13:56:14.744Z,30.40
2017-08-30T13:58:41.203Z,30.50
2017-08-30T14:01:07.657Z,30.70
2017-08-30T14:03:34.111Z,30.40
2017-08-30T14:06:00.540Z,30.10
2017-08-30T14:08:27.044Z,29.90
2017-08-30T14:10:53.508Z,30.00
2017-08-30T14:13:19.964Z,30.00
2017-08-30T14:15:46.426Z,29.80
2017-08-30T14:18:12.881Z,30.00
2017-08-30T14:20:40.347Z,29.90
2017-08-30T14:23:06.799Z,29.80
2017-08-30T14:25:33.251Z,29.60
2017-08-30T14:28:00.432Z,30.10
2017-08-30T14:30:26.859Z,30.10
2017-08-30T14:32:53.303Z,30.30
2017-08-30T14:35:19.749Z,30.10
2017-08-30T14:37:46.200Z,30.00
2017-08-30T14:40:12.654Z,30.10
2017-08-30T14:42:39.147Z,30.00
2017-08-30T14:45:05.611Z,30.00
2017-08-30T14:47:32.059Z,30.10
2017-08-30T14:49:58.502Z,30.00
2017-08-30T14:52:24.922Z,30.20
2017-08-30T14:54:51.385Z,30.10
2017-08-30T14:57:17.865Z,30.20
2017-08-30T14:59:44.352Z,30.30
2017-08-30T15:02:10.803Z,30.40
2017-08-30T15:04:37.251Z,30.30
2017-08-30T15:07:03.685Z,30.40
2017-08-30T15:09:30.148Z,30.10
2017-08-30T15:11:56.598Z,30.00
2017-08-30T15:14:23.030Z,30.00
2017-08-30T15:16:49.464Z,30.10
2017-08-30T15:19:15.917Z,30.10
2017-08-30T15:21:42.352Z,30.10
2017-08-30T15:24:08.829Z,30.20
2017-08-30T15:26:35.620Z,30.00
2017-08-30T15:29:02.082Z,30.20
2017-08-30T15:31:28.512Z,30.30
2017-08-30T15:33:54.975Z,30.20
2017-08-30T15:36:21.412Z,29.90
2017-08-30T15:38:47.844Z,29.80
2017-08-30T15:41:14.287Z,29.80
2017-08-30T15:43:40.716Z,29.80
2017-08-30T15:46:07.236Z,29.50
2017-08-30T15:48:33.665Z,29.60
2017-08-30T15:51:00.148Z,29.50
2017-08-30T15:53:26.587Z,29.50
2017-08-30T15:55:53.045Z,29.70
2017-08-30T15:58:19.503Z,29.60
2017-08-30T16:00:45.970Z,29.40
2017-08-30T16:03:12.456Z,29.50
2017-08-30T16:05:38.903Z,29.60
2017-08-30T16:08:05.352Z,29.80
2017-08-30T16:10:31.816Z,29.80
2017-08-30T16:12:58.252Z,29.80
2017-08-30T16:15:24.723Z,29.80
2017-08-30T16:17:51.185Z,29.90
2017-08-30T16:20:17.635Z,29.80
2017-08-30T16:22:44.068Z,29.70
2017-08-30T16:25:10.553Z,29.70
2017-08-30T16:27:37.018Z,29.50
2017-08-30T16:30:03.463Z,29.60
2017-08-30T16:32:29.930Z,29.50
2017-08-30T16:34:56.347Z,29.50
2017-08-30T16:37:22.791Z,29.50
2017-08-30T16:39:49.319Z,29.30
2017-08-30T16:42:15.774Z,29.40
2017-08-30T16:44:42.215Z,29.30
2017-08-30T16:47:08.674Z,29.30
2017-08-30T16:49:35.109Z,29.30
2017-08-30T16:52:01.535Z,29.30
2017-08-30T16:54:27.971Z,29.20
2017-08-30T16:56:54.439Z,29.20
2017-08-30T16:59:20.893Z,29.30
2017-08-30T17:01:47.433Z,29.10
2017-08-30T17:04:13.901Z,28.90
2017-08-30T17:06:40.416Z,28.80
2017-08-30T17:09:06.902Z,28.70
2017-08-30T17:11:33.409Z,28.50
2017-08-30T17:13:59.858Z,28.40
2017-08-30T17:16:26.313Z,28.30
2017-08-30T17:18:52.801Z,28.30
2017-08-30T17:21:19.243Z,28.30
2017-08-30T17:23:45.677Z,28.00
2017-08-30T17:26:12.155Z,28.00
2017-08-30T17:28:38.584Z,28.00
2017-08-30T17:31:05.714Z,27.90
2017-08-30T17:33:32.195Z,27.90
2017-08-30T17:35:58.662Z,27.80
2017-08-30T17:38:25.095Z,27.60
2017-08-30T17:40:52.016Z,27.60
2017-08-30T17:43:18.476Z,27.40
2017-08-30T17:45:44.970Z,27.30
2017-08-30T17:48:11.447Z,27.10
2017-08-30T17:50:38.720Z,27.00
2017-08-30T17:53:05.210Z,26.90
2017-08-30T17:55:31.667Z,26.90
2017-08-30T17:57:58.130Z,26.70
2017-08-30T18:00:24.583Z,26.70
2017-08-30T18:02:51.051Z,26.50
2017-08-30T18:05:18.257Z,26.30
2017-08-30T18:07:44.685Z,26.30
2017-08-30T18:10:11.116Z,26.30
2017-08-30T18:12:37.556Z,26.30
2017-08-30T18:15:03.997Z,26.20
2017-08-30T18:17:30.440Z,26.20
2017-08-30T18:19:56.902Z,26.20
2017-08-30T18:22:23.389Z,26.20
2017-08-30T18:24:49.824Z,26.20
2017-08-30T18:27:16.305Z,26.00
2017-08-30T18:29:42.749Z,26.00
2017-08-30T18:32:09.199Z,26.00
2017-08-30T18:34:35.769Z,25.90
2017-08-30T18:37:02.244Z,25.90
2017-08-30T18:39:28.679Z,25.70
2017-08-30T18:41:55.131Z,25.60
2017-08-30T18:44:21.593Z,25.40
2017-08-30T18:46:48.053Z,25.20
2017-08-30T18:49:14.503Z,25.00
2017-08-30T18:51:42.807Z,25.10
2017-08-30T18:54:09.256Z,25.00
2017-08-30T18:56:35.702Z,24.90
2017-08-30T18:59:02.171Z,24.80
2017-08-30T19:01:28.624Z,25.00
2017-08-30T19:03:55.835Z,25.00
2017-08-30T19:06:22.352Z,25.00
2017-08-30T19:08:48.820Z,25.00
2017-08-30T19:11:15.287Z,24.80
2017-08-30T19:13:41.750Z,24.70
2017-08-30T19:16:08.250Z,24.60
2017-08-30T19:18:34.749Z,24.50
2017-08-30T19:21:01.267Z,24.30
2017-08-30T19:23:27.747Z,24.20
2017-08-30T19:25:54.232Z,24.00
2017-08-30T19:28:20.672Z,23.90
2017-08-30T19:30:47.145Z,23.90
2017-08-30T19:33:13.618Z,23.80
2017-08-30T19:35:40.140Z,23.70
2017-08-30T19:38:06.687Z,23.70
2017-08-30T19:40:33.181Z,23.70
2017-08-30T19:42:59.655Z,23.60
2017-08-30T19:45:26.096Z,23.50
2017-08-30T19:47:52.626Z,23.60
2017-08-30T19:50:19.126Z,23.30
2017-08-30T19:52:45.598Z,23.10
2017-08-30T19:55:12.044Z,22.90
2017-08-30T19:57:38.527Z,22.70
2017-08-30T20:00:05.015Z,22.60
2017-08-30T20:02:31.494Z,22.60
2017-08-30T20:04:57.998Z,22.50
2017-08-30T20:07:24.486Z,22.50
2017-08-30T20:09:50.940Z,22.40
2017-08-30T20:12:17.439Z,22.40
2017-08-30T20:14:43.927Z,22.40
2017-08-30T20:17:10.430Z,22.50
2017-08-30T20:19:36.909Z,22.60
2017-08-30T20:22:03.356Z,22.50
2017-08-30T20:24:29.816Z,22.40
2017-08-30T20:26:56.263Z,22.40
2017-08-30T20:29:22.739Z,22.40
2017-08-30T20:31:49.187Z,22.30
2017-08-30T20:34:15.665Z,22.10
2017-08-30T20:36:42.124Z,22.00
2017-08-30T20:39:08.584Z,21.90
2017-08-30T20:41:35.080Z,21.90
2017-08-30T20:44:01.560Z,21.70
2017-08-30T20:46:28.015Z,21.60
2017-08-30T20:48:54.499Z,21.70
2017-08-30T20:51:20.956Z,21.70
2017-08-30T20:53:47.426Z,21.60
2017-08-30T20:56:14.615Z,21.60
2017-08-30T20:58:41.056Z,21.60
2017-08-30T21:01:07.478Z,21.60
2017-08-30T21:03:33.941Z,21.40
2017-08-30T21:06:00.429Z,21.20
2017-08-30T21:08:26.966Z,21.10
2017-08-30T21:10:53.447Z,21.10
2017-08-30T21:13:19.905Z,21.10
2017-08-30T21:15:47.099Z,21.00
2017-08-30T21:18:13.588Z,21.00
2017-08-30T21:20:40.050Z,21.00
2017-08-30T21:23:06.490Z,21.00
2017-08-30T21:25:32.938Z,21.00
2017-08-30T21:27:59.405Z,20.80
2017-08-30T21:30:25.911Z,20.70
2017-08-30T21:32:52.348Z,20.70
2017-08-30T21:35:18.856Z,20.70
2017-08-30T21:37:45.310Z,20.70
2017-08-30T21:40:11.789Z,20.70
2017-08-30T21:42:38.220Z,20.70
2017-08-30T21:45:04.653Z,20.60
2017-08-30T21:47:31.107Z,20.50
2017-08-30T21:49:57.579Z,20.40
2017-08-30T21:52:24.039Z,20.50
2017-08-30T21:54:50.499Z,20.50
2017-08-30T21:57:16.945Z,20.60
2017-08-30T21:59:43.397Z,20.60
2017-08-30T22:02:09.835Z,20.60
2017-08-30T22:04:36.285Z,20.60
2017-08-30T22:07:02.718Z,20.50
2017-08-30T22:09:29.178Z,20.60
2017-08-30T22:11:55.636Z,20.60
2017-08-30T22:14:22.060Z,20.50
2017-08-30T22:16:48.536Z,20.30
2017-08-30T22:19:15.023Z,20.00
2017-08-30T22:21:41.502Z,19.80
2017-08-30T22:24:07.964Z,19.90
2017-08-30T22:26:34.427Z,19.90
2017-08-30T22:29:00.866Z,19.90
2017-08-30T22:31:27.347Z,20.00
2017-08-30T22:33:53.772Z,20.00
2017-08-30T22:36:20.228Z,20.00
2017-08-30T22:38:46.712Z,20.00
2017-08-30T22:41:13.141Z,19.90
2017-08-30T22:43:39.581Z,19.80
2017-08-30T22:46:06.053Z,19.60
2017-08-30T22:48:32.511Z,19.40
2017-08-30T22:50:58.943Z,19.30
2017-08-30T22:53:25.413Z,19.10
2017-08-30T22:55:51.898Z,19.10
2017-08-30T22:58:18.351Z,19.30
2017-08-30T23:00:45.796Z,19.60
2017-08-30T23:03:12.206Z,19.60
2017-08-30T23:05:38.647Z,19.50
2017-08-30T23:08:05.098Z,19.40
2017-08-30T23:10:31.567Z,19.20
2017-08-30T23:12:58.033Z,19.00
2017-08-30T23:15:24.488Z,19.00
2017-08-30T23:17:50.923Z,18.90
2017-08-30T23:20:17.382Z,18.80
2017-08-30T23:22:43.879Z,18.60
2017-08-30T23:25:10.358Z,18.50
2017-08-30T23:27:36.811Z,18.40
2017-08-30T23:30:03.275Z,18.40
2017-08-30T23:32:29.746Z,18.40
2017-08-30T23:34:56.209Z,18.30
2017-08-30T23:37:22.659Z,18.20
2017-08-30T23:39:49.145Z,18.30
2017-08-30T23:42:15.598Z,18.30
2017-08-30T23:44:42.062Z,18.30
2017-08-30T23:47:08.523Z,18.40
2017-08-30T23:49:34.958Z,18.40
2017-08-30T23:52:01.448Z,18.50
2017-08-30T23:54:27.929Z,18.50
2017-08-30T23:56:54.351Z,18.40
2017-08-30T23:59:21.666Z,18.30
