createdAt,value
2023-01-17T00:00:51.129Z,2.13
2023-01-17T00:03:20.322Z,1.70
2023-01-17T00:06:05.461Z,1.37
2023-01-17T00:08:50.992Z,1.20
2023-01-17T00:11:18.940Z,1.23
2023-01-17T00:13:46.802Z,1.23
2023-01-17T00:16:14.695Z,1.30
2023-01-17T00:19:04.597Z,1.10
2023-01-17T00:21:50.086Z,1.27
2023-01-17T00:24:35.419Z,1.10
2023-01-17T00:27:14.144Z,1.07
2023-01-17T00:29:40.941Z,1.00
2023-01-17T00:32:07.696Z,1.00
2023-01-17T00:34:35.781Z,0.80
2023-01-17T00:37:02.487Z,1.20
2023-01-17T00:39:29.226Z,0.77
2023-01-17T00:41:55.951Z,0.90
2023-01-17T00:44:40.980Z,1.03
2023-01-17T00:47:26.489Z,0.90
2023-01-17T00:50:12.998Z,1.03
2023-01-17T00:52:58.316Z,1.00
2023-01-17T00:55:43.761Z,1.00
2023-01-17T00:58:29.183Z,1.07
2023-01-17T01:01:14.815Z,1.13
2023-01-17T01:04:00.087Z,1.27
2023-01-17T01:06:46.837Z,1.10
2023-01-17T01:09:32.391Z,0.97
2023-01-17T01:12:17.790Z,1.10
2023-01-17T01:15:03.140Z,1.10
2023-01-17T01:17:48.626Z,1.10
2023-01-17T01:20:34.062Z,1.27
2023-01-17T01:23:23.865Z,1.00
2023-01-17T01:26:09.011Z,1.13
2023-01-17T01:28:54.313Z,1.10
2023-01-17T01:31:39.721Z,1.20
2023-01-17T01:34:07.679Z,1.10
2023-01-17T01:36:35.572Z,2.47
2023-01-17T01:39:04.987Z,1.83
2023-01-17T01:41:32.865Z,1.27
2023-01-17T01:44:00.723Z,0.90
2023-01-17T01:46:31.110Z,1.00
2023-01-17T01:49:00.131Z,1.00
2023-01-17T01:51:29.346Z,0.90
2023-01-17T01:53:59.828Z,0.80
2023-01-17T01:56:29.167Z,0.80
2023-01-17T01:58:57.003Z,1.10
2023-01-17T02:01:24.954Z,1.00
2023-01-17T02:03:52.901Z,0.93
2023-01-17T02:06:31.577Z,0.93
2023-01-17T02:09:01.356Z,1.00
2023-01-17T02:11:30.659Z,0.80
2023-01-17T02:13:58.526Z,0.90
2023-01-17T02:16:34.723Z,1.03
2023-01-17T02:19:11.638Z,1.10
2023-01-17T02:21:40.203Z,1.10
2023-01-17T02:24:34.801Z,1.10
2023-01-17T02:27:08.532Z,1.00
2023-01-17T02:30:06.067Z,1.03
2023-01-17T02:32:45.345Z,1.30
2023-01-17T02:35:17.220Z,0.80
2023-01-17T02:37:49.160Z,1.07
2023-01-17T02:40:19.052Z,1.00
2023-01-17T02:42:48.311Z,0.97
2023-01-17T02:45:17.190Z,0.70
2023-01-17T02:47:46.509Z,0.90
2023-01-17T02:50:16.013Z,0.97
2023-01-17T02:52:51.244Z,0.90
2023-01-17T02:55:28.048Z,0.63
2023-01-17T02:58:06.935Z,0.90
2023-01-17T03:00:40.129Z,1.03
2023-01-17T03:03:12.169Z,0.80
2023-01-17T03:05:41.444Z,0.60
2023-01-17T03:08:09.349Z,0.80
2023-01-17T03:10:37.256Z,0.90
2023-01-17T03:13:05.225Z,0.90
2023-01-17T03:15:33.120Z,0.80
2023-01-17T03:18:02.659Z,0.90
2023-01-17T03:20:32.002Z,0.70
2023-01-17T03:22:59.851Z,0.60
2023-01-17T03:25:27.705Z,0.60
2023-01-17T03:27:55.638Z,0.67
2023-01-17T03:30:23.993Z,0.90
2023-01-17T03:32:51.887Z,0.60
2023-01-17T03:35:19.811Z,0.60
2023-01-17T03:37:49.069Z,0.80
2023-01-17T03:40:17.103Z,1.10
2023-01-17T03:42:45.096Z,0.90
2023-01-17T03:45:13.039Z,0.70
2023-01-17T03:47:40.910Z,0.70
2023-01-17T03:50:09.949Z,0.70
2023-01-17T03:52:37.861Z,0.87
2023-01-17T03:55:08.336Z,0.60
2023-01-17T03:57:36.176Z,0.63
2023-01-17T04:00:04.287Z,0.73
2023-01-17T04:02:32.187Z,0.70
2023-01-17T04:05:00.090Z,0.83
2023-01-17T04:07:28.085Z,0.73
2023-01-17T04:09:55.940Z,0.50
2023-01-17T04:12:25.176Z,0.80
2023-01-17T04:14:53.038Z,0.70
2023-01-17T04:17:20.929Z,0.60
2023-01-17T04:19:48.741Z,0.63
2023-01-17T04:22:16.605Z,0.70
2023-01-17T04:24:44.527Z,0.70
2023-01-17T04:27:16.030Z,1.00
2023-01-17T04:29:46.754Z,0.80
2023-01-17T04:32:14.777Z,0.63
2023-01-17T04:34:42.756Z,0.70
2023-01-17T04:37:10.666Z,1.00
2023-01-17T04:39:38.576Z,0.60
2023-01-17T04:42:06.661Z,0.80
2023-01-17T04:44:34.532Z,0.73
2023-01-17T04:47:03.846Z,1.00
2023-01-17T04:49:31.734Z,0.90
2023-01-17T04:51:59.601Z,0.90
2023-01-17T04:54:27.476Z,0.77
2023-01-17T04:56:55.375Z,0.80
2023-01-17T04:59:23.264Z,0.80
2023-01-17T05:01:51.211Z,0.80
2023-01-17T05:04:20.534Z,0.90
2023-01-17T05:06:48.421Z,1.00
2023-01-17T05:09:16.330Z,0.93
2023-01-17T05:11:44.229Z,0.87
2023-01-17T05:14:12.262Z,0.80
2023-01-17T05:16:40.208Z,1.17
2023-01-17T05:19:08.154Z,1.70
2023-01-17T05:21:37.449Z,1.93
2023-01-17T05:24:05.803Z,2.20
2023-01-17T05:26:33.692Z,2.13
2023-01-17T05:29:01.551Z,3.43
2023-01-17T05:31:29.423Z,2.87
2023-01-17T05:33:57.363Z,2.77
2023-01-17T05:36:25.200Z,2.57
2023-01-17T05:38:54.405Z,2.77
2023-01-17T05:41:22.354Z,2.70
2023-01-17T05:43:50.225Z,2.83
2023-01-17T05:46:18.332Z,2.17
2023-01-17T05:48:46.247Z,2.90
2023-01-17T05:51:14.126Z,2.83
2023-01-17T05:53:41.989Z,2.83
2023-01-17T05:56:11.288Z,3.17
2023-01-17T05:58:40.115Z,2.67
2023-01-17T06:01:08.086Z,2.90
2023-01-17T06:03:36.259Z,2.53
2023-01-17T06:06:04.082Z,2.57
2023-01-17T06:08:34.773Z,2.57
2023-01-17T06:11:02.694Z,2.80
2023-01-17T06:13:32.626Z,2.43
2023-01-17T06:16:03.964Z,2.80
2023-01-17T06:18:32.386Z,2.77
2023-01-17T06:21:00.280Z,3.23
2023-01-17T06:23:28.459Z,2.73
2023-01-17T06:25:56.391Z,3.20
2023-01-17T06:28:26.059Z,3.00
2023-01-17T06:30:55.370Z,2.73
2023-01-17T06:33:23.273Z,2.63
2023-01-17T06:35:51.245Z,2.90
2023-01-17T06:38:19.236Z,3.03
2023-01-17T06:40:47.111Z,2.57
2023-01-17T06:43:15.005Z,2.97
2023-01-17T06:45:42.901Z,2.90
2023-01-17T06:48:12.192Z,3.00
2023-01-17T06:50:40.134Z,2.90
2023-01-17T06:53:08.202Z,3.47
2023-01-17T06:55:36.481Z,3.20
2023-01-17T06:58:04.702Z,3.10
2023-01-17T07:00:35.063Z,2.73
2023-01-17T07:03:03.174Z,3.10
2023-01-17T07:05:32.886Z,3.00
2023-01-17T07:08:00.832Z,2.97
2023-01-17T07:10:28.735Z,3.20
2023-01-17T07:13:00.507Z,4.37
2023-01-17T07:15:28.388Z,3.60
2023-01-17T07:17:56.351Z,3.90
2023-01-17T07:20:24.458Z,4.00
2023-01-17T07:22:53.660Z,3.77
2023-01-17T07:25:21.519Z,3.37
2023-01-17T07:27:49.579Z,3.23
2023-01-17T07:30:18.025Z,2.87
2023-01-17T07:32:45.930Z,2.90
2023-01-17T07:35:13.866Z,4.90
2023-01-17T07:37:41.847Z,2.93
2023-01-17T07:40:12.704Z,2.57
2023-01-17T07:42:40.755Z,2.77
2023-01-17T07:45:10.035Z,2.50
2023-01-17T07:47:38.000Z,2.73
2023-01-17T07:50:06.478Z,3.43
2023-01-17T07:52:34.402Z,2.43
2023-01-17T07:55:02.449Z,2.90
2023-01-17T07:57:32.601Z,2.50
2023-01-17T08:00:00.676Z,2.90
2023-01-17T08:02:28.678Z,3.30
2023-01-17T08:04:56.717Z,3.03
2023-01-17T08:07:24.799Z,2.70
2023-01-17T08:09:54.234Z,2.90
2023-01-17T08:12:22.276Z,3.13
2023-01-17T08:14:51.715Z,3.63
2023-01-17T08:17:20.491Z,3.40
2023-01-17T08:19:50.065Z,7.80
2023-01-17T08:22:17.950Z,7.23
2023-01-17T08:24:45.865Z,7.67
2023-01-17T08:27:13.875Z,4.80
2023-01-17T08:29:46.933Z,3.87
2023-01-17T08:32:16.277Z,4.40
2023-01-17T08:34:44.134Z,4.87
2023-01-17T08:37:12.149Z,4.57
2023-01-17T08:39:40.302Z,6.20
2023-01-17T08:42:08.196Z,5.83
2023-01-17T08:44:36.396Z,4.73
2023-01-17T08:47:04.475Z,4.33
2023-01-17T08:49:33.767Z,3.90
2023-01-17T08:52:01.777Z,4.00
2023-01-17T08:54:29.930Z,3.97
2023-01-17T08:56:57.835Z,4.97
2023-01-17T08:59:27.767Z,4.67
2023-01-17T09:01:58.295Z,3.80
2023-01-17T09:04:26.567Z,4.37
2023-01-17T09:06:55.904Z,3.57
2023-01-17T09:09:23.882Z,3.90
2023-01-17T09:11:51.769Z,4.20
2023-01-17T09:14:19.650Z,4.00
2023-01-17T09:16:48.601Z,3.10
2023-01-17T09:19:16.618Z,2.97
2023-01-17T09:21:44.501Z,3.00
2023-01-17T09:24:13.816Z,3.70
2023-01-17T09:26:41.686Z,2.70
2023-01-17T09:29:09.614Z,2.80
2023-01-17T09:31:37.493Z,3.10
2023-01-17T09:34:05.543Z,2.20
2023-01-17T09:36:34.029Z,4.40
2023-01-17T09:39:02.129Z,5.87
2023-01-17T09:41:32.142Z,4.67
2023-01-17T09:44:05.711Z,2.97
2023-01-17T09:46:34.922Z,4.27
2023-01-17T09:49:05.950Z,5.00
2023-01-17T09:51:34.020Z,4.63
2023-01-17T09:54:02.739Z,5.80
2023-01-17T09:56:33.567Z,5.40
2023-01-17T09:59:18.560Z,5.70
2023-01-17T10:01:50.172Z,4.57
2023-01-17T10:04:25.560Z,4.43
2023-01-17T10:06:59.584Z,4.40
2023-01-17T10:09:45.685Z,4.60
2023-01-17T10:12:21.981Z,4.47
2023-01-17T10:15:03.166Z,5.43
2023-01-17T10:17:37.407Z,4.37
2023-01-17T10:20:13.628Z,4.63
2023-01-17T10:23:00.852Z,4.33
2023-01-17T10:25:49.399Z,4.53
2023-01-17T10:28:20.321Z,4.43
2023-01-17T10:30:49.999Z,4.50
2023-01-17T10:33:20.502Z,4.67
2023-01-17T10:35:55.234Z,5.33
2023-01-17T10:38:24.314Z,6.07
2023-01-17T10:40:54.873Z,4.83
2023-01-17T10:43:27.948Z,4.57
2023-01-17T10:48:38.884Z,3.73
2023-01-17T10:51:50.524Z,4.93
2023-01-17T10:54:25.360Z,4.07
2023-01-17T10:56:53.276Z,4.90
2023-01-17T10:59:28.554Z,6.50
2023-01-17T11:01:56.538Z,5.30
2023-01-17T11:04:25.547Z,4.23
2023-01-17T11:07:13.774Z,3.83
2023-01-17T11:09:42.307Z,2.03
2023-01-17T11:12:18.774Z,2.47
2023-01-17T11:14:54.701Z,1.90
2023-01-17T11:17:22.772Z,1.60
2023-01-17T11:19:51.346Z,1.60
2023-01-17T11:22:19.275Z,1.57
2023-01-17T11:24:50.139Z,2.30
2023-01-17T11:27:25.417Z,1.50
2023-01-17T11:30:09.248Z,2.80
2023-01-17T11:32:37.542Z,1.27
2023-01-17T11:35:16.323Z,1.37
2023-01-17T11:37:51.734Z,1.50
2023-01-17T11:40:25.539Z,1.63
2023-01-17T11:43:22.184Z,1.30
2023-01-17T11:46:06.563Z,1.70
2023-01-17T11:48:36.230Z,1.30
2023-01-17T11:51:04.177Z,1.57
2023-01-17T11:53:33.185Z,2.23
2023-01-17T11:56:05.190Z,1.67
2023-01-17T11:58:33.666Z,1.60
2023-01-17T12:01:07.810Z,1.60
2023-01-17T12:03:56.073Z,1.50
2023-01-17T12:06:27.124Z,1.53
2023-01-17T12:09:03.145Z,1.40
2023-01-17T12:11:35.993Z,1.60
2023-01-17T12:14:07.280Z,1.43
2023-01-17T12:16:53.481Z,1.70
2023-01-17T12:19:34.690Z,1.57
2023-01-17T12:22:13.579Z,1.60
2023-01-17T12:25:08.581Z,1.70
2023-01-17T12:27:42.553Z,1.80
2023-01-17T12:30:30.863Z,2.53
2023-01-17T12:33:15.738Z,1.97
2023-01-17T12:35:44.536Z,1.60
2023-01-17T12:38:27.475Z,1.20
2023-01-17T12:41:02.270Z,0.90
2023-01-17T12:43:32.206Z,1.13
2023-01-17T12:46:00.192Z,0.83
2023-01-17T12:48:30.846Z,0.83
2023-01-17T12:51:01.446Z,1.10
2023-01-17T12:53:32.647Z,0.80
2023-01-17T12:56:02.750Z,1.47
2023-01-17T12:58:34.971Z,1.30
2023-01-17T13:01:05.685Z,0.90
2023-01-17T13:03:42.622Z,0.70
2023-01-17T13:06:11.768Z,1.00
2023-01-17T13:08:41.906Z,0.90
2023-01-17T13:11:12.022Z,1.07
2023-01-17T13:13:41.262Z,0.60
2023-01-17T13:16:13.519Z,0.80
2023-01-17T13:18:45.181Z,0.73
2023-01-17T13:21:27.466Z,1.07
2023-01-17T13:24:15.187Z,0.80
2023-01-17T13:26:51.042Z,1.00
2023-01-17T13:29:24.035Z,1.50
2023-01-17T13:31:54.786Z,0.93
2023-01-17T13:34:32.662Z,1.50
2023-01-17T13:37:09.046Z,1.10
2023-01-17T13:39:47.235Z,1.10
2023-01-17T13:42:19.842Z,1.00
2023-01-17T13:44:47.829Z,1.00
2023-01-17T13:47:41.559Z,0.70
2023-01-17T13:50:42.849Z,0.90
2023-01-17T13:53:56.834Z,0.80
2023-01-17T13:56:36.308Z,0.70
2023-01-17T13:59:19.778Z,1.30
2023-01-17T14:01:53.903Z,1.53
2023-01-17T14:04:22.883Z,1.70
2023-01-17T14:06:59.484Z,1.80
2023-01-17T14:09:29.260Z,3.47
2023-01-17T14:12:01.088Z,1.80
2023-01-17T14:14:46.615Z,1.83
2023-01-17T14:17:29.257Z,1.37
2023-01-17T14:20:00.252Z,2.53
2023-01-17T14:22:28.825Z,2.63
2023-01-17T14:24:59.197Z,2.90
2023-01-17T14:27:28.635Z,1.67
2023-01-17T14:29:58.944Z,5.77
2023-01-17T14:32:28.660Z,2.17
2023-01-17T14:34:57.366Z,7.10
2023-01-17T14:37:39.241Z,9.00
2023-01-17T14:40:18.965Z,2.43
2023-01-17T14:42:48.643Z,4.40
2023-01-17T14:45:27.765Z,34.07
2023-01-17T14:47:56.710Z,3.50
2023-01-17T14:50:25.804Z,8.73
2023-01-17T14:53:09.324Z,5.00
2023-01-17T14:55:37.212Z,3.67
2023-01-17T14:58:06.476Z,1.63
2023-01-17T15:00:40.813Z,1.37
2023-01-17T15:03:11.496Z,1.87
2023-01-17T15:05:40.913Z,2.60
2023-01-17T15:08:12.273Z,1.50
2023-01-17T15:10:47.931Z,3.63
2023-01-17T15:13:26.027Z,1.90
2023-01-17T15:16:04.874Z,3.30
2023-01-17T15:18:40.008Z,4.27
2023-01-17T15:21:11.558Z,11.03
2023-01-17T15:23:40.420Z,5.23
2023-01-17T15:26:09.268Z,4.57
2023-01-17T15:28:38.681Z,3.83
2023-01-17T15:31:17.053Z,3.20
2023-01-17T15:33:46.813Z,2.30
2023-01-17T15:36:26.578Z,3.20
2023-01-17T15:38:58.174Z,2.80
2023-01-17T15:41:26.599Z,2.77
2023-01-17T15:43:58.626Z,8.27
2023-01-17T15:46:32.405Z,3.53
2023-01-17T15:49:17.499Z,3.03
2023-01-17T15:51:51.895Z,4.03
2023-01-17T15:54:37.802Z,3.07
2023-01-17T15:57:11.146Z,3.13
2023-01-17T15:59:45.849Z,3.37
2023-01-17T16:02:26.055Z,1.83
2023-01-17T16:04:54.328Z,2.13
2023-01-17T16:07:23.355Z,3.00
2023-01-17T16:09:51.354Z,3.80
2023-01-17T16:12:19.274Z,1.67
2023-01-17T16:15:02.763Z,1.67
2023-01-17T16:17:34.361Z,2.20
2023-01-17T16:20:02.337Z,4.70
2023-01-17T16:22:30.310Z,2.50
2023-01-17T16:24:58.953Z,3.37
2023-01-17T16:27:26.844Z,3.97
2023-01-17T16:29:56.518Z,2.40
2023-01-17T16:32:25.499Z,2.70
2023-01-17T16:34:53.493Z,2.00
2023-01-17T16:37:22.190Z,2.00
2023-01-17T16:39:50.103Z,2.10
2023-01-17T16:42:18.029Z,2.20
2023-01-17T16:44:45.900Z,3.97
2023-01-17T16:47:15.202Z,3.50
2023-01-17T16:49:43.088Z,2.97
2023-01-17T16:52:10.926Z,4.17
2023-01-17T16:54:38.765Z,3.07
2023-01-17T16:57:06.661Z,3.97
2023-01-17T16:59:49.803Z,3.73
2023-01-17T17:02:19.924Z,4.60
2023-01-17T17:04:49.054Z,4.97
2023-01-17T17:07:16.973Z,5.97
2023-01-17T17:09:44.858Z,5.30
2023-01-17T17:12:12.729Z,13.47
2023-01-17T17:14:41.124Z,7.10
2023-01-17T17:17:09.054Z,8.10
2023-01-17T17:19:38.363Z,5.57
2023-01-17T17:22:07.140Z,4.80
2023-01-17T17:24:35.029Z,5.67
2023-01-17T17:27:03.787Z,3.97
2023-01-17T17:29:31.667Z,3.97
2023-01-17T17:31:59.632Z,3.83
2023-01-17T17:34:28.284Z,4.13
2023-01-17T17:36:57.863Z,8.57
2023-01-17T17:39:25.793Z,13.90
2023-01-17T17:41:53.818Z,16.53
2023-01-17T17:44:21.698Z,20.47
2023-01-17T17:46:51.406Z,13.00
2023-01-17T17:49:20.407Z,11.73
2023-01-17T17:51:48.421Z,9.93
2023-01-17T17:54:18.038Z,9.37
2023-01-17T17:56:47.353Z,8.00
2023-01-17T17:59:18.306Z,9.93
2023-01-17T18:01:46.281Z,10.67
2023-01-17T18:04:15.407Z,9.97
2023-01-17T18:06:43.439Z,8.80
2023-01-17T18:09:12.203Z,6.90
2023-01-17T18:11:42.195Z,9.30
2023-01-17T18:14:11.668Z,7.30
2023-01-17T18:16:41.735Z,6.90
2023-01-17T18:19:10.179Z,4.80
2023-01-17T18:21:38.744Z,4.30
2023-01-17T18:24:08.247Z,5.33
2023-01-17T18:26:37.010Z,7.30
2023-01-17T18:29:06.980Z,2.93
2023-01-17T18:31:35.017Z,6.40
2023-01-17T18:34:05.689Z,7.87
2023-01-17T18:36:34.725Z,7.77
2023-01-17T18:39:02.985Z,7.27
2023-01-17T18:41:31.579Z,7.93
2023-01-17T18:43:59.471Z,5.37
2023-01-17T18:46:28.744Z,2.50
2023-01-17T18:48:56.871Z,2.80
2023-01-17T18:51:24.834Z,7.43
2023-01-17T18:53:54.048Z,4.27
2023-01-17T18:56:22.750Z,3.77
2023-01-17T18:58:51.207Z,5.40
2023-01-17T19:01:20.404Z,5.60
2023-01-17T19:03:50.848Z,10.40
2023-01-17T19:06:19.731Z,10.27
2023-01-17T19:08:48.493Z,11.20
2023-01-17T19:11:16.479Z,7.67
2023-01-17T19:13:44.382Z,6.83
2023-01-17T19:16:15.584Z,7.97
2023-01-17T19:18:43.582Z,5.20
2023-01-17T19:21:13.782Z,6.10
2023-01-17T19:23:41.736Z,8.83
2023-01-17T19:26:09.767Z,5.57
2023-01-17T19:28:38.685Z,6.20
2023-01-17T19:31:07.315Z,2.67
2023-01-17T19:33:35.882Z,5.90
2023-01-17T19:36:05.772Z,3.70
2023-01-17T19:38:35.395Z,1.80
2023-01-17T19:41:09.004Z,2.40
2023-01-17T19:43:37.002Z,1.60
2023-01-17T19:46:05.420Z,1.80
2023-01-17T19:48:33.348Z,1.80
2023-01-17T19:51:05.071Z,3.57
2023-01-17T19:53:35.839Z,3.83
2023-01-17T19:56:06.938Z,3.63
2023-01-17T19:58:35.261Z,3.53
2023-01-17T20:01:07.553Z,3.37
2023-01-17T20:03:35.565Z,2.97
2023-01-17T20:06:03.450Z,3.70
2023-01-17T20:08:31.857Z,2.43
2023-01-17T20:11:04.879Z,5.53
2023-01-17T20:13:32.815Z,4.30
2023-01-17T20:16:03.750Z,3.40
2023-01-17T20:18:32.241Z,2.93
2023-01-17T20:21:03.476Z,1.97
2023-01-17T20:23:35.232Z,2.20
2023-01-17T20:26:04.695Z,2.30
2023-01-17T20:28:32.919Z,2.20
2023-01-17T20:31:05.694Z,2.30
2023-01-17T20:33:33.574Z,1.60
2023-01-17T20:36:10.119Z,2.03
2023-01-17T20:38:44.630Z,1.80
2023-01-17T20:41:15.243Z,4.73
2023-01-17T20:43:43.582Z,1.90
2023-01-17T20:46:11.630Z,6.73
2023-01-17T20:48:44.888Z,5.67
2023-01-17T20:51:12.818Z,2.50
2023-01-17T20:53:41.619Z,5.33
2023-01-17T20:56:09.837Z,8.63
2023-01-17T20:58:39.449Z,3.10
2023-01-17T21:01:07.570Z,4.00
2023-01-17T21:03:36.044Z,2.33
2023-01-17T21:06:05.032Z,2.10
2023-01-17T21:08:33.336Z,2.40
2023-01-17T21:11:01.298Z,1.77
2023-01-17T21:13:29.217Z,2.00
2023-01-17T21:15:58.599Z,1.70
2023-01-17T21:18:26.631Z,2.07
2023-01-17T21:20:54.621Z,2.20
2023-01-17T21:23:29.270Z,3.27
2023-01-17T21:25:57.947Z,1.90
2023-01-17T21:28:26.939Z,4.40
2023-01-17T21:30:54.929Z,5.17
2023-01-17T21:33:24.913Z,3.30
2023-01-17T21:35:54.314Z,2.57
2023-01-17T21:38:22.225Z,2.33
2023-01-17T21:40:50.443Z,1.47
2023-01-17T21:43:18.315Z,2.90
2023-01-17T21:45:46.303Z,4.13
2023-01-17T21:48:14.680Z,1.80
2023-01-17T21:50:45.192Z,2.47
2023-01-17T21:53:14.096Z,1.60
2023-01-17T21:55:59.404Z,2.27
2023-01-17T21:58:45.609Z,1.50
2023-01-17T22:01:21.606Z,1.20
2023-01-17T22:03:50.544Z,1.30
2023-01-17T22:06:19.999Z,2.20
2023-01-17T22:08:47.965Z,2.30
2023-01-17T22:11:16.843Z,2.20
2023-01-17T22:13:45.129Z,1.67
2023-01-17T22:16:13.693Z,1.57
2023-01-17T22:18:42.379Z,2.03
2023-01-17T22:21:12.024Z,1.20
2023-01-17T22:23:41.798Z,1.90
2023-01-17T22:26:10.517Z,1.13
2023-01-17T22:28:38.536Z,1.47
2023-01-17T22:31:10.763Z,1.67
2023-01-17T22:33:39.025Z,1.50
2023-01-17T22:36:07.615Z,2.80
2023-01-17T22:38:35.613Z,1.40
2023-01-17T22:41:08.018Z,1.40
2023-01-17T22:43:37.305Z,2.20
2023-01-17T22:46:05.795Z,2.07
2023-01-17T22:48:33.980Z,1.67
2023-01-17T22:51:02.464Z,1.23
2023-01-17T22:53:30.419Z,1.50
2023-01-17T22:56:02.871Z,1.40
2023-01-17T22:58:32.177Z,1.70
2023-01-17T23:01:05.459Z,1.10
2023-01-17T23:03:33.477Z,1.23
2023-01-17T23:06:11.575Z,1.50
2023-01-17T23:08:40.283Z,4.10
2023-01-17T23:11:32.999Z,3.57
2023-01-17T23:14:02.262Z,4.07
2023-01-17T23:16:47.577Z,5.50
2023-01-17T23:19:24.503Z,2.63
2023-01-17T23:22:10.091Z,5.90
2023-01-17T23:24:39.568Z,3.00
2023-01-17T23:27:24.653Z,1.40
2023-01-17T23:29:53.923Z,1.40
2023-01-17T23:32:21.848Z,2.17
2023-01-17T23:34:49.905Z,1.53
2023-01-17T23:37:17.803Z,1.70
2023-01-17T23:39:45.689Z,2.40
2023-01-17T23:42:31.130Z,1.60
2023-01-17T23:45:00.418Z,1.70
2023-01-17T23:47:28.312Z,1.37
2023-01-17T23:49:56.210Z,1.40
2023-01-17T23:52:24.150Z,1.77
2023-01-17T23:54:52.146Z,1.53
2023-01-17T23:57:20.036Z,1.20
2023-01-17T23:59:47.964Z,2.10
