createdAt,value
2023-02-17T00:02:35.750Z,26.33
2023-02-17T00:05:41.283Z,25.80
2023-02-17T00:08:45.394Z,27.37
2023-02-17T00:11:50.629Z,25.37
2023-02-17T00:14:54.525Z,25.63
2023-02-17T00:17:58.304Z,25.83
2023-02-17T00:21:01.775Z,24.57
2023-02-17T00:24:05.843Z,25.70
2023-02-17T00:27:12.373Z,25.10
2023-02-17T00:30:17.487Z,24.40
2023-02-17T00:33:21.074Z,24.60
2023-02-17T00:36:26.520Z,24.97
2023-02-17T00:39:30.258Z,24.93
2023-02-17T00:42:35.508Z,24.50
2023-02-17T00:45:39.287Z,24.50
2023-02-17T00:48:43.442Z,25.80
2023-02-17T00:51:48.983Z,27.97
2023-02-17T00:54:52.798Z,31.30
2023-02-17T00:57:57.896Z,26.60
2023-02-17T01:01:02.041Z,26.10
2023-02-17T01:04:06.433Z,24.57
2023-02-17T01:07:10.250Z,24.80
2023-02-17T01:10:14.303Z,24.57
2023-02-17T01:13:21.371Z,24.23
2023-02-17T01:16:28.587Z,24.87
2023-02-17T01:19:35.657Z,23.30
2023-02-17T01:22:40.845Z,24.40
2023-02-17T01:25:46.650Z,26.60
2023-02-17T01:28:54.315Z,26.27
2023-02-17T01:31:58.247Z,24.90
2023-02-17T01:35:03.754Z,26.37
2023-02-17T01:38:11.852Z,25.43
2023-02-17T01:41:18.712Z,26.40
2023-02-17T01:44:25.520Z,25.63
2023-02-17T01:47:29.324Z,26.00
2023-02-17T01:50:36.898Z,26.13
2023-02-17T01:53:47.263Z,25.23
2023-02-17T01:56:52.836Z,25.07
2023-02-17T01:59:58.490Z,25.60
2023-02-17T02:03:03.610Z,24.43
2023-02-17T02:06:11.446Z,25.17
2023-02-17T02:09:21.112Z,25.37
2023-02-17T02:12:28.097Z,25.33
2023-02-17T02:15:39.258Z,24.93
2023-02-17T02:18:55.757Z,25.97
2023-02-17T02:22:19.845Z,25.37
2023-02-17T02:25:40.491Z,25.53
2023-02-17T02:29:01.210Z,25.50
2023-02-17T02:32:44.593Z,26.13
2023-02-17T02:35:58.226Z,26.47
2023-02-17T02:39:06.039Z,25.37
2023-02-17T02:42:13.273Z,24.90
2023-02-17T02:45:19.677Z,24.63
2023-02-17T02:48:23.339Z,26.93
2023-02-17T02:51:39.541Z,26.13
2023-02-17T02:54:54.383Z,25.33
2023-02-17T02:58:06.122Z,24.50
2023-02-17T03:01:17.650Z,22.40
2023-02-17T03:04:31.952Z,23.23
2023-02-17T03:07:42.940Z,25.43
2023-02-17T03:10:48.669Z,24.27
2023-02-17T03:13:52.395Z,24.93
2023-02-17T03:16:56.757Z,25.20
2023-02-17T03:20:05.496Z,23.90
2023-02-17T03:23:11.625Z,25.27
2023-02-17T03:26:15.615Z,23.97
2023-02-17T03:29:19.626Z,26.20
2023-02-17T03:32:23.542Z,23.83
2023-02-17T03:35:27.352Z,23.63
2023-02-17T03:38:32.480Z,24.60
2023-02-17T03:41:35.973Z,26.00
2023-02-17T03:44:39.516Z,25.03
2023-02-17T03:47:43.203Z,25.57
2023-02-17T03:50:46.885Z,24.97
2023-02-17T03:53:52.268Z,24.80
2023-02-17T03:56:56.047Z,27.60
2023-02-17T03:59:59.828Z,25.67
2023-02-17T04:03:03.605Z,25.43
2023-02-17T04:06:08.576Z,26.73
2023-02-17T04:09:13.864Z,22.40
2023-02-17T04:12:17.570Z,25.83
2023-02-17T04:15:21.423Z,23.60
2023-02-17T04:18:25.697Z,23.10
2023-02-17T04:21:29.323Z,22.93
2023-02-17T04:24:34.486Z,21.90
2023-02-17T04:27:38.098Z,23.40
2023-02-17T04:30:44.269Z,22.77
2023-02-17T04:33:47.891Z,22.37
2023-02-17T04:36:51.919Z,23.10
2023-02-17T04:39:57.015Z,23.47
2023-02-17T04:43:00.622Z,23.43
2023-02-17T04:46:04.836Z,23.03
2023-02-17T04:49:08.665Z,23.90
2023-02-17T04:52:12.363Z,23.00
2023-02-17T04:55:17.464Z,22.30
2023-02-17T04:58:22.047Z,24.77
2023-02-17T05:01:25.624Z,26.23
2023-02-17T05:04:29.685Z,30.30
2023-02-17T05:07:33.402Z,30.30
2023-02-17T05:10:38.657Z,29.60
2023-02-17T05:13:42.299Z,26.43
2023-02-17T05:16:46.643Z,26.07
2023-02-17T05:19:50.429Z,23.20
2023-02-17T05:22:54.141Z,23.17
2023-02-17T05:25:59.222Z,23.93
2023-02-17T05:29:02.980Z,25.53
2023-02-17T05:32:06.823Z,24.63
2023-02-17T05:35:10.723Z,26.57
2023-02-17T05:38:14.346Z,26.80
2023-02-17T05:41:20.271Z,26.13
2023-02-17T05:44:24.065Z,29.63
2023-02-17T05:47:27.822Z,28.73
2023-02-17T05:50:31.478Z,29.77
2023-02-17T05:53:39.376Z,31.17
2023-02-17T05:56:44.710Z,35.53
2023-02-17T05:59:48.376Z,33.30
2023-02-17T06:02:52.235Z,28.00
2023-02-17T06:05:56.067Z,25.33
2023-02-17T06:08:59.867Z,24.63
2023-02-17T06:12:05.491Z,25.73
2023-02-17T06:15:09.828Z,25.07
2023-02-17T06:18:13.567Z,24.37
2023-02-17T06:21:17.344Z,24.27
2023-02-17T06:24:20.999Z,24.23
2023-02-17T06:27:26.888Z,29.23
2023-02-17T06:30:31.101Z,29.57
2023-02-17T06:33:34.945Z,27.23
2023-02-17T06:36:38.644Z,25.93
2023-02-17T06:39:42.362Z,29.03
2023-02-17T06:42:47.637Z,27.50
2023-02-17T06:45:51.552Z,28.43
2023-02-17T06:48:55.408Z,30.10
2023-02-17T06:51:59.243Z,30.30
2023-02-17T06:55:03.101Z,29.60
2023-02-17T06:58:08.768Z,29.60
2023-02-17T07:01:19.271Z,31.47
2023-02-17T07:04:23.123Z,31.93
2023-02-17T07:07:26.916Z,27.07
2023-02-17T07:10:30.624Z,28.30
2023-02-17T07:13:36.445Z,26.47
2023-02-17T07:16:40.456Z,26.30
2023-02-17T07:19:44.299Z,26.67
2023-02-17T07:22:48.366Z,27.90
2023-02-17T07:25:52.078Z,26.07
2023-02-17T07:28:57.258Z,27.07
2023-02-17T07:32:01.171Z,26.87
2023-02-17T07:35:05.439Z,27.83
2023-02-17T07:38:09.567Z,28.80
2023-02-17T07:41:16.070Z,29.90
2023-02-17T07:44:21.291Z,30.60
2023-02-17T07:47:25.174Z,29.70
2023-02-17T07:50:29.061Z,29.43
2023-02-17T07:53:33.002Z,30.40
2023-02-17T07:56:36.996Z,30.40
2023-02-17T07:59:42.335Z,31.40
2023-02-17T08:02:46.281Z,33.30
2023-02-17T08:05:51.751Z,32.53
2023-02-17T08:09:14.030Z,33.00
2023-02-17T08:12:36.745Z,31.10
2023-02-17T08:15:43.242Z,32.47
2023-02-17T08:18:47.036Z,30.23
2023-02-17T08:21:51.179Z,29.70
2023-02-17T08:24:54.999Z,29.77
2023-02-17T08:27:58.786Z,31.43
2023-02-17T08:31:04.104Z,33.23
2023-02-17T08:34:09.318Z,33.77
2023-02-17T08:37:13.570Z,33.30
2023-02-17T08:40:18.309Z,34.13
2023-02-17T08:43:22.123Z,35.10
2023-02-17T08:46:28.499Z,36.20
2023-02-17T08:49:32.953Z,35.23
2023-02-17T08:52:37.036Z,33.83
2023-02-17T08:55:48.894Z,34.90
2023-02-17T08:58:53.656Z,36.40
2023-02-17T09:01:59.637Z,37.67
2023-02-17T09:05:03.527Z,36.80
2023-02-17T09:08:07.859Z,37.37
2023-02-17T09:11:12.956Z,36.30
2023-02-17T09:14:16.892Z,33.57
2023-02-17T09:17:22.215Z,33.57
2023-02-17T09:20:26.034Z,33.23
2023-02-17T09:23:29.950Z,30.20
2023-02-17T09:26:35.242Z,32.60
2023-02-17T09:29:40.230Z,28.97
2023-02-17T09:32:45.779Z,31.80
2023-02-17T09:35:49.658Z,29.83
2023-02-17T09:38:54.173Z,19.20
2023-02-17T09:41:58.192Z,8.13
2023-02-17T09:45:05.213Z,6.03
2023-02-17T09:48:13.533Z,5.50
2023-02-17T09:51:24.327Z,5.83
2023-02-17T09:54:34.045Z,5.83
2023-02-17T09:57:41.834Z,5.63
2023-02-17T10:00:49.217Z,5.03
2023-02-17T10:03:58.879Z,6.03
2023-02-17T10:07:08.142Z,6.40
2023-02-17T10:10:16.375Z,5.13
2023-02-17T10:13:23.612Z,5.70
2023-02-17T10:16:34.395Z,5.37
2023-02-17T10:19:49.275Z,5.50
2023-02-17T10:22:57.185Z,4.80
2023-02-17T10:26:12.470Z,5.77
2023-02-17T10:29:29.855Z,5.53
2023-02-17T10:32:41.823Z,5.57
2023-02-17T10:35:52.576Z,6.50
2023-02-17T10:39:05.132Z,5.20
2023-02-17T10:42:16.132Z,5.13
2023-02-17T10:45:30.931Z,5.93
2023-02-17T10:48:39.923Z,5.73
2023-02-17T10:51:45.222Z,5.37
2023-02-17T10:54:55.088Z,4.57
2023-02-17T10:58:05.885Z,5.63
2023-02-17T11:01:09.986Z,5.30
2023-02-17T11:04:14.601Z,4.70
2023-02-17T11:07:23.977Z,4.67
2023-02-17T11:10:32.820Z,4.53
2023-02-17T11:13:39.793Z,5.07
2023-02-17T11:16:45.970Z,4.27
2023-02-17T11:19:58.535Z,5.30
2023-02-17T11:23:08.312Z,5.37
2023-02-17T11:26:18.504Z,4.93
2023-02-17T11:29:24.522Z,4.30
2023-02-17T11:32:33.955Z,4.17
2023-02-17T11:35:49.876Z,3.57
2023-02-17T11:38:55.286Z,3.83
2023-02-17T11:41:59.063Z,4.00
2023-02-17T11:45:17.959Z,3.50
2023-02-17T11:48:43.128Z,3.30
2023-02-17T11:51:59.852Z,2.80
2023-02-17T11:55:20.883Z,3.00
2023-02-17T11:58:43.631Z,3.47
2023-02-17T12:02:15.139Z,3.47
2023-02-17T12:05:27.040Z,4.10
2023-02-17T12:08:39.785Z,4.17
2023-02-17T12:11:53.102Z,3.97
2023-02-17T12:15:10.123Z,4.17
2023-02-17T12:18:31.334Z,3.00
2023-02-17T12:21:46.685Z,3.20
2023-02-17T12:25:11.351Z,3.97
2023-02-17T12:28:40.458Z,3.47
2023-02-17T12:32:02.304Z,2.73
2023-02-17T12:35:17.734Z,2.50
2023-02-17T12:38:27.046Z,2.37
2023-02-17T12:41:36.361Z,2.87
2023-02-17T12:44:45.904Z,4.27
2023-02-17T12:47:55.744Z,3.50
2023-02-17T12:51:06.204Z,3.57
2023-02-17T12:54:19.236Z,3.87
2023-02-17T12:57:26.662Z,3.40
2023-02-17T13:00:37.835Z,2.57
2023-02-17T13:03:41.885Z,3.13
2023-02-17T13:06:52.126Z,3.17
2023-02-17T13:09:57.983Z,2.90
2023-02-17T13:13:04.959Z,3.17
2023-02-17T13:16:12.491Z,2.77
2023-02-17T13:19:17.153Z,3.00
2023-02-17T13:22:24.687Z,3.20
2023-02-17T13:25:31.590Z,3.40
2023-02-17T13:28:38.897Z,3.33
2023-02-17T13:31:51.290Z,3.90
2023-02-17T13:35:05.950Z,4.73
2023-02-17T13:38:12.061Z,4.10
2023-02-17T13:41:15.940Z,4.30
2023-02-17T13:44:29.153Z,4.57
2023-02-17T13:47:38.159Z,4.57
2023-02-17T13:50:45.906Z,5.17
2023-02-17T13:53:52.293Z,5.67
2023-02-17T13:56:56.472Z,4.20
2023-02-17T14:00:11.810Z,4.00
2023-02-17T14:03:22.529Z,4.50
2023-02-17T14:06:29.824Z,5.23
2023-02-17T14:09:35.468Z,5.20
2023-02-17T14:12:39.378Z,5.43
2023-02-17T14:15:53.186Z,5.30
2023-02-17T14:19:06.323Z,5.27
2023-02-17T14:22:25.162Z,5.80
2023-02-17T14:25:31.503Z,5.90
2023-02-17T14:28:35.292Z,5.73
2023-02-17T14:31:40.704Z,5.23
2023-02-17T14:34:46.191Z,4.90
2023-02-17T14:37:50.643Z,5.87
2023-02-17T14:40:56.139Z,5.27
2023-02-17T14:44:00.963Z,5.17
2023-02-17T14:47:05.007Z,4.87
2023-02-17T14:50:11.200Z,4.43
2023-02-17T14:53:20.788Z,5.33
2023-02-17T14:56:29.378Z,4.40
2023-02-17T14:59:33.363Z,5.20
2023-02-17T15:02:39.240Z,5.57
2023-02-17T15:05:44.625Z,5.30
2023-02-17T15:08:49.859Z,5.40
2023-02-17T15:11:53.659Z,5.60
2023-02-17T15:14:57.445Z,5.63
2023-02-17T15:18:01.219Z,6.00
2023-02-17T15:21:19.058Z,6.33
2023-02-17T15:24:30.002Z,5.83
2023-02-17T15:27:35.760Z,6.17
2023-02-17T15:30:39.550Z,6.17
2023-02-17T15:33:43.557Z,4.87
2023-02-17T15:36:49.246Z,5.57
2023-02-17T15:39:52.905Z,4.80
2023-02-17T15:43:01.243Z,4.80
2023-02-17T15:46:13.198Z,44.50
2023-02-17T15:49:16.984Z,5.43
2023-02-17T15:52:22.163Z,6.60
2023-02-17T15:55:26.250Z,5.87
2023-02-17T15:58:30.985Z,4.37
2023-02-17T16:01:36.227Z,4.70
2023-02-17T16:04:40.025Z,3.93
2023-02-17T16:07:45.336Z,3.60
2023-02-17T16:10:52.205Z,4.27
2023-02-17T16:13:56.388Z,8.17
2023-02-17T16:17:00.318Z,4.37
2023-02-17T16:20:04.236Z,4.23
2023-02-17T16:23:09.606Z,4.27
2023-02-17T16:26:27.177Z,4.60
2023-02-17T16:29:31.754Z,3.03
2023-02-17T16:32:35.713Z,3.93
2023-02-17T16:35:39.919Z,4.00
2023-02-17T16:38:45.740Z,4.43
2023-02-17T16:41:50.548Z,3.67
2023-02-17T16:44:54.343Z,3.90
2023-02-17T16:47:59.654Z,4.20
2023-02-17T16:51:03.609Z,4.17
2023-02-17T16:54:08.880Z,5.30
2023-02-17T16:57:18.329Z,4.53
2023-02-17T17:00:24.519Z,4.23
2023-02-17T17:03:28.552Z,5.77
2023-02-17T17:06:32.466Z,4.70
2023-02-17T17:09:37.809Z,5.50
2023-02-17T17:12:41.686Z,4.93
2023-02-17T17:15:47.206Z,4.97
2023-02-17T17:18:50.962Z,5.90
2023-02-17T17:21:54.803Z,7.07
2023-02-17T17:25:00.024Z,9.33
2023-02-17T17:28:03.968Z,5.57
2023-02-17T17:31:08.303Z,5.97
2023-02-17T17:34:12.366Z,5.77
2023-02-17T17:37:16.165Z,7.43
2023-02-17T17:40:24.333Z,6.17
2023-02-17T17:43:28.211Z,6.70
2023-02-17T17:46:35.925Z,7.73
2023-02-17T17:49:39.604Z,6.90
2023-02-17T17:52:43.427Z,8.07
2023-02-17T17:55:49.195Z,7.00
2023-02-17T17:58:54.029Z,7.53
2023-02-17T18:01:57.807Z,7.83
2023-02-17T18:05:01.574Z,7.90
2023-02-17T18:08:06.411Z,7.87
2023-02-17T18:11:12.089Z,7.03
2023-02-17T18:14:16.880Z,7.13
2023-02-17T18:17:21.289Z,7.67
2023-02-17T18:20:24.999Z,9.57
2023-02-17T18:23:28.891Z,7.50
2023-02-17T18:26:35.280Z,7.60
2023-02-17T18:29:39.110Z,7.60
2023-02-17T18:32:44.287Z,7.83
2023-02-17T18:35:48.204Z,7.77
2023-02-17T18:38:52.466Z,8.37
2023-02-17T18:41:58.072Z,7.10
2023-02-17T18:45:02.135Z,6.67
2023-02-17T18:48:06.094Z,7.30
2023-02-17T18:51:10.893Z,7.77
2023-02-17T18:54:15.000Z,6.73
2023-02-17T18:57:20.321Z,6.67
2023-02-17T19:00:25.244Z,7.80
2023-02-17T19:03:29.839Z,7.53
2023-02-17T19:06:35.397Z,7.00
2023-02-17T19:09:43.238Z,8.70
2023-02-17T19:12:48.488Z,9.27
2023-02-17T19:15:52.309Z,9.47
2023-02-17T19:18:57.077Z,9.97
2023-02-17T19:22:01.508Z,9.20
2023-02-17T19:25:05.897Z,10.67
2023-02-17T19:28:11.061Z,10.00
2023-02-17T19:31:17.029Z,9.90
2023-02-17T19:34:20.987Z,9.30
2023-02-17T19:37:24.837Z,9.60
2023-02-17T19:40:28.642Z,9.30
2023-02-17T19:43:34.054Z,7.93
2023-02-17T19:46:38.438Z,8.50
2023-02-17T19:49:42.472Z,8.30
2023-02-17T19:52:46.133Z,8.33
2023-02-17T19:55:49.933Z,9.00
2023-02-17T19:58:56.015Z,9.03
2023-02-17T20:02:00.010Z,9.50
2023-02-17T20:05:04.664Z,8.43
2023-02-17T20:08:08.444Z,8.10
2023-02-17T20:11:13.675Z,8.73
2023-02-17T20:14:18.852Z,9.77
2023-02-17T20:17:23.177Z,9.33
2023-02-17T20:20:26.954Z,8.87
2023-02-17T20:23:31.374Z,9.20
2023-02-17T20:26:39.442Z,9.07
2023-02-17T20:29:44.756Z,8.77
2023-02-17T20:32:48.499Z,8.73
2023-02-17T20:35:52.653Z,8.97
2023-02-17T20:38:56.364Z,9.37
2023-02-17T20:42:00.470Z,9.77
2023-02-17T20:45:06.112Z,9.47
2023-02-17T20:48:10.276Z,9.57
2023-02-17T20:51:14.046Z,9.10
2023-02-17T20:54:17.868Z,8.67
2023-02-17T20:57:21.889Z,8.63
2023-02-17T21:00:28.654Z,8.83
2023-02-17T21:03:32.990Z,15.60
2023-02-17T21:06:39.876Z,47.23
2023-02-17T21:09:43.694Z,27.93
2023-02-17T21:12:47.793Z,14.37
2023-02-17T21:15:53.138Z,7.70
2023-02-17T21:18:56.890Z,8.00
2023-02-17T21:22:00.740Z,7.27
2023-02-17T21:25:05.397Z,8.10
2023-02-17T21:28:09.257Z,7.57
2023-02-17T21:31:15.204Z,7.20
2023-02-17T21:34:19.035Z,7.07
2023-02-17T21:37:22.915Z,6.77
2023-02-17T21:40:26.722Z,6.27
2023-02-17T21:43:47.804Z,7.40
2023-02-17T21:46:54.074Z,6.47
2023-02-17T21:49:58.148Z,6.90
2023-02-17T21:53:02.054Z,6.63
2023-02-17T21:56:06.928Z,6.20
2023-02-17T21:59:11.225Z,6.03
2023-02-17T22:02:16.589Z,5.77
2023-02-17T22:05:20.499Z,5.87
2023-02-17T22:08:24.392Z,5.40
2023-02-17T22:11:30.579Z,5.40
2023-02-17T22:14:34.392Z,5.63
2023-02-17T22:17:39.741Z,5.13
2023-02-17T22:20:45.267Z,5.03
2023-02-17T22:23:49.510Z,6.57
2023-02-17T22:26:53.381Z,5.33
2023-02-17T22:29:57.382Z,5.57
2023-02-17T22:33:02.954Z,5.30
2023-02-17T22:36:09.653Z,5.93
2023-02-17T22:39:13.682Z,5.67
2023-02-17T22:42:17.437Z,5.20
2023-02-17T22:45:21.302Z,5.73
2023-02-17T22:48:26.647Z,5.13
2023-02-17T22:51:32.362Z,5.47
2023-02-17T22:54:36.435Z,4.90
2023-02-17T22:57:40.221Z,5.73
2023-02-17T23:00:43.955Z,6.30
2023-02-17T23:03:52.935Z,6.37
2023-02-17T23:06:57.729Z,5.27
2023-02-17T23:10:01.406Z,5.67
2023-02-17T23:13:05.141Z,6.10
2023-02-17T23:16:13.561Z,6.10
2023-02-17T23:19:21.763Z,6.40
2023-02-17T23:22:26.034Z,8.33
2023-02-17T23:25:29.941Z,8.13
2023-02-17T23:28:33.790Z,6.70
2023-02-17T23:31:39.199Z,9.83
2023-02-17T23:34:44.463Z,7.50
2023-02-17T23:37:50.700Z,6.00
2023-02-17T23:40:54.554Z,5.73
2023-02-17T23:43:58.395Z,11.47
2023-02-17T23:47:02.185Z,5.07
2023-02-17T23:50:08.780Z,6.73
2023-02-17T23:53:12.531Z,10.40
2023-02-17T23:56:18.247Z,12.27
2023-02-17T23:59:22.022Z,7.30
