createdAt,value
2024-05-09T00:00:46.184Z,4.10
2024-05-09T00:03:34.435Z,3.30
2024-05-09T00:06:02.649Z,5.70
2024-05-09T00:08:30.813Z,3.50
2024-05-09T00:10:59.129Z,4.00
2024-05-09T00:13:27.155Z,3.80
2024-05-09T00:15:55.046Z,3.50
2024-05-09T00:18:23.141Z,4.00
2024-05-09T00:20:51.500Z,3.20
2024-05-09T00:23:19.824Z,3.40
2024-05-09T00:25:48.086Z,3.40
2024-05-09T00:28:16.328Z,2.10
2024-05-09T00:30:44.758Z,3.00
2024-05-09T00:33:12.923Z,3.10
2024-05-09T00:35:41.357Z,3.40
2024-05-09T00:38:10.273Z,2.40
2024-05-09T00:40:43.302Z,2.60
2024-05-09T00:43:12.962Z,3.40
2024-05-09T00:45:42.244Z,3.40
2024-05-09T00:48:13.395Z,2.90
2024-05-09T00:50:44.123Z,2.70
2024-05-09T00:53:13.318Z,3.20
2024-05-09T00:55:41.576Z,2.40
2024-05-09T00:58:10.726Z,2.40
2024-05-09T01:00:40.824Z,2.70
2024-05-09T01:03:11.862Z,2.30
2024-05-09T01:05:42.537Z,2.90
2024-05-09T01:08:11.204Z,2.50
2024-05-09T01:10:41.749Z,2.20
2024-05-09T01:13:12.116Z,2.30
2024-05-09T01:15:40.201Z,1.80
2024-05-09T01:18:10.571Z,2.10
2024-05-09T01:20:42.860Z,2.10
2024-05-09T01:23:14.867Z,2.00
2024-05-09T01:25:45.912Z,3.00
2024-05-09T01:28:14.859Z,2.20
2024-05-09T01:30:42.807Z,2.90
2024-05-09T01:33:12.399Z,2.60
2024-05-09T01:35:42.537Z,2.60
2024-05-09T01:38:16.992Z,2.20
2024-05-09T01:40:45.821Z,2.30
2024-05-09T01:43:14.433Z,2.10
2024-05-09T01:45:42.506Z,2.20
2024-05-09T01:48:11.304Z,2.70
2024-05-09T01:50:42.405Z,1.70
2024-05-09T01:53:13.637Z,1.80
2024-05-09T01:55:42.570Z,1.80
2024-05-09T01:58:10.878Z,1.70
2024-05-09T02:00:42.179Z,1.50
2024-05-09T02:03:15.596Z,1.70
2024-05-09T02:05:47.455Z,1.60
2024-05-09T02:08:18.279Z,2.00
2024-05-09T02:10:47.724Z,3.00
2024-05-09T02:13:16.623Z,1.20
2024-05-09T02:15:44.950Z,1.90
2024-05-09T02:18:13.463Z,1.80
2024-05-09T02:20:42.786Z,1.30
2024-05-09T02:23:11.979Z,1.70
2024-05-09T02:25:41.426Z,2.60
2024-05-09T02:28:09.541Z,2.10
2024-05-09T02:30:40.788Z,2.00
2024-05-09T02:33:12.297Z,2.10
2024-05-09T02:35:43.460Z,2.60
2024-05-09T02:38:12.838Z,2.40
2024-05-09T02:40:41.404Z,1.60
2024-05-09T02:43:12.371Z,1.90
2024-05-09T02:45:41.086Z,1.50
2024-05-09T02:48:13.393Z,2.80
2024-05-09T02:50:44.270Z,1.40
2024-05-09T02:53:13.856Z,2.30
2024-05-09T02:55:42.945Z,2.90
2024-05-09T02:58:11.340Z,3.00
2024-05-09T03:00:41.729Z,2.80
2024-05-09T03:03:13.493Z,2.20
2024-05-09T03:05:45.196Z,3.50
2024-05-09T03:08:13.773Z,3.30
2024-05-09T03:10:42.038Z,3.30
2024-05-09T03:13:12.659Z,2.40
2024-05-09T03:15:42.407Z,2.40
2024-05-09T03:18:10.969Z,2.00
2024-05-09T03:20:39.900Z,1.60
2024-05-09T03:23:09.464Z,1.50
2024-05-09T03:25:38.911Z,2.10
2024-05-09T03:28:07.272Z,1.90
2024-05-09T03:30:40.755Z,1.80
2024-05-09T03:33:22.741Z,2.00
2024-05-09T03:35:51.039Z,1.80
2024-05-09T03:40:48.044Z,2.50
2024-05-09T03:43:16.615Z,1.70
2024-05-09T03:45:45.149Z,2.30
2024-05-09T03:48:13.503Z,2.90
2024-05-09T03:50:41.676Z,1.60
2024-05-09T03:53:10.977Z,2.60
2024-05-09T03:55:39.408Z,2.20
2024-05-09T03:58:12.626Z,2.30
2024-05-09T04:00:41.904Z,2.50
2024-05-09T04:03:12.170Z,1.90
2024-05-09T04:05:42.695Z,2.50
2024-05-09T04:08:14.866Z,1.90
2024-05-09T04:10:43.428Z,2.30
2024-05-09T04:13:11.614Z,2.80
2024-05-09T04:15:39.613Z,2.70
2024-05-09T04:18:08.114Z,3.30
2024-05-09T04:20:39.617Z,2.40
2024-05-09T04:23:13.565Z,1.90
2024-05-09T04:25:43.551Z,1.80
2024-05-09T04:28:11.875Z,2.50
2024-05-09T04:30:41.498Z,1.90
2024-05-09T04:33:12.557Z,2.30
2024-05-09T04:35:43.347Z,2.60
2024-05-09T04:38:15.422Z,2.50
2024-05-09T04:40:43.918Z,1.80
2024-05-09T04:43:16.153Z,2.10
2024-05-09T04:45:44.394Z,1.90
2024-05-09T04:48:12.674Z,3.00
2024-05-09T04:50:41.137Z,4.10
2024-05-09T04:53:10.830Z,2.10
2024-05-09T04:55:40.423Z,2.10
2024-05-09T04:58:09.118Z,1.60
2024-05-09T05:00:39.129Z,1.60
2024-05-09T05:03:12.779Z,2.80
2024-05-09T05:05:44.973Z,2.00
2024-05-09T05:08:18.637Z,1.30
2024-05-09T05:10:48.536Z,1.90
2024-05-09T05:13:21.590Z,2.40
2024-05-09T05:15:58.123Z,1.70
2024-05-09T05:18:27.658Z,1.60
2024-05-09T05:20:56.674Z,1.50
2024-05-09T05:23:25.014Z,1.70
2024-05-09T05:25:55.380Z,1.80
2024-05-09T05:28:23.978Z,1.60
2024-05-09T05:30:52.207Z,1.80
2024-05-09T05:33:22.324Z,1.70
2024-05-09T05:35:51.214Z,1.70
2024-05-09T05:38:21.947Z,1.20
2024-05-09T05:40:52.170Z,1.70
2024-05-09T05:43:20.484Z,1.50
2024-05-09T05:45:48.597Z,2.00
2024-05-09T05:48:17.431Z,3.80
2024-05-09T05:50:46.327Z,2.00
2024-05-09T05:53:14.783Z,2.80
2024-05-09T05:55:43.117Z,1.80
2024-05-09T05:58:11.970Z,2.80
2024-05-09T06:00:41.693Z,2.90
2024-05-09T06:03:12.342Z,2.90
2024-05-09T06:05:43.194Z,3.30
2024-05-09T06:08:12.058Z,2.20
2024-05-09T06:10:41.436Z,3.70
2024-05-09T06:13:13.500Z,2.30
2024-05-09T06:15:42.608Z,2.10
2024-05-09T06:18:12.372Z,1.60
2024-05-09T06:20:43.012Z,2.50
2024-05-09T06:23:12.708Z,2.30
2024-05-09T06:25:42.083Z,2.00
2024-05-09T06:28:10.668Z,2.70
2024-05-09T06:30:41.949Z,2.20
2024-05-09T06:33:13.330Z,2.00
2024-05-09T06:35:44.617Z,1.60
2024-05-09T06:38:13.189Z,2.10
2024-05-09T06:40:43.640Z,2.10
2024-05-09T06:43:17.860Z,1.60
2024-05-09T06:45:50.629Z,1.60
2024-05-09T06:48:19.602Z,1.50
2024-05-09T06:50:48.393Z,1.30
2024-05-09T06:53:17.062Z,1.60
2024-05-09T06:55:45.289Z,1.90
2024-05-09T06:58:13.535Z,1.30
2024-05-09T07:00:42.343Z,2.00
2024-05-09T07:03:13.175Z,2.50
2024-05-09T07:05:43.419Z,1.30
2024-05-09T07:08:11.767Z,2.20
2024-05-09T07:10:39.945Z,1.90
2024-05-09T07:13:09.656Z,2.30
2024-05-09T07:15:38.086Z,1.50
2024-05-09T07:18:13.254Z,1.20
2024-05-09T07:20:41.973Z,2.00
2024-05-09T07:23:10.731Z,1.90
2024-05-09T07:25:39.806Z,2.10
2024-05-09T07:28:17.533Z,1.90
2024-05-09T07:30:45.767Z,2.20
2024-05-09T07:33:22.201Z,1.30
2024-05-09T07:35:52.235Z,2.50
2024-05-09T07:38:20.586Z,2.10
2024-05-09T07:40:49.105Z,1.80
2024-05-09T07:43:17.305Z,1.00
2024-05-09T07:45:52.479Z,1.60
2024-05-09T07:52:38.484Z,1.60
2024-05-09T07:53:47.238Z,2.00
2024-05-09T07:56:21.198Z,1.60
2024-05-09T07:58:51.635Z,1.40
2024-05-09T08:01:20.498Z,1.40
2024-05-09T08:03:50.857Z,1.60
2024-05-09T08:06:19.187Z,1.50
2024-05-09T08:08:47.563Z,2.00
2024-05-09T08:11:15.671Z,2.20
2024-05-09T08:13:43.910Z,1.50
2024-05-09T08:16:13.552Z,1.70
2024-05-09T08:18:43.023Z,1.60
2024-05-09T08:21:11.173Z,2.40
2024-05-09T08:23:39.258Z,1.40
2024-05-09T08:26:07.329Z,1.20
2024-05-09T08:28:35.440Z,1.50
2024-05-09T08:31:06.897Z,1.30
2024-05-09T08:33:36.200Z,1.70
2024-05-09T08:36:04.650Z,1.40
2024-05-09T08:38:32.879Z,1.60
2024-05-09T08:41:02.056Z,1.30
2024-05-09T08:43:30.320Z,1.20
2024-05-09T08:45:58.977Z,1.50
2024-05-09T08:48:27.208Z,1.80
2024-05-09T08:50:59.191Z,1.60
2024-05-09T08:53:27.535Z,2.40
2024-05-09T08:55:55.550Z,2.20
2024-05-09T08:58:23.634Z,1.20
2024-05-09T09:00:51.781Z,2.20
2024-05-09T09:03:21.779Z,2.10
2024-05-09T09:06:12.066Z,1.90
2024-05-09T09:08:40.425Z,1.80
2024-05-09T09:11:08.660Z,2.70
2024-05-09T09:13:36.573Z,2.20
2024-05-09T09:16:05.086Z,1.30
2024-05-09T09:18:34.333Z,1.40
2024-05-09T09:21:03.225Z,1.40
2024-05-09T09:23:31.520Z,1.40
2024-05-09T09:26:00.258Z,1.60
2024-05-09T09:28:29.333Z,2.00
2024-05-09T09:31:01.985Z,2.20
2024-05-09T09:33:31.233Z,2.00
2024-05-09T09:36:00.372Z,2.60
2024-05-09T09:38:29.352Z,1.70
2024-05-09T09:40:57.867Z,1.80
2024-05-09T09:43:25.917Z,1.70
2024-05-09T09:45:55.817Z,2.10
2024-05-09T09:48:24.077Z,1.30
2024-05-09T09:50:52.746Z,1.80
2024-05-09T09:53:22.512Z,2.60
2024-05-09T09:55:51.357Z,2.30
2024-05-09T09:58:19.578Z,2.00
2024-05-09T10:00:51.193Z,2.00
2024-05-09T10:03:19.646Z,1.50
2024-05-09T10:05:48.568Z,1.50
2024-05-09T10:08:17.516Z,1.40
2024-05-09T10:10:47.118Z,2.40
2024-05-09T10:13:15.950Z,2.30
2024-05-09T10:15:50.456Z,2.30
2024-05-09T10:18:27.105Z,1.80
2024-05-09T10:20:57.778Z,1.70
2024-05-09T10:23:30.098Z,2.40
2024-05-09T10:26:03.250Z,2.10
2024-05-09T10:28:36.718Z,1.80
2024-05-09T10:31:15.591Z,1.80
2024-05-09T10:33:51.852Z,2.30
2024-05-09T10:36:22.131Z,1.70
2024-05-09T10:38:50.870Z,2.10
2024-05-09T10:41:19.671Z,2.10
2024-05-09T10:43:48.001Z,1.50
2024-05-09T10:46:16.699Z,1.60
2024-05-09T10:48:45.543Z,2.50
2024-05-09T10:51:13.949Z,2.50
2024-05-09T10:53:46.640Z,2.00
2024-05-09T10:56:15.042Z,2.20
2024-05-09T10:58:43.330Z,1.60
2024-05-09T11:01:11.829Z,2.50
2024-05-09T11:03:40.517Z,1.90
2024-05-09T11:06:09.557Z,2.10
2024-05-09T11:08:37.784Z,2.00
2024-05-09T11:11:07.468Z,2.30
2024-05-09T11:13:37.920Z,1.60
2024-05-09T11:16:15.949Z,3.00
2024-05-09T11:18:44.434Z,2.50
2024-05-09T11:21:13.535Z,2.40
2024-05-09T11:23:41.994Z,3.80
2024-05-09T11:26:11.267Z,4.80
2024-05-09T11:28:39.509Z,2.50
2024-05-09T11:31:09.393Z,2.30
2024-05-09T11:33:43.951Z,2.10
2024-05-09T11:36:12.741Z,2.90
2024-05-09T11:38:41.144Z,2.60
2024-05-09T11:41:09.115Z,4.20
2024-05-09T11:43:37.307Z,2.00
2024-05-09T11:46:05.502Z,2.90
2024-05-09T11:48:34.105Z,2.60
2024-05-09T11:51:02.316Z,2.40
2024-05-09T11:53:30.271Z,3.60
2024-05-09T11:55:58.317Z,3.20
2024-05-09T11:58:26.521Z,2.50
2024-05-09T12:00:54.798Z,1.90
2024-05-09T12:03:22.956Z,2.50
2024-05-09T12:05:51.423Z,2.50
2024-05-09T12:08:19.849Z,2.50
2024-05-09T12:10:48.040Z,2.30
2024-05-09T12:13:16.752Z,2.90
2024-05-09T12:15:44.816Z,2.50
2024-05-09T12:18:12.986Z,2.30
2024-05-09T12:20:41.109Z,2.70
2024-05-09T12:23:10.379Z,2.60
2024-05-09T12:25:39.837Z,3.10
2024-05-09T12:28:08.588Z,3.00
2024-05-09T12:30:39.999Z,2.10
2024-05-09T12:33:13.197Z,3.10
2024-05-09T12:35:44.372Z,2.50
2024-05-09T12:38:15.281Z,2.70
2024-05-09T12:40:43.855Z,2.80
2024-05-09T12:43:12.324Z,1.90
2024-05-09T12:45:40.643Z,1.70
2024-05-09T12:48:11.713Z,1.90
2024-05-09T12:50:40.843Z,1.70
2024-05-09T12:53:09.273Z,2.10
2024-05-09T12:55:44.798Z,2.10
2024-05-09T12:58:24.400Z,2.40
2024-05-09T13:00:52.976Z,1.90
2024-05-09T13:03:21.922Z,2.30
2024-05-09T13:05:50.773Z,2.90
2024-05-09T13:08:18.759Z,2.20
2024-05-09T13:10:47.385Z,2.20
2024-05-09T13:13:15.899Z,2.90
2024-05-09T13:15:43.988Z,1.90
2024-05-09T13:18:12.098Z,2.30
2024-05-09T13:20:40.651Z,2.10
2024-05-09T13:23:08.897Z,2.40
2024-05-09T13:25:38.158Z,1.80
2024-05-09T13:28:07.167Z,1.90
2024-05-09T13:30:40.324Z,2.10
2024-05-09T13:33:12.016Z,2.00
2024-05-09T13:35:47.833Z,2.90
2024-05-09T13:38:19.245Z,3.50
2024-05-09T13:40:48.291Z,2.20
2024-05-09T13:43:17.383Z,2.80
2024-05-09T13:45:45.858Z,2.60
2024-05-09T13:48:14.255Z,2.00
2024-05-09T13:50:42.403Z,2.20
2024-05-09T13:53:10.436Z,2.90
2024-05-09T13:55:38.803Z,1.70
2024-05-09T13:58:07.420Z,2.40
2024-05-09T14:00:44.908Z,2.30
2024-05-09T14:03:19.152Z,1.80
2024-05-09T14:05:50.622Z,2.50
2024-05-09T14:08:21.280Z,2.00
2024-05-09T14:10:49.712Z,1.70
2024-05-09T14:13:18.511Z,2.30
2024-05-09T14:15:46.971Z,2.30
2024-05-09T14:18:15.293Z,2.10
2024-05-09T14:20:43.465Z,1.70
2024-05-09T14:23:11.466Z,1.70
2024-05-09T14:25:42.610Z,2.80
2024-05-09T14:28:13.060Z,2.20
2024-05-09T14:30:42.403Z,1.80
2024-05-09T14:33:11.571Z,2.10
2024-05-09T14:35:40.023Z,2.00
2024-05-09T14:38:08.934Z,2.00
2024-05-09T14:40:42.229Z,2.50
2024-05-09T14:43:13.747Z,1.70
2024-05-09T14:45:43.452Z,2.30
2024-05-09T14:48:14.521Z,2.90
2024-05-09T14:50:42.902Z,3.00
2024-05-09T14:53:11.644Z,2.40
2024-05-09T14:55:41.175Z,2.10
2024-05-09T14:58:11.407Z,2.00
2024-05-09T15:00:47.735Z,2.80
2024-05-09T15:03:19.637Z,3.20
2024-05-09T15:05:48.402Z,3.50
2024-05-09T15:08:17.332Z,2.40
2024-05-09T15:10:45.662Z,3.60
2024-05-09T15:13:16.404Z,2.20
2024-05-09T15:15:45.486Z,2.60
2024-05-09T15:18:14.320Z,2.50
2024-05-09T15:20:43.581Z,2.00
2024-05-09T15:23:11.861Z,1.90
2024-05-09T15:25:40.355Z,2.10
2024-05-09T15:28:08.712Z,1.70
2024-05-09T15:30:37.350Z,2.40
2024-05-09T15:33:07.189Z,2.60
2024-05-09T15:35:40.987Z,2.00
2024-05-09T15:38:09.151Z,2.20
2024-05-09T15:40:40.061Z,1.80
2024-05-09T15:43:10.588Z,2.00
2024-05-09T15:45:41.890Z,2.40
2024-05-09T15:48:10.747Z,2.70
2024-05-09T15:50:41.612Z,1.70
2024-05-09T15:53:12.398Z,2.00
2024-05-09T15:55:42.275Z,1.90
2024-05-09T15:58:10.793Z,2.40
2024-05-09T16:00:42.382Z,2.40
2024-05-09T16:03:13.276Z,2.40
2024-05-09T16:05:43.752Z,1.60
2024-05-09T16:08:12.491Z,1.60
2024-05-09T16:10:44.393Z,2.10
2024-05-09T16:13:14.015Z,1.50
2024-05-09T16:15:43.440Z,2.20
2024-05-09T16:18:11.707Z,2.40
2024-05-09T16:20:42.131Z,2.50
2024-05-09T16:23:12.552Z,2.80
2024-05-09T16:25:45.093Z,2.40
2024-05-09T16:28:13.093Z,2.50
2024-05-09T16:30:41.565Z,2.40
2024-05-09T16:33:11.668Z,2.60
2024-05-09T16:35:40.355Z,2.00
2024-05-09T16:38:08.497Z,2.50
2024-05-09T16:40:39.976Z,3.20
2024-05-09T16:43:10.745Z,2.40
2024-05-09T16:45:39.827Z,2.70
2024-05-09T16:48:08.770Z,2.60
2024-05-09T16:50:37.154Z,2.50
2024-05-09T16:53:06.580Z,2.20
2024-05-09T16:55:35.764Z,2.40
2024-05-09T16:58:05.012Z,3.10
2024-05-09T17:00:40.715Z,3.50
2024-05-09T17:03:15.692Z,2.70
2024-05-09T17:05:48.427Z,2.50
2024-05-09T17:08:17.808Z,2.10
2024-05-09T17:10:48.691Z,2.80
2024-05-09T17:13:18.300Z,3.30
2024-05-09T17:15:46.768Z,3.30
2024-05-09T17:18:15.649Z,3.00
2024-05-09T17:20:43.689Z,2.20
2024-05-09T17:23:14.915Z,3.10
2024-05-09T17:25:43.158Z,2.60
2024-05-09T17:28:11.694Z,2.70
2024-05-09T17:30:41.740Z,2.70
2024-05-09T17:33:11.974Z,2.60
2024-05-09T17:35:41.095Z,2.50
2024-05-09T17:38:09.241Z,3.10
2024-05-09T17:40:38.896Z,2.70
2024-05-09T17:43:09.461Z,2.40
2024-05-09T17:45:40.495Z,2.90
2024-05-09T17:48:10.692Z,3.90
2024-05-09T17:50:40.203Z,2.80
2024-05-09T17:53:09.312Z,2.40
2024-05-09T17:55:37.669Z,2.50
2024-05-09T17:58:05.999Z,3.10
2024-05-09T18:00:39.415Z,3.70
2024-05-09T18:03:13.982Z,3.50
2024-05-09T18:05:44.789Z,2.50
2024-05-09T18:08:13.904Z,2.50
2024-05-09T18:10:42.503Z,3.70
2024-05-09T18:13:12.080Z,2.50
2024-05-09T18:15:40.820Z,2.40
2024-05-09T18:18:10.196Z,2.70
2024-05-09T18:20:43.708Z,2.80
2024-05-09T18:23:16.416Z,1.80
2024-05-09T18:25:47.037Z,3.30
2024-05-09T18:28:16.722Z,2.60
2024-05-09T18:30:45.304Z,2.70
2024-05-09T18:33:13.927Z,3.30
2024-05-09T18:35:42.913Z,2.70
2024-05-09T18:38:11.026Z,3.50
2024-05-09T18:40:41.016Z,3.00
2024-05-09T18:43:11.526Z,2.30
2024-05-09T18:45:39.984Z,3.00
2024-05-09T18:48:09.654Z,2.60
2024-05-09T18:50:40.572Z,2.80
2024-05-09T18:53:11.569Z,2.60
2024-05-09T18:55:41.642Z,4.60
2024-05-09T18:58:09.751Z,2.50
2024-05-09T19:00:40.374Z,2.80
2024-05-09T19:03:13.200Z,2.90
2024-05-09T19:05:44.661Z,2.60
2024-05-09T19:08:14.806Z,2.90
2024-05-09T19:10:45.214Z,2.10
2024-05-09T19:13:14.364Z,3.10
2024-05-09T19:15:43.956Z,2.30
2024-05-09T19:18:13.626Z,3.10
2024-05-09T19:20:43.070Z,2.40
2024-05-09T19:23:11.479Z,4.50
2024-05-09T19:25:39.728Z,3.10
2024-05-09T19:28:07.764Z,3.40
2024-05-09T19:33:12.704Z,2.10
2024-05-09T19:35:42.812Z,2.60
2024-05-09T19:38:11.805Z,2.90
2024-05-09T19:40:40.128Z,2.80
2024-05-09T19:43:08.532Z,2.70
2024-05-09T19:45:37.008Z,3.50
2024-05-09T19:48:06.573Z,3.00
2024-05-09T19:50:41.635Z,2.10
2024-05-09T19:53:13.754Z,2.00
2024-05-09T19:55:42.155Z,3.80
2024-05-09T19:58:10.430Z,3.70
2024-05-09T20:00:41.504Z,3.00
2024-05-09T20:03:13.560Z,3.10
2024-05-09T20:05:43.810Z,3.10
2024-05-09T20:08:12.226Z,2.90
2024-05-09T20:10:40.344Z,2.80
2024-05-09T20:13:08.937Z,3.30
2024-05-09T20:15:37.965Z,3.10
2024-05-09T20:18:06.976Z,2.70
2024-05-09T20:20:39.821Z,2.40
2024-05-09T20:23:11.453Z,3.60
2024-05-09T20:25:40.273Z,2.20
2024-05-09T20:28:08.494Z,3.50
2024-05-09T20:30:36.883Z,2.90
2024-05-09T20:33:09.445Z,3.10
2024-05-09T20:35:38.189Z,3.50
2024-05-09T20:38:06.174Z,2.90
2024-05-09T20:40:37.677Z,3.20
2024-05-09T20:43:08.339Z,3.10
2024-05-09T20:45:36.717Z,2.80
2024-05-09T20:48:06.158Z,2.30
2024-05-09T20:50:39.319Z,2.00
2024-05-09T20:53:11.562Z,3.80
2024-05-09T20:55:40.147Z,2.30
2024-05-09T20:58:09.119Z,2.70
2024-05-09T21:00:41.114Z,2.90
2024-05-09T21:03:12.828Z,2.30
2024-05-09T21:05:41.939Z,1.80
2024-05-09T21:08:10.053Z,3.60
2024-05-09T21:10:38.419Z,2.80
2024-05-09T21:13:07.262Z,2.50
2024-05-09T21:15:36.210Z,2.40
2024-05-09T21:18:05.185Z,2.70
2024-05-09T21:20:34.421Z,2.40
2024-05-09T21:23:03.831Z,2.20
2024-05-09T21:25:32.423Z,3.00
2024-05-09T21:28:00.894Z,2.20
2024-05-09T21:30:38.524Z,2.60
2024-05-09T21:33:12.901Z,3.20
2024-05-09T21:35:43.204Z,3.40
2024-05-09T21:38:13.166Z,4.40
2024-05-09T21:40:41.197Z,3.20
2024-05-09T21:43:09.369Z,3.00
2024-05-09T21:45:37.876Z,3.30
2024-05-09T21:48:06.983Z,2.10
2024-05-09T21:50:40.561Z,2.20
2024-05-09T21:53:11.563Z,2.00
2024-05-09T21:55:40.102Z,3.10
2024-05-09T21:58:08.247Z,3.30
2024-05-09T22:00:39.214Z,3.00
2024-05-09T22:03:08.920Z,3.30
2024-05-09T22:05:38.922Z,3.40
2024-05-09T22:08:07.606Z,2.50
2024-05-09T22:10:36.812Z,2.60
2024-05-09T22:13:06.263Z,3.90
2024-05-09T22:15:36.809Z,3.70
2024-05-09T22:18:06.402Z,2.30
2024-05-09T22:20:38.234Z,3.20
2024-05-09T22:23:08.410Z,3.30
2024-05-09T22:25:38.276Z,4.70
2024-05-09T22:28:07.222Z,3.70
2024-05-09T22:30:38.787Z,4.00
2024-05-09T22:33:09.904Z,4.60
2024-05-09T22:35:40.014Z,3.60
2024-05-09T22:38:08.371Z,3.20
2024-05-09T22:40:45.396Z,4.40
2024-05-09T22:43:21.513Z,5.80
2024-05-09T22:45:51.962Z,4.00
2024-05-09T22:48:20.378Z,4.90
2024-05-09T22:50:48.733Z,5.80
2024-05-09T22:53:18.133Z,4.40
2024-05-09T22:55:46.170Z,4.80
2024-05-09T23:00:42.188Z,4.10
2024-05-09T23:03:10.535Z,4.30
2024-05-09T23:05:38.758Z,4.40
2024-05-09T23:08:08.494Z,4.40
2024-05-09T23:10:38.006Z,4.30
2024-05-09T23:13:07.682Z,4.80
2024-05-09T23:15:37.129Z,4.10
2024-05-09T23:18:05.872Z,4.40
2024-05-09T23:20:38.274Z,4.60
2024-05-09T23:23:08.789Z,4.90
2024-05-09T23:25:37.733Z,4.60
2024-05-09T23:28:06.515Z,5.50
2024-05-09T23:30:38.759Z,4.20
2024-05-09T23:33:12.682Z,3.90
2024-05-09T23:35:41.754Z,3.90
2024-05-09T23:38:09.816Z,4.10
2024-05-09T23:40:40.526Z,3.80
2024-05-09T23:43:10.612Z,6.00
2024-05-09T23:45:39.257Z,4.20
2024-05-09T23:48:07.976Z,5.50
2024-05-09T23:50:38.380Z,4.70
2024-05-09T23:53:10.524Z,5.70
2024-05-09T23:55:39.315Z,5.40
2024-05-09T23:58:08.345Z,4.50
