createdAt,value
2023-01-09T00:00:11.248Z,90826.56
2023-01-09T00:02:41.092Z,90820.13
2023-01-09T00:05:11.599Z,90821.09
2023-01-09T00:07:40.146Z,90808.63
2023-01-09T00:10:12.508Z,90807.00
2023-01-09T00:12:41.239Z,90796.25
2023-01-09T00:15:11.543Z,90796.25
2023-01-09T00:17:40.514Z,90804.16
2023-01-09T00:20:11.456Z,90805.56
2023-01-09T00:22:39.930Z,90803.19
2023-01-09T00:25:09.190Z,90794.63
2023-01-09T00:27:39.234Z,90821.25
2023-01-09T00:30:11.789Z,90799.22
2023-01-09T00:32:40.533Z,90800.00
2023-01-09T00:35:13.668Z,90797.84
2023-01-09T00:37:42.140Z,90789.34
2023-01-09T00:40:13.053Z,90810.53
2023-01-09T00:42:44.624Z,90807.75
2023-01-09T00:45:17.717Z,90798.66
2023-01-09T00:47:51.767Z,90788.78
2023-01-09T00:50:24.897Z,90779.38
2023-01-09T00:52:57.400Z,90784.75
2023-01-09T00:55:26.881Z,90790.88
2023-01-09T00:57:57.698Z,90807.03
2023-01-09T01:00:26.224Z,90796.69
2023-01-09T01:02:54.745Z,90785.59
2023-01-09T01:05:40.639Z,90793.78
2023-01-09T01:08:13.094Z,90782.94
2023-01-09T01:10:42.089Z,90797.13
2023-01-09T01:13:12.472Z,90786.16
2023-01-09T01:15:42.157Z,90793.47
2023-01-09T01:18:12.263Z,90806.50
2023-01-09T01:20:42.282Z,90796.47
2023-01-09T01:23:10.964Z,90810.31
2023-01-09T01:25:39.783Z,90791.19
2023-01-09T01:28:09.081Z,90798.94
2023-01-09T01:30:42.514Z,90798.97
2023-01-09T01:33:12.097Z,90796.09
2023-01-09T01:35:40.569Z,90801.28
2023-01-09T01:38:09.371Z,90790.94
2023-01-09T01:40:38.570Z,90805.53
2023-01-09T01:43:07.086Z,90807.63
2023-01-09T01:45:36.048Z,90809.59
2023-01-09T01:48:10.920Z,90812.97
2023-01-09T01:50:44.769Z,90826.81
2023-01-09T01:53:16.619Z,90816.59
2023-01-09T01:55:52.460Z,90815.50
2023-01-09T01:58:21.734Z,90802.56
2023-01-09T02:00:50.478Z,90805.78
2023-01-09T02:03:29.137Z,90809.63
2023-01-09T02:05:57.742Z,90807.31
2023-01-09T02:08:26.222Z,90799.38
2023-01-09T02:10:56.085Z,90798.31
2023-01-09T02:13:25.091Z,90808.94
2023-01-09T02:16:08.147Z,90818.03
2023-01-09T02:18:51.609Z,90817.66
2023-01-09T02:21:32.438Z,90816.19
2023-01-09T02:24:14.742Z,90825.53
2023-01-09T02:27:17.786Z,90831.28
2023-01-09T02:30:16.209Z,90814.13
2023-01-09T02:33:06.889Z,90814.88
2023-01-09T02:36:10.056Z,90832.91
2023-01-09T02:38:50.895Z,90832.19
2023-01-09T02:41:25.771Z,90833.41
2023-01-09T02:44:17.008Z,90842.03
2023-01-09T02:46:47.056Z,90847.00
2023-01-09T02:49:18.168Z,90858.53
2023-01-09T02:51:53.878Z,90866.47
2023-01-09T02:54:34.426Z,90867.28
2023-01-09T02:57:27.973Z,90888.66
2023-01-09T03:00:12.852Z,90866.19
2023-01-09T03:02:51.990Z,90869.31
2023-01-09T03:05:29.717Z,90892.91
2023-01-09T03:08:02.946Z,90900.28
2023-01-09T03:10:39.164Z,90897.22
2023-01-09T03:13:10.915Z,90900.72
2023-01-09T03:15:41.812Z,90908.78
2023-01-09T03:18:15.318Z,90910.59
2023-01-09T03:20:45.308Z,90906.03
2023-01-09T03:23:13.745Z,90922.97
2023-01-09T03:25:42.461Z,90944.00
2023-01-09T03:28:28.038Z,90938.97
2023-01-09T03:30:56.775Z,90923.03
2023-01-09T03:33:26.944Z,90929.88
2023-01-09T03:35:55.364Z,90935.63
2023-01-09T03:38:23.765Z,90929.91
2023-01-09T03:40:52.261Z,90950.66
2023-01-09T03:43:20.695Z,90959.91
2023-01-09T03:45:49.534Z,90967.59
2023-01-09T03:48:18.024Z,90984.16
2023-01-09T03:50:50.290Z,90988.00
2023-01-09T03:53:20.366Z,90994.13
2023-01-09T03:55:51.257Z,91011.19
2023-01-09T03:58:21.367Z,91000.53
2023-01-09T04:00:50.961Z,91016.97
2023-01-09T04:03:21.974Z,91027.34
2023-01-09T04:05:51.805Z,91029.63
2023-01-09T04:08:20.675Z,91049.91
2023-01-09T04:10:52.431Z,91050.31
2023-01-09T04:13:21.095Z,91060.22
2023-01-09T04:15:49.760Z,91067.50
2023-01-09T04:18:18.206Z,91071.34
2023-01-09T04:20:49.389Z,91058.06
2023-01-09T04:23:19.217Z,91067.22
2023-01-09T04:25:47.771Z,91070.72
2023-01-09T04:28:16.272Z,91078.31
2023-01-09T04:30:44.697Z,91090.97
2023-01-09T04:33:13.124Z,91103.94
2023-01-09T04:35:41.560Z,91125.63
2023-01-09T04:38:09.997Z,91116.09
2023-01-09T04:40:40.808Z,91119.56
2023-01-09T04:43:09.217Z,91116.84
2023-01-09T04:45:37.732Z,91118.03
2023-01-09T04:48:07.170Z,91122.25
2023-01-09T04:50:35.591Z,91146.66
2023-01-09T04:53:04.071Z,91168.78
2023-01-09T04:55:32.777Z,91167.25
2023-01-09T04:58:02.648Z,91177.53
2023-01-09T05:00:31.331Z,91161.16
2023-01-09T05:02:59.870Z,91178.31
2023-01-09T05:05:28.339Z,91177.56
2023-01-09T05:07:56.788Z,91184.78
2023-01-09T05:10:25.230Z,91187.06
2023-01-09T05:12:53.672Z,91200.78
2023-01-09T05:15:23.834Z,91201.16
2023-01-09T05:17:52.310Z,91212.97
2023-01-09T05:20:21.001Z,91204.59
2023-01-09T05:22:49.433Z,91219.84
2023-01-09T05:25:18.054Z,91207.25
2023-01-09T05:27:47.289Z,91227.81
2023-01-09T05:30:18.118Z,91209.19
2023-01-09T05:32:48.493Z,91211.47
2023-01-09T05:35:17.079Z,91227.84
2023-01-09T05:37:45.549Z,91231.25
2023-01-09T05:40:14.978Z,91230.50
2023-01-09T05:42:44.935Z,91244.97
2023-01-09T05:45:13.879Z,91245.38
2023-01-09T05:47:42.436Z,91244.97
2023-01-09T05:50:14.279Z,91247.66
2023-01-09T05:52:42.719Z,91242.69
2023-01-09T05:55:14.311Z,91264.03
2023-01-09T05:57:42.799Z,91267.09
2023-01-09T06:00:13.049Z,91273.19
2023-01-09T06:02:41.627Z,91280.78
2023-01-09T06:05:11.922Z,91283.03
2023-01-09T06:07:41.211Z,91281.53
2023-01-09T06:10:13.159Z,91280.81
2023-01-09T06:12:44.944Z,91274.69
2023-01-09T06:15:15.437Z,91251.06
2023-01-09T06:17:43.985Z,91244.16
2023-01-09T06:20:14.135Z,91237.25
2023-01-09T06:22:44.807Z,91245.66
2023-01-09T06:25:14.288Z,91251.34
2023-01-09T06:27:42.812Z,91244.13
2023-01-09T06:30:12.980Z,91239.59
2023-01-09T06:32:41.496Z,91235.34
2023-01-09T06:35:11.090Z,91225.88
2023-01-09T06:37:40.895Z,91229.66
2023-01-09T06:40:11.388Z,91226.22
2023-01-09T06:42:40.052Z,91234.22
2023-01-09T06:45:09.856Z,91214.41
2023-01-09T06:47:38.346Z,91205.28
2023-01-09T06:50:08.143Z,91200.69
2023-01-09T06:52:36.788Z,91215.16
2023-01-09T06:55:08.625Z,91206.44
2023-01-09T06:57:37.089Z,91220.50
2023-01-09T07:00:07.115Z,91214.41
2023-01-09T07:02:35.622Z,91223.22
2023-01-09T07:05:07.663Z,91216.34
2023-01-09T07:07:36.302Z,91201.47
2023-01-09T07:10:06.930Z,91198.41
2023-01-09T07:12:35.371Z,91223.53
2023-01-09T07:15:03.867Z,91203.75
2023-01-09T07:17:32.856Z,91206.00
2023-01-09T07:20:01.370Z,91211.00
2023-01-09T07:22:29.882Z,91211.78
2023-01-09T07:24:58.324Z,91198.84
2023-01-09T07:27:28.150Z,91211.41
2023-01-09T07:29:56.839Z,91212.56
2023-01-09T07:32:25.255Z,91212.94
2023-01-09T07:34:53.913Z,91190.44
2023-01-09T07:37:22.375Z,91226.69
2023-01-09T07:39:50.810Z,91223.66
2023-01-09T07:42:19.550Z,91221.00
2023-01-09T07:44:49.382Z,91238.13
2023-01-09T07:47:17.887Z,91237.00
2023-01-09T07:49:46.317Z,91229.75
2023-01-09T07:52:15.065Z,91253.78
2023-01-09T07:54:43.710Z,91244.22
2023-01-09T07:57:12.388Z,91238.16
2023-01-09T07:59:40.843Z,91234.34
2023-01-09T08:02:10.808Z,91245.03
2023-01-09T08:04:39.323Z,91258.78
2023-01-09T08:07:08.226Z,91235.13
2023-01-09T08:09:36.723Z,91239.69
2023-01-09T08:12:05.674Z,91244.28
2023-01-09T08:14:34.221Z,91240.84
2023-01-09T08:17:03.313Z,91236.66
2023-01-09T08:19:33.120Z,91254.19
2023-01-09T08:22:01.596Z,91239.72
2023-01-09T08:24:32.818Z,91249.63
2023-01-09T08:27:01.554Z,91245.06
2023-01-09T08:29:30.473Z,91242.00
2023-01-09T08:31:59.152Z,91243.91
2023-01-09T08:34:27.957Z,91237.81
2023-01-09T08:36:58.941Z,91251.53
2023-01-09T08:39:27.690Z,91250.41
2023-01-09T08:42:21.839Z,91250.38
2023-01-09T08:45:07.613Z,91244.28
2023-01-09T08:47:36.758Z,91248.88
2023-01-09T08:50:06.151Z,91246.22
2023-01-09T08:52:36.023Z,91233.63
2023-01-09T08:55:04.680Z,91241.66
2023-01-09T08:57:33.118Z,91230.59
2023-01-09T09:02:53.891Z,91232.47
2023-01-09T09:05:23.279Z,91238.22
2023-01-09T09:07:55.784Z,91239.72
2023-01-09T09:10:26.456Z,91226.75
2023-01-09T09:12:57.881Z,91226.38
2023-01-09T09:15:27.848Z,91221.41
2023-01-09T09:17:58.513Z,91218.34
2023-01-09T09:20:30.809Z,91222.94
2023-01-09T09:23:00.897Z,91222.94
2023-01-09T09:25:30.101Z,91225.22
2023-01-09T09:28:01.373Z,91237.06
2023-01-09T09:30:30.025Z,91229.00
2023-01-09T09:32:58.722Z,91238.16
2023-01-09T09:35:28.560Z,91234.38
2023-01-09T09:38:04.682Z,91219.47
2023-01-09T09:40:51.884Z,91232.03
2023-01-09T09:44:08.910Z,91226.28
2023-01-09T09:46:46.262Z,91226.69
2023-01-09T09:49:21.350Z,91265.66
2023-01-09T09:52:03.929Z,91254.97
2023-01-09T09:54:38.414Z,91240.81
2023-01-09T09:57:13.065Z,91245.78
2023-01-09T09:59:43.747Z,91244.25
2023-01-09T10:02:30.699Z,91271.38
2023-01-09T10:05:07.656Z,91247.25
2023-01-09T10:07:43.107Z,91272.91
2023-01-09T10:10:21.367Z,91280.16
2023-01-09T10:12:57.061Z,91259.16
2023-01-09T10:15:39.207Z,91269.47
2023-01-09T10:18:24.761Z,91258.41
2023-01-09T10:20:58.729Z,91248.84
2023-01-09T10:24:07.103Z,91253.41
2023-01-09T10:26:43.752Z,91261.06
2023-01-09T10:29:41.519Z,91267.53
2023-01-09T10:32:32.386Z,91234.31
2023-01-09T10:35:24.120Z,91230.81
2023-01-09T10:37:55.391Z,91245.25
2023-01-09T10:40:28.395Z,91232.34
2023-01-09T10:43:05.509Z,91252.56
2023-01-09T10:45:40.375Z,91232.25
2023-01-09T10:48:21.789Z,91248.75
2023-01-09T10:50:53.626Z,91242.25
2023-01-09T10:53:24.479Z,91225.84
2023-01-09T10:55:57.724Z,91247.59
2023-01-09T10:58:28.845Z,91246.88
2023-01-09T11:00:59.784Z,91246.09
2023-01-09T11:03:29.536Z,91235.00
2023-01-09T11:06:00.044Z,91229.69
2023-01-09T11:08:32.963Z,91236.81
2023-01-09T11:11:03.956Z,91227.38
2023-01-09T11:13:36.617Z,91230.41
2023-01-09T11:16:10.475Z,91231.19
2023-01-09T11:18:41.660Z,91226.69
2023-01-09T11:21:32.010Z,91223.63
2023-01-09T11:24:30.968Z,91225.16
2023-01-09T11:27:27.350Z,91239.25
2023-01-09T11:30:26.528Z,91242.38
2023-01-09T11:32:56.841Z,91245.03
2023-01-09T11:35:33.711Z,91248.91
2023-01-09T11:38:09.180Z,91256.53
2023-01-09T11:40:47.830Z,91264.53
2023-01-09T11:43:21.983Z,91270.63
2023-01-09T11:46:01.071Z,91266.38
2023-01-09T11:48:42.450Z,91276.69
2023-01-09T11:51:25.016Z,91273.69
2023-01-09T11:54:17.479Z,91261.09
2023-01-09T11:56:47.062Z,91262.59
2023-01-09T11:59:18.485Z,91257.63
2023-01-09T12:02:37.103Z,91250.00
2023-01-09T12:05:22.815Z,91244.69
2023-01-09T12:08:19.872Z,91229.81
2023-01-09T12:11:20.701Z,91232.09
2023-01-09T12:14:10.620Z,91224.47
2023-01-09T12:16:46.376Z,91230.19
2023-01-09T12:19:51.725Z,91219.91
2023-01-09T12:22:33.700Z,91235.91
2023-01-09T12:25:25.232Z,91243.53
2023-01-09T12:28:12.690Z,91253.44
2023-01-09T12:31:00.046Z,91248.84
2023-01-09T12:33:40.728Z,91248.13
2023-01-09T12:36:20.238Z,91256.13
2023-01-09T12:38:56.261Z,91248.13
2023-01-09T12:41:45.400Z,91249.25
2023-01-09T12:44:36.397Z,91253.84
2023-01-09T12:47:27.701Z,91254.59
2023-01-09T12:50:07.020Z,91245.06
2023-01-09T12:52:41.496Z,91243.91
2023-01-09T12:55:20.456Z,91268.69
2023-01-09T12:57:52.668Z,91246.22
2023-01-09T13:00:26.624Z,91248.50
2023-01-09T13:03:12.065Z,91255.75
2023-01-09T13:05:46.918Z,91238.97
2023-01-09T13:08:20.756Z,91244.72
2023-01-09T13:10:54.138Z,91260.31
2023-01-09T13:13:30.517Z,91266.78
2023-01-09T13:16:03.325Z,91271.75
2023-01-09T13:18:41.554Z,91269.09
2023-01-09T13:21:11.266Z,91258.03
2023-01-09T13:23:49.790Z,91261.84
2023-01-09T13:26:25.428Z,91264.53
2023-01-09T13:29:00.599Z,91293.13
2023-01-09T13:32:19.781Z,91261.44
2023-01-09T13:34:54.376Z,91259.56
2023-01-09T13:37:27.592Z,91264.53
2023-01-09T13:40:01.579Z,91254.59
2023-01-09T13:42:39.299Z,91256.81
2023-01-09T13:45:25.632Z,91248.09
2023-01-09T13:48:41.825Z,91258.72
2023-01-09T13:51:57.719Z,91261.75
2023-01-09T13:55:23.731Z,91261.78
2023-01-09T13:58:25.750Z,91264.06
2023-01-09T14:01:03.539Z,91279.28
2023-01-09T14:03:37.718Z,91301.44
2023-01-09T14:06:20.901Z,91326.56
2023-01-09T14:09:05.988Z,91336.28
2023-01-09T14:11:34.679Z,91341.31
2023-01-09T14:14:21.373Z,91365.81
2023-01-09T14:16:50.213Z,91382.16
2023-01-09T14:19:35.326Z,91380.88
2023-01-09T14:22:04.908Z,91358.59
2023-01-09T14:24:40.693Z,91353.94
2023-01-09T14:27:52.356Z,91350.72
2023-01-09T14:30:37.699Z,91358.63
2023-01-09T14:33:27.855Z,91351.88
2023-01-09T14:36:10.825Z,91354.56
2023-01-09T14:38:43.887Z,91352.72
2023-01-09T14:41:41.949Z,91350.19
2023-01-09T14:44:26.295Z,91367.28
2023-01-09T14:46:58.286Z,91365.13
2023-01-09T14:49:37.185Z,91380.22
2023-01-09T14:52:15.245Z,91391.72
2023-01-09T14:54:45.343Z,91391.69
2023-01-09T14:57:29.700Z,91411.59
2023-01-09T15:00:00.749Z,91391.03
2023-01-09T15:02:34.611Z,91393.66
2023-01-09T15:05:09.637Z,91400.91
2023-01-09T15:07:44.518Z,91407.09
2023-01-09T15:10:21.631Z,91402.88
2023-01-09T15:12:53.859Z,91402.78
2023-01-09T15:15:24.353Z,91393.63
2023-01-09T15:17:58.087Z,91411.47
2023-01-09T15:20:30.379Z,91390.19
2023-01-09T15:23:00.869Z,91398.53
2023-01-09T15:25:39.002Z,91406.56
2023-01-09T15:28:32.252Z,91403.75
2023-01-09T15:31:07.585Z,91416.00
2023-01-09T15:33:41.121Z,91425.88
2023-01-09T15:36:18.394Z,91437.03
2023-01-09T15:38:48.420Z,91442.66
2023-01-09T15:41:41.067Z,91453.34
2023-01-09T15:44:20.229Z,91465.44
2023-01-09T15:46:50.644Z,91488.09
2023-01-09T15:49:21.191Z,91489.19
2023-01-09T15:51:51.972Z,91491.69
2023-01-09T15:54:29.268Z,91503.72
2023-01-09T15:57:35.742Z,91496.19
2023-01-09T16:00:41.985Z,91497.69
2023-01-09T16:03:22.420Z,91497.00
2023-01-09T16:06:05.447Z,91484.69
2023-01-09T16:08:38.372Z,91486.72
2023-01-09T16:11:10.893Z,91501.59
2023-01-09T16:13:46.901Z,91501.28
2023-01-09T16:16:27.158Z,91506.25
2023-01-09T16:18:57.690Z,91504.06
2023-01-09T16:21:34.753Z,91515.28
2023-01-09T16:24:20.464Z,91519.16
2023-01-09T16:26:49.144Z,91518.31
2023-01-09T16:29:37.680Z,91525.66
2023-01-09T16:32:08.162Z,91521.88
2023-01-09T16:34:37.946Z,91529.81
2023-01-09T16:37:08.169Z,91524.97
2023-01-09T16:39:36.835Z,91525.63
2023-01-09T16:42:27.534Z,91527.31
2023-01-09T16:44:56.113Z,91529.13
2023-01-09T16:47:24.752Z,91533.34
2023-01-09T16:49:53.316Z,91526.03
2023-01-09T16:52:23.266Z,91533.31
2023-01-09T16:54:51.847Z,91539.78
2023-01-09T16:57:20.692Z,91535.94
2023-01-09T16:59:49.743Z,91538.66
2023-01-09T17:02:21.749Z,91539.75
2023-01-09T17:04:50.272Z,91545.44
2023-01-09T17:07:22.157Z,91540.88
2023-01-09T17:09:50.805Z,91550.06
2023-01-09T17:12:21.523Z,91544.06
2023-01-09T17:14:50.665Z,91552.78
2023-01-09T17:17:20.334Z,91549.09
2023-01-09T17:19:48.857Z,91556.31
2023-01-09T17:22:17.259Z,91555.47
2023-01-09T17:25:04.435Z,91551.25
2023-01-09T17:27:53.996Z,91556.22
2023-01-09T17:30:23.328Z,91562.69
2023-01-09T17:32:51.832Z,91562.81
2023-01-09T17:35:20.605Z,91557.47
2023-01-09T17:37:49.060Z,91558.47
2023-01-09T17:40:22.689Z,91569.53
2023-01-09T17:42:51.127Z,91580.72
2023-01-09T17:45:19.740Z,91575.69
2023-01-09T17:47:48.208Z,91585.06
2023-01-09T17:50:21.311Z,91587.81
2023-01-09T17:52:51.021Z,91584.03
2023-01-09T17:55:20.899Z,91592.75
2023-01-09T17:57:49.601Z,91610.63
2023-01-09T18:00:27.668Z,91600.09
2023-01-09T18:02:57.411Z,91606.38
2023-01-09T18:05:27.699Z,91615.59
2023-01-09T18:07:56.244Z,91623.84
2023-01-09T18:10:28.292Z,91618.00
2023-01-09T18:12:58.013Z,91621.06
2023-01-09T18:15:26.442Z,91623.59
2023-01-09T18:17:55.005Z,91636.28
2023-01-09T18:20:25.142Z,91636.91
2023-01-09T18:22:53.598Z,91641.19
2023-01-09T18:25:22.027Z,91643.97
2023-01-09T18:27:51.823Z,91640.94
2023-01-09T18:30:20.416Z,91648.47
2023-01-09T18:32:48.866Z,91659.19
2023-01-09T18:35:17.722Z,91658.72
2023-01-09T18:37:46.401Z,91678.78
2023-01-09T18:40:15.411Z,91675.09
2023-01-09T18:42:45.470Z,91685.75
2023-01-09T18:45:15.443Z,91684.41
2023-01-09T18:47:43.915Z,91702.88
2023-01-09T18:50:13.138Z,91697.19
2023-01-09T18:52:41.784Z,91699.31
2023-01-09T18:55:11.184Z,91694.16
2023-01-09T18:57:39.672Z,91707.94
2023-01-09T19:00:12.317Z,91707.84
2023-01-09T19:02:42.469Z,91701.38
2023-01-09T19:05:11.159Z,91702.47
2023-01-09T19:07:39.779Z,91713.56
2023-01-09T19:10:10.623Z,91716.94
2023-01-09T19:12:39.365Z,91723.19
2023-01-09T19:15:11.732Z,91728.72
2023-01-09T19:17:41.915Z,91736.88
2023-01-09T19:20:12.508Z,91736.66
2023-01-09T19:22:40.996Z,91730.00
2023-01-09T19:25:12.062Z,91742.91
2023-01-09T19:27:40.628Z,91755.88
2023-01-09T19:30:11.452Z,91746.03
2023-01-09T19:32:42.588Z,91750.63
2023-01-09T19:35:11.231Z,91751.75
2023-01-09T19:37:39.710Z,91759.09
2023-01-09T19:40:09.796Z,91751.69
2023-01-09T19:42:38.337Z,91755.16
2023-01-09T19:45:08.446Z,91759.81
2023-01-09T19:47:37.735Z,91753.72
2023-01-09T19:50:08.425Z,91757.50
2023-01-09T19:52:37.603Z,91751.34
2023-01-09T19:55:06.923Z,91753.72
2023-01-09T19:57:36.001Z,91752.16
2023-01-09T20:00:05.349Z,91755.16
2023-01-09T20:02:33.821Z,91767.44
2023-01-09T20:05:02.298Z,91772.06
2023-01-09T20:07:32.142Z,91774.94
2023-01-09T20:10:00.822Z,91780.28
2023-01-09T20:12:29.455Z,91778.81
2023-01-09T20:14:57.896Z,91782.19
2023-01-09T20:17:26.421Z,91785.69
2023-01-09T20:19:54.875Z,91786.66
2023-01-09T20:22:24.618Z,91791.41
2023-01-09T20:24:54.434Z,91794.78
2023-01-09T20:27:23.191Z,91788.81
2023-01-09T20:29:51.668Z,91788.25
2023-01-09T20:32:20.124Z,91796.44
2023-01-09T20:34:48.550Z,91810.19
2023-01-09T20:37:17.034Z,91795.94
2023-01-09T20:39:45.523Z,91795.84
2023-01-09T20:42:15.527Z,91800.22
2023-01-09T20:44:43.952Z,91808.44
2023-01-09T20:47:12.709Z,91799.41
2023-01-09T20:49:41.144Z,91804.25
2023-01-09T20:52:09.571Z,91808.63
2023-01-09T20:54:41.123Z,91810.47
2023-01-09T20:57:09.615Z,91823.19
2023-01-09T20:59:39.939Z,91814.75
2023-01-09T21:02:13.524Z,91820.22
2023-01-09T21:04:42.199Z,91823.16
2023-01-09T21:07:11.041Z,91823.31
2023-01-09T21:09:39.548Z,91831.78
2023-01-09T21:12:24.772Z,91839.22
2023-01-09T21:14:55.106Z,91844.50
2023-01-09T21:17:23.942Z,91846.31
2023-01-09T21:19:52.406Z,91851.72
2023-01-09T21:22:20.884Z,91850.81
2023-01-09T21:24:50.620Z,91846.63
2023-01-09T21:27:19.869Z,91848.22
2023-01-09T21:29:48.375Z,91859.44
2023-01-09T21:32:18.190Z,91855.19
2023-01-09T21:34:46.653Z,91858.63
2023-01-09T21:37:16.751Z,91860.22
2023-01-09T21:39:45.252Z,91861.91
2023-01-09T21:42:31.184Z,91859.81
2023-01-09T21:45:17.115Z,91855.38
2023-01-09T21:47:47.838Z,91850.28
2023-01-09T21:50:17.516Z,91851.81
2023-01-09T21:52:46.037Z,91853.53
2023-01-09T21:55:14.704Z,91858.25
2023-01-09T21:57:43.120Z,91858.75
2023-01-09T22:00:13.334Z,91846.75
2023-01-09T22:02:41.980Z,91859.16
2023-01-09T22:05:11.901Z,91867.16
2023-01-09T22:07:40.386Z,91865.41
2023-01-09T22:10:10.979Z,91861.81
2023-01-09T22:12:39.726Z,91863.59
2023-01-09T22:15:08.873Z,91865.97
2023-01-09T22:17:37.308Z,91875.19
2023-01-09T22:20:06.699Z,91886.56
2023-01-09T22:22:36.511Z,91897.00
2023-01-09T22:25:05.890Z,91899.81
2023-01-09T22:27:34.466Z,91905.06
2023-01-09T22:30:03.146Z,91928.34
2023-01-09T22:32:31.772Z,91920.00
2023-01-09T22:35:00.198Z,91926.31
2023-01-09T22:37:28.689Z,91935.47
2023-01-09T22:39:58.479Z,91942.69
2023-01-09T22:42:26.911Z,91938.63
2023-01-09T22:44:55.383Z,91948.94
2023-01-09T22:47:24.041Z,91945.97
2023-01-09T22:49:53.501Z,91955.22
2023-01-09T22:52:22.669Z,91953.91
2023-01-09T22:54:51.118Z,91961.13
2023-01-09T22:57:21.184Z,91968.06
2023-01-09T22:59:49.641Z,91980.69
2023-01-09T23:02:18.286Z,91984.81
2023-01-09T23:04:46.891Z,91986.91
2023-01-09T23:07:15.457Z,91992.94
2023-01-09T23:09:43.932Z,91988.47
2023-01-09T23:12:12.438Z,91990.06
2023-01-09T23:14:42.482Z,91992.38
2023-01-09T23:17:14.082Z,91986.63
2023-01-09T23:19:43.333Z,92002.47
2023-01-09T23:22:11.793Z,92006.41
2023-01-09T23:24:40.218Z,92014.88
2023-01-09T23:27:08.757Z,92015.28
2023-01-09T23:29:39.620Z,92030.63
2023-01-09T23:32:09.703Z,92024.22
2023-01-09T23:34:38.183Z,92025.03
2023-01-09T23:37:09.328Z,92024.28
2023-01-09T23:39:37.814Z,92030.38
2023-01-09T23:42:23.793Z,92037.38
2023-01-09T23:44:52.263Z,92038.69
2023-01-09T23:47:22.127Z,92041.16
2023-01-09T23:49:50.571Z,92048.50
2023-01-09T23:52:19.011Z,92057.63
2023-01-09T23:54:47.476Z,92060.00
2023-01-09T23:57:15.922Z,92059.25
2023-01-09T23:59:44.452Z,92064.72
