createdAt,value
2017-02-24T04:45:37.677Z,3.53
2017-02-24T04:46:18.149Z,3.53
2017-02-24T04:46:58.501Z,3.58
2017-02-24T04:47:38.950Z,3.63
2017-02-24T04:48:19.377Z,3.66
2017-02-24T04:48:59.793Z,3.63
2017-02-24T04:49:40.262Z,3.66
2017-02-24T04:50:20.641Z,3.68
2017-02-24T04:51:01.160Z,3.63
2017-02-24T04:51:41.604Z,3.67
2017-02-24T04:52:21.971Z,3.63
2017-02-24T04:53:02.402Z,3.66
2017-02-24T04:53:42.862Z,3.58
2017-02-24T04:54:23.313Z,3.64
2017-02-24T04:55:03.683Z,3.58
2017-02-24T04:55:44.139Z,3.5
2017-02-24T04:56:24.588Z,3.52
2017-02-24T04:57:05.003Z,3.5
2017-02-24T04:57:45.438Z,3.37
2017-02-24T04:58:25.826Z,3.43
2017-02-24T04:59:06.323Z,3.52
2017-02-24T04:59:46.801Z,3.41
2017-02-24T05:00:27.134Z,3.37
2017-02-24T05:01:07.588Z,3.5
2017-02-24T05:01:48.031Z,3.4
2017-02-24T05:02:28.514Z,3.49
2017-02-24T05:03:09.021Z,3.37
2017-02-24T05:03:49.388Z,3.53
2017-02-24T05:04:29.852Z,3.37
2017-02-24T05:05:10.277Z,3.46
2017-02-24T05:05:50.706Z,3.43
2017-02-24T05:06:31.104Z,3.41
2017-02-24T05:07:11.567Z,3.27
2017-02-24T05:07:51.986Z,3.37
2017-02-24T05:08:32.427Z,3.4
2017-02-24T05:09:12.868Z,3.37
2017-02-24T05:09:53.344Z,3.33
2017-02-24T05:10:33.789Z,3.41
2017-02-24T05:11:14.291Z,3.34
2017-02-24T05:11:54.668Z,3.5
2017-02-24T05:12:35.160Z,3.41
2017-02-24T05:13:15.613Z,3.49
2017-02-24T05:13:56.046Z,3.55
2017-02-24T05:14:36.436Z,3.59
2017-02-24T05:15:16.923Z,3.63
2017-02-24T05:15:57.245Z,3.68
2017-02-24T05:16:37.674Z,3.71
2017-02-24T05:17:18.145Z,3.74
2017-02-24T05:17:58.538Z,3.68
2017-02-24T05:18:39.026Z,3.76
2017-02-24T05:19:19.488Z,3.76
2017-02-24T05:19:59.925Z,3.77
2017-02-24T05:20:40.340Z,3.76
2017-02-24T05:21:20.758Z,3.77
2017-02-24T05:22:01.173Z,3.85
2017-02-24T05:22:41.578Z,3.76
2017-02-24T12:59:12.706Z,10.3
2017-02-24T12:59:53.122Z,10.27
2017-02-24T13:00:33.586Z,10.17
2017-02-24T13:01:14.008Z,10.17
2017-02-24T13:01:54.418Z,10.1
2017-02-24T13:02:34.830Z,10.07
2017-02-24T13:03:15.372Z,10.1
2017-02-24T13:03:55.762Z,10.06
2017-02-24T13:04:36.163Z,10
2017-02-24T13:05:16.619Z,10
2017-02-24T13:05:57.018Z,9.9
2017-02-24T13:06:37.424Z,9.88
2017-02-24T13:07:17.798Z,9.87
2017-02-24T16:10:06.038Z,6.8
2017-02-24T16:10:46.424Z,6.7
2017-02-24T16:11:26.975Z,6.67
2017-02-24T16:12:07.358Z,6.62
2017-02-24T16:12:47.939Z,6.65
2017-02-24T16:13:28.275Z,6.64
2017-02-24T16:14:08.727Z,6.6
2017-02-24T16:14:49.163Z,6.53
2017-02-24T16:15:29.810Z,6.52
2017-02-24T16:16:10.248Z,6.44
2017-02-24T16:16:50.842Z,6.38
2017-02-24T16:17:31.289Z,6.46
2017-02-24T16:18:11.941Z,6.36
2017-02-24T16:18:52.319Z,6.44
2017-02-24T16:19:35.182Z,6.39
2017-02-24T16:20:15.570Z,6.26
2017-02-24T16:20:56.276Z,6.28
2017-02-24T16:21:36.733Z,6.26
2017-02-24T16:22:17.180Z,6.22
2017-02-24T16:22:57.613Z,6.31
2017-02-24T16:23:38.158Z,6.19
2017-02-24T16:24:18.591Z,6.15
2017-02-24T16:24:59.056Z,6.2
2017-02-24T16:25:39.692Z,6.09
2017-02-24T16:26:20.041Z,6.07
2017-02-24T16:27:00.558Z,6.15
2017-02-24T16:27:41.044Z,6.12
2017-02-24T16:28:21.513Z,6.07
2017-02-24T16:29:01.978Z,6.01
2017-02-24T16:29:42.435Z,6.07
2017-02-24T16:30:22.912Z,5.98
2017-02-24T16:31:03.325Z,5.95
2017-02-24T16:31:43.753Z,5.97
2017-02-24T16:32:24.202Z,5.92
2017-02-24T16:33:04.648Z,5.99
2017-02-24T16:33:45.373Z,5.94
2017-02-24T16:34:25.764Z,5.9
2017-02-24T16:35:06.284Z,5.92
2017-02-24T16:35:46.747Z,5.87
2017-02-24T16:36:27.134Z,5.92
2017-02-24T16:37:07.552Z,5.92
2017-02-24T16:37:48.038Z,5.88
2017-02-24T16:38:28.447Z,5.83
2017-02-24T16:39:08.891Z,5.8
2017-02-24T16:39:49.327Z,5.76
2017-02-24T16:40:29.723Z,5.74
2017-02-24T16:41:10.090Z,5.79
2017-02-24T16:41:50.624Z,5.74
2017-02-24T16:42:30.940Z,5.77
2017-02-24T16:43:12.820Z,5.7
2017-02-24T16:43:53.641Z,5.73
2017-02-24T16:44:34.066Z,5.64
2017-02-24T16:45:15.955Z,5.61
2017-02-24T16:45:55.299Z,5.55
2017-02-24T16:46:35.709Z,5.55
2017-02-24T16:47:16.146Z,5.59
2017-02-24T16:47:58.622Z,5.58
2017-02-24T16:48:40.840Z,5.51
2017-02-24T16:49:22.693Z,5.46
2017-02-24T16:50:03.159Z,5.46
2017-02-24T16:50:43.574Z,5.37
2017-02-24T16:51:24.155Z,5.44
2017-02-24T16:52:04.519Z,5.41
2017-02-24T16:52:44.943Z,5.44
2017-02-24T16:53:25.357Z,5.37
2017-02-24T16:54:05.915Z,5.36
2017-02-24T16:54:46.257Z,5.26
2017-02-24T16:55:26.942Z,5.26
2017-02-24T16:56:07.904Z,5.22
2017-02-24T16:56:48.360Z,5.2
2017-02-24T16:57:28.779Z,5.18
2017-02-24T16:58:11.706Z,5.13
2017-02-24T16:58:54.241Z,5.13
2017-02-24T16:59:36.129Z,5.07
2017-02-24T17:00:16.650Z,5.07
2017-02-24T17:00:57.608Z,5.04
2017-02-24T17:01:40.375Z,5.08
2017-02-24T17:02:20.797Z,5
2017-02-24T17:03:01.188Z,4.98
2017-02-24T17:03:41.976Z,4.95
2017-02-24T17:04:22.494Z,4.94
2017-02-24T17:05:02.920Z,4.95
2017-02-24T17:05:43.422Z,4.9
2017-02-24T17:06:24.909Z,4.95
2017-02-24T17:07:06.561Z,4.86
2017-02-24T17:07:46.959Z,4.95
2017-02-24T17:08:27.398Z,4.84
2017-02-24T17:09:07.769Z,4.76
2017-02-24T17:09:48.204Z,4.76
2017-02-24T17:10:28.583Z,4.76
2017-02-24T17:11:09.594Z,4.68
2017-02-24T17:11:50.027Z,4.71
2017-02-24T17:12:30.370Z,4.68
2017-02-24T17:13:10.763Z,4.68
2017-02-24T17:13:52.424Z,4.68
2017-02-24T17:14:35.776Z,4.66
2017-02-24T17:15:16.348Z,4.67
2017-02-24T17:15:59.739Z,4.67
2017-02-24T17:16:41.022Z,4.6
2017-02-24T17:17:21.549Z,4.5
2017-02-24T17:18:01.961Z,4.48
2017-02-24T17:18:42.765Z,4.43
2017-02-24T17:19:23.309Z,4.4
2017-02-24T17:20:03.743Z,4.42
2017-02-24T17:20:44.232Z,4.4
2017-02-24T17:21:24.624Z,4.4
2017-02-24T17:22:05.003Z,4.36
2017-02-24T17:22:45.478Z,4.38
2017-02-24T17:23:26.059Z,4.28
2017-02-24T17:24:09.076Z,4.31
2017-02-24T17:24:51.309Z,4.24
2017-02-24T17:25:33.171Z,4.14
2017-02-24T17:26:13.672Z,4.2
2017-02-24T17:26:55.007Z,4.13
2017-02-24T17:27:34.842Z,4.18
2017-02-24T17:28:15.251Z,4.21
2017-02-24T17:28:55.725Z,4.16
2017-02-24T17:29:36.175Z,4.14
2017-02-24T17:30:16.536Z,4.04
2017-02-24T17:30:56.910Z,4.13
2017-02-24T17:31:37.448Z,3.96
2017-02-24T17:32:17.970Z,3.95
2017-02-24T17:32:58.292Z,3.91
2017-02-24T17:33:38.694Z,3.91
2017-02-24T17:34:19.432Z,3.85
2017-02-24T17:34:59.864Z,3.85
2017-02-24T17:35:40.286Z,3.77
2017-02-24T17:36:20.632Z,3.86
2017-02-24T17:37:01.185Z,3.84
2017-02-24T17:37:41.612Z,3.74
2017-02-24T17:38:25.309Z,3.7
2017-02-24T17:39:05.759Z,3.7
2017-02-24T17:39:46.188Z,3.67
2017-02-24T17:40:26.634Z,3.68
2017-02-24T17:41:07.225Z,3.64
2017-02-24T17:41:47.625Z,3.63
2017-02-24T17:42:28.022Z,3.61
2017-02-24T17:43:08.443Z,3.55
2017-02-24T17:43:49.248Z,3.58
2017-02-24T17:44:30.203Z,3.37
2017-02-24T17:45:10.586Z,3.52
2017-02-24T17:45:50.977Z,3.43
2017-02-24T17:46:31.415Z,3.36
2017-02-24T17:47:11.862Z,3.4
2017-02-24T17:47:52.322Z,3.41
2017-02-24T17:48:32.786Z,3.26
2017-02-24T17:49:13.505Z,3.33
2017-02-24T17:49:53.927Z,3.24
2017-02-24T17:50:34.317Z,3.26
2017-02-24T17:51:14.686Z,3.21
2017-02-24T17:51:55.362Z,3.13
2017-02-24T17:52:35.798Z,3.06
2017-02-24T17:53:16.165Z,3.05
2017-02-24T17:53:56.585Z,3.09
2017-02-24T17:54:37.011Z,3
2017-02-24T17:55:17.472Z,3.01
2017-02-24T17:55:58.041Z,3
2017-02-24T17:56:38.640Z,2.94
2017-02-24T17:57:18.974Z,2.94
2017-02-24T17:57:59.380Z,2.87
2017-02-24T17:58:39.758Z,2.93
2017-02-24T17:59:20.476Z,2.77
2017-02-24T18:00:00.768Z,2.79
2017-02-24T18:00:41.148Z,2.79
2017-02-24T18:01:21.666Z,2.79
2017-02-24T18:02:03.785Z,2.82
2017-02-24T18:02:44.219Z,2.77
2017-02-24T18:03:24.877Z,2.76
2017-02-24T18:04:05.105Z,2.7
2017-02-24T18:04:45.482Z,2.68
2017-02-24T18:05:25.886Z,2.64
2017-02-24T18:06:06.277Z,2.64
2017-02-24T18:06:46.745Z,2.7
2017-02-24T18:07:27.154Z,2.68
2017-02-24T18:08:07.528Z,2.69
2017-02-24T18:08:48.086Z,2.7
2017-02-24T18:09:28.382Z,2.55
2017-02-24T18:10:08.784Z,2.58
2017-02-24T18:10:49.459Z,2.59
2017-02-24T18:11:29.883Z,2.54
2017-02-24T18:12:10.896Z,2.55
2017-02-24T18:12:51.328Z,2.51
2017-02-24T18:13:31.766Z,2.51
2017-02-24T18:14:12.175Z,2.41
2017-02-24T18:14:52.734Z,2.47
2017-02-24T18:15:33.141Z,2.52
2017-02-24T18:16:13.523Z,2.52
2017-02-24T18:16:53.970Z,2.52
2017-02-24T18:17:34.312Z,2.46
2017-02-24T18:18:14.771Z,2.61
2017-02-24T18:18:55.188Z,2.55
2017-02-24T18:19:35.605Z,2.52
2017-02-24T18:20:15.987Z,2.57
2017-02-24T18:20:56.390Z,2.43
2017-02-24T18:21:36.803Z,2.5
2017-02-24T18:22:17.191Z,2.5
2017-02-24T18:22:57.631Z,2.59
2017-02-24T18:23:38.000Z,2.47
2017-02-24T18:24:18.576Z,2.54
2017-02-24T18:24:58.918Z,2.47
2017-02-24T18:25:39.382Z,2.5
2017-02-24T18:26:19.788Z,2.52
2017-02-24T18:27:00.239Z,2.33
2017-02-24T18:27:40.653Z,2.47
2017-02-24T18:28:21.127Z,2.44
2017-02-24T18:29:01.504Z,2.41
2017-02-24T18:29:41.881Z,2.46
2017-02-24T18:30:22.296Z,2.52
2017-02-24T18:31:02.741Z,2.51
2017-02-24T18:31:43.155Z,2.46
2017-02-24T18:32:23.526Z,2.47
2017-02-24T18:33:03.987Z,2.47
2017-02-24T18:33:44.413Z,2.51
2017-02-24T18:34:24.865Z,2.47
2017-02-24T18:35:05.330Z,2.51
2017-02-24T18:35:46.591Z,2.55
2017-02-24T18:36:27.159Z,2.58
2017-02-24T18:37:07.628Z,2.43
2017-02-24T18:37:48.645Z,2.5
2017-02-24T18:38:29.044Z,2.65
2017-02-24T18:39:09.442Z,2.46
2017-02-24T18:39:49.848Z,2.5
2017-02-24T18:40:30.346Z,2.47
2017-02-24T18:41:10.779Z,2.59
2017-02-24T18:41:51.217Z,2.54
2017-02-24T18:42:31.590Z,2.52
2017-02-24T18:43:12.029Z,2.54
2017-02-24T18:43:52.415Z,2.52
2017-02-24T18:44:32.826Z,2.52
2017-02-24T18:45:13.244Z,2.47
2017-02-24T18:45:53.620Z,2.44
2017-02-24T18:46:34.057Z,2.43
2017-02-24T18:47:14.446Z,2.33
2017-02-24T18:47:54.855Z,2.34
2017-02-24T18:48:35.361Z,2.37
2017-02-24T18:49:15.751Z,2.23
2017-02-24T18:49:56.144Z,2.33
2017-02-24T18:50:36.589Z,2.28
2017-02-24T18:51:16.913Z,2.23
2017-02-24T18:51:57.362Z,2.23
2017-02-24T18:52:37.890Z,2.3
2017-02-24T18:53:18.320Z,2.21
2017-02-24T18:53:58.829Z,2.18
2017-02-24T18:54:39.401Z,2.16
2017-02-24T18:55:19.885Z,2.22
2017-02-24T18:56:00.243Z,2.18
2017-02-24T18:56:40.614Z,2.14
2017-02-24T18:57:21.084Z,2.12
2017-02-24T18:58:01.494Z,2.14
2017-02-24T18:58:41.883Z,2.1
2017-02-24T18:59:22.331Z,2.12
2017-02-24T19:00:02.702Z,2.14
2017-02-24T19:00:43.084Z,2.15
2017-02-24T19:01:23.517Z,2.14
2017-02-24T19:02:03.939Z,2.07
2017-02-24T19:02:44.432Z,2.08
2017-02-24T19:03:24.838Z,2.12
2017-02-24T19:04:05.256Z,2.03
2017-02-24T19:04:45.648Z,2.15
2017-02-24T19:05:26.016Z,2.1
2017-02-24T19:06:06.424Z,2.08
2017-02-24T19:06:46.800Z,2.12
2017-02-24T19:07:27.228Z,2.07
2017-02-24T19:08:07.636Z,2.05
2017-02-24T19:08:48.145Z,2.1
2017-02-24T19:09:28.569Z,2.1
2017-02-24T19:10:08.941Z,2.07
2017-02-24T19:10:49.371Z,2.03
2017-02-24T19:11:29.779Z,2.04
2017-02-24T19:12:10.222Z,2.15
2017-02-24T19:12:50.590Z,2.1
2017-02-24T19:13:30.987Z,2.15
2017-02-24T19:14:11.394Z,2.23
2017-02-24T19:14:51.804Z,2.23
2017-02-24T19:15:32.208Z,2.1
2017-02-24T19:16:12.584Z,2.26
2017-02-24T19:16:53.018Z,2.25
2017-02-24T19:17:33.415Z,2.14
2017-02-24T19:18:13.802Z,2.14
2017-02-24T19:18:54.194Z,2.23
2017-02-24T19:19:34.616Z,2.21
2017-02-24T19:20:14.961Z,2.16
2017-02-24T19:20:59.579Z,2.15
2017-02-24T19:21:42.004Z,2.14
2017-02-24T19:22:22.436Z,2.25
2017-02-24T19:23:02.793Z,2.18
2017-02-24T19:23:43.202Z,2.15
2017-02-24T19:24:23.641Z,2.25
2017-02-24T19:25:04.006Z,2.23
2017-02-24T19:25:44.434Z,2.26
2017-02-24T19:26:24.827Z,2.15
2017-02-24T19:27:05.189Z,2.26
2017-02-24T19:27:45.634Z,2.3
2017-02-24T19:28:26.132Z,2.28
2017-02-24T19:29:06.546Z,2.36
2017-02-24T19:29:46.921Z,2.44
2017-02-24T19:30:27.364Z,2.41
2017-02-24T19:31:07.764Z,2.46
2017-02-24T19:31:48.201Z,2.41
2017-02-24T19:32:28.575Z,2.46
2017-02-24T19:33:08.980Z,2.55
2017-02-24T19:33:49.438Z,2.52
2017-02-24T19:34:29.855Z,2.54
2017-02-24T19:35:10.303Z,2.46
2017-02-24T19:35:50.674Z,2.47
2017-02-24T19:36:31.118Z,2.59
2017-02-24T19:37:11.540Z,2.54
2017-02-24T19:37:51.947Z,2.57
2017-02-24T19:38:32.330Z,2.69
2017-02-24T19:39:12.691Z,2.58
2017-02-24T19:39:53.076Z,2.58
2017-02-24T19:40:33.486Z,2.59
2017-02-24T19:41:13.892Z,2.59
2017-02-24T19:41:54.271Z,2.62
2017-02-24T19:42:34.686Z,2.55
2017-02-24T19:43:15.112Z,2.52
2017-02-24T19:43:55.520Z,2.54
2017-02-24T19:44:35.916Z,2.5
2017-02-24T19:45:16.507Z,2.37
2017-02-24T19:45:56.905Z,2.58
2017-02-24T19:46:37.308Z,2.57
2017-02-24T19:47:17.722Z,2.52
2017-02-24T19:47:58.147Z,2.5
2017-02-24T19:48:38.535Z,2.36
2017-02-24T19:49:18.927Z,2.39
2017-02-24T19:49:59.323Z,2.44
2017-02-24T19:50:39.762Z,2.41
2017-02-24T19:51:20.236Z,2.36
2017-02-24T19:52:00.636Z,2.43
2017-02-24T19:52:41.018Z,2.43
2017-02-24T19:53:21.481Z,2.44
2017-02-24T19:54:01.911Z,2.37
2017-02-24T19:54:42.273Z,2.39
2017-02-24T19:55:22.696Z,2.44
2017-02-24T19:56:03.174Z,2.55
2017-02-24T19:56:43.543Z,2.51
2017-02-24T19:57:23.943Z,2.47
2017-02-24T19:58:04.396Z,2.57
2017-02-24T19:58:44.766Z,2.54
2017-02-24T19:59:25.628Z,2.54
2017-02-24T20:00:06.026Z,2.55
2017-02-24T20:00:47.135Z,2.57
2017-02-24T20:01:27.564Z,2.43
2017-02-24T20:02:08.368Z,2.54
2017-02-24T20:02:48.792Z,2.41
2017-02-24T20:03:29.207Z,2.41
2017-02-24T20:04:09.626Z,2.51
2017-02-24T20:04:50.063Z,2.43
2017-02-24T20:05:30.468Z,2.37
2017-02-24T20:06:10.852Z,2.5
2017-02-24T20:06:51.291Z,2.55
2017-02-24T20:07:31.675Z,2.37
2017-02-24T20:08:12.088Z,2.51
2017-02-24T20:08:52.468Z,2.51
2017-02-24T20:09:32.954Z,2.4
2017-02-24T20:10:13.316Z,2.44
2017-02-24T20:10:53.796Z,2.46
2017-02-24T20:11:34.195Z,2.4
2017-02-24T20:12:14.627Z,2.43
2017-02-24T20:12:55.020Z,2.43
2017-02-24T20:13:35.453Z,2.41
2017-02-24T20:14:15.892Z,2.46
2017-02-24T20:14:56.298Z,2.39
2017-02-24T20:15:36.683Z,2.4
2017-02-24T20:16:17.127Z,2.43
2017-02-24T20:16:57.578Z,2.46
2017-02-24T20:17:37.953Z,2.41
2017-02-24T20:18:18.629Z,2.36
2017-02-24T20:18:59.044Z,2.39
2017-02-24T20:19:39.488Z,2.32
2017-02-24T20:20:19.920Z,2.26
2017-02-24T20:21:00.386Z,2.3
2017-02-24T20:21:40.799Z,2.3
2017-02-24T20:22:21.354Z,2.25
2017-02-24T20:23:01.751Z,2.15
2017-02-24T20:23:42.151Z,2.22
2017-02-24T20:24:22.554Z,2.23
2017-02-24T20:25:02.965Z,2.21
2017-02-24T20:25:43.392Z,2.25
2017-02-24T20:26:23.815Z,2.26
2017-02-24T20:27:04.206Z,2.12
2017-02-24T20:27:44.619Z,2.1
2017-02-24T20:28:25.010Z,2.12
2017-02-24T20:29:05.439Z,2.05
2017-02-24T20:29:45.831Z,2.04
2017-02-24T20:30:26.244Z,2.01
2017-02-24T20:31:06.699Z,2
2017-02-24T20:31:47.084Z,1.88
2017-02-24T20:32:27.452Z,1.95
2017-02-24T20:33:07.835Z,1.93
2017-02-24T20:33:48.370Z,1.88
2017-02-24T20:34:28.819Z,1.84
2017-02-24T20:35:09.170Z,1.84
2017-02-24T20:35:49.611Z,1.81
2017-02-24T20:36:30.012Z,1.79
2017-02-24T20:37:10.444Z,1.76
2017-02-24T20:37:51.566Z,1.79
2017-02-24T20:38:31.977Z,1.85
2017-02-24T20:39:12.377Z,1.79
2017-02-24T20:39:52.804Z,1.85
2017-02-24T20:40:33.211Z,1.88
2017-02-24T20:41:13.623Z,1.86
2017-02-24T20:41:54.103Z,1.89
2017-02-24T20:42:34.528Z,1.92
2017-02-24T20:43:15.201Z,1.98
2017-02-24T20:43:55.646Z,1.89
2017-02-24T20:44:36.051Z,1.95
2017-02-24T20:45:16.495Z,1.89
2017-02-24T20:45:57.130Z,1.86
2017-02-24T20:46:37.695Z,2.04
2017-02-24T20:47:19.820Z,1.97
2017-02-24T20:48:01.588Z,2.01
2017-02-24T20:49:38.022Z,2.08
2017-02-24T20:50:18.654Z,2.16
2017-02-24T20:50:58.954Z,2.15
2017-02-24T20:51:39.679Z,2.15
2017-02-24T20:52:20.383Z,2.12
2017-02-24T20:53:00.781Z,2.14
2017-02-24T20:53:41.128Z,2.16
2017-02-24T20:54:21.878Z,2.16
2017-02-24T20:55:02.257Z,2.14
2017-02-24T20:55:42.682Z,2.18
2017-02-24T20:56:23.429Z,2.12
2017-02-24T20:57:03.784Z,2.15
2017-02-24T20:57:45.343Z,2.03
2017-02-24T20:58:26.227Z,2.16
2017-02-24T20:59:06.773Z,2.14
2017-02-24T20:59:50.222Z,2.16
2017-02-24T21:00:32.393Z,2.14
2017-02-24T21:01:12.724Z,2.12
2017-02-24T21:01:55.842Z,2.14
2017-02-24T21:02:36.406Z,2.14
2017-02-24T21:03:18.269Z,2.15
2017-02-24T21:03:58.677Z,2.1
2017-02-24T21:04:39.135Z,2.14
2017-02-24T21:05:19.587Z,2.03
2017-02-24T21:06:00.470Z,2.1
2017-02-24T21:06:41.322Z,2.03
2017-02-24T21:07:21.953Z,2.01
2017-02-24T21:08:03.445Z,2.1
2017-02-24T21:08:43.326Z,2.01
2017-02-24T21:09:23.743Z,2.03
2017-02-24T21:10:04.659Z,1.86
2017-02-24T21:10:45.340Z,1.89
2017-02-24T21:11:28.033Z,1.89
2017-02-24T21:12:52.642Z,1.93
2017-02-24T21:13:33.378Z,1.82
2017-02-24T21:14:15.153Z,1.92
2017-02-24T21:14:55.602Z,1.88
2017-02-24T21:15:36.050Z,1.85
2017-02-24T21:16:16.607Z,1.82
2017-02-24T21:16:56.982Z,1.82
2017-02-24T21:17:37.408Z,1.78
2017-02-24T21:18:17.814Z,1.74
2017-02-24T21:18:58.505Z,1.68
2017-02-24T21:19:38.870Z,1.68
2017-02-24T21:20:19.294Z,1.63
2017-02-24T21:20:59.736Z,1.66
2017-02-24T21:21:42.791Z,1.7
2017-02-24T21:22:23.413Z,1.66
2017-02-24T21:23:03.943Z,1.63
2017-02-24T21:23:44.494Z,1.64
2017-02-24T21:24:25.028Z,1.57
2017-02-24T21:25:05.479Z,1.49
2017-02-24T21:25:45.931Z,1.49
2017-02-24T21:26:26.304Z,1.53
2017-02-24T21:27:07.298Z,1.46
2017-02-24T21:27:47.697Z,1.39
2017-02-24T21:28:28.042Z,1.42
2017-02-24T21:29:08.818Z,1.43
2017-02-24T21:29:49.291Z,1.39
2017-02-24T21:30:29.705Z,1.34
2017-02-24T21:31:10.080Z,1.4
2017-02-24T21:31:50.684Z,1.34
2017-02-24T21:32:31.090Z,1.3
2017-02-24T21:33:12.284Z,1.31
2017-02-24T21:33:52.695Z,1.25
2017-02-24T21:35:23.699Z,1.2
2017-02-24T21:36:07.131Z,1.21
2017-02-24T21:36:49.415Z,1.21
2017-02-24T21:37:29.807Z,1.21
2017-02-24T21:38:10.310Z,1.21
2017-02-24T21:38:51.051Z,1.13
2017-02-24T21:39:31.761Z,1.14
2017-02-24T21:40:12.318Z,1.2
2017-02-24T21:40:53.074Z,1.12
2017-02-24T21:41:33.483Z,1.14
2017-02-24T21:42:13.904Z,1.13
2017-02-24T21:42:54.325Z,1.18
2017-02-24T21:43:34.720Z,1.09
2017-02-24T21:44:15.127Z,0.99
2017-02-24T21:44:55.489Z,1.02
2017-02-24T21:45:36.141Z,1.06
2017-02-24T21:46:16.629Z,0.94
2017-02-24T21:46:57.060Z,1.03
2017-02-24T21:47:37.414Z,0.92
2017-02-24T21:48:17.824Z,0.94
2017-02-24T21:48:58.333Z,0.86
2017-02-24T21:49:38.695Z,0.92
2017-02-24T21:50:19.189Z,0.96
2017-02-24T21:50:59.520Z,0.86
2017-02-24T21:51:39.877Z,0.84
2017-02-24T21:52:20.262Z,0.91
2017-02-24T21:53:00.706Z,0.86
2017-02-24T21:53:41.183Z,0.92
2017-02-24T21:54:21.614Z,0.95
2017-02-24T21:55:02.116Z,0.84
2017-02-24T21:55:42.487Z,0.88
2017-02-24T21:56:22.883Z,0.77
2017-02-24T21:57:03.283Z,0.82
2017-02-24T21:57:44.006Z,0.88
2017-02-24T21:58:24.702Z,0.86
2017-02-24T21:59:05.067Z,0.77
2017-02-24T21:59:46.336Z,0.81
2017-02-24T22:00:26.665Z,0.76
2017-02-24T22:01:07.255Z,0.78
2017-02-24T22:01:48.113Z,0.77
2017-02-24T22:02:28.536Z,0.76
2017-02-24T22:03:09.194Z,0.76
2017-02-24T22:03:49.426Z,0.68
2017-02-24T22:04:30.241Z,0.76
2017-02-24T22:05:10.668Z,0.71
2017-02-24T22:05:51.578Z,0.63
2017-02-24T22:06:32.436Z,0.7
2017-02-24T22:07:12.756Z,0.67
2017-02-24T22:07:53.021Z,0.67
2017-02-24T22:08:33.854Z,0.67
2017-02-24T22:09:14.151Z,0.7
2017-02-24T22:09:54.442Z,0.68
2017-02-24T22:10:34.880Z,0.63
2017-02-24T22:11:16.153Z,0.7
2017-02-24T22:11:55.791Z,0.63
2017-02-24T22:12:36.381Z,0.64
2017-02-24T22:13:17.149Z,0.66
2017-02-24T22:13:57.490Z,0.63
2017-02-24T22:14:38.370Z,0.61
2017-02-24T22:15:18.741Z,0.61
2017-02-24T22:15:59.136Z,0.55
2017-02-24T22:16:39.888Z,0.55
2017-02-24T22:17:20.338Z,0.58
2017-02-24T22:18:00.697Z,0.58
2017-02-24T22:18:41.110Z,0.59
2017-02-24T22:19:21.810Z,0.56
2017-02-24T22:20:02.217Z,0.61
2017-02-24T22:20:42.678Z,0.52
2017-02-24T22:21:23.801Z,0.58
2017-02-24T22:22:04.351Z,0.59
2017-02-24T22:22:45.090Z,0.55
2017-02-24T22:23:25.540Z,0.49
2017-02-24T22:24:05.963Z,0.56
2017-02-24T22:24:46.366Z,0.58
2017-02-24T22:25:26.796Z,0.59
2017-02-24T22:26:07.232Z,0.52
2017-02-24T22:26:47.591Z,0.47
2017-02-24T22:27:28.052Z,0.48
2017-02-24T22:28:08.457Z,0.56
2017-02-24T22:28:48.834Z,0.44
2017-02-24T22:29:29.222Z,0.51
2017-02-24T22:30:09.626Z,0.49
2017-02-24T22:30:50.049Z,0.59
2017-02-24T22:31:30.442Z,0.55
2017-02-24T22:32:10.844Z,0.58
2017-02-24T22:32:51.249Z,0.51
2017-02-24T22:33:31.626Z,0.49
2017-02-24T22:34:12.443Z,0.49
2017-02-24T22:34:52.876Z,0.49
2017-02-24T22:35:33.438Z,0.59
2017-02-24T22:36:13.839Z,0.49
2017-02-24T22:36:54.267Z,0.42
2017-02-24T22:37:34.670Z,0.47
2017-02-24T22:38:15.535Z,0.42
2017-02-24T22:38:55.993Z,0.42
2017-02-24T22:39:36.371Z,0.42
2017-02-24T22:40:16.811Z,0.45
2017-02-24T22:40:57.235Z,0.4
2017-02-24T22:41:37.680Z,0.44
2017-02-24T22:42:18.319Z,0.42
2017-02-24T22:42:58.701Z,0.44
2017-02-24T22:43:39.409Z,0.45
2017-02-24T22:44:19.946Z,0.45
2017-02-24T22:45:00.327Z,0.39
2017-02-24T22:45:40.923Z,0.4
2017-02-24T22:46:21.293Z,0.44
2017-02-24T22:47:01.710Z,0.45
2017-02-24T22:47:42.091Z,0.47
2017-02-24T22:48:22.513Z,0.45
2017-02-24T22:49:03.007Z,0.47
2017-02-24T22:49:43.642Z,0.39
2017-02-24T22:50:24.200Z,0.44
2017-02-24T22:51:04.564Z,0.48
2017-02-24T22:51:45.040Z,0.42
2017-02-24T22:52:26.244Z,0.42
2017-02-24T22:53:06.709Z,0.52
2017-02-24T22:53:47.822Z,0.4
2017-02-24T22:54:28.788Z,0.42
2017-02-24T22:55:09.175Z,0.44
2017-02-24T22:55:49.577Z,0.45
2017-02-24T22:56:29.956Z,0.42
2017-02-24T22:57:10.390Z,0.34
2017-02-24T22:57:50.737Z,0.37
2017-02-24T22:58:31.182Z,0.39
2017-02-24T22:59:11.553Z,0.39
2017-02-24T22:59:52.660Z,0.27
2017-02-24T23:00:32.771Z,0.3
2017-02-24T23:01:13.496Z,0.2
2017-02-24T23:01:53.889Z,0.33
2017-02-24T23:02:34.275Z,0.3
2017-02-24T23:03:14.701Z,0.26
2017-02-24T23:03:55.820Z,0.27
2017-02-24T23:04:36.368Z,0.2
2017-02-24T23:05:16.787Z,0.16
2017-02-24T23:05:57.194Z,0.2
2017-02-24T23:06:37.594Z,0.16
2017-02-24T23:07:18.035Z,0.18
2017-02-24T23:07:58.410Z,0.16
2017-02-24T23:08:38.869Z,0.19
2017-02-24T23:09:19.241Z,0.18
2017-02-24T23:09:59.778Z,0.18
2017-02-24T23:10:40.075Z,0.18
2017-02-24T23:11:20.441Z,0.16
2017-02-24T23:12:00.894Z,0.13
2017-02-24T23:12:41.749Z,0.16
2017-02-24T23:13:22.108Z,0.18
2017-02-24T23:14:02.540Z,0.13
2017-02-24T23:14:42.997Z,0.12
2017-02-24T23:15:23.353Z,0.08
2017-02-24T23:16:04.298Z,0.08
2017-02-24T23:16:44.803Z,0.12
2017-02-24T23:17:25.180Z,0.01
2017-02-24T23:18:05.616Z,0.06
2017-02-24T23:18:46.368Z,0.08
2017-02-24T23:19:26.829Z,0.05
2017-02-24T23:20:07.236Z,0.01
2017-02-24T23:20:47.642Z,0.02
2017-02-24T23:21:28.011Z,0.01
2017-02-24T23:22:08.456Z,0.05
2017-02-24T23:22:49.532Z,0.06
2017-02-24T23:23:29.921Z,0.05
2017-02-24T23:24:10.568Z,0.01
2017-02-24T23:24:51.849Z,0.02
2017-02-24T23:25:32.235Z,0.05
2017-02-24T23:26:12.694Z,0.06
2017-02-24T23:26:53.501Z,0.05
2017-02-24T23:27:33.914Z,0.06
2017-02-24T23:28:14.272Z,-0.02
2017-02-24T23:28:54.810Z,0.08
2017-02-24T23:29:35.231Z,0
2017-02-24T23:30:15.664Z,-0.03
2017-02-24T23:30:56.049Z,-0.02
2017-02-24T23:31:36.404Z,0
2017-02-24T23:32:16.950Z,0
2017-02-24T23:32:57.436Z,0.02
2017-02-24T23:33:37.834Z,0.01
2017-02-24T23:34:18.249Z,0
2017-02-24T23:34:58.706Z,0.02
2017-02-24T23:35:39.097Z,0.01
2017-02-24T23:36:19.519Z,0.08
2017-02-24T23:36:59.916Z,0.01
2017-02-24T23:37:40.286Z,0.01
2017-02-24T23:38:20.681Z,0.06
2017-02-24T23:39:01.045Z,0.05
2017-02-24T23:39:41.502Z,0.02
2017-02-24T23:40:21.925Z,0
2017-02-24T23:41:02.367Z,0.05
2017-02-24T23:41:42.723Z,0.02
2017-02-24T23:42:23.089Z,0
2017-02-24T23:43:03.489Z,-0.02
2017-02-24T23:43:43.859Z,0
2017-02-24T23:44:24.282Z,0.02
2017-02-24T23:45:04.880Z,-0.03
2017-02-24T23:45:45.388Z,-0.06
2017-02-24T23:46:25.756Z,0
2017-02-24T23:47:06.215Z,0
2017-02-24T23:47:46.604Z,0.05
2017-02-24T23:48:27.045Z,0.05
2017-02-24T23:49:07.434Z,0.13
2017-02-24T23:49:47.892Z,0.12
2017-02-24T23:50:28.228Z,0.11
2017-02-24T23:51:08.947Z,0.05
2017-02-24T23:51:49.341Z,0.01
2017-02-24T23:52:29.828Z,0.13
2017-02-24T23:53:10.284Z,0.19
2017-02-24T23:53:50.725Z,0.13
2017-02-24T23:54:31.144Z,0.12
2017-02-24T23:55:11.700Z,0.15
2017-02-24T23:55:52.135Z,0.16
2017-02-24T23:56:32.487Z,0.11
2017-02-24T23:57:12.991Z,0.15
2017-02-24T23:57:53.661Z,0.19
2017-02-24T23:58:34.074Z,0.2
2017-02-24T23:59:14.551Z,0.09
2017-02-24T23:59:54.973Z,0.24
