createdAt,value
2019-03-03T18:10:35.305Z,78.18
2019-03-03T18:11:41.860Z,78.19
2019-03-03T18:12:48.805Z,78.24
2019-03-03T18:13:55.659Z,78.29
2019-03-03T18:15:02.533Z,78.31
2019-03-03T18:16:09.603Z,78.32
2019-03-03T18:17:16.600Z,78.35
2019-03-03T18:18:23.368Z,78.38
2019-03-03T18:19:30.324Z,78.45
2019-03-03T18:20:37.115Z,78.44
2019-03-03T18:21:43.852Z,78.48
2019-03-03T18:22:50.813Z,78.53
2019-03-03T18:23:57.754Z,78.56
2019-03-03T18:25:04.652Z,78.61
2019-03-03T18:26:11.514Z,78.65
2019-03-03T18:27:18.315Z,78.74
2019-03-03T18:28:25.148Z,78.79
2019-03-03T18:29:32.029Z,78.83
2019-03-03T18:30:38.796Z,78.86
2019-03-03T18:31:45.619Z,78.95
2019-03-03T18:32:52.560Z,79.04
2019-03-03T18:33:59.412Z,79.08
2019-03-03T18:35:06.311Z,79.14
2019-03-03T18:36:14.585Z,79.19
2019-03-03T18:37:20.124Z,79.24
2019-03-03T18:38:26.956Z,79.32
2019-03-03T18:39:34.033Z,79.39
2019-03-03T18:40:40.966Z,79.44
2019-03-03T18:41:48.375Z,79.47
2019-03-03T18:42:55.292Z,79.51
2019-03-03T18:44:02.333Z,79.56
2019-03-03T18:45:08.787Z,79.60
2019-03-03T18:46:15.863Z,79.61
2019-03-03T18:47:22.739Z,79.64
2019-03-03T18:48:29.499Z,79.66
2019-03-03T18:49:36.356Z,79.70
2019-03-03T18:50:43.124Z,79.71
2019-03-03T18:51:50.096Z,79.74
2019-03-03T18:52:57.088Z,79.80
2019-03-03T18:54:03.964Z,79.85
2019-03-03T18:55:11.514Z,79.90
2019-03-03T18:56:18.033Z,79.91
2019-03-03T18:57:24.962Z,79.92
2019-03-03T18:58:33.037Z,79.95
2019-03-03T18:59:38.892Z,79.99
2019-03-03T19:00:45.846Z,80.02
2019-03-03T19:01:52.819Z,80.03
2019-03-03T19:02:59.745Z,80.04
2019-03-03T19:04:06.457Z,80.04
2019-03-03T19:05:13.217Z,80.09
2019-03-03T19:06:20.292Z,80.12
2019-03-03T19:07:27.154Z,80.12
2019-03-03T19:08:34.036Z,80.15
2019-03-03T19:09:40.820Z,80.17
2019-03-03T19:10:47.851Z,80.15
2019-03-03T19:11:54.657Z,80.19
2019-03-03T19:13:01.516Z,80.24
2019-03-03T19:14:08.466Z,80.26
2019-03-03T19:15:15.302Z,80.29
2019-03-03T19:16:22.404Z,80.30
2019-03-03T19:17:29.298Z,80.37
2019-03-03T19:18:36.148Z,80.38
2019-03-03T19:19:44.757Z,80.42
2019-03-03T19:20:49.858Z,80.44
2019-03-03T19:21:56.636Z,80.51
2019-03-03T19:23:03.596Z,80.55
2019-03-03T19:24:10.387Z,80.56
2019-03-03T19:25:17.204Z,80.61
2019-03-03T19:26:24.132Z,80.62
2019-03-03T19:27:31.086Z,80.67
2019-03-03T19:28:37.757Z,80.71
2019-03-03T19:29:44.725Z,80.75
2019-03-03T19:30:51.545Z,80.79
2019-03-03T19:31:58.368Z,80.83
2019-03-03T19:33:05.419Z,80.83
2019-03-03T19:34:11.872Z,80.92
2019-03-03T19:35:18.694Z,80.93
2019-03-03T19:36:25.921Z,80.97
2019-03-03T19:37:33.417Z,81.02
2019-03-03T19:38:39.744Z,81.04
2019-03-03T19:39:46.629Z,81.10
2019-03-03T19:40:53.477Z,81.15
2019-03-03T19:42:00.441Z,81.21
2019-03-03T19:43:07.405Z,81.23
2019-03-03T19:44:14.196Z,81.25
2019-03-03T19:45:21.169Z,81.31
2019-03-03T19:46:27.917Z,81.34
2019-03-03T19:47:34.796Z,81.37
2019-03-03T19:48:42.204Z,81.47
2019-03-03T19:49:50.382Z,81.49
2019-03-03T19:50:55.497Z,81.55
2019-03-03T19:52:02.562Z,81.56
2019-03-03T19:53:09.502Z,81.60
2019-03-03T19:54:16.428Z,81.60
2019-03-03T19:55:23.411Z,81.62
2019-03-03T19:56:30.349Z,81.68
2019-03-03T19:57:37.291Z,81.70
2019-03-03T19:58:44.261Z,81.73
2019-03-03T19:59:51.157Z,81.82
2019-03-03T20:00:58.005Z,81.84
2019-03-03T20:02:04.882Z,81.87
2019-03-03T20:03:11.876Z,81.86
2019-03-03T20:04:19.029Z,81.87
2019-03-03T20:05:25.793Z,81.87
2019-03-03T20:06:32.840Z,81.90
2019-03-03T20:07:39.631Z,81.87
2019-03-03T20:08:46.473Z,81.85
2019-03-03T20:09:53.279Z,81.85
2019-03-03T20:11:00.261Z,81.86
2019-03-03T20:12:07.041Z,81.86
2019-03-03T20:13:15.863Z,81.90
2019-03-03T20:14:20.860Z,81.90
2019-03-03T20:15:27.717Z,81.92
2019-03-03T20:16:34.565Z,81.96
2019-03-03T20:17:41.528Z,81.94
2019-03-03T20:18:48.662Z,81.96
2019-03-03T20:19:55.486Z,81.96
2019-03-03T20:21:02.559Z,81.98
2019-03-03T20:22:09.421Z,81.96
2019-03-03T20:23:16.276Z,81.96
2019-03-03T20:24:23.154Z,81.99
2019-03-03T20:25:29.922Z,82.00
2019-03-03T20:26:36.791Z,82.00
2019-03-03T20:27:43.749Z,82.00
2019-03-03T20:28:50.844Z,82.00
2019-03-03T20:29:57.605Z,82.00
2019-03-03T20:31:04.484Z,82.03
2019-03-03T20:32:11.333Z,82.04
2019-03-03T20:33:18.395Z,82.03
2019-03-03T20:34:25.296Z,82.04
2019-03-03T20:35:33.569Z,82.01
2019-03-03T20:36:38.905Z,82.01
2019-03-03T20:37:45.756Z,81.99
2019-03-03T20:38:52.571Z,81.98
2019-03-03T20:39:59.416Z,81.98
2019-03-03T20:41:06.161Z,81.98
2019-03-03T20:42:13.036Z,81.95
2019-03-03T20:43:19.806Z,81.95
2019-03-03T20:44:26.620Z,81.95
2019-03-03T20:45:33.572Z,81.93
2019-03-03T20:46:40.505Z,81.92
2019-03-03T20:47:47.391Z,81.91
2019-03-03T20:48:54.226Z,81.90
2019-03-03T20:50:01.131Z,81.87
2019-03-03T20:51:08.101Z,81.82
2019-03-03T20:52:14.949Z,81.80
2019-03-03T20:53:21.754Z,81.76
2019-03-03T20:54:28.911Z,81.75
2019-03-03T20:55:35.335Z,81.75
2019-03-03T20:56:42.094Z,81.74
2019-03-03T20:57:49.085Z,81.77
2019-03-03T20:58:56.056Z,81.71
2019-03-03T21:00:03.148Z,81.69
2019-03-03T21:01:09.900Z,81.68
2019-03-03T21:02:17.069Z,81.67
2019-03-03T21:03:23.919Z,81.66
2019-03-03T21:04:30.703Z,81.66
2019-03-03T21:05:37.684Z,81.66
2019-03-03T21:06:44.419Z,81.62
2019-03-03T21:07:52.092Z,81.59
2019-03-03T21:08:58.067Z,81.57
2019-03-03T21:10:04.917Z,81.55
2019-03-03T21:11:11.795Z,81.56
2019-03-03T21:12:18.988Z,81.54
2019-03-03T21:13:25.937Z,81.50
2019-03-03T21:14:32.905Z,81.48
2019-03-03T21:15:40.096Z,81.42
2019-03-03T21:16:46.536Z,81.41
2019-03-03T21:17:53.321Z,81.40
2019-03-03T21:19:00.282Z,81.41
2019-03-03T21:20:07.248Z,81.38
2019-03-03T21:21:13.786Z,81.36
2019-03-03T21:22:20.685Z,81.29
2019-03-03T21:23:27.566Z,81.30
2019-03-03T21:24:34.422Z,81.27
2019-03-03T21:25:41.294Z,81.25
2019-03-03T21:26:48.317Z,81.22
2019-03-03T21:27:55.204Z,81.20
2019-03-03T21:29:02.081Z,81.21
2019-03-03T21:30:08.999Z,81.17
2019-03-03T21:31:16.103Z,81.14
2019-03-03T21:32:22.889Z,81.11
2019-03-03T21:33:29.680Z,81.05
2019-03-03T21:34:36.416Z,81.07
2019-03-03T21:35:43.299Z,81.03
2019-03-03T21:36:50.049Z,80.98
2019-03-03T21:37:58.898Z,81.01
2019-03-03T21:39:03.776Z,80.98
2019-03-03T21:40:10.574Z,80.95
2019-03-03T21:41:17.604Z,80.96
2019-03-03T21:42:24.491Z,80.94
2019-03-03T21:43:31.448Z,80.94
2019-03-03T21:44:38.334Z,80.87
2019-03-03T21:45:45.206Z,80.85
2019-03-03T21:46:51.985Z,80.83
2019-03-03T21:47:58.928Z,80.84
2019-03-03T21:49:05.715Z,80.84
2019-03-03T21:50:12.461Z,80.84
2019-03-03T21:51:19.609Z,80.79
2019-03-03T21:52:26.700Z,80.73
2019-03-03T21:53:33.591Z,80.72
2019-03-03T21:54:40.556Z,80.71
2019-03-03T21:55:47.694Z,80.71
2019-03-03T21:56:54.479Z,80.69
2019-03-03T21:58:01.350Z,80.70
2019-03-03T21:59:08.421Z,80.66
2019-03-03T22:00:15.154Z,80.62
2019-03-03T22:01:22.575Z,80.56
2019-03-03T22:02:28.919Z,80.53
2019-03-03T22:03:35.686Z,80.50
2019-03-03T22:04:42.481Z,80.48
2019-03-03T22:05:49.558Z,80.48
2019-03-03T22:06:56.068Z,80.44
2019-03-03T22:08:03.183Z,80.40
2019-03-03T22:09:10.615Z,80.40
2019-03-03T22:10:16.973Z,80.36
2019-03-03T22:11:23.988Z,80.33
2019-03-03T22:12:30.716Z,80.26
2019-03-03T22:13:37.724Z,80.25
2019-03-03T22:14:44.722Z,80.23
2019-03-03T22:15:51.608Z,80.22
2019-03-03T22:16:58.392Z,80.23
2019-03-03T22:18:05.185Z,80.21
2019-03-03T22:19:12.029Z,80.18
2019-03-03T22:20:18.987Z,80.14
2019-03-03T22:21:25.756Z,80.10
2019-03-03T22:22:32.543Z,80.09
2019-03-03T22:23:39.613Z,80.07
2019-03-03T22:24:46.466Z,80.02
2019-03-03T22:25:53.265Z,80.00
2019-03-03T22:27:00.058Z,79.94
2019-03-03T22:28:06.748Z,79.89
2019-03-03T22:29:13.632Z,79.89
2019-03-03T22:30:20.377Z,79.86
2019-03-03T22:31:27.284Z,79.82
2019-03-03T22:32:34.128Z,79.79
2019-03-03T22:33:41.018Z,79.77
2019-03-03T22:34:48.189Z,79.76
2019-03-03T22:35:55.064Z,79.70
2019-03-03T22:37:01.919Z,79.69
2019-03-03T22:38:08.786Z,79.66
2019-03-03T22:39:15.562Z,79.65
2019-03-03T22:40:22.317Z,79.59
2019-03-03T22:41:29.138Z,79.57
2019-03-03T22:42:35.958Z,79.57
2019-03-03T22:43:43.023Z,79.58
2019-03-03T22:44:49.880Z,79.57
2019-03-03T22:45:56.704Z,79.52
2019-03-03T22:47:03.520Z,79.51
2019-03-03T22:48:10.493Z,79.45
2019-03-03T22:49:17.364Z,79.42
2019-03-03T22:50:24.227Z,79.35
2019-03-03T22:51:31.115Z,79.32
2019-03-03T22:52:38.169Z,79.31
2019-03-03T22:53:45.147Z,79.29
2019-03-03T22:54:51.923Z,79.23
2019-03-03T22:55:58.919Z,79.19
2019-03-03T22:57:05.865Z,79.17
2019-03-03T22:58:12.713Z,79.10
2019-03-03T22:59:19.467Z,79.09
2019-03-03T23:00:26.273Z,79.12
2019-03-03T23:01:33.432Z,79.16
2019-03-03T23:02:40.493Z,79.20
2019-03-03T23:03:47.436Z,79.20
2019-03-03T23:04:54.331Z,79.20
2019-03-03T23:06:01.513Z,79.23
2019-03-03T23:07:08.765Z,79.28
2019-03-03T23:08:15.328Z,79.24
2019-03-03T23:09:22.083Z,79.29
2019-03-03T23:10:29.117Z,79.28
2019-03-03T23:12:40.869Z,79.30
2019-03-03T23:13:48.020Z,79.23
2019-03-03T23:14:54.678Z,79.24
2019-03-03T23:16:01.561Z,79.23
2019-03-03T23:18:14.332Z,79.27
2019-03-03T23:19:21.243Z,79.21
2019-03-03T23:20:28.180Z,79.22
2019-03-03T23:21:34.787Z,79.21
2019-03-03T23:22:41.660Z,79.20
2019-03-03T23:23:48.512Z,79.15
2019-03-03T23:24:55.378Z,79.15
2019-03-03T23:26:02.360Z,79.09
2019-03-03T23:27:09.217Z,79.09
2019-03-03T23:28:15.871Z,79.06
2019-03-03T23:29:23.157Z,79.01
2019-03-03T23:30:29.959Z,78.97
2019-03-03T23:31:37.001Z,78.98
2019-03-03T23:32:43.859Z,79.00
2019-03-03T23:33:50.728Z,78.98
2019-03-03T23:34:57.467Z,78.95
2019-03-03T23:36:04.359Z,78.94
2019-03-03T23:37:11.241Z,78.99
2019-03-03T23:38:18.185Z,79.04
2019-03-03T23:39:24.940Z,79.07
2019-03-03T23:40:31.708Z,79.08
2019-03-03T23:41:38.604Z,79.10
2019-03-03T23:42:45.573Z,79.08
2019-03-03T23:43:52.368Z,79.14
2019-03-03T23:44:59.212Z,79.14
2019-03-03T23:46:05.956Z,79.15
2019-03-03T23:47:12.856Z,79.20
2019-03-03T23:48:20.024Z,79.24
2019-03-03T23:49:26.465Z,79.28
2019-03-03T23:50:33.208Z,79.32
2019-03-03T23:51:40.083Z,79.38
2019-03-03T23:52:46.913Z,79.41
2019-03-03T23:53:53.697Z,79.51
2019-03-03T23:55:00.486Z,79.61
2019-03-03T23:56:07.657Z,79.64
2019-03-03T23:57:14.853Z,79.73
2019-03-03T23:59:28.779Z,79.87
