createdAt,value
2023-02-11T00:01:24.130Z,18.90
2023-02-11T00:03:52.446Z,18.75
2023-02-11T00:06:20.952Z,17.90
2023-02-11T00:08:49.081Z,18.35
2023-02-11T00:11:19.951Z,18.42
2023-02-11T00:13:49.198Z,18.83
2023-02-11T00:16:19.105Z,18.30
2023-02-11T00:18:50.508Z,18.30
2023-02-11T00:21:21.012Z,18.10
2023-02-11T00:23:49.294Z,19.77
2023-02-11T00:26:19.557Z,21.20
2023-02-11T00:28:49.441Z,18.33
2023-02-11T00:31:22.578Z,19.58
2023-02-11T00:33:52.648Z,18.58
2023-02-11T00:36:22.941Z,19.70
2023-02-11T00:38:52.025Z,18.10
2023-02-11T00:41:21.740Z,18.80
2023-02-11T00:43:50.446Z,18.58
2023-02-11T00:46:20.891Z,18.75
2023-02-11T00:48:49.170Z,18.17
2023-02-11T00:51:18.979Z,19.27
2023-02-11T00:53:47.088Z,18.70
2023-02-11T00:56:15.508Z,19.45
2023-02-11T00:58:43.620Z,18.67
2023-02-11T01:01:13.313Z,19.73
2023-02-11T01:03:42.025Z,19.50
2023-02-11T01:06:11.314Z,19.02
2023-02-11T01:08:40.938Z,20.05
2023-02-11T01:11:15.038Z,19.65
2023-02-11T01:13:46.668Z,19.45
2023-02-11T01:16:15.511Z,19.53
2023-02-11T01:18:44.303Z,19.42
2023-02-11T01:21:12.962Z,19.05
2023-02-11T01:23:42.493Z,19.77
2023-02-11T01:26:13.758Z,18.92
2023-02-11T01:28:41.870Z,18.57
2023-02-11T01:31:10.320Z,20.08
2023-02-11T01:33:38.513Z,19.83
2023-02-11T01:36:08.895Z,18.92
2023-02-11T01:38:37.198Z,20.38
2023-02-11T01:41:08.726Z,19.10
2023-02-11T01:43:39.023Z,19.23
2023-02-11T01:46:30.912Z,20.25
2023-02-11T01:49:03.384Z,17.95
2023-02-11T01:51:35.505Z,17.20
2023-02-11T01:54:23.303Z,18.00
2023-02-11T01:57:13.875Z,18.70
2023-02-11T01:59:45.679Z,18.02
2023-02-11T02:02:16.530Z,19.00
2023-02-11T02:04:50.451Z,19.20
2023-02-11T02:07:26.532Z,18.67
2023-02-11T02:10:00.726Z,18.73
2023-02-11T02:12:30.732Z,19.27
2023-02-11T02:15:35.889Z,19.10
2023-02-11T02:18:13.044Z,19.02
2023-02-11T02:21:11.869Z,18.20
2023-02-11T02:23:57.442Z,18.48
2023-02-11T02:26:53.070Z,17.63
2023-02-11T02:29:42.182Z,17.77
2023-02-11T02:32:33.317Z,18.02
2023-02-11T02:35:06.932Z,19.23
2023-02-11T02:37:38.696Z,18.33
2023-02-11T02:40:11.385Z,18.88
2023-02-11T02:42:40.858Z,18.60
2023-02-11T02:45:10.766Z,19.95
2023-02-11T02:47:40.382Z,19.13
2023-02-11T02:50:09.802Z,19.73
2023-02-11T02:52:44.448Z,20.02
2023-02-11T02:55:23.632Z,19.17
2023-02-11T02:58:14.733Z,19.58
2023-02-11T03:00:49.703Z,19.73
2023-02-11T03:03:26.782Z,19.75
2023-02-11T03:05:58.441Z,18.63
2023-02-11T03:08:31.172Z,19.63
2023-02-11T03:11:00.288Z,18.85
2023-02-11T03:13:33.829Z,19.37
2023-02-11T03:16:06.245Z,19.63
2023-02-11T03:18:37.272Z,18.63
2023-02-11T03:21:06.602Z,19.45
2023-02-11T03:23:38.548Z,19.08
2023-02-11T03:26:11.915Z,20.27
2023-02-11T03:28:44.038Z,18.77
2023-02-11T03:31:18.681Z,20.00
2023-02-11T03:33:53.345Z,19.17
2023-02-11T03:36:25.471Z,20.23
2023-02-11T03:38:58.163Z,21.03
2023-02-11T03:41:26.761Z,20.52
2023-02-11T03:43:57.602Z,20.42
2023-02-11T03:46:30.173Z,19.85
2023-02-11T03:49:03.486Z,20.23
2023-02-11T03:51:32.950Z,19.50
2023-02-11T03:54:03.842Z,18.58
2023-02-11T03:56:36.770Z,20.15
2023-02-11T03:59:04.912Z,20.00
2023-02-11T04:01:33.384Z,19.50
2023-02-11T04:04:02.884Z,20.27
2023-02-11T04:06:31.212Z,19.88
2023-02-11T04:08:59.271Z,19.13
2023-02-11T04:11:27.673Z,19.25
2023-02-11T04:13:56.071Z,20.33
2023-02-11T04:16:24.888Z,19.97
2023-02-11T04:18:53.099Z,19.55
2023-02-11T04:21:22.793Z,20.02
2023-02-11T04:23:50.881Z,20.20
2023-02-11T04:26:19.210Z,19.52
2023-02-11T04:28:47.281Z,20.77
2023-02-11T04:31:16.068Z,20.00
2023-02-11T04:33:44.528Z,20.27
2023-02-11T04:36:13.854Z,25.00
2023-02-11T04:38:43.385Z,20.17
2023-02-11T04:41:11.775Z,19.23
2023-02-11T04:43:39.855Z,20.48
2023-02-11T04:46:08.663Z,19.85
2023-02-11T04:48:36.878Z,18.38
2023-02-11T04:51:05.763Z,20.40
2023-02-11T04:53:33.862Z,18.60
2023-02-11T04:56:03.665Z,20.50
2023-02-11T04:58:31.823Z,20.50
2023-02-11T05:01:06.896Z,19.60
2023-02-11T05:03:35.465Z,18.83
2023-02-11T05:06:04.235Z,18.97
2023-02-11T05:08:32.938Z,20.02
2023-02-11T05:11:03.193Z,20.45
2023-02-11T05:13:31.664Z,19.73
2023-02-11T05:16:00.611Z,20.35
2023-02-11T05:18:28.911Z,19.30
2023-02-11T05:20:57.573Z,18.85
2023-02-11T05:23:25.785Z,20.55
2023-02-11T05:25:54.497Z,20.30
2023-02-11T05:28:24.093Z,20.58
2023-02-11T05:30:52.611Z,19.10
2023-02-11T05:33:20.938Z,20.65
2023-02-11T05:35:49.997Z,20.40
2023-02-11T05:38:18.441Z,18.80
2023-02-11T05:40:46.834Z,18.80
2023-02-11T05:43:14.911Z,19.67
2023-02-11T05:45:44.701Z,19.27
2023-02-11T05:48:12.803Z,19.10
2023-02-11T05:50:42.234Z,19.33
2023-02-11T05:53:10.349Z,19.95
2023-02-11T05:55:39.246Z,19.83
2023-02-11T05:58:08.158Z,20.60
2023-02-11T06:00:37.053Z,20.20
2023-02-11T06:03:06.763Z,18.83
2023-02-11T06:05:35.893Z,20.73
2023-02-11T06:08:04.054Z,19.13
2023-02-11T06:10:32.506Z,19.02
2023-02-11T06:13:00.612Z,19.90
2023-02-11T06:15:29.138Z,19.35
2023-02-11T06:17:57.699Z,19.92
2023-02-11T06:20:27.423Z,19.67
2023-02-11T06:22:55.760Z,18.80
2023-02-11T06:25:24.230Z,18.08
2023-02-11T06:27:52.648Z,18.90
2023-02-11T06:30:21.308Z,18.83
2023-02-11T06:32:49.534Z,18.87
2023-02-11T06:35:18.220Z,19.08
2023-02-11T06:37:49.609Z,20.10
2023-02-11T06:40:18.201Z,18.55
2023-02-11T06:42:46.439Z,18.55
2023-02-11T06:45:14.966Z,18.03
2023-02-11T06:47:43.155Z,18.15
2023-02-11T06:50:14.509Z,17.73
2023-02-11T06:52:42.615Z,18.52
2023-02-11T06:55:12.414Z,19.52
2023-02-11T06:57:40.631Z,19.40
2023-02-11T07:00:10.335Z,17.45
2023-02-11T07:02:38.498Z,18.33
2023-02-11T07:05:07.746Z,18.92
2023-02-11T07:07:35.869Z,19.02
2023-02-11T07:10:05.797Z,18.37
2023-02-11T07:12:35.351Z,17.85
2023-02-11T07:15:06.220Z,18.00
2023-02-11T07:17:35.415Z,18.25
2023-02-11T07:20:04.253Z,19.98
2023-02-11T07:22:32.383Z,18.40
2023-02-11T07:25:00.701Z,18.60
2023-02-11T07:27:28.831Z,18.60
2023-02-11T07:29:58.601Z,17.88
2023-02-11T07:32:26.832Z,18.63
2023-02-11T07:34:55.696Z,17.87
2023-02-11T07:37:23.909Z,18.77
2023-02-11T07:39:52.745Z,18.38
2023-02-11T07:42:20.854Z,17.65
2023-02-11T07:44:50.624Z,18.70
2023-02-11T07:47:20.413Z,19.13
2023-02-11T07:49:48.789Z,17.80
2023-02-11T07:52:17.087Z,19.02
2023-02-11T07:54:46.380Z,19.35
2023-02-11T07:57:14.573Z,19.50
2023-02-11T07:59:43.053Z,18.60
2023-02-11T08:02:11.303Z,19.48
2023-02-11T08:04:41.447Z,19.25
2023-02-11T08:07:09.592Z,18.38
2023-02-11T08:09:38.023Z,19.33
2023-02-11T08:12:06.552Z,20.77
2023-02-11T08:14:35.001Z,19.02
2023-02-11T08:17:03.095Z,19.85
2023-02-11T08:19:34.841Z,19.10
2023-02-11T08:22:04.859Z,17.05
2023-02-11T08:24:33.342Z,18.67
2023-02-11T08:27:01.526Z,18.80
2023-02-11T08:29:29.880Z,19.15
2023-02-11T08:31:58.002Z,19.55
2023-02-11T08:34:26.440Z,18.38
2023-02-11T08:36:54.958Z,18.60
2023-02-11T08:39:24.775Z,18.35
2023-02-11T08:41:56.499Z,18.55
2023-02-11T08:44:25.453Z,18.48
2023-02-11T08:46:54.819Z,18.15
2023-02-11T08:49:23.376Z,18.40
2023-02-11T08:51:51.883Z,18.55
2023-02-11T08:54:20.489Z,18.27
2023-02-11T08:56:52.234Z,18.67
2023-02-11T08:59:20.676Z,17.45
2023-02-11T09:01:48.969Z,18.83
2023-02-11T09:04:17.798Z,18.40
2023-02-11T09:06:46.257Z,18.60
2023-02-11T09:09:16.017Z,17.58
2023-02-11T09:11:45.123Z,18.33
2023-02-11T09:14:19.407Z,17.63
2023-02-11T09:16:48.054Z,18.70
2023-02-11T09:19:16.674Z,19.08
2023-02-11T09:21:44.852Z,18.48
2023-02-11T09:24:13.699Z,19.98
2023-02-11T09:26:43.126Z,18.27
2023-02-11T09:29:11.541Z,18.50
2023-02-11T09:31:41.096Z,17.65
2023-02-11T09:34:10.572Z,19.02
2023-02-11T09:36:40.318Z,19.23
2023-02-11T09:39:12.327Z,19.70
2023-02-11T09:41:48.086Z,17.20
2023-02-11T09:44:20.100Z,18.33
2023-02-11T09:46:54.842Z,17.50
2023-02-11T09:49:28.250Z,16.85
2023-02-11T09:51:59.971Z,17.50
2023-02-11T09:54:31.886Z,17.52
2023-02-11T09:57:00.046Z,16.60
2023-02-11T09:59:28.620Z,17.55
2023-02-11T10:02:00.285Z,17.40
2023-02-11T10:04:45.773Z,17.70
2023-02-11T10:07:19.959Z,17.00
2023-02-11T10:09:58.147Z,16.42
2023-02-11T10:12:34.970Z,16.40
2023-02-11T10:15:13.673Z,16.58
2023-02-11T10:17:53.759Z,16.50
2023-02-11T10:20:29.140Z,16.20
2023-02-11T10:23:01.013Z,15.45
2023-02-11T10:25:35.217Z,16.58
2023-02-11T10:28:12.883Z,15.57
2023-02-11T10:30:44.222Z,15.83
2023-02-11T10:33:20.745Z,16.52
2023-02-11T10:35:49.594Z,16.23
2023-02-11T10:38:17.954Z,16.27
2023-02-11T10:40:47.478Z,16.70
2023-02-11T10:43:17.948Z,16.50
2023-02-11T10:45:48.981Z,16.25
2023-02-11T10:48:42.254Z,16.85
2023-02-11T10:51:23.512Z,17.20
2023-02-11T10:53:53.675Z,17.67
2023-02-11T10:56:25.559Z,16.37
2023-02-11T10:58:59.426Z,15.93
2023-02-11T11:01:42.224Z,16.00
2023-02-11T11:04:33.659Z,16.45
2023-02-11T11:07:12.188Z,14.20
2023-02-11T11:09:46.313Z,15.60
2023-02-11T11:12:26.947Z,15.63
2023-02-11T11:14:56.571Z,14.25
2023-02-11T11:17:29.108Z,15.82
2023-02-11T11:20:35.403Z,15.52
2023-02-11T11:23:15.201Z,15.33
2023-02-11T11:25:46.091Z,15.10
2023-02-11T11:28:23.638Z,15.65
2023-02-11T11:30:56.087Z,15.70
2023-02-11T11:33:27.173Z,14.23
2023-02-11T11:36:01.031Z,15.47
2023-02-11T11:38:30.613Z,16.23
2023-02-11T11:41:23.793Z,15.35
2023-02-11T11:44:03.596Z,14.70
2023-02-11T11:46:35.220Z,14.65
2023-02-11T11:49:13.544Z,14.83
2023-02-11T11:51:45.975Z,14.10
2023-02-11T11:54:16.933Z,14.82
2023-02-11T11:56:52.333Z,15.15
2023-02-11T11:59:20.885Z,15.40
2023-02-11T12:02:10.055Z,14.70
2023-02-11T12:04:47.732Z,14.50
2023-02-11T12:07:26.719Z,13.85
2023-02-11T12:10:13.281Z,13.95
2023-02-11T12:12:46.983Z,13.65
2023-02-11T12:15:26.583Z,13.90
2023-02-11T12:18:06.887Z,14.50
2023-02-11T12:20:41.524Z,14.10
2023-02-11T12:23:28.272Z,14.68
2023-02-11T12:26:02.671Z,15.48
2023-02-11T12:28:39.122Z,14.03
2023-02-11T12:31:21.021Z,13.85
2023-02-11T12:34:01.725Z,15.20
2023-02-11T12:36:43.383Z,15.32
2023-02-11T12:39:21.766Z,14.88
2023-02-11T12:42:21.133Z,15.30
2023-02-11T12:44:59.588Z,13.30
2023-02-11T12:47:34.668Z,15.27
2023-02-11T12:50:15.188Z,15.60
2023-02-11T12:53:18.259Z,14.30
2023-02-11T12:55:51.373Z,14.90
2023-02-11T12:58:35.599Z,14.27
2023-02-11T13:01:10.104Z,14.80
2023-02-11T13:03:41.614Z,15.45
2023-02-11T13:06:12.928Z,15.25
2023-02-11T13:08:45.102Z,15.47
2023-02-11T13:11:18.634Z,19.27
2023-02-11T13:13:53.960Z,17.20
2023-02-11T13:16:33.535Z,16.00
2023-02-11T13:19:05.115Z,15.32
2023-02-11T13:21:40.187Z,15.37
2023-02-11T13:24:21.268Z,15.70
2023-02-11T13:27:00.173Z,14.88
2023-02-11T13:29:34.796Z,15.93
2023-02-11T13:32:11.655Z,15.73
2023-02-11T13:35:17.245Z,17.00
2023-02-11T13:37:48.659Z,16.52
2023-02-11T13:40:24.240Z,22.55
2023-02-11T13:42:56.268Z,32.42
2023-02-11T13:45:30.599Z,18.38
2023-02-11T13:48:00.009Z,19.10
2023-02-11T13:50:29.327Z,18.30
2023-02-11T13:53:02.678Z,18.75
2023-02-11T13:55:31.694Z,16.02
2023-02-11T13:58:23.689Z,18.73
2023-02-11T14:00:52.828Z,18.33
2023-02-11T14:04:04.484Z,15.00
2023-02-11T14:07:01.872Z,17.95
2023-02-11T14:09:42.149Z,16.63
2023-02-11T14:12:35.124Z,14.40
2023-02-11T14:15:23.303Z,14.27
2023-02-11T14:17:52.420Z,18.80
2023-02-11T14:20:39.458Z,14.73
2023-02-11T14:23:08.163Z,16.60
2023-02-11T14:25:37.073Z,15.25
2023-02-11T14:28:11.195Z,14.57
2023-02-11T14:30:47.946Z,16.33
2023-02-11T14:33:39.480Z,14.60
2023-02-11T14:36:20.159Z,14.40
2023-02-11T14:38:57.771Z,14.82
2023-02-11T14:41:27.755Z,14.17
2023-02-11T14:43:57.897Z,12.73
2023-02-11T14:46:29.911Z,10.07
2023-02-11T14:48:59.985Z,11.40
2023-02-11T14:51:31.389Z,9.70
2023-02-11T14:54:03.879Z,10.13
2023-02-11T14:56:34.377Z,14.85
2023-02-11T14:59:03.620Z,12.88
2023-02-11T15:01:35.489Z,11.57
2023-02-11T15:04:06.068Z,12.00
2023-02-11T15:06:37.306Z,12.47
2023-02-11T15:09:07.840Z,11.18
2023-02-11T15:11:40.876Z,11.20
2023-02-11T15:14:11.705Z,11.95
2023-02-11T15:16:44.545Z,15.18
2023-02-11T15:19:21.753Z,13.13
2023-02-11T15:21:50.681Z,11.60
2023-02-11T15:24:25.425Z,12.25
2023-02-11T15:26:58.190Z,11.10
2023-02-11T15:29:27.489Z,10.57
2023-02-11T15:32:08.134Z,10.87
2023-02-11T15:34:37.163Z,10.88
2023-02-11T15:37:05.473Z,10.32
2023-02-11T15:39:36.543Z,10.20
2023-02-11T15:42:22.532Z,10.45
2023-02-11T15:45:08.111Z,10.73
2023-02-11T15:47:37.730Z,11.20
2023-02-11T15:50:07.356Z,12.45
2023-02-11T15:52:35.808Z,13.38
2023-02-11T15:55:04.877Z,12.23
2023-02-11T15:57:36.000Z,13.40
2023-02-11T16:00:08.004Z,13.57
2023-02-11T16:02:45.378Z,13.48
2023-02-11T16:05:34.186Z,14.35
2023-02-11T16:08:19.298Z,15.80
2023-02-11T16:11:01.445Z,14.30
2023-02-11T16:13:34.557Z,14.52
2023-02-11T16:16:06.531Z,16.20
2023-02-11T16:18:40.058Z,15.25
2023-02-11T16:21:18.662Z,15.85
2023-02-11T16:24:01.705Z,14.17
2023-02-11T16:26:34.316Z,16.45
2023-02-11T16:29:07.080Z,15.02
2023-02-11T16:31:39.815Z,16.00
2023-02-11T16:34:18.842Z,14.88
2023-02-11T16:36:48.548Z,15.13
2023-02-11T16:39:17.887Z,15.45
2023-02-11T16:41:46.442Z,14.68
2023-02-11T16:44:15.031Z,15.98
2023-02-11T16:46:44.384Z,16.38
2023-02-11T16:49:18.746Z,16.20
2023-02-11T16:51:49.885Z,16.27
2023-02-11T16:54:19.512Z,17.10
2023-02-11T16:56:48.617Z,20.38
2023-02-11T16:59:17.139Z,24.63
2023-02-11T17:01:46.234Z,40.97
2023-02-11T17:04:20.991Z,42.53
2023-02-11T17:06:50.470Z,29.10
2023-02-11T17:09:20.750Z,20.52
2023-02-11T17:11:49.578Z,18.15
2023-02-11T17:14:18.139Z,19.80
2023-02-11T17:16:47.777Z,19.40
2023-02-11T17:19:18.697Z,18.65
2023-02-11T17:21:49.980Z,20.58
2023-02-11T17:24:18.787Z,21.35
2023-02-11T17:26:47.431Z,18.87
2023-02-11T17:29:17.545Z,17.85
2023-02-11T17:31:46.352Z,16.98
2023-02-11T17:34:14.922Z,16.00
2023-02-11T17:36:43.443Z,16.02
2023-02-11T17:39:13.652Z,16.87
2023-02-11T17:41:42.740Z,15.07
2023-02-11T17:44:12.223Z,15.77
2023-02-11T17:46:41.082Z,15.05
2023-02-11T17:49:09.278Z,15.23
2023-02-11T17:51:38.890Z,14.73
2023-02-11T17:54:09.663Z,14.95
2023-02-11T17:56:39.831Z,14.80
2023-02-11T17:59:09.375Z,14.48
2023-02-11T18:01:39.454Z,14.50
2023-02-11T18:04:09.458Z,15.77
2023-02-11T18:06:37.927Z,16.05
2023-02-11T18:09:07.312Z,15.55
2023-02-11T18:11:39.898Z,17.13
2023-02-11T18:14:09.301Z,15.77
2023-02-11T18:16:39.463Z,15.97
2023-02-11T18:19:08.492Z,16.85
2023-02-11T18:21:37.597Z,16.10
2023-02-11T18:24:07.223Z,16.50
2023-02-11T18:26:36.427Z,16.08
2023-02-11T18:29:06.953Z,15.57
2023-02-11T18:31:36.309Z,16.70
2023-02-11T18:34:05.506Z,17.95
2023-02-11T18:36:34.304Z,20.60
2023-02-11T18:39:02.428Z,19.95
2023-02-11T18:41:30.844Z,19.03
2023-02-11T18:44:03.431Z,18.75
2023-02-11T18:46:34.419Z,17.48
2023-02-11T18:49:02.727Z,17.23
2023-02-11T18:51:32.566Z,16.15
2023-02-11T18:54:01.197Z,15.47
2023-02-11T18:56:29.676Z,16.17
2023-02-11T18:59:01.070Z,18.52
2023-02-11T19:01:31.141Z,15.52
2023-02-11T19:04:03.207Z,17.77
2023-02-11T19:06:33.602Z,18.27
2023-02-11T19:09:03.311Z,19.13
2023-02-11T19:11:49.806Z,16.75
2023-02-11T19:14:23.364Z,16.65
2023-02-11T19:16:54.051Z,18.42
2023-02-11T19:19:24.853Z,17.63
2023-02-11T19:21:53.449Z,19.48
2023-02-11T19:24:22.853Z,23.60
2023-02-11T19:26:52.305Z,23.27
2023-02-11T19:29:20.523Z,22.35
2023-02-11T19:31:49.946Z,22.57
2023-02-11T19:34:19.901Z,22.52
2023-02-11T19:36:50.700Z,21.17
2023-02-11T19:39:19.421Z,21.80
2023-02-11T19:41:47.762Z,22.40
2023-02-11T19:44:16.860Z,21.00
2023-02-11T19:46:46.322Z,22.98
2023-02-11T19:49:16.310Z,23.10
2023-02-11T19:51:44.761Z,22.30
2023-02-11T19:54:14.686Z,24.70
2023-02-11T19:56:44.699Z,21.67
2023-02-11T19:59:13.914Z,21.75
2023-02-11T20:01:42.735Z,22.02
2023-02-11T20:04:10.887Z,19.90
2023-02-11T20:06:39.441Z,19.40
2023-02-11T20:09:10.031Z,19.13
2023-02-11T20:11:40.708Z,19.13
2023-02-11T20:14:10.514Z,18.52
2023-02-11T20:16:47.986Z,19.52
2023-02-11T20:19:21.902Z,21.40
2023-02-11T20:21:53.421Z,19.23
2023-02-11T20:24:21.670Z,18.77
2023-02-11T20:26:55.739Z,19.20
2023-02-11T20:29:25.156Z,18.55
2023-02-11T20:31:55.096Z,18.70
2023-02-11T20:34:24.826Z,19.10
2023-02-11T20:36:54.139Z,18.95
2023-02-11T20:39:22.774Z,17.30
2023-02-11T20:41:53.601Z,17.38
2023-02-11T20:44:22.740Z,17.83
2023-02-11T20:46:54.011Z,18.67
2023-02-11T20:49:23.751Z,18.33
2023-02-11T20:51:53.625Z,17.70
2023-02-11T20:54:23.366Z,17.65
2023-02-11T20:56:55.273Z,17.85
2023-02-11T20:59:25.707Z,18.23
2023-02-11T21:02:01.670Z,17.80
2023-02-11T21:04:32.611Z,16.88
2023-02-11T21:07:03.004Z,18.10
2023-02-11T21:09:33.418Z,18.90
2023-02-11T21:12:04.006Z,18.40
2023-02-11T21:14:32.408Z,18.88
2023-02-11T21:17:00.854Z,17.42
2023-02-11T21:19:29.376Z,16.73
2023-02-11T21:22:00.501Z,17.42
2023-02-11T21:24:30.658Z,16.13
2023-02-11T21:26:59.174Z,17.45
2023-02-11T21:29:28.592Z,16.25
2023-02-11T21:31:57.259Z,17.52
2023-02-11T21:34:25.438Z,17.23
2023-02-11T21:36:53.803Z,17.57
2023-02-11T21:39:22.324Z,16.25
2023-02-11T21:41:51.701Z,16.55
2023-02-11T21:44:20.979Z,16.48
2023-02-11T21:46:50.907Z,16.98
2023-02-11T21:49:19.646Z,15.50
2023-02-11T21:51:48.428Z,14.15
2023-02-11T21:54:18.654Z,15.05
2023-02-11T21:56:47.224Z,14.80
2023-02-11T21:59:16.325Z,14.40
2023-02-11T22:01:46.390Z,15.87
2023-02-11T22:04:17.425Z,14.43
2023-02-11T22:06:45.900Z,14.35
2023-02-11T22:09:14.011Z,14.27
2023-02-11T22:11:42.584Z,13.32
2023-02-11T22:14:10.903Z,14.43
2023-02-11T22:16:39.380Z,14.00
2023-02-11T22:19:08.091Z,12.23
2023-02-11T22:21:38.222Z,12.23
2023-02-11T22:24:07.216Z,11.38
2023-02-11T22:26:35.886Z,10.97
2023-02-11T22:29:04.389Z,12.43
2023-02-11T22:31:34.924Z,12.30
2023-02-11T22:34:03.946Z,12.90
2023-02-11T22:36:34.533Z,12.35
2023-02-11T22:39:05.972Z,11.77
2023-02-11T22:41:34.773Z,12.25
2023-02-11T22:44:02.924Z,12.25
2023-02-11T22:46:31.308Z,12.00
2023-02-11T22:48:59.553Z,12.95
2023-02-11T22:51:29.835Z,13.60
2023-02-11T22:53:59.958Z,13.50
2023-02-11T22:56:31.007Z,13.75
2023-02-11T22:58:59.578Z,15.20
2023-02-11T23:01:28.125Z,15.48
2023-02-11T23:03:56.407Z,14.00
2023-02-11T23:06:24.946Z,15.75
2023-02-11T23:08:53.172Z,16.52
2023-02-11T23:11:23.660Z,16.83
2023-02-11T23:13:54.131Z,15.23
2023-02-11T23:16:24.658Z,16.30
2023-02-11T23:18:53.522Z,16.58
2023-02-11T23:21:24.666Z,15.65
2023-02-11T23:23:56.089Z,15.82
2023-02-11T23:26:24.853Z,15.35
2023-02-11T23:28:54.877Z,15.03
2023-02-11T23:31:25.702Z,15.40
2023-02-11T23:33:53.958Z,15.68
2023-02-11T23:36:23.349Z,15.85
2023-02-11T23:38:52.377Z,16.65
2023-02-11T23:41:21.761Z,15.30
2023-02-11T23:43:51.210Z,15.38
2023-02-11T23:46:21.727Z,16.08
2023-02-11T23:48:50.452Z,16.23
2023-02-11T23:51:19.484Z,15.68
2023-02-11T23:53:49.175Z,15.93
2023-02-11T23:56:20.663Z,15.70
2023-02-11T23:58:49.497Z,15.35
