createdAt,value
2018-05-12T00:02:07.517Z,4.13
2018-05-12T00:04:35.776Z,3.70
2018-05-12T00:07:03.305Z,3.73
2018-05-12T00:09:30.817Z,3.93
2018-05-12T00:11:59.115Z,4.30
2018-05-12T00:14:26.810Z,3.27
2018-05-12T00:16:54.584Z,3.23
2018-05-12T00:19:23.484Z,3.97
2018-05-12T00:21:51.396Z,3.73
2018-05-12T00:24:19.160Z,3.80
2018-05-12T00:26:46.848Z,3.67
2018-05-12T00:29:15.505Z,3.57
2018-05-12T00:31:43.294Z,3.40
2018-05-12T00:34:12.157Z,4.00
2018-05-12T00:36:40.970Z,3.53
2018-05-12T00:39:09.664Z,3.50
2018-05-12T00:41:37.251Z,3.83
2018-05-12T00:44:05.526Z,3.60
2018-05-12T00:46:34.760Z,3.93
2018-05-12T00:49:02.280Z,3.33
2018-05-12T00:51:30.544Z,4.53
2018-05-12T00:53:58.849Z,8.60
2018-05-12T00:56:26.391Z,10.33
2018-05-12T00:58:54.673Z,11.70
2018-05-12T01:01:22.979Z,16.03
2018-05-12T01:03:50.483Z,18.07
2018-05-12T01:06:18.032Z,18.27
2018-05-12T01:08:45.552Z,18.80
2018-05-12T01:11:13.086Z,20.40
2018-05-12T01:13:40.695Z,22.87
2018-05-12T01:16:09.084Z,20.30
2018-05-12T01:18:36.609Z,20.50
2018-05-12T01:21:04.128Z,20.73
2018-05-12T01:23:34.367Z,21.23
2018-05-12T01:26:01.872Z,19.00
2018-05-12T01:28:29.408Z,22.27
2018-05-12T01:30:56.907Z,20.47
2018-05-12T01:33:25.224Z,20.73
2018-05-12T01:35:52.735Z,20.90
2018-05-12T01:38:20.256Z,20.67
2018-05-12T01:40:47.785Z,22.83
2018-05-12T01:43:15.295Z,20.90
2018-05-12T01:45:42.844Z,21.00
2018-05-12T01:48:10.364Z,20.93
2018-05-12T01:50:37.899Z,22.27
2018-05-12T01:53:06.179Z,23.90
2018-05-12T01:55:33.735Z,21.50
2018-05-12T01:58:01.251Z,21.37
2018-05-12T02:00:28.755Z,20.53
2018-05-12T02:02:56.280Z,21.90
2018-05-12T02:05:23.795Z,20.30
2018-05-12T02:07:51.328Z,21.27
2018-05-12T02:10:18.864Z,22.50
2018-05-12T02:12:47.161Z,23.50
2018-05-12T02:15:14.674Z,20.73
2018-05-12T02:17:42.178Z,23.40
2018-05-12T02:20:09.704Z,20.80
2018-05-12T02:22:37.223Z,20.10
2018-05-12T02:25:04.744Z,20.10
2018-05-12T02:27:32.261Z,20.67
2018-05-12T02:29:59.788Z,20.57
2018-05-12T02:32:27.308Z,22.60
2018-05-12T02:34:54.812Z,21.70
2018-05-12T02:37:22.348Z,21.93
2018-05-12T02:39:49.863Z,21.23
2018-05-12T02:42:18.176Z,22.07
2018-05-12T02:44:45.683Z,22.40
2018-05-12T02:47:13.207Z,21.30
2018-05-12T02:49:40.725Z,22.03
2018-05-12T02:52:09.215Z,21.33
2018-05-12T02:54:37.527Z,20.63
2018-05-12T02:57:05.048Z,21.37
2018-05-12T02:59:32.577Z,21.67
2018-05-12T03:02:00.853Z,21.63
2018-05-12T03:04:29.333Z,20.83
2018-05-12T03:06:56.844Z,20.90
2018-05-12T03:09:24.376Z,21.00
2018-05-12T03:11:51.875Z,21.60
2018-05-12T03:14:19.373Z,21.90
2018-05-12T03:16:47.667Z,21.60
2018-05-12T03:19:15.294Z,20.67
2018-05-12T03:21:43.595Z,19.77
2018-05-12T03:24:11.110Z,19.10
2018-05-12T03:26:38.650Z,19.37
2018-05-12T03:29:06.151Z,20.37
2018-05-12T03:31:34.427Z,22.13
2018-05-12T03:34:02.726Z,21.03
2018-05-12T03:36:30.233Z,19.60
2018-05-12T03:38:57.768Z,18.93
2018-05-12T03:41:25.275Z,20.80
2018-05-12T03:43:53.571Z,21.23
2018-05-12T03:46:21.075Z,22.20
2018-05-12T03:48:48.623Z,20.97
2018-05-12T03:51:16.124Z,20.63
2018-05-12T03:53:44.399Z,21.20
2018-05-12T03:56:12.707Z,22.53
2018-05-12T03:58:41.168Z,21.77
2018-05-12T04:01:08.691Z,21.10
2018-05-12T04:03:36.201Z,22.80
2018-05-12T04:06:15.507Z,21.70
2018-05-12T04:08:55.759Z,21.00
2018-05-12T04:11:35.791Z,20.07
2018-05-12T04:14:04.161Z,18.50
2018-05-12T04:16:31.687Z,20.57
2018-05-12T04:18:59.199Z,23.40
2018-05-12T04:21:27.482Z,19.80
2018-05-12T04:23:55.770Z,21.50
2018-05-12T04:26:23.292Z,20.50
2018-05-12T04:28:50.837Z,22.70
2018-05-12T04:31:18.343Z,20.43
2018-05-12T04:33:47.412Z,20.53
2018-05-12T04:36:15.688Z,20.73
2018-05-12T04:38:43.993Z,20.57
2018-05-12T04:41:11.504Z,21.90
2018-05-12T04:43:39.985Z,22.80
2018-05-12T04:46:08.291Z,24.70
2018-05-12T04:48:35.803Z,23.83
2018-05-12T04:51:03.339Z,23.63
2018-05-12T04:53:30.844Z,25.03
2018-05-12T04:55:59.143Z,24.87
2018-05-12T04:58:26.647Z,25.63
2018-05-12T05:00:54.172Z,25.00
2018-05-12T05:03:21.723Z,25.30
2018-05-12T05:05:49.234Z,25.17
2018-05-12T05:08:17.633Z,25.73
2018-05-12T05:10:45.100Z,25.67
2018-05-12T05:13:12.633Z,22.07
2018-05-12T05:15:40.902Z,26.70
2018-05-12T05:18:08.404Z,24.80
2018-05-12T05:20:35.941Z,25.40
2018-05-12T05:23:04.207Z,26.47
2018-05-12T05:25:34.479Z,23.67
2018-05-12T05:28:01.979Z,23.87
2018-05-12T05:30:30.271Z,23.33
2018-05-12T05:32:57.790Z,24.90
2018-05-12T05:35:25.328Z,27.20
2018-05-12T05:37:52.900Z,25.67
2018-05-12T05:40:20.419Z,21.87
2018-05-12T05:42:47.948Z,22.40
2018-05-12T05:45:16.211Z,26.03
2018-05-12T05:47:44.506Z,24.10
2018-05-12T05:50:12.106Z,22.30
2018-05-12T05:52:39.583Z,23.13
2018-05-12T05:55:08.075Z,21.50
2018-05-12T05:57:35.607Z,24.13
2018-05-12T06:00:03.114Z,22.00
2018-05-12T06:02:31.393Z,22.83
2018-05-12T06:04:59.691Z,23.10
2018-05-12T06:07:27.191Z,21.27
2018-05-12T06:09:54.748Z,26.93
2018-05-12T06:12:23.215Z,23.47
2018-05-12T06:14:50.742Z,22.17
2018-05-12T06:17:18.258Z,23.90
2018-05-12T06:19:47.470Z,24.77
2018-05-12T06:22:15.775Z,22.47
2018-05-12T06:24:43.275Z,23.67
2018-05-12T06:27:12.732Z,23.40
2018-05-12T06:29:40.239Z,25.37
2018-05-12T06:32:07.767Z,26.40
2018-05-12T06:34:35.302Z,26.40
2018-05-12T06:37:02.835Z,25.93
2018-05-12T06:39:31.132Z,25.27
2018-05-12T06:41:58.665Z,25.27
2018-05-12T06:44:26.959Z,25.03
2018-05-12T06:46:55.419Z,27.03
2018-05-12T06:49:23.714Z,27.30
2018-05-12T06:51:51.225Z,24.30
2018-05-12T06:54:18.766Z,23.07
2018-05-12T06:56:46.284Z,26.43
2018-05-12T06:59:13.796Z,25.90
2018-05-12T07:01:41.351Z,26.10
2018-05-12T07:04:09.818Z,27.27
2018-05-12T07:06:37.352Z,25.77
2018-05-12T07:09:04.855Z,26.07
2018-05-12T07:11:32.383Z,25.53
2018-05-12T07:13:59.889Z,27.73
2018-05-12T07:16:28.184Z,26.23
2018-05-12T07:18:55.694Z,26.20
2018-05-12T07:21:23.206Z,27.03
2018-05-12T07:23:50.727Z,27.83
2018-05-12T07:26:18.998Z,26.27
2018-05-12T07:28:47.294Z,27.50
2018-05-12T07:31:14.809Z,26.57
2018-05-12T07:33:42.363Z,22.80
2018-05-12T07:36:11.391Z,25.97
2018-05-12T07:38:39.654Z,22.93
2018-05-12T07:41:07.955Z,24.50
2018-05-12T07:43:35.477Z,21.97
2018-05-12T07:46:03.028Z,22.10
2018-05-12T07:48:30.554Z,20.63
2018-05-12T07:50:58.088Z,19.83
2018-05-12T07:53:26.552Z,19.30
2018-05-12T07:55:54.839Z,20.10
2018-05-12T07:58:23.297Z,21.90
2018-05-12T08:00:51.581Z,17.63
2018-05-12T08:03:19.877Z,19.70
2018-05-12T08:05:47.383Z,18.40
2018-05-12T08:08:14.923Z,17.43
2018-05-12T08:10:42.439Z,18.43
2018-05-12T08:13:09.980Z,17.70
2018-05-12T08:15:38.256Z,16.63
2018-05-12T08:18:06.533Z,15.87
2018-05-12T08:20:35.850Z,13.70
2018-05-12T08:23:03.358Z,15.90
2018-05-12T08:25:31.650Z,15.67
2018-05-12T08:27:59.172Z,14.97
2018-05-12T08:30:28.670Z,14.30
2018-05-12T08:32:56.187Z,14.27
2018-05-12T08:35:24.488Z,15.23
2018-05-12T08:37:52.003Z,14.50
2018-05-12T08:40:19.631Z,13.60
2018-05-12T08:42:47.064Z,13.57
2018-05-12T08:45:16.015Z,11.40
2018-05-12T08:47:44.317Z,15.60
2018-05-12T08:50:11.852Z,12.37
2018-05-12T08:52:40.144Z,11.03
2018-05-12T08:55:07.651Z,11.07
2018-05-12T08:57:35.188Z,12.63
2018-05-12T09:00:03.648Z,11.73
2018-05-12T09:02:31.172Z,12.73
2018-05-12T09:04:59.455Z,10.47
2018-05-12T09:07:27.752Z,11.43
2018-05-12T09:09:55.283Z,11.10
2018-05-12T09:12:23.584Z,10.53
2018-05-12T09:14:51.096Z,11.57
2018-05-12T09:17:18.595Z,10.20
2018-05-12T09:19:46.129Z,10.50
2018-05-12T09:22:14.467Z,10.17
2018-05-12T09:24:41.975Z,10.17
2018-05-12T09:27:10.320Z,10.53
2018-05-12T09:29:37.868Z,11.70
2018-05-12T09:32:06.325Z,9.33
2018-05-12T09:34:33.831Z,10.13
2018-05-12T09:37:02.136Z,10.13
2018-05-12T09:39:29.660Z,8.97
2018-05-12T09:41:57.952Z,9.80
2018-05-12T09:44:26.233Z,10.97
2018-05-12T09:46:53.735Z,10.40
2018-05-12T09:49:21.287Z,9.63
2018-05-12T09:51:48.811Z,10.07
2018-05-12T09:54:16.334Z,10.17
2018-05-12T09:56:44.810Z,9.40
2018-05-12T09:59:12.352Z,9.00
2018-05-12T10:01:39.852Z,8.80
2018-05-12T10:04:10.110Z,8.33
2018-05-12T10:06:37.610Z,8.93
2018-05-12T10:09:05.114Z,9.13
2018-05-12T10:11:32.637Z,8.60
2018-05-12T10:14:00.927Z,9.30
2018-05-12T10:16:28.444Z,9.10
2018-05-12T10:18:55.950Z,9.13
2018-05-12T10:21:23.475Z,8.40
2018-05-12T10:23:51.761Z,9.00
2018-05-12T10:26:20.102Z,8.37
2018-05-12T10:28:47.593Z,9.03
2018-05-12T10:31:15.872Z,9.70
2018-05-12T10:33:44.156Z,8.60
2018-05-12T10:36:12.600Z,8.67
2018-05-12T10:38:40.247Z,8.70
2018-05-12T10:41:07.755Z,7.70
2018-05-12T10:43:35.577Z,8.60
2018-05-12T10:46:04.223Z,7.97
2018-05-12T10:48:32.090Z,7.70
2018-05-12T10:51:01.899Z,9.17
2018-05-12T10:53:29.765Z,8.20
2018-05-12T10:55:58.765Z,7.80
2018-05-12T10:58:26.485Z,7.60
2018-05-12T11:00:56.136Z,8.47
2018-05-12T11:03:23.989Z,8.40
2018-05-12T11:05:51.754Z,6.90
2018-05-12T11:08:19.278Z,7.03
2018-05-12T11:10:47.793Z,8.00
2018-05-12T11:13:17.301Z,7.60
2018-05-12T11:15:44.904Z,8.10
2018-05-12T11:18:13.109Z,7.40
2018-05-12T11:20:40.606Z,7.50
2018-05-12T11:23:08.131Z,7.73
2018-05-12T11:25:36.606Z,7.73
2018-05-12T11:28:04.130Z,7.37
2018-05-12T11:30:32.395Z,8.17
2018-05-12T11:32:59.895Z,7.50
2018-05-12T11:35:27.436Z,7.53
2018-05-12T11:37:55.698Z,7.90
2018-05-12T11:40:23.259Z,7.60
2018-05-12T11:42:51.515Z,7.70
2018-05-12T11:45:19.050Z,7.50
2018-05-12T11:47:46.551Z,7.60
2018-05-12T11:50:14.840Z,7.03
2018-05-12T11:52:42.365Z,16.50
2018-05-12T11:55:09.884Z,20.20
2018-05-12T11:57:37.412Z,20.10
2018-05-12T12:00:04.931Z,27.80
2018-05-12T12:02:32.487Z,27.10
2018-05-12T12:04:59.995Z,22.27
2018-05-12T12:07:27.514Z,19.90
2018-05-12T12:09:55.782Z,22.23
2018-05-12T12:12:23.304Z,18.03
2018-05-12T12:14:50.855Z,17.23
2018-05-12T12:17:18.364Z,18.77
2018-05-12T12:19:46.678Z,18.10
2018-05-12T12:22:14.209Z,19.83
2018-05-12T12:24:42.479Z,18.13
2018-05-12T12:27:10.771Z,16.60
2018-05-12T12:29:39.039Z,14.20
2018-05-12T12:32:07.335Z,14.90
2018-05-12T12:34:34.849Z,14.03
2018-05-12T12:37:02.349Z,14.20
2018-05-12T12:39:29.894Z,15.53
2018-05-12T12:41:58.172Z,16.63
2018-05-12T12:44:27.651Z,14.70
2018-05-12T12:46:55.924Z,16.80
2018-05-12T12:49:23.463Z,13.93
2018-05-12T12:51:50.988Z,13.63
2018-05-12T12:54:18.484Z,13.03
2018-05-12T12:56:46.016Z,12.90
2018-05-12T12:59:13.534Z,13.37
2018-05-12T13:01:41.060Z,11.20
2018-05-12T13:04:09.335Z,10.50
2018-05-12T13:06:36.868Z,11.53
2018-05-12T13:09:04.381Z,11.43
2018-05-12T13:11:31.880Z,12.07
2018-05-12T13:13:59.445Z,11.33
2018-05-12T13:16:26.958Z,10.37
2018-05-12T13:18:54.482Z,10.60
2018-05-12T13:21:22.945Z,11.90
2018-05-12T13:23:50.486Z,10.20
2018-05-12T13:26:17.987Z,9.53
2018-05-12T13:28:46.273Z,10.10
2018-05-12T13:31:14.543Z,11.33
2018-05-12T13:33:42.823Z,9.10
2018-05-12T13:36:11.228Z,8.67
2018-05-12T13:38:38.651Z,11.40
2018-05-12T13:41:06.940Z,9.60
2018-05-12T13:43:34.439Z,9.90
2018-05-12T13:46:01.954Z,11.03
2018-05-12T13:48:29.455Z,10.03
2018-05-12T13:50:56.963Z,8.50
2018-05-12T13:53:25.258Z,8.10
2018-05-12T13:55:52.810Z,8.70
2018-05-12T13:58:20.303Z,9.63
2018-05-12T14:00:47.807Z,9.77
2018-05-12T14:03:16.095Z,8.70
2018-05-12T14:05:43.599Z,8.60
2018-05-12T14:08:11.129Z,8.53
2018-05-12T14:10:38.688Z,8.03
2018-05-12T14:13:06.185Z,9.40
2018-05-12T14:15:33.710Z,9.03
2018-05-12T14:18:01.293Z,9.00
2018-05-12T14:20:29.512Z,7.90
2018-05-12T14:22:57.015Z,7.93
2018-05-12T14:25:24.555Z,8.83
2018-05-12T14:27:52.055Z,8.70
2018-05-12T14:30:20.363Z,8.03
2018-05-12T14:32:47.864Z,7.97
2018-05-12T14:35:16.295Z,7.10
2018-05-12T14:37:43.811Z,8.90
2018-05-12T14:40:11.316Z,7.60
2018-05-12T14:42:38.854Z,7.80
2018-05-12T14:45:07.134Z,9.20
2018-05-12T14:47:34.639Z,8.00
2018-05-12T14:50:02.168Z,8.90
2018-05-12T14:52:29.674Z,7.00
2018-05-12T14:54:57.220Z,7.40
2018-05-12T14:57:24.736Z,7.10
2018-05-12T14:59:52.275Z,7.60
2018-05-12T15:02:20.548Z,10.40
2018-05-12T15:07:22.747Z,6.83
2018-05-12T15:09:50.271Z,6.27
2018-05-12T15:12:18.543Z,5.47
2018-05-12T15:14:46.910Z,5.63
2018-05-12T15:17:15.122Z,7.40
2018-05-12T15:19:42.624Z,5.87
2018-05-12T15:22:10.144Z,6.00
2018-05-12T15:24:38.402Z,4.97
2018-05-12T15:27:07.888Z,6.97
2018-05-12T15:29:36.159Z,4.87
2018-05-12T15:32:03.668Z,6.20
2018-05-12T15:34:31.188Z,6.37
2018-05-12T15:37:00.406Z,5.60
2018-05-12T15:39:27.928Z,6.27
2018-05-12T15:41:56.194Z,5.60
2018-05-12T15:44:23.724Z,5.20
2018-05-12T15:46:51.222Z,4.80
2018-05-12T15:49:20.251Z,5.40
2018-05-12T15:51:48.603Z,5.50
2018-05-12T15:54:17.816Z,5.57
2018-05-12T15:56:45.359Z,5.30
2018-05-12T15:59:13.621Z,6.07
2018-05-12T16:01:43.104Z,5.00
2018-05-12T16:04:10.597Z,6.30
2018-05-12T16:06:38.879Z,6.33
2018-05-12T16:09:06.388Z,4.03
2018-05-12T16:11:33.897Z,6.07
2018-05-12T16:14:01.419Z,5.00
2018-05-12T16:16:28.924Z,5.37
2018-05-12T16:18:56.540Z,4.97
2018-05-12T16:21:25.762Z,5.70
2018-05-12T16:23:54.051Z,4.70
2018-05-12T16:26:21.555Z,5.57
2018-05-12T16:28:49.072Z,5.03
2018-05-12T16:31:16.579Z,6.87
2018-05-12T16:33:44.079Z,8.20
2018-05-12T16:36:11.611Z,9.13
2018-05-12T16:38:39.884Z,5.97
2018-05-12T16:41:08.180Z,6.00
2018-05-12T16:43:35.686Z,7.67
2018-05-12T16:46:03.247Z,7.37
2018-05-12T16:48:30.751Z,6.00
2018-05-12T16:50:58.386Z,5.07
2018-05-12T16:53:26.566Z,7.40
2018-05-12T16:55:55.635Z,7.37
2018-05-12T16:58:23.155Z,5.90
2018-05-12T17:00:50.661Z,6.20
2018-05-12T17:03:19.687Z,6.23
2018-05-12T17:05:47.207Z,5.97
2018-05-12T17:08:14.733Z,5.80
2018-05-12T17:10:42.242Z,7.10
2018-05-12T17:13:10.549Z,6.97
2018-05-12T17:15:38.079Z,7.10
2018-05-12T17:18:06.364Z,6.83
2018-05-12T17:20:33.887Z,5.90
2018-05-12T17:23:01.397Z,6.20
2018-05-12T17:25:28.930Z,5.40
2018-05-12T17:27:56.447Z,6.57
2018-05-12T17:30:23.979Z,6.60
2018-05-12T17:32:51.491Z,5.67
2018-05-12T17:35:19.755Z,6.30
2018-05-12T17:37:47.282Z,5.57
2018-05-12T17:40:15.739Z,8.23
2018-05-12T17:42:43.260Z,6.43
2018-05-12T17:45:11.539Z,6.57
2018-05-12T17:47:39.826Z,6.23
2018-05-12T17:50:07.463Z,6.80
2018-05-12T17:52:35.643Z,7.40
2018-05-12T17:55:03.927Z,6.30
2018-05-12T17:57:32.187Z,7.13
2018-05-12T17:59:59.732Z,7.70
2018-05-12T18:02:27.229Z,7.30
2018-05-12T18:04:56.736Z,7.27
2018-05-12T18:07:24.260Z,7.80
2018-05-12T18:09:52.556Z,10.03
2018-05-12T18:12:20.063Z,6.77
2018-05-12T18:14:47.571Z,6.40
2018-05-12T18:17:15.928Z,7.60
2018-05-12T18:19:43.392Z,6.93
2018-05-12T18:22:11.688Z,6.00
2018-05-12T18:24:39.203Z,7.83
2018-05-12T18:27:06.767Z,6.80
2018-05-12T18:29:36.735Z,8.00
2018-05-12T18:32:04.230Z,7.90
2018-05-12T18:34:31.754Z,8.20
2018-05-12T18:36:59.263Z,7.77
2018-05-12T18:39:26.791Z,7.60
2018-05-12T18:41:55.239Z,8.03
2018-05-12T18:44:22.829Z,8.40
2018-05-12T18:46:50.323Z,9.20
2018-05-12T18:49:19.580Z,9.07
2018-05-12T18:51:47.115Z,9.40
2018-05-12T18:54:14.643Z,8.93
2018-05-12T18:56:43.250Z,8.90
2018-05-12T18:59:11.014Z,8.70
2018-05-12T19:01:38.879Z,8.90
2018-05-12T19:04:07.683Z,8.20
2018-05-12T19:06:36.250Z,7.33
2018-05-12T19:09:05.301Z,8.60
2018-05-12T19:11:33.824Z,7.80
2018-05-12T19:14:01.695Z,8.30
2018-05-12T19:16:29.451Z,9.23
2018-05-12T19:18:57.112Z,7.67
2018-05-12T19:21:24.743Z,9.67
2018-05-12T19:23:53.561Z,8.80
2018-05-12T19:26:21.094Z,8.40
2018-05-12T19:28:48.648Z,7.60
2018-05-12T19:31:16.963Z,8.30
2018-05-12T19:33:44.443Z,8.27
2018-05-12T19:36:11.976Z,7.90
2018-05-12T19:38:39.495Z,8.77
2018-05-12T19:41:07.791Z,7.63
2018-05-12T19:43:35.323Z,8.13
2018-05-12T19:46:03.607Z,9.03
2018-05-12T19:48:31.872Z,8.10
2018-05-12T19:51:00.163Z,8.43
2018-05-12T19:53:27.696Z,7.57
2018-05-12T19:55:55.999Z,6.80
2018-05-12T19:58:23.507Z,8.20
2018-05-12T20:00:51.027Z,8.37
2018-05-12T20:03:18.561Z,7.73
2018-05-12T20:05:46.068Z,7.57
2018-05-12T20:08:13.583Z,8.00
2018-05-12T20:10:41.092Z,7.80
2018-05-12T20:13:08.637Z,7.00
2018-05-12T20:15:36.130Z,6.83
2018-05-12T20:18:04.419Z,8.00
2018-05-12T20:20:32.682Z,7.10
2018-05-12T20:23:00.957Z,7.00
2018-05-12T20:25:29.247Z,7.63
2018-05-12T20:27:57.525Z,6.70
2018-05-12T20:30:25.044Z,7.23
2018-05-12T20:32:52.556Z,7.47
2018-05-12T20:35:20.083Z,8.43
2018-05-12T20:37:48.380Z,6.90
2018-05-12T20:40:17.900Z,7.33
2018-05-12T20:42:45.438Z,7.07
2018-05-12T20:45:12.985Z,7.40
2018-05-12T20:47:41.265Z,6.50
2018-05-12T20:50:09.532Z,6.30
2018-05-12T20:52:39.767Z,6.70
2018-05-12T20:55:07.345Z,7.57
2018-05-12T20:57:34.877Z,7.40
2018-05-12T21:00:02.388Z,7.07
2018-05-12T21:02:29.892Z,7.50
2018-05-12T21:04:58.188Z,6.40
2018-05-12T21:07:25.697Z,6.27
2018-05-12T21:09:54.958Z,6.53
2018-05-12T21:12:22.461Z,6.23
2018-05-12T21:14:50.764Z,7.33
2018-05-12T21:17:18.267Z,6.40
2018-05-12T21:19:47.739Z,5.80
2018-05-12T21:22:15.269Z,6.40
2018-05-12T21:24:42.794Z,6.20
2018-05-12T21:27:10.613Z,6.23
2018-05-12T21:29:38.156Z,7.17
2018-05-12T21:32:05.710Z,6.87
2018-05-12T21:34:33.228Z,6.33
2018-05-12T21:37:01.685Z,6.07
2018-05-12T21:39:29.204Z,6.20
2018-05-12T21:41:56.727Z,7.07
2018-05-12T21:44:24.249Z,6.37
2018-05-12T21:46:51.743Z,6.70
2018-05-12T21:49:20.027Z,7.03
2018-05-12T21:51:47.529Z,5.67
2018-05-12T21:54:15.048Z,6.00
2018-05-12T21:56:43.334Z,6.47
2018-05-12T21:59:11.594Z,6.77
2018-05-12T22:01:39.887Z,5.43
2018-05-12T22:04:07.427Z,6.50
2018-05-12T22:06:35.717Z,5.87
2018-05-12T22:09:03.985Z,6.80
2018-05-12T22:11:34.247Z,6.20
2018-05-12T22:14:01.748Z,5.80
2018-05-12T22:16:30.785Z,6.53
2018-05-12T22:18:58.296Z,6.20
2018-05-12T22:21:25.804Z,5.77
2018-05-12T22:23:53.335Z,6.50
2018-05-12T22:26:21.640Z,6.70
2018-05-12T22:28:49.163Z,6.50
2018-05-12T22:31:17.439Z,6.67
2018-05-12T22:33:47.678Z,6.47
2018-05-12T22:36:15.185Z,6.00
2018-05-12T22:38:44.265Z,6.23
2018-05-12T22:41:11.738Z,6.23
2018-05-12T22:43:39.234Z,5.23
2018-05-12T22:46:06.846Z,5.63
2018-05-12T22:48:35.118Z,6.40
2018-05-12T22:51:02.624Z,6.33
2018-05-12T22:53:30.121Z,5.50
2018-05-12T22:55:57.648Z,5.57
2018-05-12T22:58:25.146Z,5.20
2018-05-12T23:00:52.639Z,5.97
2018-05-12T23:03:20.918Z,6.27
2018-05-12T23:05:50.127Z,6.37
2018-05-12T23:08:17.635Z,6.43
2018-05-12T23:10:45.426Z,5.47
2018-05-12T23:13:14.213Z,5.90
2018-05-12T23:15:41.808Z,5.07
2018-05-12T23:18:10.438Z,5.07
2018-05-12T23:20:39.076Z,5.70
2018-05-12T23:23:08.274Z,4.93
2018-05-12T23:25:36.142Z,5.97
2018-05-12T23:28:03.805Z,5.30
2018-05-12T23:30:31.503Z,4.60
2018-05-12T23:33:00.144Z,5.90
2018-05-12T23:35:28.010Z,7.00
2018-05-12T23:37:55.874Z,5.50
2018-05-12T23:40:24.709Z,5.00
2018-05-12T23:42:53.550Z,5.23
2018-05-12T23:45:21.417Z,6.03
2018-05-12T23:47:50.306Z,5.50
2018-05-12T23:50:18.108Z,5.90
2018-05-12T23:52:45.628Z,5.17
2018-05-12T23:55:14.080Z,5.13
2018-05-12T23:57:42.894Z,4.93
