createdAt,value
2022-11-10T00:00:18.288Z,6.98
2022-11-10T00:02:44.722Z,7.10
2022-11-10T00:05:11.347Z,7.35
2022-11-10T00:07:37.794Z,7.25
2022-11-10T00:10:05.475Z,7.40
2022-11-10T00:12:34.424Z,7.47
2022-11-10T00:15:19.486Z,7.47
2022-11-10T00:17:45.932Z,7.66
2022-11-10T00:20:12.810Z,7.57
2022-11-10T00:22:39.870Z,7.68
2022-11-10T00:25:06.737Z,7.75
2022-11-10T00:27:33.593Z,7.73
2022-11-10T00:30:00.446Z,7.89
2022-11-10T00:32:26.944Z,7.81
2022-11-10T00:34:55.250Z,7.86
2022-11-10T00:37:23.482Z,7.98
2022-11-10T00:39:50.645Z,7.89
2022-11-10T00:42:18.965Z,8.01
2022-11-10T00:44:45.734Z,7.96
2022-11-10T00:47:12.783Z,7.93
2022-11-10T00:49:39.199Z,8.11
2022-11-10T00:52:06.330Z,7.95
2022-11-10T00:54:32.784Z,8.12
2022-11-10T00:56:59.266Z,8.11
2022-11-10T00:59:28.905Z,8.04
2022-11-10T01:01:55.397Z,8.20
2022-11-10T01:04:21.830Z,8.05
2022-11-10T01:06:48.571Z,8.18
2022-11-10T01:09:17.326Z,8.18
2022-11-10T01:11:43.795Z,8.14
2022-11-10T01:14:10.403Z,8.30
2022-11-10T01:16:36.818Z,8.17
2022-11-10T01:19:03.335Z,8.30
2022-11-10T01:21:30.263Z,8.25
2022-11-10T01:23:57.456Z,8.23
2022-11-10T01:26:24.270Z,8.38
2022-11-10T01:28:50.657Z,8.19
2022-11-10T01:31:18.442Z,8.34
2022-11-10T01:33:45.161Z,8.31
2022-11-10T01:36:12.529Z,8.26
2022-11-10T01:38:40.889Z,8.41
2022-11-10T01:41:08.962Z,8.39
2022-11-10T01:43:36.183Z,8.33
2022-11-10T01:46:02.658Z,8.51
2022-11-10T01:48:31.823Z,8.34
2022-11-10T01:51:04.282Z,8.37
2022-11-10T01:53:34.434Z,8.47
2022-11-10T01:56:02.547Z,8.29
2022-11-10T01:58:35.083Z,8.43
2022-11-10T02:01:01.608Z,8.31
2022-11-10T02:03:28.153Z,8.30
2022-11-10T02:05:55.202Z,8.47
2022-11-10T02:08:22.384Z,8.30
2022-11-10T02:10:48.930Z,8.40
2022-11-10T02:13:17.169Z,8.38
2022-11-10T02:15:43.644Z,8.32
2022-11-10T02:18:10.052Z,8.47
2022-11-10T02:20:36.471Z,8.26
2022-11-10T02:23:13.069Z,8.36
2022-11-10T02:25:39.510Z,8.31
2022-11-10T02:28:08.625Z,8.34
2022-11-10T02:30:35.082Z,8.48
2022-11-10T02:33:05.630Z,8.33
2022-11-10T02:35:34.278Z,8.35
2022-11-10T02:38:01.339Z,8.46
2022-11-10T02:40:30.003Z,8.29
2022-11-10T02:42:56.473Z,8.45
2022-11-10T02:45:24.879Z,8.35
2022-11-10T02:47:52.020Z,8.33
2022-11-10T02:50:18.439Z,8.47
2022-11-10T02:52:44.857Z,8.31
2022-11-10T02:55:11.324Z,8.31
2022-11-10T02:57:38.244Z,8.43
2022-11-10T03:00:05.693Z,8.25
2022-11-10T03:02:32.532Z,8.32
2022-11-10T03:04:58.965Z,8.24
2022-11-10T03:07:25.434Z,8.12
2022-11-10T03:09:51.834Z,8.25
2022-11-10T03:12:18.595Z,7.97
2022-11-10T03:14:45.063Z,7.93
2022-11-10T03:17:11.502Z,7.96
2022-11-10T03:19:37.964Z,7.73
2022-11-10T03:22:04.442Z,7.91
2022-11-10T03:24:30.853Z,7.81
2022-11-10T03:26:57.352Z,7.83
2022-11-10T03:29:23.746Z,7.89
2022-11-10T03:31:50.207Z,7.76
2022-11-10T03:34:16.611Z,7.88
2022-11-10T03:36:43.066Z,7.84
2022-11-10T03:39:11.189Z,7.76
2022-11-10T03:41:37.590Z,7.89
2022-11-10T03:44:04.041Z,7.74
2022-11-10T03:46:30.439Z,7.76
2022-11-10T03:48:56.863Z,7.88
2022-11-10T03:51:23.400Z,7.81
2022-11-10T03:53:49.944Z,7.91
2022-11-10T03:56:16.590Z,8.03
2022-11-10T03:58:45.766Z,7.88
2022-11-10T04:01:12.214Z,8.03
2022-11-10T04:03:38.698Z,7.91
2022-11-10T04:06:23.766Z,7.91
2022-11-10T04:09:02.205Z,8.02
2022-11-10T04:11:50.407Z,7.86
2022-11-10T04:14:35.258Z,8.05
2022-11-10T04:17:04.647Z,7.87
2022-11-10T04:19:31.175Z,7.79
2022-11-10T04:21:57.887Z,7.93
2022-11-10T04:24:24.319Z,7.82
2022-11-10T04:26:50.744Z,7.98
2022-11-10T04:29:20.315Z,7.93
2022-11-10T04:31:46.934Z,7.78
2022-11-10T04:34:16.660Z,7.93
2022-11-10T04:36:43.435Z,7.76
2022-11-10T04:39:11.045Z,7.77
2022-11-10T04:41:37.737Z,7.90
2022-11-10T04:44:04.558Z,7.79
2022-11-10T04:46:32.849Z,7.95
2022-11-10T04:48:59.582Z,7.89
2022-11-10T04:51:27.513Z,7.85
2022-11-10T04:53:54.041Z,8.01
2022-11-10T04:56:21.939Z,7.83
2022-11-10T04:58:48.778Z,7.98
2022-11-10T05:01:21.778Z,7.94
2022-11-10T05:03:49.382Z,7.82
2022-11-10T05:06:18.190Z,7.97
2022-11-10T05:08:47.082Z,7.93
2022-11-10T05:11:13.858Z,7.89
2022-11-10T05:13:40.497Z,8.03
2022-11-10T05:16:07.373Z,7.91
2022-11-10T05:18:34.033Z,8.05
2022-11-10T05:21:00.439Z,8.06
2022-11-10T05:23:39.126Z,7.92
2022-11-10T05:26:05.655Z,8.09
2022-11-10T05:28:32.055Z,7.93
2022-11-10T05:30:58.463Z,7.91
2022-11-10T05:33:26.828Z,7.97
2022-11-10T05:35:53.314Z,7.79
2022-11-10T05:38:19.934Z,7.88
2022-11-10T05:40:47.235Z,7.84
2022-11-10T05:43:13.668Z,7.77
2022-11-10T05:45:40.168Z,7.91
2022-11-10T05:48:06.698Z,7.68
2022-11-10T05:50:33.173Z,7.70
2022-11-10T05:52:59.636Z,7.70
2022-11-10T05:55:27.435Z,7.56
2022-11-10T05:57:54.667Z,7.69
2022-11-10T06:00:22.581Z,7.61
2022-11-10T06:02:57.927Z,7.42
2022-11-10T06:05:30.641Z,7.47
2022-11-10T06:07:57.819Z,7.46
2022-11-10T06:10:24.300Z,7.40
2022-11-10T06:12:51.087Z,7.54
2022-11-10T06:15:17.709Z,7.45
2022-11-10T06:17:44.179Z,7.35
2022-11-10T06:20:11.110Z,7.45
2022-11-10T06:22:37.557Z,7.45
2022-11-10T06:25:04.371Z,7.40
2022-11-10T06:27:30.930Z,7.56
2022-11-10T06:29:57.339Z,7.41
2022-11-10T06:32:23.935Z,7.49
2022-11-10T06:34:50.431Z,7.52
2022-11-10T06:37:16.947Z,7.38
2022-11-10T06:39:43.826Z,7.51
2022-11-10T06:42:10.226Z,7.45
2022-11-10T06:44:36.660Z,7.41
2022-11-10T06:47:03.090Z,7.53
2022-11-10T06:49:29.511Z,7.35
2022-11-10T06:51:55.926Z,7.47
2022-11-10T06:54:22.315Z,7.50
2022-11-10T06:56:48.777Z,7.48
2022-11-10T06:59:15.179Z,7.65
2022-11-10T07:01:41.660Z,7.52
2022-11-10T07:04:23.564Z,7.57
2022-11-10T07:06:50.102Z,7.59
2022-11-10T07:09:17.039Z,7.50
2022-11-10T07:11:43.490Z,7.65
2022-11-10T07:14:09.987Z,7.59
2022-11-10T07:16:36.642Z,7.57
2022-11-10T07:19:03.079Z,7.70
2022-11-10T07:21:29.727Z,7.57
2022-11-10T07:23:56.170Z,7.68
2022-11-10T07:26:22.618Z,7.68
2022-11-10T07:28:49.034Z,7.58
2022-11-10T07:31:15.480Z,7.75
2022-11-10T07:33:43.727Z,7.63
2022-11-10T07:36:10.131Z,7.66
2022-11-10T07:38:36.722Z,7.76
2022-11-10T07:41:03.209Z,7.60
2022-11-10T07:43:29.640Z,7.75
2022-11-10T07:45:56.140Z,7.70
2022-11-10T07:48:22.550Z,7.60
2022-11-10T07:50:50.495Z,7.72
2022-11-10T07:53:19.995Z,7.54
2022-11-10T07:55:46.880Z,7.70
2022-11-10T07:58:14.189Z,7.70
2022-11-10T08:00:41.120Z,7.63
2022-11-10T08:03:10.250Z,7.81
2022-11-10T08:05:37.314Z,7.76
2022-11-10T08:08:04.373Z,7.83
2022-11-10T08:10:31.743Z,7.92
2022-11-10T08:12:59.399Z,7.74
2022-11-10T08:15:26.514Z,7.92
2022-11-10T08:17:58.062Z,7.85
2022-11-10T08:20:24.487Z,7.86
2022-11-10T08:22:56.022Z,7.97
2022-11-10T08:25:22.461Z,7.82
2022-11-10T08:27:49.128Z,7.97
2022-11-10T08:30:15.847Z,7.87
2022-11-10T08:32:42.276Z,7.89
2022-11-10T08:35:08.756Z,8.07
2022-11-10T08:37:35.596Z,8.02
2022-11-10T08:40:02.057Z,8.00
2022-11-10T08:42:28.528Z,8.14
2022-11-10T08:44:54.974Z,7.97
2022-11-10T08:47:21.441Z,8.08
2022-11-10T08:49:47.926Z,8.10
2022-11-10T08:52:14.558Z,8.05
2022-11-10T08:54:40.999Z,8.22
2022-11-10T08:57:07.407Z,8.13
2022-11-10T08:59:33.827Z,8.14
2022-11-10T09:02:00.305Z,8.32
2022-11-10T09:04:26.794Z,8.20
2022-11-10T09:06:53.241Z,8.23
2022-11-10T09:09:19.784Z,8.32
2022-11-10T09:11:46.801Z,8.25
2022-11-10T09:14:13.226Z,8.33
2022-11-10T09:16:40.115Z,8.40
2022-11-10T09:19:06.643Z,8.27
2022-11-10T09:21:33.074Z,8.37
2022-11-10T09:23:59.532Z,8.30
2022-11-10T09:26:25.967Z,8.22
2022-11-10T09:28:52.368Z,8.39
2022-11-10T09:31:18.798Z,8.23
2022-11-10T09:33:45.320Z,8.26
2022-11-10T09:36:11.716Z,8.31
2022-11-10T09:38:39.334Z,8.15
2022-11-10T09:41:07.835Z,8.26
2022-11-10T09:43:34.222Z,8.25
2022-11-10T09:46:02.189Z,8.24
2022-11-10T09:48:30.779Z,8.40
2022-11-10T09:50:59.367Z,8.33
2022-11-10T09:53:29.266Z,8.38
2022-11-10T09:55:58.863Z,8.48
2022-11-10T09:58:27.983Z,8.39
2022-11-10T10:01:06.689Z,8.48
2022-11-10T10:03:34.982Z,8.50
2022-11-10T10:06:09.951Z,8.46
2022-11-10T10:08:39.214Z,8.55
2022-11-10T10:11:24.402Z,8.50
2022-11-10T10:13:59.486Z,8.56
2022-11-10T10:16:36.376Z,8.63
2022-11-10T10:19:21.158Z,8.55
2022-11-10T10:21:53.502Z,8.71
2022-11-10T10:24:22.330Z,8.55
2022-11-10T10:26:53.740Z,8.61
2022-11-10T10:29:22.979Z,8.72
2022-11-10T10:31:51.146Z,8.68
2022-11-10T10:34:23.355Z,8.75
2022-11-10T10:36:49.904Z,8.78
2022-11-10T10:39:21.255Z,8.66
2022-11-10T10:41:47.707Z,8.79
2022-11-10T10:44:15.905Z,8.71
2022-11-10T10:46:49.478Z,8.72
2022-11-10T10:49:29.579Z,8.81
2022-11-10T10:52:13.180Z,8.74
2022-11-10T10:54:40.202Z,8.89
2022-11-10T10:57:06.707Z,8.80
2022-11-10T10:59:33.756Z,8.81
2022-11-10T11:02:00.536Z,8.94
2022-11-10T11:04:34.713Z,8.81
2022-11-10T11:07:05.782Z,8.90
2022-11-10T11:09:40.678Z,8.88
2022-11-10T11:12:14.347Z,8.83
2022-11-10T11:14:45.782Z,8.89
2022-11-10T11:17:22.433Z,8.83
2022-11-10T11:19:59.450Z,8.98
2022-11-10T11:22:46.501Z,8.93
2022-11-10T11:25:15.823Z,8.91
2022-11-10T11:27:57.302Z,8.99
2022-11-10T11:30:24.973Z,8.85
2022-11-10T11:33:06.535Z,8.98
2022-11-10T11:35:51.857Z,8.76
2022-11-10T11:38:30.733Z,8.83
2022-11-10T11:41:12.585Z,8.70
2022-11-10T11:43:57.545Z,8.66
2022-11-10T11:46:30.191Z,8.73
2022-11-10T11:49:02.619Z,8.57
2022-11-10T11:51:28.986Z,8.73
2022-11-10T11:54:01.487Z,8.48
2022-11-10T11:56:33.146Z,8.53
2022-11-10T11:59:11.607Z,8.54
2022-11-10T12:01:55.272Z,8.53
2022-11-10T12:04:27.846Z,8.73
2022-11-10T12:07:06.677Z,8.72
2022-11-10T12:09:56.280Z,8.92
2022-11-10T12:12:25.709Z,8.86
2022-11-10T12:15:10.990Z,8.98
2022-11-10T12:18:02.207Z,8.92
2022-11-10T12:20:34.659Z,8.91
2022-11-10T12:23:06.902Z,8.95
2022-11-10T12:25:42.473Z,8.71
2022-11-10T12:28:15.525Z,8.88
2022-11-10T12:30:42.929Z,8.79
2022-11-10T12:33:15.540Z,8.87
2022-11-10T12:35:44.100Z,8.89
2022-11-10T12:38:22.048Z,8.75
2022-11-10T12:40:48.585Z,8.88
2022-11-10T12:43:17.805Z,8.63
2022-11-10T12:45:45.982Z,8.74
2022-11-10T12:48:13.209Z,8.69
2022-11-10T12:50:45.802Z,8.65
2022-11-10T12:53:15.943Z,8.77
2022-11-10T12:55:44.498Z,8.70
2022-11-10T12:58:13.447Z,8.87
2022-11-10T13:00:42.402Z,8.80
2022-11-10T13:03:14.113Z,8.73
2022-11-10T13:05:45.770Z,8.83
2022-11-10T13:08:12.215Z,8.69
2022-11-10T13:10:47.815Z,8.76
2022-11-10T13:13:17.370Z,8.69
2022-11-10T13:15:43.850Z,8.60
2022-11-10T13:18:11.552Z,8.71
2022-11-10T13:20:49.329Z,8.58
2022-11-10T13:23:23.062Z,8.70
2022-11-10T13:25:55.533Z,8.64
2022-11-10T13:28:40.483Z,8.61
2022-11-10T13:31:25.987Z,8.75
2022-11-10T13:34:06.340Z,8.70
2022-11-10T13:36:40.486Z,8.78
2022-11-10T13:39:24.426Z,8.66
2022-11-10T13:41:57.011Z,8.73
2022-11-10T13:44:25.166Z,8.71
2022-11-10T13:46:54.733Z,8.58
2022-11-10T13:49:40.039Z,8.69
2022-11-10T13:52:09.467Z,8.51
2022-11-10T13:54:52.702Z,8.61
2022-11-10T13:57:31.378Z,8.58
2022-11-10T14:00:00.453Z,8.48
2022-11-10T14:02:42.204Z,8.58
2022-11-10T14:05:28.554Z,8.41
2022-11-10T14:08:06.299Z,8.60
2022-11-10T14:10:40.242Z,8.53
2022-11-10T14:13:16.398Z,8.44
2022-11-10T14:15:46.986Z,8.52
2022-11-10T14:18:25.145Z,8.29
2022-11-10T14:20:57.400Z,8.35
2022-11-10T14:23:49.892Z,8.31
2022-11-10T14:26:24.002Z,8.18
2022-11-10T14:28:50.411Z,8.29
2022-11-10T14:31:21.301Z,8.10
2022-11-10T14:33:54.989Z,8.17
2022-11-10T14:36:21.743Z,8.15
2022-11-10T14:38:48.691Z,7.97
2022-11-10T14:41:17.565Z,8.14
2022-11-10T14:43:44.116Z,7.98
2022-11-10T14:46:14.194Z,7.92
2022-11-10T14:48:41.244Z,8.08
2022-11-10T14:51:11.667Z,7.94
2022-11-10T14:53:39.251Z,8.01
2022-11-10T14:56:14.470Z,8.03
2022-11-10T14:58:42.288Z,7.88
2022-11-10T15:01:22.402Z,8.03
2022-11-10T15:03:49.275Z,7.97
2022-11-10T15:06:15.812Z,7.93
2022-11-10T15:08:42.311Z,8.04
2022-11-10T15:11:28.705Z,7.87
2022-11-10T15:13:55.184Z,8.03
2022-11-10T15:16:32.219Z,8.00
2022-11-10T15:19:17.453Z,7.89
2022-11-10T15:21:43.936Z,8.07
2022-11-10T15:24:10.755Z,7.96
2022-11-10T15:26:39.448Z,7.98
2022-11-10T15:29:06.131Z,8.11
2022-11-10T15:31:33.991Z,7.93
2022-11-10T15:34:01.686Z,8.03
2022-11-10T15:36:28.317Z,7.95
2022-11-10T15:39:15.962Z,7.95
2022-11-10T15:41:43.512Z,8.10
2022-11-10T15:44:21.072Z,7.86
2022-11-10T15:46:48.422Z,7.96
2022-11-10T15:49:35.179Z,8.05
2022-11-10T15:52:21.819Z,8.01
2022-11-10T15:54:50.048Z,8.18
2022-11-10T15:57:20.303Z,8.11
2022-11-10T15:59:46.896Z,8.20
2022-11-10T16:02:18.646Z,8.33
2022-11-10T16:04:45.278Z,8.25
2022-11-10T16:07:11.762Z,8.39
2022-11-10T16:09:38.291Z,8.38
2022-11-10T16:12:04.946Z,8.29
2022-11-10T16:14:31.375Z,8.42
2022-11-10T16:16:57.861Z,8.28
2022-11-10T16:19:24.262Z,8.20
2022-11-10T16:21:50.806Z,8.32
2022-11-10T16:24:17.203Z,8.19
2022-11-10T16:26:43.818Z,8.22
2022-11-10T16:29:12.041Z,8.32
2022-11-10T16:31:38.501Z,8.21
2022-11-10T16:34:04.977Z,8.26
2022-11-10T16:36:33.575Z,8.30
2022-11-10T16:39:04.105Z,8.22
2022-11-10T16:41:30.908Z,8.39
2022-11-10T16:43:57.386Z,8.28
2022-11-10T16:46:25.865Z,8.21
2022-11-10T16:48:56.622Z,8.34
2022-11-10T16:51:28.670Z,8.23
2022-11-10T16:53:55.102Z,8.35
2022-11-10T16:56:21.729Z,8.38
2022-11-10T16:58:48.167Z,8.33
2022-11-10T17:01:18.293Z,8.48
2022-11-10T17:03:47.164Z,8.47
2022-11-10T17:06:14.739Z,8.48
2022-11-10T17:08:41.587Z,8.64
2022-11-10T17:11:08.355Z,8.50
2022-11-10T17:13:34.900Z,8.62
2022-11-10T17:16:06.488Z,8.70
2022-11-10T17:18:34.443Z,8.58
2022-11-10T17:21:01.292Z,8.78
2022-11-10T17:23:28.181Z,8.75
2022-11-10T17:25:55.203Z,8.76
2022-11-10T17:28:21.679Z,8.92
2022-11-10T17:30:48.203Z,8.86
2022-11-10T17:33:14.598Z,8.91
2022-11-10T17:35:52.126Z,8.98
2022-11-10T17:38:25.711Z,8.88
2022-11-10T17:40:52.512Z,9.06
2022-11-10T17:43:19.159Z,8.99
2022-11-10T17:45:45.747Z,9.04
2022-11-10T17:48:12.292Z,9.11
2022-11-10T17:50:39.942Z,9.03
2022-11-10T17:53:20.490Z,9.18
2022-11-10T17:55:48.149Z,9.14
2022-11-10T17:58:15.230Z,9.14
2022-11-10T18:00:41.763Z,9.29
2022-11-10T18:03:13.438Z,9.18
2022-11-10T18:05:39.872Z,9.34
2022-11-10T18:08:06.273Z,9.32
2022-11-10T18:10:32.721Z,9.32
2022-11-10T18:12:59.206Z,9.47
2022-11-10T18:15:25.650Z,9.29
2022-11-10T18:17:52.080Z,9.36
2022-11-10T18:20:18.504Z,9.37
2022-11-10T18:22:44.957Z,9.30
2022-11-10T18:25:11.460Z,9.45
2022-11-10T18:27:37.915Z,9.40
2022-11-10T18:30:05.086Z,9.45
2022-11-10T18:32:31.743Z,9.50
2022-11-10T18:34:58.138Z,9.41
2022-11-10T18:37:24.699Z,9.51
2022-11-10T18:39:51.301Z,9.48
2022-11-10T18:42:17.790Z,9.49
2022-11-10T18:44:44.207Z,9.61
2022-11-10T18:47:11.928Z,9.51
2022-11-10T18:49:38.523Z,9.59
2022-11-10T18:52:04.939Z,9.60
2022-11-10T18:54:31.486Z,9.59
2022-11-10T18:56:57.982Z,9.73
2022-11-10T18:59:24.398Z,9.60
2022-11-10T19:01:51.015Z,9.66
2022-11-10T19:04:17.634Z,9.72
2022-11-10T19:06:44.253Z,9.60
2022-11-10T19:09:11.419Z,9.72
2022-11-10T19:11:37.962Z,9.73
2022-11-10T19:14:05.393Z,9.78
2022-11-10T19:16:31.996Z,9.84
2022-11-10T19:18:58.425Z,9.75
2022-11-10T19:21:28.858Z,9.86
2022-11-10T19:23:58.548Z,9.79
2022-11-10T19:26:26.223Z,9.86
2022-11-10T19:28:53.495Z,9.93
2022-11-10T19:31:22.675Z,9.89
2022-11-10T19:33:49.950Z,10.05
2022-11-10T19:36:21.122Z,9.94
2022-11-10T19:38:47.755Z,10.01
2022-11-10T19:41:16.326Z,10.05
2022-11-10T19:43:47.282Z,9.94
2022-11-10T19:46:16.129Z,10.05
2022-11-10T19:48:43.447Z,9.94
2022-11-10T19:51:11.484Z,9.99
2022-11-10T19:53:37.877Z,10.05
2022-11-10T19:56:06.366Z,9.92
2022-11-10T19:58:35.615Z,10.08
2022-11-10T20:01:02.197Z,9.98
2022-11-10T20:03:29.187Z,10.02
2022-11-10T20:06:00.220Z,10.09
2022-11-10T20:08:27.508Z,9.99
2022-11-10T20:10:54.324Z,10.15
2022-11-10T20:13:20.993Z,10.05
2022-11-10T20:15:47.704Z,10.12
2022-11-10T20:18:14.411Z,10.13
2022-11-10T20:20:40.927Z,10.02
2022-11-10T20:23:08.453Z,10.17
2022-11-10T20:25:35.288Z,10.05
2022-11-10T20:28:03.539Z,10.04
2022-11-10T20:30:30.366Z,10.10
2022-11-10T20:32:56.784Z,9.97
2022-11-10T20:35:23.392Z,10.09
2022-11-10T20:37:49.827Z,10.02
2022-11-10T20:40:42.993Z,9.99
2022-11-10T20:43:02.934Z,10.09
2022-11-10T20:45:30.842Z,9.99
2022-11-10T20:47:57.824Z,10.10
2022-11-10T20:50:24.790Z,10.01
2022-11-10T20:52:51.387Z,9.98
2022-11-10T20:55:18.485Z,10.11
2022-11-10T20:57:45.279Z,9.99
2022-11-10T21:00:12.003Z,10.05
2022-11-10T21:02:38.427Z,10.03
2022-11-10T21:05:05.876Z,10.00
2022-11-10T21:07:32.379Z,10.13
2022-11-10T21:09:58.810Z,10.01
2022-11-10T21:12:43.830Z,10.04
2022-11-10T21:15:10.304Z,10.04
2022-11-10T21:17:41.508Z,10.01
2022-11-10T21:20:10.622Z,10.13
2022-11-10T21:22:37.174Z,9.99
2022-11-10T21:25:03.790Z,10.11
2022-11-10T21:27:30.257Z,10.09
2022-11-10T21:29:57.518Z,10.04
2022-11-10T21:32:25.044Z,10.24
2022-11-10T21:34:51.498Z,10.10
2022-11-10T21:37:18.428Z,10.19
2022-11-10T21:39:45.703Z,10.22
2022-11-10T21:42:12.155Z,10.15
2022-11-10T21:44:38.568Z,10.28
2022-11-10T21:47:05.093Z,10.18
2022-11-10T21:49:31.546Z,10.20
2022-11-10T21:51:57.926Z,10.27
2022-11-10T21:54:24.358Z,10.20
2022-11-10T21:56:50.786Z,10.30
2022-11-10T21:59:19.129Z,10.27
2022-11-10T22:01:45.949Z,10.25
2022-11-10T22:04:12.608Z,10.39
2022-11-10T22:06:57.585Z,10.30
2022-11-10T22:09:42.855Z,10.40
2022-11-10T22:12:30.551Z,10.33
2022-11-10T22:15:15.326Z,10.39
2022-11-10T22:18:00.262Z,10.39
2022-11-10T22:20:26.815Z,10.42
2022-11-10T22:22:53.267Z,10.49
2022-11-10T22:25:19.711Z,10.39
2022-11-10T22:27:46.669Z,10.56
2022-11-10T22:30:13.442Z,10.50
2022-11-10T22:32:39.906Z,10.53
2022-11-10T22:35:07.037Z,10.57
2022-11-10T22:37:34.001Z,10.51
2022-11-10T22:40:19.059Z,10.69
2022-11-10T22:43:04.066Z,10.57
2022-11-10T22:45:30.564Z,10.68
2022-11-10T22:48:15.809Z,10.64
2022-11-10T22:50:42.255Z,10.68
2022-11-10T22:53:08.695Z,10.70
2022-11-10T22:55:35.189Z,10.63
2022-11-10T22:58:01.598Z,10.80
2022-11-10T23:00:28.002Z,10.72
2022-11-10T23:02:54.452Z,10.76
2022-11-10T23:05:21.135Z,10.82
2022-11-10T23:07:48.625Z,10.79
2022-11-10T23:10:15.059Z,10.96
2022-11-10T23:12:41.473Z,10.84
2022-11-10T23:15:08.223Z,10.90
2022-11-10T23:17:34.630Z,10.88
2022-11-10T23:20:01.095Z,10.82
2022-11-10T23:22:27.891Z,11.00
2022-11-10T23:24:57.174Z,10.88
2022-11-10T23:27:23.977Z,10.99
2022-11-10T23:29:51.814Z,10.97
2022-11-10T23:32:18.250Z,10.98
2022-11-10T23:34:44.654Z,11.07
2022-11-10T23:37:11.259Z,10.97
2022-11-10T23:39:37.807Z,11.17
2022-11-10T23:42:04.275Z,11.08
2022-11-10T23:44:30.658Z,11.13
2022-11-10T23:46:57.067Z,11.22
2022-11-10T23:49:23.521Z,11.13
2022-11-10T23:51:49.940Z,11.27
2022-11-10T23:54:16.402Z,11.15
2022-11-10T23:56:42.803Z,11.16
2022-11-10T23:59:09.524Z,11.17
