createdAt,value
2022-12-01T00:00:55.101Z,-0.57
2022-12-01T00:01:58.433Z,-0.57
2022-12-01T00:03:01.658Z,-0.57
2022-12-01T00:04:05.009Z,-0.57
2022-12-01T00:05:08.658Z,-0.57
2022-12-01T00:06:17.376Z,-0.56
2022-12-01T00:07:20.522Z,-0.58
2022-12-01T00:08:23.614Z,-0.60
2022-12-01T00:09:44.836Z,-0.60
2022-12-01T00:10:47.959Z,-0.60
2022-12-01T00:11:51.084Z,-0.61
2022-12-01T00:12:56.887Z,-0.60
2022-12-01T00:14:00.118Z,-0.60
2022-12-01T00:15:03.478Z,-0.60
2022-12-01T00:16:12.639Z,-0.61
2022-12-01T00:17:15.958Z,-0.61
2022-12-01T00:18:19.382Z,-0.62
2022-12-01T00:19:27.426Z,-0.61
2022-12-01T00:20:32.362Z,-0.61
2022-12-01T00:21:35.597Z,-0.60
2022-12-01T00:22:40.474Z,-0.62
2022-12-01T00:23:44.611Z,-0.61
2022-12-01T00:24:47.920Z,-0.60
2022-12-01T00:25:51.122Z,-0.58
2022-12-01T00:26:54.480Z,-0.59
2022-12-01T00:27:58.389Z,-0.59
2022-12-01T00:29:01.548Z,-0.58
2022-12-01T00:30:06.837Z,-0.57
2022-12-01T00:31:11.504Z,-0.57
2022-12-01T00:32:14.816Z,-0.55
2022-12-01T00:33:18.099Z,-0.55
2022-12-01T00:34:25.739Z,-0.55
2022-12-01T00:35:29.183Z,-0.57
2022-12-01T00:36:32.805Z,-0.59
2022-12-01T00:37:36.568Z,-0.62
2022-12-01T00:38:39.825Z,-0.63
2022-12-01T00:39:42.983Z,-0.63
2022-12-01T00:40:46.292Z,-0.63
2022-12-01T00:41:49.509Z,-0.62
2022-12-01T00:42:52.787Z,-0.60
2022-12-01T00:43:55.974Z,-0.60
2022-12-01T00:44:59.291Z,-0.61
2022-12-01T00:46:03.039Z,-0.61
2022-12-01T00:47:06.479Z,-0.62
2022-12-01T00:48:09.807Z,-0.62
2022-12-01T00:49:13.518Z,-0.63
2022-12-01T00:50:16.620Z,-0.64
2022-12-01T00:51:19.830Z,-0.64
2022-12-01T00:52:23.022Z,-0.64
2022-12-01T00:53:26.217Z,-0.64
2022-12-01T00:54:31.217Z,-0.64
2022-12-01T00:55:34.591Z,-0.65
2022-12-01T00:56:37.762Z,-0.66
2022-12-01T00:57:40.938Z,-0.66
2022-12-01T00:58:44.127Z,-0.67
2022-12-01T00:59:47.592Z,-0.67
2022-12-01T01:00:59.911Z,-0.68
2022-12-01T01:02:05.434Z,-0.69
2022-12-01T01:03:08.685Z,-0.69
2022-12-01T01:04:12.069Z,-0.68
2022-12-01T01:05:15.262Z,-0.68
2022-12-01T01:06:18.471Z,-0.68
2022-12-01T01:07:21.795Z,-0.69
2022-12-01T01:08:24.937Z,-0.68
2022-12-01T01:09:28.102Z,-0.68
2022-12-01T01:10:31.574Z,-0.68
2022-12-01T01:11:34.646Z,-0.67
2022-12-01T01:12:37.879Z,-0.68
2022-12-01T01:13:41.073Z,-0.68
2022-12-01T01:14:44.261Z,-0.68
2022-12-01T01:15:50.944Z,-0.69
2022-12-01T01:16:55.678Z,-0.70
2022-12-01T01:17:58.820Z,-0.70
2022-12-01T01:19:01.973Z,-0.71
2022-12-01T01:20:06.352Z,-0.72
2022-12-01T01:21:12.620Z,-0.73
2022-12-01T01:22:15.811Z,-0.72
2022-12-01T01:23:18.978Z,-0.72
2022-12-01T01:24:22.096Z,-0.71
2022-12-01T01:25:25.545Z,-0.72
2022-12-01T01:26:31.019Z,-0.72
2022-12-01T01:27:34.577Z,-0.72
2022-12-01T01:28:38.288Z,-0.71
2022-12-01T01:29:41.957Z,-0.72
2022-12-01T01:30:45.464Z,-0.72
2022-12-01T01:31:48.640Z,-0.73
2022-12-01T01:32:51.829Z,-0.73
2022-12-01T01:33:56.189Z,-0.74
2022-12-01T01:34:59.516Z,-0.75
2022-12-01T01:36:03.654Z,-0.73
2022-12-01T01:37:06.797Z,-0.74
2022-12-01T01:38:10.977Z,-0.73
2022-12-01T01:39:14.065Z,-0.74
2022-12-01T01:40:18.736Z,-0.75
2022-12-01T01:41:22.835Z,-0.75
2022-12-01T01:42:26.047Z,-0.75
2022-12-01T01:43:41.492Z,-0.76
2022-12-01T01:44:51.086Z,-0.75
2022-12-01T01:45:54.747Z,-0.74
2022-12-01T01:46:58.104Z,-0.76
2022-12-01T01:48:03.097Z,-0.77
2022-12-01T01:49:09.426Z,-0.77
2022-12-01T01:50:15.516Z,-0.76
2022-12-01T01:51:28.301Z,-0.76
2022-12-01T01:52:32.987Z,-0.75
2022-12-01T01:53:36.216Z,-0.75
2022-12-01T01:54:45.742Z,-0.74
2022-12-01T01:55:49.459Z,-0.74
2022-12-01T01:56:53.860Z,-0.76
2022-12-01T01:57:57.173Z,-0.74
2022-12-01T01:59:00.589Z,-0.73
2022-12-01T02:00:07.447Z,-0.72
2022-12-01T02:01:12.545Z,-0.71
2022-12-01T02:02:15.905Z,-0.72
2022-12-01T02:03:20.142Z,-0.71
2022-12-01T02:04:25.112Z,-0.70
2022-12-01T02:05:31.844Z,-0.70
2022-12-01T02:06:35.281Z,-0.67
2022-12-01T02:07:40.289Z,-0.68
2022-12-01T02:08:43.527Z,-0.67
2022-12-01T02:09:47.017Z,-0.67
2022-12-01T02:11:11.946Z,-0.66
2022-12-01T02:12:33.726Z,-0.66
2022-12-01T02:13:40.505Z,-0.66
2022-12-01T02:15:02.279Z,-0.68
2022-12-01T02:16:21.354Z,-0.69
2022-12-01T02:17:38.814Z,-0.72
2022-12-01T02:19:14.029Z,-0.74
2022-12-01T02:20:23.541Z,-0.78
2022-12-01T02:21:45.413Z,-0.81
2022-12-01T02:23:00.779Z,-0.82
2022-12-01T02:24:40.667Z,-0.84
2022-12-01T02:26:05.362Z,-0.84
2022-12-01T02:28:32.042Z,-0.77
2022-12-01T02:29:59.602Z,-0.89
2022-12-01T02:31:24.222Z,-0.88
2022-12-01T02:32:39.793Z,-0.89
2022-12-01T02:33:49.732Z,-0.90
2022-12-01T02:34:59.707Z,-0.91
2022-12-01T02:36:06.402Z,-0.91
2022-12-01T02:37:19.040Z,-0.91
2022-12-01T02:38:25.672Z,-0.91
2022-12-01T02:39:44.484Z,-0.92
2022-12-01T02:40:51.145Z,-0.93
2022-12-01T02:41:57.921Z,-0.94
2022-12-01T02:43:07.409Z,-0.95
2022-12-01T02:44:20.175Z,-0.94
2022-12-01T02:45:32.554Z,-0.94
2022-12-01T02:47:52.933Z,-0.82
2022-12-01T02:48:59.398Z,-0.94
2022-12-01T02:50:04.507Z,-0.94
2022-12-01T02:51:11.304Z,-0.93
2022-12-01T02:52:15.685Z,-0.93
2022-12-01T02:53:19.414Z,-0.92
2022-12-01T02:54:25.084Z,-0.94
2022-12-01T02:55:28.260Z,-0.94
2022-12-01T02:56:31.670Z,-0.94
2022-12-01T02:57:34.754Z,-0.95
2022-12-01T02:58:37.976Z,-0.95
2022-12-01T02:59:42.862Z,-0.92
2022-12-01T03:01:06.014Z,-0.92
2022-12-01T03:02:12.838Z,-0.92
2022-12-01T03:03:22.412Z,-0.93
2022-12-01T03:04:31.803Z,-0.94
2022-12-01T03:05:44.572Z,-0.93
2022-12-01T03:07:15.668Z,-0.93
2022-12-01T03:08:51.200Z,-0.95
2022-12-01T03:10:04.003Z,-0.98
2022-12-01T03:11:07.293Z,-1.00
2022-12-01T03:12:13.896Z,-1.01
2022-12-01T03:13:39.965Z,-1.02
2022-12-01T03:14:46.793Z,-1.02
2022-12-01T03:15:56.522Z,-1.02
2022-12-01T03:17:03.218Z,-1.03
2022-12-01T03:18:15.235Z,-1.03
2022-12-01T03:19:33.479Z,-1.02
2022-12-01T03:20:46.707Z,-1.03
2022-12-01T03:22:09.857Z,-1.03
2022-12-01T03:23:16.466Z,-1.05
2022-12-01T03:24:23.129Z,-1.06
2022-12-01T03:25:29.771Z,-1.08
2022-12-01T03:26:35.998Z,-1.10
2022-12-01T03:28:00.631Z,-1.09
2022-12-01T03:28:50.989Z,-1.09
2022-12-01T03:29:57.572Z,-1.07
2022-12-01T03:31:03.908Z,-1.07
2022-12-01T03:33:27.446Z,-0.95
2022-12-01T03:34:34.203Z,-1.06
2022-12-01T03:35:46.706Z,-1.05
2022-12-01T03:36:56.706Z,-1.06
2022-12-01T03:38:06.437Z,-1.06
2022-12-01T03:39:14.281Z,-1.06
2022-12-01T03:40:20.979Z,-1.07
2022-12-01T03:41:27.707Z,-1.08
2022-12-01T03:42:37.197Z,-1.08
2022-12-01T03:43:43.866Z,-1.08
2022-12-01T03:44:50.359Z,-1.06
2022-12-01T03:46:00.367Z,-1.06
2022-12-01T03:47:07.221Z,-1.06
2022-12-01T03:48:10.398Z,-1.07
2022-12-01T03:49:16.695Z,-1.08
2022-12-01T03:50:20.243Z,-1.09
2022-12-01T03:51:35.451Z,-1.10
2022-12-01T03:52:51.309Z,-1.09
2022-12-01T03:54:00.941Z,-1.10
2022-12-01T03:56:30.584Z,-0.99
2022-12-01T03:57:55.357Z,-1.12
2022-12-01T03:59:02.042Z,-1.14
2022-12-01T04:00:07.804Z,-1.17
2022-12-01T04:01:12.990Z,-1.18
2022-12-01T04:02:16.933Z,-1.20
2022-12-01T04:03:23.686Z,-1.21
2022-12-01T04:04:26.959Z,-1.21
2022-12-01T04:05:32.005Z,-1.21
2022-12-01T04:06:35.609Z,-1.21
2022-12-01T04:07:39.785Z,-1.23
2022-12-01T04:08:42.993Z,-1.21
2022-12-01T04:09:46.426Z,-1.21
2022-12-01T04:10:49.628Z,-1.22
2022-12-01T04:12:10.901Z,-1.21
2022-12-01T04:13:18.824Z,-1.20
2022-12-01T04:14:22.143Z,-1.22
2022-12-01T04:15:26.568Z,-1.23
2022-12-01T04:16:29.914Z,-1.23
2022-12-01T04:17:33.573Z,-1.24
2022-12-01T04:18:36.665Z,-1.23
2022-12-01T04:19:39.756Z,-1.23
2022-12-01T04:20:43.077Z,-1.21
2022-12-01T04:21:46.314Z,-1.20
2022-12-01T04:22:49.476Z,-1.20
2022-12-01T04:24:01.365Z,-1.18
2022-12-01T04:25:06.052Z,-1.19
2022-12-01T04:26:15.453Z,-1.18
2022-12-01T04:27:14.185Z,-1.17
2022-12-01T04:28:17.338Z,-1.16
2022-12-01T04:29:20.442Z,-1.16
2022-12-01T04:30:23.721Z,-1.17
2022-12-01T04:31:26.873Z,-1.16
2022-12-01T04:32:30.109Z,-1.16
2022-12-01T04:33:33.172Z,-1.16
2022-12-01T04:34:36.406Z,-1.15
2022-12-01T04:35:39.515Z,-1.15
2022-12-01T04:36:42.833Z,-1.16
2022-12-01T04:37:45.939Z,-1.16
2022-12-01T04:38:49.360Z,-1.18
2022-12-01T04:39:52.755Z,-1.18
2022-12-01T04:40:56.007Z,-1.18
2022-12-01T04:41:59.321Z,-1.18
2022-12-01T04:43:02.513Z,-1.19
2022-12-01T04:44:05.807Z,-1.20
2022-12-01T04:45:10.023Z,-1.21
2022-12-01T04:46:14.464Z,-1.22
2022-12-01T04:47:17.712Z,-1.23
2022-12-01T04:48:21.640Z,-1.23
2022-12-01T04:49:24.956Z,-1.24
2022-12-01T04:50:28.234Z,-1.26
2022-12-01T04:51:31.721Z,-1.27
2022-12-01T04:52:37.198Z,-1.27
2022-12-01T04:53:40.380Z,-1.28
2022-12-01T04:54:43.610Z,-1.29
2022-12-01T04:55:46.859Z,-1.29
2022-12-01T04:56:49.943Z,-1.28
2022-12-01T04:57:53.069Z,-1.28
2022-12-01T04:58:56.178Z,-1.27
2022-12-01T04:59:59.368Z,-1.28
2022-12-01T05:01:05.448Z,-1.28
2022-12-01T05:02:08.715Z,-1.29
2022-12-01T05:03:15.075Z,-1.30
2022-12-01T05:04:16.844Z,-1.30
2022-12-01T05:05:20.105Z,-1.28
2022-12-01T05:06:26.018Z,-1.29
2022-12-01T05:07:29.313Z,-1.29
2022-12-01T05:08:33.677Z,-1.28
2022-12-01T05:09:36.911Z,-1.29
2022-12-01T05:10:40.256Z,-1.30
2022-12-01T05:11:43.368Z,-1.29
2022-12-01T05:12:46.598Z,-1.29
2022-12-01T05:13:49.890Z,-1.28
2022-12-01T05:14:53.077Z,-1.28
2022-12-01T05:16:05.012Z,-1.28
2022-12-01T05:17:08.307Z,-1.27
2022-12-01T05:18:11.558Z,-1.27
2022-12-01T05:19:32.929Z,-1.27
2022-12-01T05:20:54.757Z,-1.27
2022-12-01T05:21:58.073Z,-1.28
2022-12-01T05:23:06.113Z,-1.29
2022-12-01T05:24:07.320Z,-1.29
2022-12-01T05:25:10.539Z,-1.28
2022-12-01T05:26:13.730Z,-1.28
2022-12-01T05:27:16.978Z,-1.26
2022-12-01T05:28:21.177Z,-1.24
2022-12-01T05:29:24.292Z,-1.23
2022-12-01T05:30:28.942Z,-1.22
2022-12-01T05:31:32.311Z,-1.20
2022-12-01T05:32:35.605Z,-1.19
2022-12-01T05:33:38.705Z,-1.19
2022-12-01T05:34:41.905Z,-1.16
2022-12-01T05:35:45.102Z,-1.16
2022-12-01T05:36:48.298Z,-1.15
2022-12-01T05:37:51.449Z,-1.13
2022-12-01T05:38:54.842Z,-1.12
2022-12-01T05:39:57.996Z,-1.11
2022-12-01T05:41:01.263Z,-1.10
2022-12-01T05:42:04.569Z,-1.09
2022-12-01T05:43:07.896Z,-1.08
2022-12-01T05:44:11.108Z,-1.06
2022-12-01T05:45:14.494Z,-1.05
2022-12-01T05:46:17.863Z,-1.04
2022-12-01T05:47:21.066Z,-1.03
2022-12-01T05:48:25.169Z,-1.02
2022-12-01T05:49:28.413Z,-1.01
2022-12-01T05:50:31.686Z,-1.00
2022-12-01T05:51:34.875Z,-0.99
2022-12-01T05:52:38.052Z,-0.99
2022-12-01T05:53:41.545Z,-0.98
2022-12-01T05:54:44.624Z,-0.99
2022-12-01T05:55:53.582Z,-0.99
2022-12-01T05:56:56.756Z,-0.99
2022-12-01T05:58:00.234Z,-1.00
2022-12-01T05:59:03.432Z,-1.01
2022-12-01T06:00:07.825Z,-1.00
2022-12-01T06:01:17.353Z,-1.00
2022-12-01T06:02:20.509Z,-1.01
2022-12-01T06:03:23.648Z,-1.01
2022-12-01T06:04:26.786Z,-1.02
2022-12-01T06:05:30.112Z,-1.02
2022-12-01T06:06:33.243Z,-1.01
2022-12-01T06:07:36.539Z,-1.03
2022-12-01T06:08:39.767Z,-1.03
2022-12-01T06:09:44.641Z,-1.03
2022-12-01T06:10:47.746Z,-1.03
2022-12-01T06:11:52.626Z,-1.03
2022-12-01T06:12:55.847Z,-1.04
2022-12-01T06:13:58.990Z,-1.02
2022-12-01T06:15:02.339Z,-1.02
2022-12-01T06:16:06.651Z,-1.02
2022-12-01T06:17:10.279Z,-1.02
2022-12-01T06:18:13.454Z,-1.02
2022-12-01T06:19:16.577Z,-1.00
2022-12-01T06:20:19.835Z,-0.98
2022-12-01T06:21:23.043Z,-0.97
2022-12-01T06:22:26.281Z,-0.97
2022-12-01T06:23:30.697Z,-0.94
2022-12-01T06:24:34.093Z,-0.95
2022-12-01T06:25:37.299Z,-0.93
2022-12-01T06:26:40.514Z,-0.93
2022-12-01T06:27:43.838Z,-0.90
2022-12-01T06:28:47.178Z,-0.89
2022-12-01T06:29:50.700Z,-0.90
2022-12-01T06:30:57.952Z,-0.89
2022-12-01T06:31:59.360Z,-0.90
2022-12-01T06:33:02.498Z,-0.91
2022-12-01T06:34:05.931Z,-0.92
2022-12-01T06:35:09.366Z,-0.92
2022-12-01T06:36:12.725Z,-0.93
2022-12-01T06:37:16.257Z,-0.92
2022-12-01T06:38:19.375Z,-0.92
2022-12-01T06:39:22.611Z,-0.92
2022-12-01T06:40:25.804Z,-0.92
2022-12-01T06:41:28.993Z,-0.90
2022-12-01T06:42:32.334Z,-0.88
2022-12-01T06:43:37.256Z,-0.87
2022-12-01T06:44:40.367Z,-0.84
2022-12-01T06:45:43.798Z,-0.81
2022-12-01T06:46:47.159Z,-0.81
2022-12-01T06:47:55.232Z,-0.80
2022-12-01T06:48:58.506Z,-0.79
2022-12-01T06:50:02.009Z,-0.78
2022-12-01T06:51:05.484Z,-0.76
2022-12-01T06:52:10.219Z,-0.76
2022-12-01T06:53:13.446Z,-0.74
2022-12-01T06:54:17.469Z,-0.72
2022-12-01T06:55:20.656Z,-0.69
2022-12-01T06:56:24.588Z,-0.68
2022-12-01T06:57:27.902Z,-0.65
2022-12-01T06:58:32.030Z,-0.62
2022-12-01T06:59:35.497Z,-0.60
2022-12-01T07:00:39.092Z,-0.59
2022-12-01T07:01:42.671Z,-0.57
2022-12-01T07:02:45.978Z,-0.55
2022-12-01T07:03:49.734Z,-0.53
2022-12-01T07:04:52.806Z,-0.52
2022-12-01T07:05:58.439Z,-0.52
2022-12-01T07:07:01.642Z,-0.51
2022-12-01T07:08:06.281Z,-0.50
2022-12-01T07:09:09.618Z,-0.50
2022-12-01T07:10:14.127Z,-0.49
2022-12-01T07:11:17.358Z,-0.47
2022-12-01T07:12:20.480Z,-0.45
2022-12-01T07:13:25.732Z,-0.43
2022-12-01T07:14:30.316Z,-0.42
2022-12-01T07:15:33.554Z,-0.41
2022-12-01T07:16:36.767Z,-0.40
2022-12-01T07:17:39.952Z,-0.40
2022-12-01T07:18:44.647Z,-0.42
2022-12-01T07:19:48.234Z,-0.40
2022-12-01T07:20:51.764Z,-0.39
2022-12-01T07:21:54.977Z,-0.38
2022-12-01T07:22:58.047Z,-0.37
2022-12-01T07:24:01.299Z,-0.37
2022-12-01T07:25:04.826Z,-0.35
2022-12-01T07:26:12.183Z,-0.34
2022-12-01T07:27:15.389Z,-0.33
2022-12-01T07:28:18.559Z,-0.33
2022-12-01T07:29:21.741Z,-0.31
2022-12-01T07:30:28.388Z,-0.29
2022-12-01T07:31:30.007Z,-0.29
2022-12-01T07:32:33.333Z,-0.26
2022-12-01T07:33:36.936Z,-0.23
2022-12-01T07:34:40.027Z,-0.21
2022-12-01T07:35:43.423Z,-0.19
2022-12-01T07:36:46.504Z,-0.16
2022-12-01T07:37:55.212Z,-0.15
2022-12-01T07:38:58.420Z,-0.13
2022-12-01T07:40:01.513Z,-0.09
2022-12-01T07:41:09.745Z,-0.07
2022-12-01T07:42:12.905Z,-0.05
2022-12-01T07:43:16.025Z,-0.05
2022-12-01T07:44:19.233Z,-0.04
2022-12-01T07:45:22.441Z,-0.02
2022-12-01T07:46:27.266Z,0.01
2022-12-01T07:47:30.530Z,0.04
2022-12-01T07:48:34.294Z,0.04
2022-12-01T07:49:37.731Z,0.05
2022-12-01T07:50:41.119Z,0.07
2022-12-01T07:51:44.352Z,0.07
2022-12-01T07:52:50.909Z,0.08
2022-12-01T07:53:54.693Z,0.08
2022-12-01T07:54:57.889Z,0.08
2022-12-01T07:56:05.718Z,0.09
2022-12-01T07:57:06.589Z,0.11
2022-12-01T07:58:09.744Z,0.12
2022-12-01T07:59:12.905Z,0.14
2022-12-01T08:00:16.568Z,0.17
2022-12-01T08:01:22.146Z,0.18
2022-12-01T08:02:25.608Z,0.21
2022-12-01T08:03:28.798Z,0.22
2022-12-01T08:04:32.021Z,0.24
2022-12-01T08:05:35.334Z,0.25
2022-12-01T08:06:38.845Z,0.27
2022-12-01T10:54:59.310Z,0.71
2022-12-01T10:56:11.910Z,0.71
2022-12-01T10:57:17.139Z,0.79
2022-12-01T10:58:20.279Z,0.87
2022-12-01T10:59:26.947Z,0.93
2022-12-01T11:00:58.425Z,1.00
2022-12-01T11:01:45.152Z,1.05
2022-12-01T11:02:48.658Z,1.11
2022-12-01T11:04:01.730Z,1.15
2022-12-01T11:05:08.041Z,1.20
2022-12-01T11:06:11.222Z,1.25
2022-12-01T11:08:37.960Z,1.46
2022-12-01T11:09:41.406Z,1.39
2022-12-01T11:10:48.039Z,1.42
2022-12-01T11:12:02.518Z,1.45
2022-12-01T11:13:28.015Z,1.49
2022-12-01T11:14:43.524Z,1.51
2022-12-01T11:15:58.624Z,1.54
2022-12-01T11:17:22.072Z,1.57
2022-12-01T11:18:39.025Z,1.59
2022-12-01T11:19:42.410Z,1.60
2022-12-01T11:20:45.880Z,1.62
2022-12-01T11:23:20.818Z,1.76
2022-12-01T11:24:42.278Z,1.67
2022-12-01T11:26:06.727Z,1.67
2022-12-01T11:27:16.679Z,1.68
2022-12-01T11:28:21.019Z,1.67
2022-12-01T11:29:36.701Z,1.67
2022-12-01T11:30:39.988Z,1.66
2022-12-01T11:31:49.768Z,1.67
2022-12-01T11:32:56.491Z,1.66
2022-12-01T11:33:59.866Z,1.66
2022-12-01T11:35:18.538Z,1.66
2022-12-01T11:36:31.014Z,1.66
2022-12-01T11:37:37.687Z,1.67
2022-12-01T11:38:41.026Z,1.65
2022-12-01T11:39:47.691Z,1.66
2022-12-01T11:40:56.902Z,1.66
2022-12-01T11:42:03.158Z,1.66
2022-12-01T11:43:06.904Z,1.67
2022-12-01T11:45:39.595Z,1.67
2022-12-01T11:46:50.421Z,1.67
2022-12-01T11:48:16.020Z,1.67
2022-12-01T11:49:25.537Z,1.66
2022-12-01T11:50:32.054Z,1.65
2022-12-01T11:51:38.648Z,1.65
2022-12-01T11:52:48.025Z,1.65
2022-12-01T11:54:11.478Z,1.65
2022-12-01T11:55:18.142Z,1.66
2022-12-01T11:56:28.234Z,1.66
2022-12-01T11:57:34.598Z,1.65
2022-12-01T11:58:36.876Z,1.65
2022-12-01T11:59:40.080Z,1.65
2022-12-01T12:00:49.355Z,1.65
2022-12-01T12:02:23.126Z,1.66
2022-12-01T12:04:47.414Z,1.77
2022-12-01T12:06:38.806Z,1.66
2022-12-01T12:07:36.020Z,1.66
2022-12-01T12:08:49.038Z,1.66
2022-12-01T12:10:14.035Z,1.64
2022-12-01T12:11:23.876Z,1.63
2022-12-01T12:12:46.982Z,1.64
2022-12-01T12:13:53.648Z,1.64
2022-12-01T12:15:03.318Z,1.63
2022-12-01T12:16:10.115Z,1.65
2022-12-01T12:17:44.015Z,1.64
2022-12-01T12:18:59.873Z,1.66
2022-12-01T12:20:18.782Z,1.66
2022-12-01T12:21:49.136Z,1.66
2022-12-01T12:23:13.294Z,1.67
2022-12-01T12:24:29.497Z,1.67
2022-12-01T12:25:38.848Z,1.67
2022-12-01T12:26:45.706Z,1.68
2022-12-01T12:27:55.474Z,1.68
2022-12-01T12:29:14.346Z,1.69
2022-12-01T12:30:21.268Z,1.68
2022-12-01T12:31:36.939Z,1.68
2022-12-01T12:33:06.284Z,1.69
2022-12-01T12:34:23.037Z,1.68
2022-12-01T12:35:29.722Z,1.67
2022-12-01T12:37:56.475Z,1.79
2022-12-01T12:39:13.598Z,1.67
2022-12-01T12:40:24.151Z,1.68
2022-12-01T12:41:45.493Z,1.68
2022-12-01T12:43:10.207Z,1.68
2022-12-01T12:44:36.772Z,1.69
2022-12-01T12:45:43.662Z,1.68
2022-12-01T12:47:02.638Z,1.67
2022-12-01T12:48:09.412Z,1.66
2022-12-01T12:49:20.485Z,1.66
2022-12-01T12:52:08.161Z,1.77
2022-12-01T12:53:25.603Z,1.66
2022-12-01T12:54:47.130Z,1.65
2022-12-01T12:55:53.928Z,1.64
2022-12-01T12:57:12.691Z,1.64
2022-12-01T12:58:22.163Z,1.64
2022-12-01T12:59:31.746Z,1.63
2022-12-01T13:00:37.954Z,1.64
2022-12-01T13:02:03.039Z,1.63
2022-12-01T13:03:18.788Z,1.63
2022-12-01T13:04:25.554Z,1.63
2022-12-01T13:05:48.892Z,1.62
2022-12-01T13:07:12.056Z,1.62
2022-12-01T13:08:30.602Z,1.61
2022-12-01T13:09:40.419Z,1.61
2022-12-01T13:10:59.274Z,1.59
2022-12-01T13:12:13.390Z,1.57
2022-12-01T13:13:28.661Z,1.56
2022-12-01T13:14:50.588Z,1.56
2022-12-01T13:15:56.409Z,1.54
2022-12-01T13:17:08.946Z,1.53
2022-12-01T13:18:18.693Z,1.50
2022-12-01T13:19:25.500Z,1.49
2022-12-01T13:20:29.783Z,1.47
2022-12-01T13:21:36.553Z,1.46
2022-12-01T13:23:45.189Z,1.45
2022-12-01T13:24:49.513Z,1.44
2022-12-01T13:25:55.594Z,1.44
2022-12-01T13:27:05.053Z,1.42
2022-12-01T13:28:20.667Z,1.41
2022-12-01T13:29:25.255Z,1.40
2022-12-01T13:30:28.628Z,1.37
2022-12-01T13:31:43.836Z,1.36
2022-12-01T13:32:48.116Z,1.34
2022-12-01T13:34:03.326Z,1.33
2022-12-01T13:35:26.715Z,1.31
2022-12-01T13:36:46.116Z,1.31
2022-12-01T13:37:38.372Z,1.28
2022-12-01T13:38:41.873Z,1.26
2022-12-01T13:39:45.078Z,1.24
2022-12-01T13:40:49.248Z,1.25
2022-12-01T13:42:10.597Z,1.24
2022-12-01T13:43:20.425Z,1.22
2022-12-01T13:44:27.328Z,1.21
2022-12-01T13:45:36.340Z,1.18
2022-12-01T13:46:46.339Z,1.17
2022-12-01T13:47:53.218Z,1.16
2022-12-01T13:48:59.048Z,1.13
2022-12-01T13:50:38.639Z,1.12
2022-12-01T13:52:17.380Z,1.10
2022-12-01T13:53:24.660Z,1.07
2022-12-01T13:54:29.752Z,1.03
2022-12-01T13:55:33.316Z,1.01
2022-12-01T13:56:41.079Z,1.00
2022-12-01T13:57:50.958Z,1.00
2022-12-01T13:58:54.802Z,0.99
2022-12-01T14:00:02.590Z,0.98
2022-12-01T14:01:23.325Z,0.96
2022-12-01T14:02:29.453Z,0.95
2022-12-01T14:03:38.905Z,0.93
2022-12-01T14:04:42.354Z,0.92
2022-12-01T14:05:56.857Z,0.92
2022-12-01T14:07:21.190Z,0.90
2022-12-01T14:08:37.079Z,0.89
2022-12-01T14:09:41.384Z,0.87
2022-12-01T14:10:59.837Z,0.86
2022-12-01T14:12:06.730Z,0.84
2022-12-01T14:13:13.552Z,0.82
2022-12-01T14:14:25.708Z,0.81
2022-12-01T14:15:40.177Z,0.81
2022-12-01T14:17:01.956Z,0.79
2022-12-01T14:18:32.588Z,0.78
2022-12-01T14:19:47.943Z,0.77
2022-12-01T14:20:51.694Z,0.75
2022-12-01T14:21:54.803Z,0.72
2022-12-01T14:23:16.541Z,0.73
2022-12-01T14:24:31.955Z,0.72
2022-12-01T14:25:35.103Z,0.72
2022-12-01T14:26:45.087Z,0.70
2022-12-01T14:27:51.407Z,0.70
2022-12-01T14:29:03.992Z,0.69
2022-12-01T14:30:45.996Z,0.70
2022-12-01T14:31:52.780Z,0.69
2022-12-01T14:33:32.871Z,0.67
2022-12-01T14:34:37.386Z,0.66
2022-12-01T14:35:40.903Z,0.64
2022-12-01T14:36:51.184Z,0.62
2022-12-01T14:37:55.535Z,0.62
2022-12-01T14:39:02.263Z,0.61
2022-12-01T14:40:14.999Z,0.62
2022-12-01T14:41:24.433Z,0.62
2022-12-01T14:42:35.972Z,0.62
2022-12-01T14:44:00.116Z,0.62
2022-12-01T14:45:05.447Z,0.62
2022-12-01T14:46:11.205Z,0.61
2022-12-01T14:47:24.219Z,0.60
2022-12-01T14:48:36.688Z,0.60
2022-12-01T14:49:52.468Z,0.59
2022-12-01T14:51:11.366Z,0.59
2022-12-01T14:52:20.872Z,0.58
2022-12-01T14:53:27.457Z,0.57
2022-12-01T14:54:46.021Z,0.56
2022-12-01T14:55:58.578Z,0.55
2022-12-01T14:57:06.842Z,0.56
2022-12-01T14:58:21.316Z,0.54
2022-12-01T14:59:26.524Z,0.54
2022-12-01T15:00:30.862Z,0.53
2022-12-01T15:01:36.760Z,0.53
2022-12-01T15:02:43.101Z,0.53
2022-12-01T15:03:52.876Z,0.53
2022-12-01T15:05:13.578Z,0.52
2022-12-01T15:06:25.778Z,0.52
2022-12-01T15:07:29.769Z,0.51
2022-12-01T15:09:10.428Z,0.51
2022-12-01T15:09:43.650Z,0.50
2022-12-01T15:10:56.024Z,0.49
2022-12-01T15:12:02.304Z,0.49
2022-12-01T15:13:28.101Z,0.49
2022-12-01T15:14:37.258Z,0.48
2022-12-01T15:15:43.991Z,0.46
2022-12-01T15:16:47.146Z,0.45
2022-12-01T15:17:51.491Z,0.45
2022-12-01T15:18:54.921Z,0.44
2022-12-01T15:19:58.506Z,0.44
2022-12-01T15:21:07.960Z,0.43
2022-12-01T15:22:16.450Z,0.42
2022-12-01T15:23:21.185Z,0.40
2022-12-01T15:24:26.466Z,0.41
2022-12-01T15:25:33.783Z,0.40
2022-12-01T15:26:40.554Z,0.40
2022-12-01T15:27:44.079Z,0.40
2022-12-01T15:28:47.271Z,0.41
2022-12-01T15:29:51.453Z,0.41
2022-12-01T15:30:55.622Z,0.41
2022-12-01T15:32:05.460Z,0.41
2022-12-01T15:33:26.768Z,0.42
2022-12-01T15:34:38.659Z,0.41
2022-12-01T15:35:43.767Z,0.40
2022-12-01T15:36:47.890Z,0.40
2022-12-01T15:37:52.053Z,0.39
2022-12-01T15:38:56.087Z,0.38
2022-12-01T15:40:54.108Z,0.37
2022-12-01T15:41:31.348Z,0.37
2022-12-01T15:42:31.433Z,0.35
2022-12-01T15:43:38.353Z,0.35
2022-12-01T15:44:41.648Z,0.35
2022-12-01T15:46:00.094Z,0.33
2022-12-01T15:47:40.228Z,0.33
2022-12-01T15:48:44.992Z,0.33
2022-12-01T15:49:49.235Z,0.31
2022-12-01T15:51:05.136Z,0.31
2022-12-01T15:52:10.975Z,0.29
2022-12-01T15:53:20.506Z,0.28
2022-12-01T15:54:26.719Z,0.27
2022-12-01T15:55:35.885Z,0.27
2022-12-01T15:56:41.010Z,0.27
2022-12-01T15:57:46.710Z,0.27
2022-12-01T15:58:51.233Z,0.28
2022-12-01T15:59:56.944Z,0.28
2022-12-01T16:01:20.458Z,0.28
2022-12-01T16:02:32.192Z,0.28
2022-12-01T16:03:55.454Z,0.28
2022-12-01T16:05:08.024Z,0.27
2022-12-01T16:06:12.566Z,0.26
2022-12-01T16:07:15.779Z,0.24
2022-12-01T16:08:22.599Z,0.23
2022-12-01T16:09:37.523Z,0.24
2022-12-01T16:10:40.803Z,0.23
2022-12-01T16:12:04.048Z,0.23
2022-12-01T16:13:36.524Z,0.23
2022-12-01T16:14:58.262Z,0.21
2022-12-01T16:16:03.343Z,0.19
2022-12-01T16:17:10.497Z,0.15
2022-12-01T16:18:26.313Z,0.15
2022-12-01T16:19:32.193Z,0.13
2022-12-01T16:20:41.934Z,0.13
2022-12-01T16:21:48.237Z,0.12
2022-12-01T16:22:58.377Z,0.12
2022-12-01T16:24:04.697Z,0.12
2022-12-01T16:25:11.492Z,0.12
2022-12-01T16:26:15.300Z,0.12
2022-12-01T16:27:27.043Z,0.10
2022-12-01T16:28:35.232Z,0.11
2022-12-01T16:30:02.771Z,0.10
2022-12-01T16:31:11.281Z,0.09
2022-12-01T16:32:20.802Z,0.09
2022-12-01T16:33:23.736Z,0.08
2022-12-01T16:34:45.350Z,0.08
2022-12-01T16:35:33.472Z,0.08
2022-12-01T16:36:36.666Z,0.08
2022-12-01T16:37:39.783Z,0.08
2022-12-01T16:38:42.912Z,0.08
2022-12-01T16:39:46.083Z,0.09
2022-12-01T16:40:54.445Z,0.09
2022-12-01T16:42:00.008Z,0.10
2022-12-01T16:43:03.250Z,0.10
2022-12-01T16:44:27.622Z,0.08
2022-12-01T16:45:14.240Z,0.09
2022-12-01T16:46:17.401Z,0.09
2022-12-01T16:47:23.893Z,0.09
2022-12-01T16:48:27.117Z,0.07
2022-12-01T16:49:30.188Z,0.06
2022-12-01T16:50:33.459Z,0.06
2022-12-01T16:51:54.831Z,0.06
2022-12-01T16:52:45.044Z,0.05
2022-12-01T16:53:51.103Z,0.05
2022-12-01T16:54:53.504Z,0.04
2022-12-01T16:55:59.512Z,0.04
2022-12-01T16:57:02.633Z,0.04
2022-12-01T16:58:05.827Z,0.02
2022-12-01T16:59:08.995Z,0.03
2022-12-01T17:00:13.045Z,0.01
2022-12-01T17:01:16.264Z,0.01
2022-12-01T17:02:19.514Z,-0.01
2022-12-01T17:03:25.620Z,-0.01
2022-12-01T17:04:28.864Z,-0.02
2022-12-01T17:05:32.489Z,-0.03
2022-12-01T17:06:37.733Z,-0.03
2022-12-01T17:07:41.681Z,-0.05
2022-12-01T17:08:45.388Z,-0.06
2022-12-01T17:09:48.572Z,-0.05
2022-12-01T17:10:52.560Z,-0.06
2022-12-01T17:11:56.793Z,-0.07
2022-12-01T17:13:00.154Z,-0.09
2022-12-01T17:14:03.341Z,-0.11
2022-12-01T17:15:07.120Z,-0.12
2022-12-01T17:16:15.194Z,-0.13
2022-12-01T17:17:15.739Z,-0.14
2022-12-01T17:18:20.556Z,-0.14
2022-12-01T17:19:23.778Z,-0.15
2022-12-01T17:20:26.879Z,-0.16
2022-12-01T17:21:30.209Z,-0.16
2022-12-01T17:22:33.625Z,-0.18
2022-12-01T17:23:37.965Z,-0.19
2022-12-01T17:24:41.179Z,-0.19
2022-12-01T17:25:44.307Z,-0.20
2022-12-01T17:26:47.989Z,-0.20
2022-12-01T17:27:51.396Z,-0.22
2022-12-01T17:28:54.729Z,-0.23
2022-12-01T17:29:58.517Z,-0.23
2022-12-01T17:31:02.690Z,-0.24
2022-12-01T17:32:08.228Z,-0.25
2022-12-01T17:33:11.440Z,-0.27
2022-12-01T17:34:14.669Z,-0.26
2022-12-01T17:35:18.047Z,-0.27
2022-12-01T17:36:21.457Z,-0.26
2022-12-01T17:37:26.432Z,-0.27
2022-12-01T17:38:29.933Z,-0.29
2022-12-01T17:39:33.228Z,-0.29
2022-12-01T17:40:36.544Z,-0.28
2022-12-01T17:41:41.564Z,-0.28
2022-12-01T17:42:50.278Z,-0.28
2022-12-01T17:43:49.698Z,-0.28
2022-12-01T17:44:52.958Z,-0.29