createdAt,value
2022-09-13T00:00:12.547Z,99.90
2022-09-13T00:02:39.881Z,99.90
2022-09-13T00:05:09.716Z,99.90
2022-09-13T00:07:38.330Z,99.90
2022-09-13T00:10:05.908Z,99.90
2022-09-13T00:12:34.501Z,99.90
2022-09-13T00:15:02.090Z,99.90
2022-09-13T00:17:29.697Z,99.90
2022-09-13T00:19:57.305Z,99.90
2022-09-13T00:22:26.890Z,99.90
2022-09-13T00:24:53.943Z,99.90
2022-09-13T00:27:23.061Z,99.90
2022-09-13T00:29:51.072Z,99.90
2022-09-13T00:32:18.260Z,99.90
2022-09-13T00:34:46.856Z,99.90
2022-09-13T00:37:14.454Z,99.90
2022-09-13T00:39:45.866Z,99.90
2022-09-13T00:45:11.363Z,99.90
2022-09-13T00:47:57.004Z,99.90
2022-09-13T00:50:48.702Z,99.90
2022-09-13T00:53:24.327Z,99.90
2022-09-13T00:55:58.955Z,99.90
2022-09-13T00:58:38.591Z,99.90
2022-09-13T01:01:12.271Z,99.90
2022-09-13T01:03:42.859Z,99.90
2022-09-13T01:06:17.429Z,99.90
2022-09-13T01:08:52.046Z,99.90
2022-09-13T01:11:48.890Z,99.90
2022-09-13T01:14:19.369Z,99.90
2022-09-13T01:16:51.414Z,99.90
2022-09-13T01:19:18.567Z,99.90
2022-09-13T01:22:05.233Z,99.90
2022-09-13T01:24:39.861Z,99.90
2022-09-13T01:27:25.534Z,99.90
2022-09-13T01:30:10.193Z,99.90
2022-09-13T01:32:58.869Z,99.90
2022-09-13T01:35:54.561Z,99.90
2022-09-13T01:39:10.352Z,99.90
2022-09-13T01:41:46.975Z,99.90
2022-09-13T01:44:52.716Z,99.90
2022-09-13T01:47:35.915Z,99.90
2022-09-13T01:50:25.612Z,99.90
2022-09-13T01:53:07.709Z,99.90
2022-09-13T01:55:45.335Z,99.90
2022-09-13T01:58:38.041Z,99.90
2022-09-13T02:01:21.265Z,99.90
2022-09-13T02:04:02.352Z,99.90
2022-09-13T02:06:46.004Z,99.90
2022-09-13T02:09:24.631Z,99.90
2022-09-13T02:12:00.264Z,99.90
2022-09-13T02:14:40.930Z,99.90
2022-09-13T02:17:13.542Z,99.90
2022-09-13T02:19:45.137Z,99.90
2022-09-13T02:22:17.532Z,99.90
2022-09-13T02:24:56.388Z,99.90
2022-09-13T02:27:33.037Z,99.90
2022-09-13T02:30:10.772Z,99.90
2022-09-13T02:32:44.291Z,99.90
2022-09-13T02:35:32.922Z,99.90
2022-09-13T02:38:15.588Z,99.90
2022-09-13T02:40:47.182Z,99.90
2022-09-13T02:43:24.831Z,99.90
2022-09-13T02:46:13.509Z,99.90
2022-09-13T02:49:05.197Z,99.90
2022-09-13T02:51:40.813Z,99.90
2022-09-13T02:54:43.558Z,99.90
2022-09-13T02:57:19.173Z,99.90
2022-09-13T02:59:48.772Z,99.90
2022-09-13T03:02:24.459Z,99.90
2022-09-13T03:04:54.656Z,99.90
2022-09-13T03:07:22.603Z,99.90
2022-09-13T03:09:56.542Z,99.90
2022-09-13T03:12:46.905Z,99.90
2022-09-13T03:15:34.940Z,99.90
2022-09-13T03:18:03.180Z,99.90
2022-09-13T03:21:01.894Z,99.90
2022-09-13T03:23:45.544Z,99.90
2022-09-13T03:26:39.224Z,99.90
2022-09-13T03:29:24.900Z,99.90
2022-09-13T03:32:36.666Z,99.90
2022-09-13T03:35:22.327Z,99.90
2022-09-13T03:38:11.037Z,99.90
2022-09-13T03:40:48.661Z,99.90
2022-09-13T03:43:27.293Z,99.90
2022-09-13T03:46:02.050Z,99.90
2022-09-13T03:48:32.525Z,99.90
2022-09-13T03:51:00.113Z,99.90
2022-09-13T03:53:30.498Z,99.90
2022-09-13T03:55:58.307Z,99.90
2022-09-13T03:58:28.937Z,99.90
2022-09-13T04:00:57.554Z,99.90
2022-09-13T04:03:26.091Z,99.90
2022-09-13T04:05:53.688Z,99.90
2022-09-13T04:08:22.331Z,99.90
2022-09-13T04:10:53.300Z,99.90
2022-09-13T04:13:26.074Z,99.90
2022-09-13T04:15:54.088Z,99.90
2022-09-13T04:18:21.680Z,99.90
2022-09-13T04:20:55.282Z,99.90
2022-09-13T04:23:24.322Z,99.90
2022-09-13T04:25:54.498Z,99.90
2022-09-13T04:28:24.092Z,99.90
2022-09-13T04:30:52.690Z,99.90
2022-09-13T04:33:20.644Z,99.90
2022-09-13T04:35:49.012Z,99.90
2022-09-13T04:38:17.463Z,99.90
2022-09-13T04:40:46.077Z,99.90
2022-09-13T04:43:14.668Z,99.90
2022-09-13T04:45:42.294Z,99.90
2022-09-13T04:48:09.366Z,99.90
2022-09-13T04:50:38.443Z,99.90
2022-09-13T04:53:06.033Z,99.90
2022-09-13T04:55:35.632Z,99.90
2022-09-13T04:58:04.227Z,99.90
2022-09-13T05:00:32.824Z,99.90
2022-09-13T05:03:00.418Z,99.90
2022-09-13T05:05:30.024Z,99.90
2022-09-13T05:07:57.603Z,99.90
2022-09-13T05:10:27.874Z,99.90
2022-09-13T05:12:54.803Z,99.90
2022-09-13T05:15:22.411Z,99.90
2022-09-13T05:17:51.005Z,99.90
2022-09-13T05:20:19.990Z,99.90
2022-09-13T05:22:47.187Z,99.90
2022-09-13T05:25:14.757Z,99.90
2022-09-13T05:27:42.380Z,99.90
2022-09-13T05:30:10.966Z,99.90
2022-09-13T05:32:39.562Z,99.90
2022-09-13T05:35:09.154Z,99.90
2022-09-13T05:37:36.733Z,99.90
2022-09-13T05:40:12.465Z,99.90
2022-09-13T05:42:40.962Z,99.90
2022-09-13T05:45:09.560Z,99.90
2022-09-13T05:47:38.157Z,99.90
2022-09-13T05:50:10.822Z,99.90
2022-09-13T05:52:41.363Z,99.90
2022-09-13T05:55:09.960Z,99.90
2022-09-13T05:57:38.610Z,99.90
2022-09-13T06:00:07.174Z,99.90
2022-09-13T06:02:39.886Z,99.90
2022-09-13T06:05:09.379Z,99.90
2022-09-13T06:07:36.980Z,99.90
2022-09-13T06:10:06.581Z,99.90
2022-09-13T06:12:34.203Z,99.90
2022-09-13T06:15:02.786Z,99.90
2022-09-13T06:17:30.356Z,99.90
2022-09-13T06:19:58.967Z,99.90
2022-09-13T06:22:34.583Z,99.90
2022-09-13T06:25:02.165Z,99.90
2022-09-13T06:27:32.779Z,99.90
2022-09-13T06:30:01.374Z,99.90
2022-09-13T06:32:28.959Z,99.90
2022-09-13T06:34:56.764Z,99.90
2022-09-13T06:37:25.161Z,99.90
2022-09-13T06:39:52.817Z,99.90
2022-09-13T06:42:22.360Z,99.90
2022-09-13T06:44:52.986Z,99.90
2022-09-13T06:47:22.559Z,99.90
2022-09-13T06:49:51.169Z,99.90
2022-09-13T06:52:18.745Z,99.90
2022-09-13T06:54:46.326Z,99.90
2022-09-13T06:57:15.939Z,99.90
2022-09-13T06:59:45.510Z,99.90
2022-09-13T09:25:41.794Z,99.90
2022-09-13T09:28:51.302Z,99.90
2022-09-13T09:31:36.413Z,99.90
2022-09-13T09:34:19.247Z,99.90
2022-09-13T09:37:15.684Z,99.90
2022-09-13T09:39:44.249Z,99.90
2022-09-13T09:42:18.462Z,99.90
2022-09-13T09:44:51.753Z,99.90
2022-09-13T09:47:29.104Z,99.90
2022-09-13T09:50:12.730Z,99.90
2022-09-13T09:53:04.285Z,99.90
2022-09-13T09:55:32.606Z,99.90
2022-09-13T09:58:08.774Z,99.90
2022-09-13T10:00:50.289Z,99.90
2022-09-13T10:03:20.311Z,99.90
2022-09-13T10:05:49.195Z,99.90
2022-09-13T10:08:34.469Z,99.90
2022-09-13T10:11:02.670Z,99.90
2022-09-13T10:13:32.070Z,99.90
2022-09-13T10:16:28.054Z,99.90
2022-09-13T10:18:55.823Z,99.90
2022-09-13T10:21:24.915Z,99.90
2022-09-13T10:24:23.397Z,99.90
2022-09-13T10:26:50.435Z,99.90
2022-09-13T10:29:18.724Z,99.90
2022-09-13T10:31:48.732Z,99.90
2022-09-13T10:34:30.282Z,99.90
2022-09-13T10:37:02.732Z,99.90
2022-09-13T10:39:34.980Z,99.90
2022-09-13T10:42:07.968Z,99.90
2022-09-13T10:44:45.881Z,99.90
2022-09-13T10:47:25.298Z,99.90
2022-09-13T10:49:55.419Z,99.90
2022-09-13T10:52:42.446Z,99.90
2022-09-13T10:55:19.032Z,99.90
2022-09-13T10:57:54.366Z,99.90
2022-09-13T11:00:26.028Z,99.90
2022-09-13T11:03:05.203Z,99.90
2022-09-13T11:05:57.535Z,99.90
2022-09-13T11:08:47.337Z,99.90
2022-09-13T11:11:40.682Z,99.90
2022-09-13T11:14:53.187Z,99.90
2022-09-13T11:17:40.780Z,99.90
2022-09-13T11:20:42.544Z,99.90
2022-09-13T11:23:28.616Z,99.90
2022-09-13T11:26:04.897Z,99.90
2022-09-13T11:28:58.731Z,99.90
2022-09-13T11:31:44.394Z,99.90
2022-09-13T11:34:24.523Z,99.90
2022-09-13T11:37:23.856Z,99.90
2022-09-13T11:40:17.240Z,99.90
2022-09-13T11:43:00.265Z,99.90
2022-09-13T11:45:35.893Z,99.90
2022-09-13T11:48:18.911Z,99.90
2022-09-13T11:50:55.254Z,99.90
2022-09-13T11:53:51.519Z,99.90
2022-09-13T11:56:29.543Z,99.90
2022-09-13T11:59:43.775Z,99.90
2022-09-13T12:02:45.161Z,99.90
2022-09-13T12:05:25.375Z,99.90
2022-09-13T12:08:10.431Z,99.90
2022-09-13T12:11:19.532Z,99.90
2022-09-13T12:13:49.615Z,99.90
2022-09-13T12:16:24.980Z,99.90
2022-09-13T12:18:56.915Z,99.90
2022-09-13T12:21:46.745Z,99.90
2022-09-13T12:24:28.452Z,99.90
2022-09-13T12:27:09.151Z,99.90
2022-09-13T12:29:50.387Z,99.90
2022-09-13T12:32:19.267Z,99.90
2022-09-13T12:35:06.184Z,99.90
2022-09-13T12:38:06.603Z,99.90
2022-09-13T12:41:14.272Z,99.90
2022-09-13T12:44:08.782Z,99.90
2022-09-13T12:46:46.477Z,99.90
2022-09-13T12:49:37.138Z,99.90
2022-09-13T12:52:23.694Z,99.90
2022-09-13T12:55:02.967Z,98.60
2022-09-13T12:57:50.451Z,99.70
2022-09-13T13:00:29.434Z,98.60
2022-09-13T13:03:05.602Z,99.50
2022-09-13T13:05:40.155Z,99.90
2022-09-13T13:08:27.093Z,98.20
2022-09-13T13:11:13.889Z,99.30
2022-09-13T13:13:53.007Z,99.00
2022-09-13T13:16:31.125Z,99.20
2022-09-13T13:18:59.549Z,99.10
2022-09-13T13:21:35.331Z,99.50
2022-09-13T13:24:17.310Z,99.90
2022-09-13T13:26:47.788Z,99.90
2022-09-13T13:29:17.371Z,98.90
2022-09-13T13:32:04.198Z,98.90
2022-09-13T13:34:32.050Z,99.20
2022-09-13T13:37:07.743Z,98.60
2022-09-13T13:39:36.112Z,99.00
2022-09-13T13:42:16.029Z,99.60
2022-09-13T13:44:43.906Z,98.20
2022-09-13T13:47:14.007Z,98.70
2022-09-13T13:49:40.813Z,99.10
2022-09-13T13:52:19.508Z,98.70
2022-09-13T13:54:49.644Z,99.20
2022-09-13T13:57:41.494Z,98.80
2022-09-13T14:00:22.456Z,99.40
2022-09-13T14:03:18.647Z,99.10
2022-09-13T14:06:04.370Z,99.50
2022-09-13T14:08:50.633Z,99.40
2022-09-13T14:11:32.383Z,98.70
2022-09-13T14:14:33.711Z,98.10
2022-09-13T14:17:24.324Z,98.50
2022-09-13T14:19:55.407Z,99.50
2022-09-13T14:22:24.863Z,98.40
2022-09-13T14:24:57.388Z,98.60
2022-09-13T14:27:36.535Z,97.40
2022-09-13T14:30:19.572Z,98.60
2022-09-13T14:32:51.554Z,98.10
2022-09-13T14:35:29.074Z,97.60
2022-09-13T14:38:09.869Z,98.40
2022-09-13T14:40:39.021Z,99.00
2022-09-13T14:43:17.436Z,99.00
2022-09-13T14:45:49.547Z,98.80
2022-09-13T14:48:24.944Z,99.00
2022-09-13T14:51:02.991Z,99.10
2022-09-13T14:53:34.427Z,98.90
2022-09-13T14:56:16.176Z,99.40
2022-09-13T14:58:53.247Z,98.30
2022-09-13T15:01:26.731Z,98.50
2022-09-13T15:03:57.374Z,98.90
2022-09-13T15:06:38.328Z,98.90
2022-09-13T15:09:11.733Z,98.80
2022-09-13T15:11:52.665Z,98.70
2022-09-13T15:14:28.224Z,98.60
2022-09-13T15:17:07.682Z,97.70
2022-09-13T15:19:43.315Z,98.80
2022-09-13T15:22:29.984Z,99.20
2022-09-13T15:24:58.282Z,98.90
2022-09-13T15:27:28.755Z,98.30
2022-09-13T15:29:58.669Z,98.70
2022-09-13T15:32:31.440Z,99.70
2022-09-13T15:35:00.056Z,99.50
2022-09-13T15:37:38.664Z,99.90
2022-09-13T15:40:23.094Z,99.90
2022-09-13T15:42:52.422Z,99.90
2022-09-13T15:45:20.557Z,99.90
2022-09-13T15:47:49.160Z,99.90
2022-09-13T15:50:27.769Z,99.90
2022-09-13T15:52:55.855Z,99.90
2022-09-13T15:55:23.135Z,99.90
2022-09-13T15:57:51.599Z,99.90
2022-09-13T16:00:26.121Z,99.90
2022-09-13T16:02:53.459Z,99.90
2022-09-13T16:05:20.813Z,99.90
2022-09-13T16:07:47.657Z,99.90
2022-09-13T16:10:18.895Z,99.90
2022-09-13T16:12:46.153Z,99.90
2022-09-13T16:15:14.133Z,99.90
2022-09-13T16:17:42.032Z,99.90
2022-09-13T16:20:14.226Z,99.90
2022-09-13T16:22:41.091Z,99.90
2022-09-13T16:25:08.718Z,99.90
2022-09-13T16:27:35.840Z,99.90
2022-09-13T16:30:02.710Z,99.90
2022-09-13T16:32:29.434Z,99.90
2022-09-13T16:34:56.567Z,99.90
2022-09-13T16:37:24.030Z,99.90
2022-09-13T16:39:50.974Z,99.90
2022-09-13T16:42:18.960Z,99.90
2022-09-13T16:44:45.785Z,99.90
2022-09-13T16:47:21.458Z,99.90
2022-09-13T16:49:49.106Z,99.90
2022-09-13T16:52:16.293Z,99.90
2022-09-13T16:54:46.297Z,99.90
2022-09-13T16:57:14.071Z,99.90
2022-09-13T16:59:43.749Z,99.90
2022-09-13T17:02:11.982Z,99.90
2022-09-13T17:04:39.325Z,99.90
2022-09-13T17:07:07.340Z,99.90
2022-09-13T17:09:35.337Z,99.90
2022-09-13T17:12:02.593Z,99.90
2022-09-13T17:14:29.853Z,99.90
2022-09-13T17:16:58.515Z,99.90
2022-09-13T17:19:30.477Z,99.90
2022-09-13T17:21:58.193Z,99.90
2022-09-13T17:24:27.167Z,99.90
2022-09-13T17:26:56.805Z,99.90
2022-09-13T17:29:25.837Z,99.90
2022-09-13T17:31:56.698Z,99.90
2022-09-13T17:34:24.345Z,99.90
2022-09-13T17:36:52.303Z,99.90
2022-09-13T17:39:20.490Z,99.90
2022-09-13T17:41:48.765Z,99.90
2022-09-13T17:44:16.457Z,99.90
2022-09-13T17:46:43.675Z,99.90
2022-09-13T17:49:10.890Z,99.90
2022-09-13T17:51:37.996Z,99.90
2022-09-13T17:54:07.621Z,99.90
2022-09-13T17:56:37.351Z,99.90
2022-09-13T17:59:20.302Z,99.90
2022-09-13T18:01:50.466Z,99.90
2022-09-13T18:04:19.507Z,99.90
2022-09-13T18:06:47.506Z,99.90
2022-09-13T18:09:16.039Z,99.90
2022-09-13T18:11:43.382Z,99.90
2022-09-13T18:14:15.954Z,99.90
2022-09-13T18:16:43.076Z,99.90
2022-09-13T18:19:10.445Z,99.90
2022-09-13T18:21:37.622Z,99.90
2022-09-13T18:24:05.828Z,99.90
2022-09-13T18:26:32.891Z,99.90
2022-09-13T18:29:02.821Z,99.90
2022-09-13T18:31:32.818Z,99.90
2022-09-13T18:34:04.894Z,99.90
2022-09-13T18:36:36.198Z,99.90
2022-09-13T18:39:04.906Z,99.90
2022-09-13T18:41:40.657Z,99.90
2022-09-13T18:44:07.699Z,99.90
2022-09-13T18:46:35.767Z,99.90
2022-09-13T18:49:04.730Z,99.90
2022-09-13T18:51:37.350Z,99.90
2022-09-13T18:54:06.867Z,99.90
2022-09-13T18:56:34.912Z,99.90
2022-09-13T18:59:04.640Z,99.90
2022-09-13T19:01:35.411Z,99.90
2022-09-13T19:04:17.909Z,99.90
2022-09-13T19:06:47.153Z,99.90
2022-09-13T19:09:15.755Z,99.90
2022-09-13T19:11:47.767Z,99.90
2022-09-13T19:14:23.993Z,99.90
2022-09-13T19:16:53.342Z,99.90
2022-09-13T19:19:20.549Z,99.90
2022-09-13T19:21:47.904Z,99.90
2022-09-13T19:24:18.112Z,99.90
2022-09-13T19:26:47.100Z,99.90
2022-09-13T19:29:17.925Z,99.90
2022-09-13T19:31:50.012Z,99.90
2022-09-13T19:34:19.206Z,99.90
2022-09-13T19:36:46.660Z,99.90
2022-09-13T19:39:13.544Z,99.90
2022-09-13T19:41:41.878Z,99.90
2022-09-13T19:44:10.373Z,99.90
2022-09-13T19:46:39.824Z,99.90
2022-09-13T19:49:09.080Z,99.90
2022-09-13T19:51:38.744Z,99.90
2022-09-13T19:54:08.080Z,99.90
2022-09-13T19:56:39.842Z,99.90
2022-09-13T19:59:09.148Z,99.90
2022-09-13T20:01:38.847Z,99.90
2022-09-13T20:04:09.393Z,99.90
2022-09-13T20:06:41.890Z,99.90
2022-09-13T20:09:10.138Z,99.90
2022-09-13T20:11:42.139Z,99.90
2022-09-13T20:14:09.466Z,99.90
2022-09-13T20:16:39.061Z,99.90
2022-09-13T20:19:29.673Z,99.90
2022-09-13T20:21:55.981Z,99.90
2022-09-13T20:24:22.868Z,99.90
2022-09-13T20:26:52.134Z,99.90
2022-09-13T20:29:19.077Z,99.90
2022-09-13T20:31:45.835Z,99.90
2022-09-13T20:34:15.209Z,99.90
2022-09-13T20:36:44.818Z,99.90
2022-09-13T20:39:11.692Z,99.90
2022-09-13T20:41:38.886Z,99.90
2022-09-13T20:44:07.222Z,99.90
2022-09-13T20:46:34.255Z,99.90
2022-09-13T20:49:01.514Z,99.90
2022-09-13T20:51:32.692Z,99.90
2022-09-13T20:54:01.947Z,99.90
2022-09-13T20:56:30.358Z,99.90
2022-09-13T20:59:00.147Z,99.90
2022-09-13T21:01:29.755Z,99.90
2022-09-13T21:03:58.152Z,99.90
2022-09-13T21:06:27.985Z,99.90
2022-09-13T21:08:56.382Z,99.90
2022-09-13T21:11:33.850Z,99.90
2022-09-13T21:14:06.192Z,99.90
2022-09-13T21:16:37.010Z,99.90
2022-09-13T21:19:04.024Z,99.90
2022-09-13T21:21:38.829Z,99.90
2022-09-13T21:24:09.869Z,99.90
2022-09-13T21:26:42.628Z,99.90
2022-09-13T21:29:11.432Z,99.90
2022-09-13T21:31:38.743Z,99.90
2022-09-13T21:34:14.517Z,99.90
2022-09-13T21:36:42.719Z,99.90
2022-09-13T21:39:10.200Z,99.90
2022-09-13T21:41:37.263Z,99.90
2022-09-13T21:44:04.966Z,99.90
2022-09-13T21:46:34.350Z,99.90
2022-09-13T21:49:07.300Z,99.90
2022-09-13T21:51:40.627Z,99.90
2022-09-13T21:54:10.057Z,99.90
2022-09-13T21:56:39.837Z,99.90
2022-09-13T21:59:18.010Z,99.90
2022-09-13T22:01:47.238Z,99.90
2022-09-13T22:04:24.681Z,99.90
2022-09-13T22:06:53.548Z,99.90
2022-09-13T22:09:27.530Z,99.90
2022-09-13T22:11:55.483Z,99.90
2022-09-13T22:14:22.594Z,99.90
2022-09-13T22:16:50.889Z,99.90
2022-09-13T22:19:26.515Z,99.90
2022-09-13T22:22:01.957Z,99.90
2022-09-13T22:24:32.436Z,99.90
2022-09-13T22:27:00.130Z,99.90
2022-09-13T22:29:27.504Z,99.90
2022-09-13T22:31:55.203Z,99.90
2022-09-13T22:34:24.615Z,99.90
2022-09-13T22:36:54.339Z,99.90
2022-09-13T22:39:21.140Z,99.90
2022-09-13T22:41:47.951Z,99.90
2022-09-13T22:44:15.545Z,99.90
2022-09-13T22:46:44.317Z,99.90
2022-09-13T22:49:16.976Z,99.90
2022-09-13T22:51:48.157Z,99.90
2022-09-13T22:54:16.835Z,99.90
2022-09-13T22:56:43.707Z,99.90
2022-09-13T22:59:18.676Z,99.90
2022-09-13T23:01:46.080Z,99.90
2022-09-13T23:04:14.440Z,99.90
2022-09-13T23:06:43.884Z,99.90
2022-09-13T23:09:18.356Z,99.90
2022-09-13T23:11:46.267Z,99.90
2022-09-13T23:14:15.569Z,99.90
2022-09-13T23:16:44.842Z,99.90
2022-09-13T23:19:14.020Z,99.90
2022-09-13T23:21:41.161Z,99.90
2022-09-13T23:24:13.787Z,99.90
2022-09-13T23:26:40.897Z,99.90
2022-09-13T23:29:10.923Z,99.90
2022-09-13T23:31:39.038Z,99.90
2022-09-13T23:34:07.926Z,99.90
2022-09-13T23:36:38.387Z,99.90
2022-09-13T23:39:08.527Z,99.90
2022-09-13T23:41:35.899Z,99.90
2022-09-13T23:44:03.443Z,99.90
2022-09-13T23:46:31.594Z,99.90
2022-09-13T23:48:58.461Z,99.90
2022-09-13T23:51:27.220Z,99.90
2022-09-13T23:54:00.538Z,99.90
2022-09-13T23:56:30.417Z,99.90
2022-09-13T23:58:59.464Z,99.90
