createdAt,value
2018-07-01T00:01:13.929Z,12.14
2018-07-01T00:03:43.489Z,11.97
2018-07-01T00:06:12.940Z,11.92
2018-07-01T00:08:43.065Z,11.82
2018-07-01T00:11:12.063Z,11.86
2018-07-01T00:13:40.418Z,11.89
2018-07-01T00:16:08.773Z,11.84
2018-07-01T00:18:37.223Z,11.81
2018-07-01T00:21:05.618Z,11.78
2018-07-01T00:23:33.957Z,11.81
2018-07-01T00:26:02.305Z,11.94
2018-07-01T00:28:30.632Z,11.91
2018-07-01T00:30:58.965Z,11.72
2018-07-01T00:33:27.285Z,11.67
2018-07-01T00:35:55.781Z,11.55
2018-07-01T00:38:25.122Z,11.74
2018-07-01T00:40:53.500Z,11.76
2018-07-01T00:43:21.834Z,11.70
2018-07-01T00:45:50.155Z,11.46
2018-07-01T00:48:18.553Z,11.47
2018-07-01T00:50:46.913Z,11.38
2018-07-01T00:53:15.250Z,11.31
2018-07-01T00:55:45.081Z,11.22
2018-07-01T00:58:14.737Z,11.23
2018-07-01T01:00:44.302Z,11.30
2018-07-01T01:03:13.022Z,11.33
2018-07-01T01:05:43.174Z,11.28
2018-07-01T01:08:12.907Z,11.43
2018-07-01T01:10:42.418Z,11.38
2018-07-01T01:13:14.405Z,11.49
2018-07-01T01:15:45.014Z,11.53
2018-07-01T01:18:14.424Z,11.59
2018-07-01T01:20:44.117Z,11.51
2018-07-01T01:23:13.982Z,11.52
2018-07-01T01:25:44.382Z,11.50
2018-07-01T01:28:14.134Z,11.41
2018-07-01T01:30:45.297Z,11.38
2018-07-01T01:33:14.622Z,11.40
2018-07-01T01:35:44.665Z,11.28
2018-07-01T01:38:14.385Z,11.34
2018-07-01T01:41:49.808Z,11.23
2018-07-01T01:44:37.389Z,11.09
2018-07-01T01:47:16.756Z,11.03
2018-07-01T01:49:47.838Z,11.15
2018-07-01T01:52:20.513Z,11.19
2018-07-01T01:54:56.916Z,11.05
2018-07-01T01:57:29.568Z,10.95
2018-07-01T02:00:05.136Z,10.82
2018-07-01T02:03:15.405Z,10.68
2018-07-01T02:06:48.653Z,10.75
2018-07-01T02:09:21.351Z,10.62
2018-07-01T02:11:52.256Z,10.67
2018-07-01T02:14:28.056Z,10.65
2018-07-01T02:16:59.010Z,10.46
2018-07-01T02:19:27.394Z,10.49
2018-07-01T02:21:56.513Z,10.60
2018-07-01T02:24:29.962Z,10.63
2018-07-01T02:26:58.289Z,10.62
2018-07-01T02:29:26.665Z,10.50
2018-07-01T02:31:54.996Z,10.43
2018-07-01T02:34:23.366Z,10.50
2018-07-01T02:36:51.707Z,10.27
2018-07-01T02:39:20.094Z,10.31
2018-07-01T02:41:48.476Z,10.25
2018-07-01T02:44:16.844Z,10.20
2018-07-01T02:46:45.164Z,10.22
2018-07-01T02:49:14.389Z,10.13
2018-07-01T02:51:44.754Z,10.03
2018-07-01T02:54:15.361Z,9.88
2018-07-01T02:56:44.354Z,9.96
2018-07-01T02:59:14.641Z,9.96
2018-07-01T03:01:43.982Z,9.90
2018-07-01T03:04:13.444Z,9.95
2018-07-01T03:06:43.678Z,10.10
2018-07-01T03:09:13.669Z,9.86
2018-07-01T03:11:43.193Z,10.01
2018-07-01T03:14:12.362Z,9.93
2018-07-01T03:16:41.091Z,9.94
2018-07-01T03:19:09.522Z,9.86
2018-07-01T03:21:37.858Z,9.90
2018-07-01T03:24:06.250Z,9.86
2018-07-01T03:26:34.613Z,9.68
2018-07-01T03:29:02.940Z,9.64
2018-07-01T03:31:31.325Z,9.55
2018-07-01T03:33:59.688Z,9.70
2018-07-01T03:36:28.026Z,9.70
2018-07-01T03:38:56.375Z,9.57
2018-07-01T03:41:24.746Z,9.80
2018-07-01T03:43:53.080Z,9.76
2018-07-01T03:46:21.454Z,9.65
2018-07-01T03:48:49.785Z,9.91
2018-07-01T03:51:18.114Z,9.84
2018-07-01T03:53:46.442Z,9.92
2018-07-01T03:56:14.761Z,9.86
2018-07-01T03:58:45.530Z,9.88
2018-07-01T04:01:15.114Z,9.83
2018-07-01T04:03:44.579Z,9.91
2018-07-01T04:06:14.738Z,9.87
2018-07-01T04:08:44.485Z,10.05
2018-07-01T04:11:14.129Z,10.25
2018-07-01T04:13:42.625Z,10.06
2018-07-01T04:16:12.113Z,10.33
2018-07-01T04:18:40.591Z,10.16
2018-07-01T04:21:08.957Z,10.23
2018-07-01T04:23:37.357Z,10.39
2018-07-01T04:26:05.742Z,10.44
2018-07-01T04:28:43.276Z,10.54
2018-07-01T04:31:12.711Z,10.54
2018-07-01T04:33:42.148Z,10.61
2018-07-01T04:36:11.116Z,10.68
2018-07-01T04:38:39.493Z,10.77
2018-07-01T04:41:07.826Z,10.90
2018-07-01T04:43:36.184Z,10.87
2018-07-01T04:46:04.616Z,11.09
2018-07-01T04:48:32.962Z,11.01
2018-07-01T04:51:01.365Z,11.20
2018-07-01T04:53:29.750Z,11.28
2018-07-01T04:55:58.137Z,11.29
2018-07-01T04:58:26.480Z,11.36
2018-07-01T05:00:54.853Z,11.57
2018-07-01T05:03:23.184Z,11.61
2018-07-01T05:05:51.550Z,11.68
2018-07-01T05:08:19.971Z,11.78
2018-07-01T05:10:48.309Z,11.91
2018-07-01T05:13:16.668Z,12.04
2018-07-01T05:15:45.010Z,12.17
2018-07-01T05:18:14.808Z,12.18
2018-07-01T05:20:44.553Z,12.31
2018-07-01T05:23:14.793Z,12.31
2018-07-01T05:25:44.233Z,12.28
2018-07-01T05:28:15.280Z,12.58
2018-07-01T05:30:44.752Z,12.77
2018-07-01T05:33:14.103Z,12.99
2018-07-01T05:35:43.408Z,13.03
2018-07-01T05:38:13.174Z,13.27
2018-07-01T05:40:42.156Z,13.39
2018-07-01T05:43:10.610Z,13.69
2018-07-01T05:45:39.019Z,13.81
2018-07-01T05:48:07.368Z,14.02
2018-07-01T05:50:35.687Z,14.12
2018-07-01T05:53:04.037Z,14.37
2018-07-01T05:55:32.406Z,14.62
2018-07-01T05:58:00.776Z,14.65
2018-07-01T06:00:29.101Z,14.84
2018-07-01T06:02:57.429Z,15.00
2018-07-01T06:05:25.904Z,15.09
2018-07-01T06:07:54.242Z,15.22
2018-07-01T06:10:22.573Z,15.34
2018-07-01T06:12:50.909Z,15.47
2018-07-01T06:15:19.299Z,15.53
2018-07-01T06:17:47.638Z,15.51
2018-07-01T06:20:15.970Z,15.54
2018-07-01T06:22:44.873Z,15.77
2018-07-01T06:25:15.834Z,15.76
2018-07-01T06:27:45.773Z,15.83
2018-07-01T06:30:15.297Z,15.95
2018-07-01T06:32:44.426Z,15.98
2018-07-01T06:35:13.781Z,16.06
2018-07-01T06:37:43.257Z,16.12
2018-07-01T06:40:13.309Z,16.11
2018-07-01T06:42:42.754Z,16.09
2018-07-01T06:45:12.134Z,16.08
2018-07-01T06:47:41.108Z,16.09
2018-07-01T06:50:09.477Z,16.25
2018-07-01T06:52:37.944Z,16.31
2018-07-01T06:55:06.288Z,16.55
2018-07-01T06:57:34.628Z,16.82
2018-07-01T07:00:02.953Z,17.16
2018-07-01T07:02:31.418Z,17.28
2018-07-01T07:04:59.794Z,17.16
2018-07-01T07:07:28.310Z,17.20
2018-07-01T07:09:56.634Z,17.41
2018-07-01T07:12:24.967Z,17.60
2018-07-01T07:14:53.318Z,17.98
2018-07-01T07:17:22.558Z,18.01
2018-07-01T07:19:51.026Z,18.00
2018-07-01T07:22:19.375Z,17.73
2018-07-01T07:24:47.731Z,17.63
2018-07-01T07:27:16.076Z,17.34
2018-07-01T07:29:45.171Z,17.17
2018-07-01T07:32:14.765Z,17.46
2018-07-01T07:34:45.334Z,17.84
2018-07-01T07:37:15.589Z,18.30
2018-07-01T07:39:44.705Z,18.52
2018-07-01T07:42:14.907Z,18.52
2018-07-01T07:44:45.585Z,18.53
2018-07-01T07:47:15.218Z,18.46
2018-07-01T07:49:45.806Z,18.78
2018-07-01T07:52:15.367Z,18.54
2018-07-01T07:54:44.405Z,18.42
2018-07-01T07:57:13.878Z,17.89
2018-07-01T07:59:44.546Z,18.02
2018-07-01T08:02:14.120Z,17.87
2018-07-01T08:04:44.426Z,17.84
2018-07-01T08:07:13.947Z,17.63
2018-07-01T08:09:44.866Z,17.42
2018-07-01T08:12:13.929Z,17.31
2018-07-01T08:14:42.350Z,17.71
2018-07-01T08:17:12.970Z,18.08
2018-07-01T08:19:42.058Z,18.79
2018-07-01T08:22:10.397Z,19.18
2018-07-01T08:24:38.769Z,19.65
2018-07-01T08:27:07.234Z,19.93
2018-07-01T08:29:35.608Z,20.17
2018-07-01T08:32:03.977Z,20.35
2018-07-01T08:34:32.389Z,20.44
2018-07-01T08:37:15.706Z,20.25
2018-07-01T08:39:45.245Z,20.34
2018-07-01T08:42:38.637Z,20.11
2018-07-01T08:45:08.525Z,19.84
2018-07-01T08:47:37.192Z,19.77
2018-07-01T08:50:06.437Z,19.85
2018-07-01T08:52:34.830Z,19.99
2018-07-01T08:55:03.204Z,19.90
2018-07-01T08:57:31.610Z,20.08
2018-07-01T08:59:59.985Z,19.93
2018-07-01T09:02:28.349Z,19.66
2018-07-01T09:04:56.742Z,19.67
2018-07-01T09:07:25.110Z,19.99
2018-07-01T09:09:53.447Z,20.08
2018-07-01T09:12:21.925Z,20.00
2018-07-01T09:14:50.288Z,19.86
2018-07-01T09:17:18.759Z,19.66
2018-07-01T09:19:49.437Z,19.92
2018-07-01T09:22:17.783Z,20.32
2018-07-01T09:24:51.366Z,20.53
2018-07-01T09:27:19.838Z,20.91
2018-07-01T09:29:53.494Z,21.42
2018-07-01T09:32:21.835Z,21.53
2018-07-01T09:34:50.182Z,21.74
2018-07-01T09:37:18.546Z,21.79
2018-07-01T09:39:46.937Z,21.16
2018-07-01T09:42:28.680Z,20.70
2018-07-01T09:44:57.192Z,20.33
2018-07-01T09:47:25.539Z,20.03
2018-07-01T09:49:54.768Z,19.83
2018-07-01T09:52:23.112Z,19.76
2018-07-01T09:54:51.520Z,19.69
2018-07-01T09:57:24.059Z,19.57
2018-07-01T09:59:52.915Z,19.39
2018-07-01T10:03:06.049Z,19.28
2018-07-01T10:05:43.378Z,19.06
2018-07-01T10:08:14.743Z,19.45
2018-07-01T10:13:46.254Z,19.67
2018-07-01T10:16:15.270Z,19.80
2018-07-01T10:18:45.699Z,20.01
2018-07-01T10:21:14.148Z,20.14
2018-07-01T10:23:42.630Z,20.03
2018-07-01T10:26:11.762Z,20.13
2018-07-01T10:28:44.846Z,20.09
2018-07-01T10:31:13.197Z,19.96
2018-07-01T10:33:41.529Z,19.97
2018-07-01T10:36:09.878Z,20.14
2018-07-01T10:38:38.264Z,19.93
2018-07-01T10:41:06.602Z,19.71
2018-07-01T10:43:34.946Z,19.77
2018-07-01T10:46:04.789Z,20.14
2018-07-01T10:48:33.682Z,20.46
2018-07-01T10:51:02.793Z,20.45
2018-07-01T10:53:31.928Z,20.31
2018-07-01T10:56:01.741Z,20.23
2018-07-01T10:58:31.466Z,20.66
2018-07-01T11:01:01.635Z,20.81
2018-07-01T11:03:31.790Z,21.13
2018-07-01T11:06:01.840Z,21.03
2018-07-01T11:08:31.724Z,20.97
2018-07-01T11:11:02.333Z,21.00
2018-07-01T11:13:31.761Z,20.90
2018-07-01T11:16:02.645Z,20.74
2018-07-01T11:18:32.729Z,20.68
2018-07-01T11:21:02.406Z,20.66
2018-07-01T11:23:31.997Z,20.84
2018-07-01T11:26:01.973Z,20.69
2018-07-01T11:28:32.033Z,20.85
2018-07-01T11:31:01.897Z,20.77
2018-07-01T11:33:32.942Z,20.68
2018-07-01T11:36:02.001Z,20.86
2018-07-01T11:38:32.981Z,21.05
2018-07-01T11:41:01.988Z,21.15
2018-07-01T11:43:32.529Z,21.15
2018-07-01T11:46:02.052Z,21.30
2018-07-01T11:48:32.878Z,21.50
2018-07-01T11:51:02.034Z,21.81
2018-07-01T11:53:32.642Z,22.09
2018-07-01T11:56:02.050Z,22.37
2018-07-01T11:58:32.758Z,22.61
2018-07-01T12:01:02.461Z,22.73
2018-07-01T12:03:32.122Z,22.85
2018-07-01T12:06:00.581Z,22.87
2018-07-01T12:08:28.960Z,22.79
2018-07-01T12:10:57.861Z,22.36
2018-07-01T12:13:26.277Z,21.85
2018-07-01T12:16:00.445Z,21.61
2018-07-01T12:18:29.868Z,21.45
2018-07-01T12:20:58.878Z,21.40
2018-07-01T12:23:27.976Z,22.17
2018-07-01T12:25:56.441Z,22.85
2018-07-01T12:28:24.785Z,23.38
2018-07-01T12:30:53.204Z,23.68
2018-07-01T12:33:21.602Z,23.45
2018-07-01T12:35:49.950Z,22.97
2018-07-01T12:38:18.307Z,22.51
2018-07-01T12:40:46.646Z,22.35
2018-07-01T12:43:14.990Z,22.40
2018-07-01T12:45:43.341Z,22.49
2018-07-01T12:48:11.962Z,22.47
2018-07-01T12:50:40.445Z,22.45
2018-07-01T12:53:11.532Z,22.24
2018-07-01T12:55:42.027Z,22.49
2018-07-01T12:58:10.486Z,22.87
2018-07-01T13:00:38.846Z,22.78
2018-07-01T13:03:07.825Z,22.96
2018-07-01T13:05:36.145Z,23.47
2018-07-01T13:08:04.625Z,24.01
2018-07-01T13:10:34.042Z,23.86
2018-07-01T13:13:03.050Z,23.50
2018-07-01T13:15:31.390Z,23.56
2018-07-01T13:18:01.760Z,23.46
2018-07-01T13:20:32.729Z,23.30
2018-07-01T13:23:02.885Z,23.23
2018-07-01T13:25:32.365Z,23.73
2018-07-01T13:28:01.642Z,24.07
2018-07-01T13:30:31.961Z,24.32
2018-07-01T13:33:02.913Z,23.74
2018-07-01T13:35:32.194Z,23.27
2018-07-01T13:38:00.586Z,23.15
2018-07-01T13:40:28.995Z,22.60
2018-07-01T13:42:58.003Z,23.15
2018-07-01T13:45:26.415Z,23.94
2018-07-01T13:47:54.741Z,24.43
2018-07-01T13:50:23.060Z,24.20
2018-07-01T13:52:51.514Z,24.58
2018-07-01T13:55:19.858Z,24.88
2018-07-01T14:00:33.522Z,25.32
2018-07-01T14:03:02.665Z,24.73
2018-07-01T14:05:31.500Z,23.82
2018-07-01T14:08:01.938Z,23.78
2018-07-01T14:10:31.301Z,23.52
2018-07-01T14:12:59.661Z,23.55
2018-07-01T14:15:29.049Z,23.30
2018-07-01T14:17:58.049Z,23.28
2018-07-01T14:20:26.370Z,23.57
2018-07-01T14:22:54.705Z,23.55
2018-07-01T14:25:23.034Z,23.37
2018-07-01T14:27:51.382Z,23.16
2018-07-01T14:30:19.706Z,22.84
2018-07-01T14:32:48.039Z,22.77
2018-07-01T14:35:16.378Z,22.75
2018-07-01T14:37:44.723Z,22.56
2018-07-01T14:40:13.057Z,22.68
2018-07-01T14:42:41.458Z,23.30
2018-07-01T14:45:09.878Z,23.26
2018-07-01T14:47:38.290Z,23.14
2018-07-01T14:50:06.665Z,23.21
2018-07-01T14:52:36.033Z,23.25
2018-07-01T14:55:04.368Z,22.97
2018-07-01T14:57:33.490Z,23.24
2018-07-01T15:00:02.965Z,24.37
2018-07-01T15:02:32.608Z,25.59
2018-07-01T15:05:02.439Z,25.93
2018-07-01T15:07:31.809Z,26.28
2018-07-01T15:10:02.021Z,26.86
2018-07-01T15:12:32.781Z,26.75
2018-07-01T15:15:02.629Z,26.95
2018-07-01T15:17:32.083Z,27.75
2018-07-01T15:20:00.511Z,27.62
2018-07-01T15:22:29.840Z,27.55
2018-07-01T15:24:59.553Z,27.76
2018-07-01T15:27:28.559Z,27.65
2018-07-01T15:29:58.636Z,28.17
2018-07-01T15:32:26.969Z,28.30
2018-07-01T15:34:55.325Z,27.85
2018-07-01T15:37:23.690Z,27.68
2018-07-01T15:39:52.101Z,27.40
2018-07-01T15:42:20.430Z,27.88
2018-07-01T15:44:48.811Z,26.60
2018-07-01T15:47:17.136Z,24.86
2018-07-01T15:49:45.478Z,23.66
2018-07-01T15:52:13.861Z,22.76
2018-07-01T15:54:42.631Z,22.24
2018-07-01T15:57:10.956Z,21.68
2018-07-01T15:59:39.489Z,21.48
2018-07-01T16:02:07.957Z,21.07
2018-07-01T16:04:36.397Z,21.37
2018-07-01T16:07:04.748Z,21.54
2018-07-01T16:09:33.730Z,21.60
2018-07-01T16:12:02.994Z,21.67
2018-07-01T16:14:31.425Z,21.50
2018-07-01T16:17:01.724Z,21.56
2018-07-01T16:19:31.631Z,21.42
2018-07-01T16:22:01.879Z,21.14
2018-07-01T16:24:31.578Z,21.18
2018-07-01T16:27:05.985Z,21.33
2018-07-01T16:29:34.398Z,21.39
2018-07-01T16:32:03.354Z,21.28
2018-07-01T16:34:32.589Z,21.36
2018-07-01T16:37:01.481Z,21.31
2018-07-01T16:39:31.549Z,20.94
2018-07-01T16:42:01.673Z,20.73
2018-07-01T16:44:31.920Z,20.50
2018-07-01T16:47:01.401Z,20.32
2018-07-01T16:49:29.762Z,20.30
2018-07-01T16:51:58.150Z,20.29
2018-07-01T16:54:26.477Z,20.46
2018-07-01T16:56:54.796Z,20.28
2018-07-01T16:59:23.154Z,20.42
2018-07-01T17:01:51.518Z,20.43
2018-07-01T17:04:19.841Z,20.31
2018-07-01T17:06:48.341Z,20.36
2018-07-01T17:09:16.677Z,20.38
2018-07-01T17:11:45.016Z,20.35
2018-07-01T17:14:13.334Z,20.25
2018-07-01T17:16:41.666Z,20.33
2018-07-01T17:19:09.993Z,20.13
2018-07-01T17:21:38.346Z,20.18
2018-07-01T17:24:06.703Z,20.15
2018-07-01T17:26:35.042Z,19.98
2018-07-01T17:29:04.598Z,19.90
2018-07-01T17:31:39.379Z,19.75
2018-07-01T17:34:07.717Z,19.63
2018-07-01T17:36:36.057Z,19.56
2018-07-01T17:39:06.719Z,19.27
2018-07-01T17:41:35.075Z,19.14
2018-07-01T17:44:04.158Z,19.16
2018-07-01T17:46:33.204Z,19.22
2018-07-01T17:49:02.938Z,19.29
2018-07-01T17:51:31.971Z,19.21
2018-07-01T17:54:02.839Z,19.15
2018-07-01T17:56:31.993Z,19.14
2018-07-01T17:59:02.201Z,19.23
2018-07-01T18:01:32.051Z,19.17
2018-07-01T18:04:00.508Z,19.17
2018-07-01T18:06:29.977Z,19.13
2018-07-01T18:08:59.430Z,18.95
2018-07-01T18:11:28.539Z,18.99
2018-07-01T18:13:57.158Z,18.94
2018-07-01T18:16:25.839Z,18.83
2018-07-01T18:18:54.521Z,18.78
2018-07-01T18:21:23.195Z,18.65
2018-07-01T18:24:19.500Z,18.56
2018-07-01T18:26:20.606Z,18.53
2018-07-01T18:28:59.155Z,18.40
2018-07-01T18:31:18.543Z,18.34
2018-07-01T18:33:47.274Z,18.30
2018-07-01T18:36:16.132Z,18.22
2018-07-01T18:38:44.844Z,18.15
2018-07-01T18:41:13.668Z,18.02
2018-07-01T18:43:42.536Z,17.85
2018-07-01T18:46:11.412Z,17.92
2018-07-01T18:48:40.279Z,17.75
2018-07-01T18:51:09.025Z,17.72
2018-07-01T18:53:37.784Z,17.39
2018-07-01T18:56:06.646Z,17.30
2018-07-01T18:58:35.411Z,17.06
2018-07-01T19:01:04.178Z,16.91
2018-07-01T19:03:34.376Z,16.77
2018-07-01T19:06:04.802Z,16.75
2018-07-01T19:08:34.652Z,16.65
2018-07-01T19:11:04.445Z,16.56
2018-07-01T19:13:33.959Z,16.46
2018-07-01T19:16:03.842Z,16.31
2018-07-01T19:18:34.332Z,16.32
2018-07-01T19:21:06.624Z,16.24
2018-07-01T19:23:35.558Z,16.12
2018-07-01T19:26:04.309Z,16.14
2018-07-01T19:28:34.166Z,16.20
2018-07-01T19:31:04.141Z,16.04
2018-07-01T19:33:34.563Z,15.98
2018-07-01T19:36:04.719Z,15.85
2018-07-01T19:38:34.561Z,15.73
2018-07-01T19:41:04.769Z,15.57
2018-07-01T19:43:34.911Z,15.44
2018-07-01T19:46:04.076Z,15.37
2018-07-01T19:48:33.744Z,15.21
2018-07-01T19:51:03.371Z,15.14
2018-07-01T19:53:32.769Z,15.05
2018-07-01T19:56:02.392Z,14.92
2018-07-01T19:58:32.912Z,14.83
2018-07-01T20:01:04.894Z,14.73
2018-07-01T20:03:34.976Z,14.65
2018-07-01T20:06:05.681Z,14.61
2018-07-01T20:08:34.422Z,14.58
2018-07-01T20:11:04.264Z,14.48
2018-07-01T20:13:34.041Z,14.41
2018-07-01T20:16:03.778Z,14.33
2018-07-01T20:18:33.699Z,14.22
2018-07-01T20:21:02.884Z,14.21
2018-07-01T20:23:31.613Z,14.28
2018-07-01T20:26:01.729Z,14.21
2018-07-01T20:28:32.430Z,14.12
2018-07-01T20:31:01.973Z,14.08
2018-07-01T20:33:33.009Z,13.97
2018-07-01T20:36:02.789Z,13.88
2018-07-01T20:38:31.981Z,14.00
2018-07-01T20:41:01.958Z,13.90
2018-07-01T20:43:31.430Z,13.83
2018-07-01T20:46:02.074Z,13.75
2018-07-01T20:48:31.445Z,13.73
2018-07-01T20:51:02.086Z,13.72
2018-07-01T20:53:31.576Z,13.74
2018-07-01T20:55:59.906Z,13.83
2018-07-01T20:58:29.230Z,13.78
2018-07-01T21:00:57.760Z,13.67
2018-07-01T21:03:26.094Z,13.59
2018-07-01T21:05:54.479Z,13.49
2018-07-01T21:08:22.766Z,13.46
2018-07-01T21:10:51.098Z,13.40
2018-07-01T21:13:20.306Z,13.35
2018-07-01T21:15:48.629Z,13.39
2018-07-01T21:18:16.965Z,13.29
2018-07-01T21:20:45.291Z,13.32
2018-07-01T21:23:13.614Z,13.31
2018-07-01T21:25:42.877Z,13.36
2018-07-01T21:28:11.193Z,13.35
2018-07-01T21:30:39.721Z,13.34
2018-07-01T21:33:08.067Z,13.39
2018-07-01T21:35:36.428Z,13.53
2018-07-01T21:38:04.950Z,13.37
2018-07-01T21:40:34.319Z,13.33
2018-07-01T21:43:03.478Z,13.25
2018-07-01T21:45:32.426Z,13.15
2018-07-01T21:48:02.648Z,13.15
2018-07-01T21:50:32.291Z,13.02
2018-07-01T21:53:02.758Z,12.99
2018-07-01T21:55:32.409Z,12.99
2018-07-01T21:58:02.689Z,13.01
2018-07-01T22:00:32.352Z,12.95
2018-07-01T22:03:02.502Z,12.88
2018-07-01T22:05:31.512Z,12.81
2018-07-01T22:08:00.432Z,12.79
2018-07-01T22:10:40.105Z,12.77
2018-07-01T22:13:19.892Z,12.74
2018-07-01T22:15:59.641Z,12.63
2018-07-01T22:18:28.650Z,12.59
2018-07-01T22:20:57.021Z,12.64
2018-07-01T22:23:26.501Z,12.59
2018-07-01T22:25:54.865Z,12.56
2018-07-01T22:28:23.304Z,12.51
2018-07-01T22:30:51.648Z,12.45
2018-07-01T22:33:20.167Z,12.39
2018-07-01T22:35:48.533Z,12.34
2018-07-01T22:38:16.925Z,12.32
2018-07-01T22:40:45.289Z,12.23
2018-07-01T22:43:13.636Z,12.26
2018-07-01T22:45:42.024Z,12.15
2018-07-01T22:48:10.376Z,12.14
2018-07-01T22:50:38.749Z,12.09
2018-07-01T22:53:07.170Z,12.04
2018-07-01T22:55:35.553Z,12.03
2018-07-01T22:58:03.964Z,11.95
2018-07-01T23:00:33.358Z,11.88
2018-07-01T23:03:20.390Z,11.90
2018-07-01T23:05:48.766Z,11.85
2018-07-01T23:08:17.130Z,11.83
2018-07-01T23:10:45.493Z,11.78
2018-07-01T23:13:13.853Z,11.73
2018-07-01T23:15:42.360Z,11.64
2018-07-01T23:18:10.731Z,11.68
2018-07-01T23:20:39.121Z,11.61
2018-07-01T23:23:08.425Z,11.54
2018-07-01T23:25:36.895Z,11.56
2018-07-01T23:28:05.256Z,11.48
2018-07-01T23:30:33.801Z,11.41
2018-07-01T23:33:03.117Z,11.43
2018-07-01T23:35:31.665Z,11.36
2018-07-01T23:38:00.083Z,11.39
2018-07-01T23:40:29.440Z,11.33
2018-07-01T23:42:57.846Z,11.25
2018-07-01T23:45:26.216Z,11.26
2018-07-01T23:47:54.592Z,11.20
2018-07-01T23:50:22.973Z,11.21
2018-07-01T23:52:51.346Z,11.18
2018-07-01T23:55:19.720Z,11.21
2018-07-01T23:57:48.079Z,11.16
