createdAt,value
2023-01-15T00:00:21.999Z,98760.75
2023-01-15T00:02:48.673Z,98747.03
2023-01-15T00:05:15.221Z,98745.56
2023-01-15T00:07:42.184Z,98676.13
2023-01-15T00:10:09.384Z,98830.72
2023-01-15T00:12:35.896Z,98835.69
2023-01-15T00:15:02.455Z,98822.78
2023-01-15T00:17:28.994Z,98731.22
2023-01-15T00:19:55.503Z,98786.97
2023-01-15T00:22:22.094Z,98796.34
2023-01-15T00:25:07.127Z,98719.72
2023-01-15T00:27:39.453Z,98823.03
2023-01-15T00:30:08.870Z,98807.69
2023-01-15T00:32:35.546Z,98805.91
2023-01-15T00:35:02.163Z,98737.41
2023-01-15T00:37:28.764Z,98783.72
2023-01-15T00:39:55.360Z,98804.88
2023-01-15T00:42:21.932Z,98788.59
2023-01-15T00:44:48.465Z,98791.66
2023-01-15T00:47:15.289Z,98758.34
2023-01-15T00:49:42.590Z,98799.81
2023-01-15T00:52:09.631Z,98813.03
2023-01-15T00:54:36.259Z,98773.88
2023-01-15T00:57:02.932Z,98812.91
2023-01-15T00:59:29.468Z,98820.81
2023-01-15T01:01:56.183Z,98824.31
2023-01-15T01:04:22.876Z,98783.81
2023-01-15T01:06:49.409Z,98714.47
2023-01-15T01:09:18.227Z,98710.75
2023-01-15T01:11:44.954Z,98693.91
2023-01-15T01:14:12.585Z,98781.63
2023-01-15T01:16:42.273Z,98733.91
2023-01-15T01:19:24.468Z,98543.63
2023-01-15T01:21:52.539Z,98557.97
2023-01-15T01:24:22.042Z,98714.06
2023-01-15T01:26:50.242Z,98850.28
2023-01-15T01:29:20.477Z,98767.91
2023-01-15T01:31:47.509Z,98721.84
2023-01-15T01:34:15.041Z,98696.59
2023-01-15T01:36:44.563Z,98804.38
2023-01-15T01:39:18.987Z,98816.53
2023-01-15T01:41:54.327Z,98839.06
2023-01-15T01:44:33.558Z,98821.72
2023-01-15T01:47:03.533Z,98775.44
2023-01-15T01:49:40.031Z,98809.50
2023-01-15T01:52:17.456Z,98678.81
2023-01-15T01:54:48.594Z,98678.44
2023-01-15T01:57:20.100Z,98867.41
2023-01-15T01:59:48.441Z,98664.19
2023-01-15T02:02:20.134Z,98822.44
2023-01-15T02:04:47.067Z,98714.59
2023-01-15T02:07:13.853Z,98793.34
2023-01-15T02:09:42.650Z,98894.88
2023-01-15T02:12:23.852Z,98851.25
2023-01-15T02:15:08.319Z,98861.25
2023-01-15T02:17:52.960Z,98853.81
2023-01-15T02:20:38.310Z,98822.09
2023-01-15T02:23:36.952Z,98739.25
2023-01-15T02:26:51.295Z,98840.63
2023-01-15T02:29:25.067Z,98903.09
2023-01-15T02:31:52.888Z,98913.28
2023-01-15T02:34:27.785Z,98920.19
2023-01-15T02:37:26.471Z,98898.13
2023-01-15T02:39:56.508Z,98779.81
2023-01-15T02:42:24.788Z,98742.31
2023-01-15T02:45:00.141Z,98917.19
2023-01-15T02:47:36.228Z,98738.09
2023-01-15T02:50:15.762Z,98787.13
2023-01-15T02:52:52.130Z,98943.75
2023-01-15T02:55:42.416Z,98917.41
2023-01-15T02:58:13.601Z,98623.44
2023-01-15T03:00:45.462Z,98682.50
2023-01-15T03:03:35.578Z,98895.13
2023-01-15T03:06:09.127Z,98930.19
2023-01-15T03:08:36.013Z,98929.94
2023-01-15T03:11:11.396Z,98957.34
2023-01-15T03:14:04.504Z,98960.09
2023-01-15T03:16:40.137Z,98947.28
2023-01-15T03:19:39.044Z,98953.16
2023-01-15T03:22:05.557Z,98953.47
2023-01-15T03:24:39.884Z,98919.25
2023-01-15T03:27:07.142Z,98913.53
2023-01-15T03:29:39.651Z,98974.34
2023-01-15T03:32:06.614Z,98934.84
2023-01-15T03:34:46.994Z,98966.50
2023-01-15T03:37:14.036Z,98902.75
2023-01-15T03:39:42.434Z,98969.88
2023-01-15T03:42:14.815Z,98992.06
2023-01-15T03:44:53.467Z,98985.44
2023-01-15T03:47:46.118Z,98994.56
2023-01-15T03:50:38.840Z,99007.69
2023-01-15T03:53:21.989Z,98934.31
2023-01-15T03:56:08.706Z,98990.72
2023-01-15T03:58:43.283Z,98967.47
2023-01-15T04:01:13.063Z,98951.72
2023-01-15T04:03:40.016Z,98937.97
2023-01-15T04:06:07.584Z,98971.34
2023-01-15T04:08:39.379Z,98975.34
2023-01-15T04:11:06.381Z,98879.59
2023-01-15T04:13:33.053Z,98996.19
2023-01-15T04:16:00.294Z,98924.31
2023-01-15T04:18:27.221Z,99018.69
2023-01-15T04:20:55.703Z,98996.84
2023-01-15T04:23:22.916Z,98975.75
2023-01-15T04:25:49.583Z,98995.69
2023-01-15T04:28:16.204Z,98970.03
2023-01-15T04:30:43.775Z,98977.06
2023-01-15T04:33:10.884Z,99057.31
2023-01-15T04:35:38.810Z,99017.53
2023-01-15T04:38:05.311Z,98934.59
2023-01-15T04:40:50.196Z,98940.13
2023-01-15T04:43:35.586Z,98997.06
2023-01-15T04:46:02.167Z,99055.97
2023-01-15T04:48:28.837Z,99010.22
2023-01-15T04:50:55.272Z,99017.19
2023-01-15T04:53:21.845Z,99037.97
2023-01-15T04:55:48.332Z,99003.72
2023-01-15T04:58:14.885Z,99083.50
2023-01-15T05:00:41.617Z,99073.88
2023-01-15T05:03:08.124Z,99089.06
2023-01-15T05:05:34.657Z,99077.78
2023-01-15T05:08:01.418Z,99052.19
2023-01-15T05:10:27.979Z,99019.84
2023-01-15T05:12:54.432Z,99079.56
2023-01-15T05:15:20.967Z,99033.13
2023-01-15T05:17:47.477Z,99052.06
2023-01-15T05:20:15.431Z,99072.69
2023-01-15T05:22:41.937Z,99053.84
2023-01-15T05:25:08.803Z,98985.66
2023-01-15T05:27:35.523Z,99072.69
2023-01-15T05:30:02.089Z,99093.47
2023-01-15T05:32:30.401Z,98892.94
2023-01-15T05:34:56.910Z,99045.44
2023-01-15T05:37:23.396Z,98967.75
2023-01-15T05:39:49.949Z,98959.31
2023-01-15T05:42:16.502Z,98980.97
2023-01-15T05:44:42.991Z,98980.13
2023-01-15T05:47:10.765Z,99124.16
2023-01-15T05:49:38.100Z,99098.69
2023-01-15T05:52:04.866Z,99058.59
2023-01-15T05:54:36.125Z,99094.75
2023-01-15T05:57:03.100Z,99097.13
2023-01-15T05:59:31.427Z,98973.84
2023-01-15T06:01:58.680Z,99025.50
2023-01-15T06:04:25.395Z,99077.78
2023-01-15T06:06:53.651Z,99126.72
2023-01-15T06:09:23.054Z,99118.47
2023-01-15T06:11:50.897Z,99103.97
2023-01-15T06:14:17.780Z,99050.34
2023-01-15T06:16:44.449Z,99030.34
2023-01-15T06:19:12.605Z,99034.63
2023-01-15T06:21:39.820Z,99129.09
2023-01-15T06:24:06.780Z,99093.19
2023-01-15T06:26:33.575Z,98985.16
2023-01-15T06:29:00.073Z,99126.75
2023-01-15T06:31:29.715Z,99130.28
2023-01-15T06:33:56.378Z,99091.16
2023-01-15T06:36:27.954Z,99116.94
2023-01-15T06:38:54.908Z,99087.69
2023-01-15T06:41:53.404Z,99043.78
2023-01-15T06:44:38.982Z,99042.31
2023-01-15T06:47:24.362Z,99152.19
2023-01-15T06:49:56.138Z,99161.88
2023-01-15T06:52:27.495Z,99156.25
2023-01-15T06:54:54.733Z,99027.56
2023-01-15T06:57:21.658Z,99164.81
2023-01-15T06:59:49.636Z,99100.91
2023-01-15T07:02:17.812Z,99128.03
2023-01-15T07:04:44.427Z,99098.41
2023-01-15T07:07:10.957Z,99174.69
2023-01-15T07:09:37.498Z,99171.91
2023-01-15T07:12:04.218Z,99104.53
2023-01-15T07:14:32.336Z,99116.59
2023-01-15T07:16:59.348Z,99131.19
2023-01-15T07:19:26.459Z,99086.84
2023-01-15T07:21:53.251Z,99130.28
2023-01-15T07:24:19.843Z,99182.16
2023-01-15T07:26:46.810Z,99160.06
2023-01-15T07:29:14.006Z,99147.78
2023-01-15T07:31:41.107Z,99205.03
2023-01-15T07:34:07.870Z,99163.59
2023-01-15T07:36:34.488Z,99137.38
2023-01-15T07:39:02.814Z,99123.81
2023-01-15T07:41:47.939Z,99187.41
2023-01-15T07:44:33.137Z,99224.22
2023-01-15T07:47:18.260Z,99187.00
2023-01-15T07:49:50.997Z,99207.88
2023-01-15T07:52:19.971Z,99193.22
2023-01-15T07:54:47.846Z,99161.31
2023-01-15T07:57:18.201Z,99212.81
2023-01-15T07:59:44.883Z,99214.69
2023-01-15T08:02:12.137Z,99160.56
2023-01-15T08:04:38.940Z,99242.38
2023-01-15T08:07:05.988Z,99193.72
2023-01-15T08:09:33.058Z,99222.72
2023-01-15T08:12:19.057Z,99227.84
2023-01-15T08:15:03.946Z,99218.16
2023-01-15T08:17:33.049Z,99249.53
2023-01-15T08:19:59.533Z,99211.94
2023-01-15T08:22:26.104Z,99257.56
2023-01-15T08:24:52.576Z,99226.66
2023-01-15T08:27:19.190Z,99222.19
2023-01-15T08:29:45.830Z,99262.47
2023-01-15T08:32:12.569Z,99266.88
2023-01-15T08:34:39.514Z,99172.25
2023-01-15T08:37:06.163Z,99261.44
2023-01-15T08:39:32.702Z,99257.97
2023-01-15T08:41:59.367Z,99257.81
2023-01-15T08:44:25.984Z,99085.81
2023-01-15T08:46:53.631Z,99125.88
2023-01-15T08:49:21.230Z,99149.06
2023-01-15T08:51:51.702Z,99241.59
2023-01-15T08:54:22.382Z,99186.16
2023-01-15T08:56:49.975Z,99222.13
2023-01-15T08:59:16.706Z,99204.78
2023-01-15T09:01:44.824Z,99262.34
2023-01-15T09:04:16.648Z,99287.56
2023-01-15T09:06:43.564Z,99209.13
2023-01-15T09:09:10.357Z,99269.81
2023-01-15T09:11:40.291Z,99286.59
2023-01-15T09:14:08.955Z,99283.44
2023-01-15T09:16:56.082Z,99300.50
2023-01-15T09:19:22.755Z,99279.34
2023-01-15T09:21:49.339Z,99274.81
2023-01-15T09:24:15.885Z,99181.84
2023-01-15T09:26:42.481Z,99218.44
2023-01-15T09:29:10.858Z,99324.88
2023-01-15T09:31:37.533Z,99336.47
2023-01-15T09:34:04.225Z,99226.25
2023-01-15T09:36:34.531Z,99333.97
2023-01-15T09:39:02.674Z,99173.81
2023-01-15T09:42:08.475Z,99316.28
2023-01-15T09:45:12.494Z,99354.81
2023-01-15T09:48:19.808Z,99359.22
2023-01-15T09:51:08.062Z,99365.16
2023-01-15T09:53:51.116Z,99371.91
2023-01-15T09:56:27.784Z,99363.91
2023-01-15T09:58:57.723Z,99265.38
2023-01-15T10:01:30.946Z,99296.94
2023-01-15T10:04:32.178Z,99314.88
2023-01-15T10:07:42.004Z,99353.97
2023-01-15T10:10:19.834Z,99288.00
2023-01-15T10:12:48.689Z,99315.69
2023-01-15T10:15:25.016Z,99316.44
2023-01-15T10:17:55.354Z,99340.22
2023-01-15T10:20:53.066Z,99350.66
2023-01-15T10:23:28.823Z,99366.53
2023-01-15T10:26:00.304Z,99294.03
2023-01-15T10:28:31.061Z,99193.97
2023-01-15T10:31:04.398Z,99357.06
2023-01-15T10:34:00.634Z,99352.94
2023-01-15T10:36:45.025Z,99300.94
2023-01-15T10:39:27.671Z,99355.97
2023-01-15T10:42:05.693Z,99362.88
2023-01-15T10:44:51.117Z,99357.81
2023-01-15T10:47:29.138Z,99171.06
2023-01-15T10:49:57.264Z,99308.25
2023-01-15T10:52:31.485Z,99382.31
2023-01-15T10:55:10.743Z,99301.13
2023-01-15T10:57:56.453Z,99291.97
2023-01-15T11:00:26.063Z,99323.56
2023-01-15T11:03:11.755Z,99372.50
2023-01-15T11:05:38.905Z,99342.84
2023-01-15T11:08:51.825Z,99359.59
2023-01-15T11:11:05.495Z,99357.16
2023-01-15T11:13:50.292Z,99387.16
2023-01-15T11:16:38.933Z,99353.66
2023-01-15T11:19:26.092Z,99337.84
2023-01-15T11:21:55.688Z,99357.50
2023-01-15T11:24:22.209Z,99365.56
2023-01-15T11:26:52.642Z,99350.25
2023-01-15T11:29:30.699Z,99406.97
2023-01-15T11:31:57.369Z,99389.38
2023-01-15T11:34:24.324Z,99310.75
2023-01-15T11:37:05.066Z,99410.88
2023-01-15T11:39:32.090Z,99411.22
2023-01-15T11:42:31.657Z,99415.75
2023-01-15T11:45:17.080Z,99327.63
2023-01-15T11:48:12.808Z,99408.44
2023-01-15T11:51:10.259Z,99418.56
2023-01-15T11:53:55.051Z,99401.47
2023-01-15T11:56:26.627Z,99363.88
2023-01-15T11:58:59.042Z,99385.97
2023-01-15T12:01:36.213Z,99399.91
2023-01-15T12:04:22.612Z,99400.50
2023-01-15T12:06:49.452Z,99367.47
2023-01-15T12:09:40.665Z,99400.38
2023-01-15T12:12:40.595Z,99396.72
2023-01-15T12:15:16.273Z,99385.59
2023-01-15T12:18:03.130Z,99377.31
2023-01-15T12:20:55.735Z,99359.16
2023-01-15T12:23:31.381Z,99377.09
2023-01-15T12:26:27.569Z,99335.94
2023-01-15T12:29:06.954Z,99376.03
2023-01-15T12:31:46.359Z,99376.22
2023-01-15T12:34:26.220Z,99312.88
2023-01-15T12:36:59.097Z,99347.63
2023-01-15T12:39:45.234Z,99314.44
2023-01-15T12:42:36.278Z,99355.72
2023-01-15T12:45:10.703Z,99316.88
2023-01-15T12:48:02.336Z,99321.22
2023-01-15T12:50:31.996Z,99367.34
2023-01-15T12:53:11.872Z,99364.59
2023-01-15T12:55:45.065Z,99369.44
2023-01-15T12:58:21.410Z,99306.81
2023-01-15T13:00:50.745Z,99284.63
2023-01-15T13:03:27.060Z,99320.06
2023-01-15T13:05:58.393Z,99283.66
2023-01-15T13:09:07.066Z,99377.91
2023-01-15T13:11:33.787Z,99280.44
2023-01-15T13:14:00.580Z,99186.56
2023-01-15T13:16:41.048Z,99263.38
2023-01-15T13:19:22.124Z,99367.88
2023-01-15T13:21:54.501Z,99366.78
2023-01-15T13:24:45.497Z,99303.47
2023-01-15T13:27:30.961Z,99378.28
2023-01-15T13:30:08.512Z,99376.72
2023-01-15T13:32:42.439Z,99389.88
2023-01-15T13:35:20.845Z,99385.47
2023-01-15T13:37:51.334Z,99285.25
2023-01-15T13:40:44.275Z,99346.09
2023-01-15T13:43:27.587Z,99383.91
2023-01-15T13:45:55.348Z,99398.75
2023-01-15T13:48:54.715Z,99387.81
2023-01-15T13:51:39.178Z,99396.13
2023-01-15T13:54:16.614Z,99314.25
2023-01-15T13:56:44.645Z,99401.81
2023-01-15T13:59:44.552Z,99394.63
2023-01-15T14:02:32.429Z,99372.44
2023-01-15T14:04:59.457Z,99370.25
2023-01-15T14:07:34.910Z,99411.31
2023-01-15T14:10:20.463Z,99391.00
2023-01-15T14:13:07.844Z,99393.44
2023-01-15T14:15:57.757Z,99331.22
2023-01-15T14:18:52.142Z,99398.31
2023-01-15T14:21:33.667Z,99418.56
2023-01-15T14:24:19.901Z,99401.19
2023-01-15T14:27:12.831Z,99412.38
2023-01-15T14:30:13.876Z,99425.41
2023-01-15T14:32:51.805Z,99382.91
2023-01-15T14:35:23.785Z,99409.41
2023-01-15T14:38:00.780Z,99441.19
2023-01-15T14:40:33.185Z,99373.16
2023-01-15T14:43:09.255Z,99369.31
2023-01-15T14:45:40.362Z,99443.19
2023-01-15T14:48:34.577Z,99447.38
2023-01-15T14:51:23.972Z,99448.47
2023-01-15T14:53:55.006Z,99387.16
2023-01-15T14:56:25.778Z,99421.91
2023-01-15T14:59:24.456Z,99439.91
2023-01-15T15:02:15.928Z,99429.91
2023-01-15T15:04:54.802Z,99429.03
2023-01-15T15:07:25.789Z,99373.84
2023-01-15T15:09:59.831Z,99456.56
2023-01-15T15:13:05.221Z,99474.25
2023-01-15T15:15:47.948Z,99447.16
2023-01-15T15:18:36.191Z,99486.41
2023-01-15T15:21:10.231Z,99464.16
2023-01-15T15:23:51.845Z,99486.22
2023-01-15T15:26:27.897Z,99488.41
2023-01-15T15:29:16.239Z,99472.59
2023-01-15T15:32:04.220Z,99486.97
2023-01-15T15:34:33.166Z,99448.28
2023-01-15T15:37:05.294Z,99496.19
2023-01-15T15:39:45.674Z,99479.59
2023-01-15T15:42:46.200Z,99460.34
2023-01-15T15:45:42.442Z,99484.41
2023-01-15T15:48:36.655Z,99476.78
2023-01-15T15:51:05.057Z,99384.50
2023-01-15T15:53:32.015Z,99485.81
2023-01-15T15:56:00.633Z,99451.03
2023-01-15T15:58:33.909Z,99470.84
2023-01-15T16:01:01.784Z,99408.94
2023-01-15T16:03:32.798Z,99488.31
2023-01-15T16:06:02.711Z,99484.63
2023-01-15T16:08:31.150Z,99454.38
2023-01-15T16:11:04.961Z,99295.28
2023-01-15T16:13:44.208Z,99403.59
2023-01-15T16:16:12.723Z,99477.00
2023-01-15T16:19:00.213Z,99481.44
2023-01-15T16:21:36.018Z,99452.53
2023-01-15T16:24:05.179Z,99472.03
2023-01-15T16:26:46.286Z,99495.44
2023-01-15T16:29:19.629Z,99452.91
2023-01-15T16:31:46.429Z,99433.91
2023-01-15T16:34:19.911Z,99482.72
2023-01-15T16:36:47.184Z,99454.31
2023-01-15T16:39:41.133Z,99497.81
2023-01-15T16:42:33.544Z,99499.72
2023-01-15T16:45:04.110Z,99470.69
2023-01-15T16:47:35.631Z,99498.34
2023-01-15T16:50:26.413Z,99497.22
2023-01-15T16:52:53.781Z,99484.34
2023-01-15T16:55:37.196Z,99488.19
2023-01-15T16:58:12.939Z,99417.41
2023-01-15T17:00:41.669Z,99486.97
2023-01-15T17:03:17.115Z,99445.88
2023-01-15T17:05:44.677Z,99489.41
2023-01-15T17:08:20.130Z,99479.44
2023-01-15T17:11:01.757Z,99471.38
2023-01-15T17:13:34.215Z,99503.44
2023-01-15T17:16:17.239Z,99430.81
2023-01-15T17:18:44.453Z,99500.75
2023-01-15T17:21:23.615Z,99474.69
2023-01-15T17:23:50.811Z,99465.41
2023-01-15T17:26:20.641Z,99458.84
2023-01-15T17:28:48.444Z,99335.78
2023-01-15T17:31:28.477Z,99340.94
2023-01-15T17:33:57.841Z,99447.00
2023-01-15T17:36:24.818Z,99396.91
2023-01-15T17:38:51.817Z,99496.31
2023-01-15T17:41:20.252Z,99459.97
2023-01-15T17:43:47.317Z,99509.53
2023-01-15T17:46:13.841Z,99382.91
2023-01-15T17:48:40.479Z,99494.13
2023-01-15T17:51:11.704Z,99392.88
2023-01-15T17:53:38.403Z,99400.63
2023-01-15T17:56:24.236Z,99493.94
2023-01-15T17:59:09.706Z,99436.63
2023-01-15T18:01:58.761Z,99482.69
2023-01-15T18:05:01.234Z,99446.22
2023-01-15T18:07:34.652Z,99484.81
2023-01-15T18:10:01.621Z,99466.56
2023-01-15T18:12:28.066Z,99455.34
2023-01-15T18:14:54.678Z,99339.97
2023-01-15T18:17:21.161Z,99226.09
2023-01-15T18:19:48.004Z,99363.41
2023-01-15T18:22:15.674Z,99324.88
2023-01-15T18:24:42.296Z,99459.34
2023-01-15T18:27:08.876Z,99459.28
2023-01-15T18:29:40.049Z,99464.66
2023-01-15T18:32:09.851Z,99407.78
2023-01-15T18:34:37.398Z,99401.41
2023-01-15T18:37:03.903Z,99435.81
2023-01-15T18:39:30.633Z,99304.66
2023-01-15T18:41:57.307Z,99344.50
2023-01-15T18:44:44.046Z,99444.59
2023-01-15T18:47:13.349Z,99439.50
2023-01-15T18:49:42.250Z,99406.31
2023-01-15T18:52:28.588Z,99436.44
2023-01-15T18:54:55.074Z,99432.34
2023-01-15T18:57:22.355Z,99400.38
2023-01-15T18:59:50.694Z,99435.50
2023-01-15T19:02:19.762Z,99429.06
2023-01-15T19:04:47.286Z,99402.78
2023-01-15T19:07:15.256Z,99420.03
2023-01-15T19:09:41.856Z,99356.84
2023-01-15T19:12:09.090Z,99373.31
2023-01-15T19:14:54.258Z,99323.06
2023-01-15T19:17:54.712Z,99362.03
2023-01-15T19:20:21.383Z,99401.84
2023-01-15T19:23:00.109Z,99325.06
2023-01-15T19:25:32.595Z,99338.19
2023-01-15T19:27:59.488Z,99328.81
2023-01-15T19:30:27.892Z,99384.94
2023-01-15T19:32:55.307Z,99300.00
2023-01-15T19:35:22.164Z,99387.56
2023-01-15T19:37:49.515Z,99390.53
2023-01-15T19:40:23.069Z,99278.22
2023-01-15T19:43:12.203Z,99263.78
2023-01-15T19:46:14.570Z,99376.81
2023-01-15T19:48:59.979Z,99293.25
2023-01-15T19:51:46.828Z,99330.09
2023-01-15T19:54:13.349Z,99324.69
2023-01-15T19:56:40.148Z,99380.19
2023-01-15T19:59:07.423Z,99375.72
2023-01-15T20:01:34.022Z,99360.59
2023-01-15T20:04:00.702Z,99376.19
2023-01-15T20:06:27.187Z,99368.09
2023-01-15T20:08:55.157Z,99358.34
2023-01-15T20:11:21.726Z,99275.19
2023-01-15T20:13:53.223Z,99341.81
2023-01-15T20:16:22.415Z,99305.34
2023-01-15T20:18:50.275Z,99338.44
2023-01-15T20:21:16.975Z,99322.75
2023-01-15T20:23:44.949Z,99205.94
2023-01-15T20:26:13.908Z,99331.22
2023-01-15T20:28:42.341Z,99334.72
2023-01-15T20:31:17.682Z,99316.19
2023-01-15T20:33:44.728Z,99181.63
2023-01-15T20:36:11.440Z,99229.69
2023-01-15T20:38:38.369Z,99276.44
2023-01-15T20:41:27.877Z,99310.50
2023-01-15T20:44:12.856Z,99304.06
2023-01-15T20:46:39.618Z,99310.75
2023-01-15T20:49:24.945Z,99260.41
2023-01-15T20:51:52.864Z,99246.38
2023-01-15T20:54:20.515Z,99146.88
2023-01-15T20:56:49.872Z,99230.25
2023-01-15T20:59:16.614Z,99150.22
2023-01-15T21:01:43.308Z,99295.81
2023-01-15T21:04:16.916Z,99201.66
2023-01-15T21:06:43.554Z,99086.94
2023-01-15T21:09:10.351Z,99104.25
2023-01-15T21:11:37.055Z,99077.13
2023-01-15T21:14:03.699Z,99114.19
2023-01-15T21:16:30.584Z,99175.88
2023-01-15T21:18:59.143Z,99181.97
2023-01-15T21:21:26.794Z,99031.44
2023-01-15T21:23:53.646Z,99167.28
2023-01-15T21:26:20.996Z,98981.09
2023-01-15T21:28:47.851Z,99068.84
2023-01-15T21:31:15.169Z,98951.03
2023-01-15T21:33:42.067Z,99240.06
2023-01-15T21:36:11.020Z,99219.31
2023-01-15T21:38:43.202Z,99146.31
2023-01-15T21:41:15.193Z,99010.19
2023-01-15T21:44:01.869Z,98953.75
2023-01-15T21:46:29.298Z,99078.19
2023-01-15T21:48:57.447Z,99144.84
2023-01-15T21:51:25.397Z,99201.72
2023-01-15T21:53:52.063Z,99161.84
2023-01-15T21:56:20.117Z,99210.97
2023-01-15T21:58:46.821Z,98992.44
2023-01-15T22:01:15.923Z,99108.63
2023-01-15T22:03:42.919Z,98980.59
2023-01-15T22:06:10.516Z,99196.09
2023-01-15T22:08:37.305Z,98987.34
2023-01-15T22:11:09.896Z,99204.75
2023-01-15T22:13:37.773Z,99093.22
2023-01-15T22:16:04.538Z,99135.50
2023-01-15T22:18:32.569Z,99147.06
2023-01-15T22:21:06.750Z,99127.13
2023-01-15T22:23:34.777Z,99192.16
2023-01-15T22:26:01.972Z,99061.59
2023-01-15T22:28:28.621Z,99182.59
2023-01-15T22:30:55.280Z,99029.09
2023-01-15T22:33:22.124Z,99042.44
2023-01-15T22:35:58.990Z,99151.22
2023-01-15T22:38:26.116Z,99016.88
2023-01-15T22:40:52.773Z,99157.16
2023-01-15T22:43:19.419Z,98989.75
2023-01-15T22:45:46.128Z,99154.28
2023-01-15T22:48:12.794Z,99015.03
2023-01-15T22:50:39.395Z,99116.84
2023-01-15T22:53:06.157Z,99012.09
2023-01-15T22:55:32.730Z,99120.97
2023-01-15T22:57:59.338Z,99096.00
2023-01-15T23:00:25.950Z,99113.06
2023-01-15T23:02:55.604Z,99114.16
2023-01-15T23:05:24.150Z,99125.94
2023-01-15T23:07:51.229Z,99101.81
2023-01-15T23:10:17.823Z,99038.31
2023-01-15T23:12:44.517Z,99092.81
2023-01-15T23:15:13.642Z,99067.72
2023-01-15T23:17:40.477Z,99094.75
2023-01-15T23:20:10.221Z,99034.56
2023-01-15T23:22:36.708Z,99035.59
2023-01-15T23:25:03.901Z,99055.25
2023-01-15T23:27:30.753Z,99045.66
2023-01-15T23:29:57.283Z,98985.81
2023-01-15T23:32:23.897Z,99056.09
2023-01-15T23:34:50.752Z,98943.94
2023-01-15T23:37:17.280Z,99012.06
2023-01-15T23:39:43.811Z,99049.53
2023-01-15T23:42:29.330Z,99009.03
2023-01-15T23:45:14.608Z,99011.50
2023-01-15T23:47:41.143Z,98985.13
2023-01-15T23:50:08.082Z,98953.56
2023-01-15T23:52:34.610Z,99041.94
2023-01-15T23:55:01.073Z,99027.69
2023-01-15T23:57:27.642Z,99058.38
2023-01-15T23:59:54.098Z,99022.06
