createdAt,value
2019-02-14T00:00:45.438Z,12.70
2019-02-14T00:01:45.604Z,13.00
2019-02-14T00:02:45.786Z,13.20
2019-02-14T00:03:45.962Z,13.80
2019-02-14T00:04:46.144Z,13.20
2019-02-14T00:05:46.320Z,12.70
2019-02-14T00:06:46.507Z,13.50
2019-02-14T00:07:46.699Z,12.90
2019-02-14T00:08:46.876Z,13.40
2019-02-14T00:09:47.050Z,13.40
2019-02-14T00:10:47.228Z,12.90
2019-02-14T00:11:47.407Z,13.10
2019-02-14T00:12:47.599Z,12.00
2019-02-14T00:13:47.778Z,12.00
2019-02-14T00:14:47.967Z,13.30
2019-02-14T00:15:48.143Z,12.70
2019-02-14T00:16:48.336Z,13.20
2019-02-14T00:17:48.509Z,13.00
2019-02-14T00:18:48.681Z,13.50
2019-02-14T00:19:48.859Z,13.40
2019-02-14T00:20:49.040Z,12.60
2019-02-14T00:21:49.215Z,12.00
2019-02-14T00:22:49.394Z,12.80
2019-02-14T00:23:49.595Z,13.40
2019-02-14T00:24:49.772Z,12.90
2019-02-14T00:25:49.944Z,13.30
2019-02-14T00:26:50.124Z,13.30
2019-02-14T00:27:50.304Z,13.70
2019-02-14T00:28:50.479Z,13.60
2019-02-14T00:29:50.659Z,13.80
2019-02-14T00:30:50.836Z,13.70
2019-02-14T00:31:51.014Z,13.60
2019-02-14T00:32:51.195Z,13.30
2019-02-14T00:33:51.386Z,14.20
2019-02-14T00:34:51.558Z,14.00
2019-02-14T00:35:51.731Z,13.70
2019-02-14T00:36:51.910Z,13.30
2019-02-14T00:37:52.086Z,14.10
2019-02-14T00:38:52.269Z,14.10
2019-02-14T00:39:52.447Z,13.40
2019-02-14T00:40:52.622Z,13.50
2019-02-14T00:41:52.814Z,13.90
2019-02-14T00:42:52.990Z,14.10
2019-02-14T00:43:53.163Z,13.80
2019-02-14T00:44:53.344Z,13.20
2019-02-14T00:45:53.528Z,13.10
2019-02-14T00:46:53.701Z,13.00
2019-02-14T00:47:53.885Z,13.80
2019-02-14T00:48:54.061Z,13.40
2019-02-14T00:49:54.237Z,13.40
2019-02-14T00:50:54.426Z,13.70
2019-02-14T00:51:54.596Z,12.70
2019-02-14T00:52:54.771Z,13.20
2019-02-14T00:53:54.954Z,13.00
2019-02-14T00:54:55.129Z,12.70
2019-02-14T00:55:55.306Z,13.30
2019-02-14T00:56:55.486Z,11.80
2019-02-14T00:57:55.665Z,12.40
2019-02-14T00:58:55.846Z,12.60
2019-02-14T00:59:56.034Z,13.60
2019-02-14T01:00:56.212Z,12.40
2019-02-14T01:01:56.391Z,12.90
2019-02-14T01:02:56.569Z,12.20
2019-02-14T01:03:56.750Z,12.10
2019-02-14T01:04:56.926Z,12.20
2019-02-14T01:05:57.107Z,12.60
2019-02-14T01:06:57.285Z,12.90
2019-02-14T01:07:57.458Z,11.60
2019-02-14T01:08:57.634Z,12.70
2019-02-14T01:09:57.830Z,13.60
2019-02-14T01:10:58.017Z,16.00
2019-02-14T01:11:58.207Z,15.60
2019-02-14T01:12:58.379Z,14.20
2019-02-14T01:13:58.560Z,14.60
2019-02-14T01:14:58.741Z,14.10
2019-02-14T01:15:58.914Z,13.40
2019-02-14T01:16:59.098Z,14.60
2019-02-14T01:17:59.275Z,14.20
2019-02-14T01:18:59.462Z,15.10
2019-02-14T01:19:59.646Z,14.80
2019-02-14T01:20:59.848Z,15.40
2019-02-14T01:22:00.032Z,14.30
2019-02-14T01:23:00.213Z,15.60
2019-02-14T01:24:00.409Z,15.50
2019-02-14T01:25:00.574Z,13.40
2019-02-14T01:26:00.753Z,13.30
2019-02-14T01:27:00.931Z,13.30
2019-02-14T01:28:01.107Z,13.20
2019-02-14T01:29:01.286Z,13.00
2019-02-14T01:30:01.467Z,12.10
2019-02-14T01:31:01.665Z,12.30
2019-02-14T01:32:01.846Z,12.60
2019-02-14T01:33:02.081Z,13.00
2019-02-14T01:34:02.200Z,12.90
2019-02-14T01:35:02.385Z,13.10
2019-02-14T01:36:02.555Z,11.60
2019-02-14T01:37:02.736Z,12.90
2019-02-14T01:38:02.925Z,13.20
2019-02-14T01:39:03.091Z,12.80
2019-02-14T01:40:03.273Z,12.40
2019-02-14T01:41:03.441Z,11.90
2019-02-14T01:42:03.637Z,12.10
2019-02-14T01:43:03.820Z,12.70
2019-02-14T01:44:04.016Z,12.00
2019-02-14T01:45:04.196Z,12.00
2019-02-14T01:46:04.347Z,12.10
2019-02-14T01:47:04.537Z,12.30
2019-02-14T01:48:04.719Z,12.30
2019-02-14T01:49:04.901Z,12.50
2019-02-14T01:50:05.080Z,12.10
2019-02-14T01:51:05.248Z,12.40
2019-02-14T01:52:05.431Z,10.90
2019-02-14T01:53:05.619Z,11.50
2019-02-14T01:54:05.792Z,11.90
2019-02-14T01:55:05.973Z,11.20
2019-02-14T01:56:06.154Z,11.00
2019-02-14T01:57:06.354Z,11.30
2019-02-14T01:58:06.517Z,11.70
2019-02-14T01:59:06.684Z,11.60
2019-02-14T02:00:06.862Z,11.60
2019-02-14T02:01:07.044Z,11.50
2019-02-14T02:02:07.220Z,12.60
2019-02-14T02:03:07.398Z,11.70
2019-02-14T02:04:07.573Z,12.10
2019-02-14T02:05:07.740Z,11.40
2019-02-14T02:06:07.907Z,11.80
2019-02-14T02:07:08.084Z,11.50
2019-02-14T02:08:09.032Z,11.50
2019-02-14T02:09:08.438Z,11.20
2019-02-14T02:10:08.618Z,11.60
2019-02-14T02:11:08.804Z,12.40
2019-02-14T02:12:08.980Z,11.20
2019-02-14T02:13:09.155Z,11.80
2019-02-14T02:14:09.334Z,12.10
2019-02-14T02:15:09.511Z,11.10
2019-02-14T02:16:09.700Z,11.50
2019-02-14T02:17:09.874Z,11.90
2019-02-14T02:18:10.060Z,11.70
2019-02-14T02:19:10.244Z,11.50
2019-02-14T02:20:10.414Z,11.40
2019-02-14T02:21:10.604Z,11.70
2019-02-14T02:22:10.762Z,11.50
2019-02-14T02:23:10.947Z,11.80
2019-02-14T02:24:11.121Z,11.10
2019-02-14T02:25:11.302Z,11.30
2019-02-14T02:26:11.480Z,12.10
2019-02-14T02:27:11.662Z,11.70
2019-02-14T02:28:11.841Z,12.30
2019-02-14T02:29:12.010Z,11.30
2019-02-14T02:30:12.206Z,11.60
2019-02-14T02:31:12.383Z,10.80
2019-02-14T02:32:12.563Z,11.10
2019-02-14T02:33:12.735Z,11.30
2019-02-14T02:34:12.913Z,11.40
2019-02-14T02:35:13.092Z,11.60
2019-02-14T02:36:13.275Z,10.80
2019-02-14T02:37:13.441Z,10.90
2019-02-14T02:38:13.625Z,9.80
2019-02-14T02:39:13.796Z,11.10
2019-02-14T02:40:13.979Z,12.30
2019-02-14T02:41:14.153Z,11.10
2019-02-14T02:42:14.333Z,11.60
2019-02-14T02:43:14.510Z,11.30
2019-02-14T02:44:14.688Z,10.00
2019-02-14T02:45:14.880Z,11.70
2019-02-14T02:46:15.060Z,10.50
2019-02-14T02:47:15.235Z,11.40
2019-02-14T02:48:15.422Z,10.80
2019-02-14T02:49:15.607Z,10.90
2019-02-14T02:50:15.785Z,11.00
2019-02-14T02:51:15.966Z,11.00
2019-02-14T02:52:16.145Z,10.20
2019-02-14T02:53:16.310Z,10.90
2019-02-14T02:54:16.490Z,11.10
2019-02-14T02:55:16.666Z,11.50
2019-02-14T02:56:16.842Z,11.40
2019-02-14T02:57:17.013Z,10.80
2019-02-14T02:58:17.193Z,11.30
2019-02-14T02:59:17.370Z,10.80
2019-02-14T03:00:17.548Z,11.40
2019-02-14T03:01:17.729Z,10.60
2019-02-14T03:02:17.907Z,11.10
2019-02-14T03:03:18.093Z,11.20
2019-02-14T03:04:18.268Z,10.80
2019-02-14T03:05:18.449Z,11.10
2019-02-14T03:06:18.622Z,11.10
2019-02-14T03:07:18.806Z,11.50
2019-02-14T03:08:18.989Z,10.30
2019-02-14T03:09:19.192Z,10.40
2019-02-14T03:10:19.330Z,11.20
2019-02-14T03:11:19.518Z,10.90
2019-02-14T03:12:19.696Z,11.20
2019-02-14T03:13:19.874Z,11.30
2019-02-14T03:14:20.056Z,11.80
2019-02-14T03:15:20.236Z,11.40
2019-02-14T03:16:20.406Z,10.70
2019-02-14T03:17:20.583Z,11.40
2019-02-14T03:18:20.768Z,10.70
2019-02-14T03:19:20.945Z,10.80
2019-02-14T03:20:21.118Z,10.40
2019-02-14T03:21:21.300Z,10.50
2019-02-14T03:22:21.473Z,10.40
2019-02-14T03:23:21.653Z,10.40
2019-02-14T03:24:21.828Z,10.70
2019-02-14T03:25:22.010Z,10.40
2019-02-14T03:26:22.182Z,10.60
2019-02-14T03:27:22.362Z,10.30
2019-02-14T03:28:22.544Z,10.50
2019-02-14T03:29:22.729Z,11.20
2019-02-14T03:30:22.905Z,10.50
2019-02-14T03:31:23.084Z,10.90
2019-02-14T03:32:23.273Z,10.70
2019-02-14T03:33:23.439Z,10.60
2019-02-14T03:34:23.623Z,11.10
2019-02-14T03:35:23.792Z,10.70
2019-02-14T03:36:23.973Z,10.10
2019-02-14T03:37:24.151Z,11.00
2019-02-14T03:38:24.336Z,11.50
2019-02-14T03:39:24.524Z,11.50
2019-02-14T03:40:24.698Z,10.80
2019-02-14T03:41:24.880Z,11.60
2019-02-14T03:42:25.056Z,10.80
2019-02-14T03:43:25.236Z,10.50
2019-02-14T03:44:25.412Z,11.40
2019-02-14T03:45:25.588Z,11.50
2019-02-14T03:46:25.770Z,11.30
2019-02-14T03:47:25.965Z,10.90
2019-02-14T03:48:26.141Z,10.70
2019-02-14T03:49:26.329Z,10.80
2019-02-14T03:50:26.513Z,10.40
2019-02-14T03:51:26.709Z,11.00
2019-02-14T03:52:26.871Z,9.80
2019-02-14T03:53:27.051Z,10.30
2019-02-14T03:54:27.243Z,10.50
2019-02-14T03:55:27.414Z,11.00
2019-02-14T03:56:27.598Z,10.60
2019-02-14T03:57:27.789Z,10.50
2019-02-14T03:58:27.954Z,9.90
2019-02-14T03:59:28.127Z,10.00
2019-02-14T04:00:28.310Z,10.60
2019-02-14T04:01:28.481Z,9.50
2019-02-14T04:02:28.653Z,10.10
2019-02-14T04:03:28.855Z,10.10
2019-02-14T04:04:29.036Z,10.70
2019-02-14T04:05:29.218Z,10.30
2019-02-14T04:06:29.389Z,10.10
2019-02-14T04:07:29.576Z,11.40
2019-02-14T04:08:29.757Z,9.00
2019-02-14T04:09:29.936Z,10.60
2019-02-14T04:10:30.117Z,10.00
2019-02-14T04:11:30.290Z,10.60
2019-02-14T04:12:30.472Z,10.20
2019-02-14T04:13:30.649Z,10.30
2019-02-14T04:14:30.827Z,10.10
2019-02-14T04:15:31.011Z,10.30
2019-02-14T04:16:31.189Z,10.70
2019-02-14T04:17:31.365Z,10.30
2019-02-14T04:18:31.539Z,9.70
2019-02-14T04:19:31.718Z,10.30
2019-02-14T04:20:31.901Z,10.30
2019-02-14T04:21:32.080Z,10.50
2019-02-14T04:22:32.255Z,9.50
2019-02-14T04:23:32.433Z,10.60
2019-02-14T04:24:32.607Z,10.60
2019-02-14T04:25:32.808Z,9.60
2019-02-14T04:26:32.976Z,10.10
2019-02-14T04:27:33.154Z,11.20
2019-02-14T04:28:33.329Z,9.60
2019-02-14T04:29:33.509Z,10.20
2019-02-14T04:30:33.683Z,10.10
2019-02-14T04:31:33.883Z,10.50
2019-02-14T04:32:34.702Z,10.00
2019-02-14T04:33:34.235Z,10.60
2019-02-14T04:34:34.426Z,10.20
2019-02-14T04:35:34.604Z,10.30
2019-02-14T04:36:36.271Z,10.30
2019-02-14T04:37:34.963Z,10.90
2019-02-14T04:38:35.132Z,10.70
2019-02-14T04:39:35.314Z,10.40
2019-02-14T04:40:35.492Z,10.40
2019-02-14T04:41:35.664Z,9.90
2019-02-14T04:42:35.840Z,10.70
2019-02-14T04:43:36.020Z,10.50
2019-02-14T04:44:36.202Z,10.70
2019-02-14T04:45:36.376Z,10.40
2019-02-14T04:46:36.555Z,10.70
2019-02-14T04:47:36.740Z,9.90
2019-02-14T04:48:36.917Z,10.20
2019-02-14T04:49:37.094Z,10.80
2019-02-14T04:50:37.276Z,9.90
2019-02-14T04:51:37.452Z,9.60
2019-02-14T04:52:37.634Z,9.80
2019-02-14T04:53:37.807Z,10.10
2019-02-14T04:54:37.983Z,10.20
2019-02-14T04:55:39.126Z,10.00
2019-02-14T04:56:38.338Z,9.90
2019-02-14T04:57:38.515Z,9.90
2019-02-14T04:58:38.693Z,11.20
2019-02-14T04:59:38.884Z,10.20
2019-02-14T05:00:39.060Z,9.80
2019-02-14T05:01:39.232Z,10.10
2019-02-14T05:02:39.410Z,10.40
2019-02-14T05:03:39.587Z,9.90
2019-02-14T05:04:39.765Z,9.80
2019-02-14T05:05:39.939Z,10.50
2019-02-14T05:06:44.375Z,10.00
2019-02-14T05:07:40.304Z,10.00
2019-02-14T05:08:40.470Z,10.20
2019-02-14T05:09:40.654Z,10.60
2019-02-14T05:10:40.830Z,10.30
2019-02-14T05:11:41.013Z,9.60
2019-02-14T05:12:41.184Z,10.30
2019-02-14T05:13:41.364Z,10.90
2019-02-14T05:14:41.539Z,11.20
2019-02-14T05:15:41.715Z,10.60
2019-02-14T05:16:41.891Z,10.10
2019-02-14T05:17:42.076Z,10.10
2019-02-14T05:18:42.255Z,9.40
2019-02-14T05:19:42.453Z,10.90
2019-02-14T05:20:42.604Z,10.00
2019-02-14T05:21:42.783Z,10.30
2019-02-14T05:22:42.961Z,10.20
2019-02-14T05:23:43.142Z,9.70
2019-02-14T05:24:43.326Z,10.50
2019-02-14T05:25:43.511Z,11.40
2019-02-14T05:26:43.689Z,9.80
2019-02-14T05:27:43.862Z,10.20
2019-02-14T05:28:44.042Z,10.70
2019-02-14T05:29:44.222Z,10.50
2019-02-14T05:30:44.398Z,10.80
2019-02-14T05:31:44.584Z,10.40
2019-02-14T05:32:44.764Z,10.80
2019-02-14T05:33:44.963Z,10.40
2019-02-14T05:34:45.113Z,10.70
2019-02-14T05:35:45.300Z,10.50
2019-02-14T05:36:52.705Z,11.00
2019-02-14T05:37:45.650Z,10.60
2019-02-14T05:38:45.828Z,9.60
2019-02-14T05:39:46.009Z,10.80
2019-02-14T05:40:46.183Z,10.60
2019-02-14T05:41:46.370Z,10.30
2019-02-14T05:42:46.541Z,9.90
2019-02-14T05:43:46.719Z,9.80
2019-02-14T05:44:46.895Z,9.60
2019-02-14T05:45:47.091Z,9.70
2019-02-14T05:46:47.257Z,9.70
2019-02-14T05:47:47.463Z,10.40
2019-02-14T05:48:47.637Z,10.00
2019-02-14T05:49:47.819Z,10.80
2019-02-14T05:50:48.000Z,10.20
2019-02-14T05:51:48.175Z,10.20
2019-02-14T05:52:48.355Z,10.50
2019-02-14T05:53:48.542Z,10.30
2019-02-14T05:54:48.716Z,10.60
2019-02-14T05:55:48.881Z,10.40
2019-02-14T05:56:49.069Z,10.20
2019-02-14T05:57:49.234Z,10.30
2019-02-14T05:58:49.400Z,10.30
2019-02-14T05:59:49.579Z,10.60
2019-02-14T06:00:49.756Z,10.00
2019-02-14T06:01:49.935Z,10.10
2019-02-14T06:02:50.122Z,10.90
2019-02-14T06:03:50.297Z,9.60
2019-02-14T06:04:50.475Z,10.40
2019-02-14T06:05:50.654Z,9.90
2019-02-14T06:06:50.832Z,10.60
2019-02-14T06:07:51.009Z,10.20
2019-02-14T06:08:51.190Z,10.00
2019-02-14T06:09:51.390Z,10.00
2019-02-14T06:10:51.546Z,9.80
2019-02-14T06:11:51.724Z,10.50
2019-02-14T06:12:51.901Z,9.80
2019-02-14T06:13:52.083Z,9.70
2019-02-14T06:14:52.258Z,10.70
2019-02-14T06:15:52.439Z,10.20
2019-02-14T06:16:52.623Z,10.20
2019-02-14T06:17:52.804Z,11.10
2019-02-14T06:18:52.970Z,10.30
2019-02-14T06:19:53.151Z,11.50
2019-02-14T06:20:53.325Z,11.00
2019-02-14T06:21:53.503Z,10.70
2019-02-14T06:22:53.688Z,10.30
2019-02-14T06:23:53.876Z,10.10
2019-02-14T06:24:54.060Z,10.10
2019-02-14T06:25:54.234Z,10.50
2019-02-14T06:26:54.406Z,10.50
2019-02-14T06:27:54.588Z,10.10
2019-02-14T06:28:54.766Z,10.30
2019-02-14T06:29:54.943Z,10.50
2019-02-14T06:30:55.123Z,10.50
2019-02-14T06:31:55.588Z,10.50
2019-02-14T06:32:55.519Z,10.80
2019-02-14T06:33:55.696Z,10.10
2019-02-14T06:34:55.876Z,10.40
2019-02-14T06:35:56.094Z,10.10
2019-02-14T06:36:56.230Z,10.90
2019-02-14T06:37:56.410Z,11.40
2019-02-14T06:38:56.586Z,11.30
2019-02-14T06:39:56.769Z,12.20
2019-02-14T06:40:56.948Z,13.00
2019-02-14T06:41:57.129Z,12.00
2019-02-14T06:42:57.300Z,12.10
2019-02-14T06:43:57.491Z,11.20
2019-02-14T06:44:57.671Z,10.80
2019-02-14T06:45:57.851Z,11.20
2019-02-14T06:46:58.033Z,10.80
2019-02-14T06:47:58.206Z,9.90
2019-02-14T06:48:58.437Z,9.80
2019-02-14T06:49:58.564Z,10.00
2019-02-14T06:50:58.748Z,9.60
2019-02-14T06:51:58.928Z,9.90
2019-02-14T06:52:59.104Z,10.80
2019-02-14T06:53:59.282Z,9.90
2019-02-14T06:54:59.464Z,10.40
2019-02-14T06:55:59.642Z,10.40
2019-02-14T06:56:59.816Z,10.10
2019-02-14T06:57:59.998Z,10.30
2019-02-14T06:59:00.173Z,10.30
2019-02-14T07:00:00.352Z,9.50
2019-02-14T07:01:00.536Z,9.50
2019-02-14T07:02:00.716Z,9.80
2019-02-14T07:03:00.897Z,9.40
2019-02-14T07:04:01.074Z,9.80
2019-02-14T07:05:01.273Z,9.60
2019-02-14T07:06:01.447Z,10.00
2019-02-14T07:07:01.623Z,10.20
2019-02-14T07:08:01.812Z,9.20
2019-02-14T07:09:01.982Z,9.20
2019-02-14T07:10:02.161Z,9.60
2019-02-14T07:11:02.342Z,8.50
2019-02-14T07:12:02.556Z,9.40
2019-02-14T07:13:02.687Z,8.50
2019-02-14T07:14:02.880Z,9.90
2019-02-14T07:15:03.055Z,10.80
2019-02-14T07:16:03.235Z,10.00
2019-02-14T07:17:03.413Z,10.20
2019-02-14T07:18:03.590Z,10.20
2019-02-14T07:19:03.779Z,10.00
2019-02-14T07:20:03.965Z,9.00
2019-02-14T07:21:04.143Z,9.60
2019-02-14T07:22:04.319Z,9.60
2019-02-14T07:23:04.494Z,9.20
2019-02-14T07:24:04.679Z,9.40
2019-02-14T07:25:04.853Z,10.10
2019-02-14T07:26:05.027Z,10.20
2019-02-14T07:27:05.206Z,9.40
2019-02-14T07:28:05.384Z,9.90
2019-02-14T07:29:05.563Z,8.80
2019-02-14T07:30:05.738Z,8.50
2019-02-14T07:31:05.943Z,8.80
2019-02-14T07:32:06.113Z,8.40
2019-02-14T07:33:06.307Z,8.50
2019-02-14T07:34:06.482Z,8.20
2019-02-14T07:35:06.669Z,8.90
2019-02-14T07:36:06.852Z,8.90
2019-02-14T07:37:07.028Z,10.40
2019-02-14T07:38:07.211Z,13.20
2019-02-14T07:39:07.398Z,14.60
2019-02-14T07:40:07.578Z,13.90
2019-02-14T07:41:07.752Z,12.20
2019-02-14T07:42:07.938Z,11.00
2019-02-14T07:43:08.120Z,10.40
2019-02-14T07:44:08.304Z,10.50
2019-02-14T07:45:08.478Z,9.60
2019-02-14T07:46:08.659Z,9.80
2019-02-14T07:47:08.835Z,11.60
2019-02-14T07:48:09.017Z,12.00
2019-02-14T07:49:09.191Z,12.00
2019-02-14T07:50:09.370Z,11.60
2019-02-14T07:51:09.549Z,10.90
2019-02-14T07:52:09.739Z,10.40
2019-02-14T07:53:09.922Z,10.20
2019-02-14T07:54:10.100Z,9.40
2019-02-14T07:55:10.355Z,9.00
2019-02-14T07:56:10.474Z,9.20
2019-02-14T07:57:10.653Z,10.10
2019-02-14T07:58:10.827Z,9.50
2019-02-14T07:59:11.008Z,10.00
2019-02-14T08:00:11.196Z,9.80
2019-02-14T08:01:11.380Z,11.00
2019-02-14T08:02:11.564Z,10.90
2019-02-14T08:03:11.742Z,11.00
2019-02-14T08:04:11.921Z,11.30
2019-02-14T08:05:12.123Z,9.90
2019-02-14T08:06:12.297Z,9.90
2019-02-14T08:07:12.475Z,9.80
2019-02-14T08:08:12.657Z,10.70
2019-02-14T08:09:12.840Z,8.20
2019-02-14T08:10:13.019Z,8.20
2019-02-14T08:11:13.205Z,7.40
2019-02-14T08:12:13.387Z,7.40
2019-02-14T08:13:13.580Z,7.30
2019-02-14T08:14:13.768Z,7.30
2019-02-14T08:15:13.949Z,8.20
2019-02-14T08:16:14.141Z,8.00
2019-02-14T08:17:14.329Z,7.90
2019-02-14T08:18:14.514Z,7.00
2019-02-14T08:19:14.723Z,7.90
2019-02-14T08:20:14.893Z,7.50
2019-02-14T08:21:15.093Z,8.00
2019-02-14T08:22:15.287Z,7.30
2019-02-14T08:23:15.475Z,7.40
2019-02-14T08:24:15.657Z,8.00
2019-02-14T08:25:15.841Z,7.80
2019-02-14T08:26:16.022Z,7.80
2019-02-14T08:27:16.209Z,8.20
2019-02-14T08:28:16.392Z,7.70
2019-02-14T08:29:16.578Z,7.70
2019-02-14T08:30:16.777Z,8.20
2019-02-14T08:31:16.946Z,8.10
2019-02-14T08:32:17.127Z,8.00
2019-02-14T08:33:17.317Z,8.10
2019-02-14T08:34:17.509Z,8.90
2019-02-14T08:35:17.694Z,8.80
2019-02-14T08:36:17.878Z,8.60
2019-02-14T08:37:18.056Z,8.10
2019-02-14T08:38:18.243Z,7.90
2019-02-14T08:39:18.425Z,7.80
2019-02-14T08:40:18.617Z,8.70
2019-02-14T08:41:18.845Z,8.00
2019-02-14T08:42:19.025Z,8.50
2019-02-14T08:43:19.218Z,10.00
2019-02-14T08:44:19.392Z,11.00
2019-02-14T08:45:19.579Z,9.50
2019-02-14T08:46:19.769Z,9.00
2019-02-14T08:47:19.945Z,9.30
2019-02-14T08:48:20.125Z,8.50
2019-02-14T08:49:20.308Z,8.50
2019-02-14T08:50:20.484Z,8.10
2019-02-14T08:51:20.670Z,8.30
2019-02-14T08:52:20.854Z,8.50
2019-02-14T08:53:21.035Z,8.60
2019-02-14T08:54:21.221Z,8.40
2019-02-14T08:55:21.401Z,8.70
2019-02-14T08:56:21.591Z,7.50
2019-02-14T08:57:21.775Z,7.20
2019-02-14T08:58:21.971Z,7.60
2019-02-14T08:59:22.136Z,7.40
2019-02-14T09:00:22.319Z,7.30
2019-02-14T09:01:22.509Z,7.80
2019-02-14T09:02:22.688Z,8.00
2019-02-14T09:03:22.901Z,8.40
2019-02-14T09:04:23.079Z,8.00
2019-02-14T09:05:23.256Z,8.40
2019-02-14T09:06:23.452Z,8.20
2019-02-14T09:07:23.633Z,9.10
2019-02-14T09:08:23.813Z,8.50
2019-02-14T09:09:24.004Z,9.60
2019-02-14T09:10:24.191Z,8.90
2019-02-14T09:11:24.374Z,8.50
2019-02-14T09:12:24.564Z,8.80
2019-02-14T09:13:24.748Z,9.50
2019-02-14T09:14:24.934Z,9.20
2019-02-14T09:15:25.114Z,9.70
2019-02-14T09:16:25.294Z,9.40
2019-02-14T09:17:25.488Z,9.80
2019-02-14T09:18:25.661Z,9.20
2019-02-14T09:19:25.842Z,9.50
2019-02-14T09:20:26.035Z,9.70
2019-02-14T09:21:26.214Z,10.20
2019-02-14T09:22:26.410Z,9.50
2019-02-14T09:23:26.589Z,9.40
2019-02-14T09:24:26.770Z,9.70
2019-02-14T09:25:26.968Z,9.90
2019-02-14T09:26:27.136Z,9.90
2019-02-14T09:27:27.324Z,8.90
2019-02-14T09:28:27.510Z,9.10
2019-02-14T09:29:27.706Z,8.70
2019-02-14T09:30:27.903Z,8.10
2019-02-14T09:31:28.085Z,9.00
2019-02-14T09:32:28.267Z,9.90
2019-02-14T09:33:28.464Z,9.30
2019-02-14T09:34:28.645Z,9.10
2019-02-14T09:35:28.830Z,10.10
2019-02-14T09:36:29.016Z,9.90
2019-02-14T09:37:29.195Z,8.70
2019-02-14T09:38:29.372Z,8.60
2019-02-14T09:39:29.561Z,9.30
2019-02-14T09:40:29.745Z,8.10
2019-02-14T09:41:29.932Z,8.10
2019-02-14T09:42:30.136Z,7.80
2019-02-14T09:43:30.318Z,8.30
2019-02-14T09:44:30.483Z,8.80
2019-02-14T09:45:30.660Z,8.00
2019-02-14T09:46:30.850Z,8.20
2019-02-14T09:47:31.032Z,8.10
2019-02-14T09:48:31.255Z,7.90
2019-02-14T09:49:31.413Z,7.80
2019-02-14T09:50:31.592Z,8.10
2019-02-14T09:51:31.785Z,7.50
2019-02-14T09:52:31.973Z,7.40
2019-02-14T09:53:32.165Z,7.90
2019-02-14T09:54:32.348Z,8.00
2019-02-14T09:55:32.539Z,8.00
2019-02-14T09:56:32.720Z,7.50
2019-02-14T09:57:32.910Z,7.60
2019-02-14T09:58:33.113Z,7.20
2019-02-14T09:59:33.287Z,7.30
2019-02-14T10:00:33.470Z,7.50
2019-02-14T10:01:33.674Z,6.90
2019-02-14T10:02:33.848Z,7.40
2019-02-14T10:03:34.032Z,7.80
2019-02-14T10:04:34.224Z,7.70
2019-02-14T10:05:34.417Z,8.60
2019-02-14T10:06:36.656Z,8.90
2019-02-14T10:07:34.814Z,8.10
2019-02-14T10:08:35.005Z,8.60
2019-02-14T10:09:35.183Z,8.30
2019-02-14T10:10:35.411Z,9.30
2019-02-14T10:11:35.593Z,8.50
2019-02-14T10:12:35.764Z,8.60
2019-02-14T10:13:35.945Z,8.80
2019-02-14T10:14:36.124Z,9.80
2019-02-14T10:15:36.306Z,8.30
2019-02-14T10:16:36.496Z,7.70
2019-02-14T10:17:36.668Z,8.80
2019-02-14T10:18:36.858Z,9.10
2019-02-14T10:19:37.059Z,8.50
2019-02-14T10:20:37.240Z,9.10
2019-02-14T10:21:37.420Z,9.50
2019-02-14T10:22:37.607Z,8.60
2019-02-14T10:23:37.787Z,8.60
2019-02-14T10:24:37.973Z,8.70
2019-02-14T10:25:38.159Z,8.70
2019-02-14T10:26:38.366Z,8.50
2019-02-14T10:27:38.531Z,9.00
2019-02-14T10:28:38.728Z,9.00
2019-02-14T10:29:38.902Z,9.60
2019-02-14T10:30:40.268Z,10.00
2019-02-14T10:31:39.330Z,9.60
2019-02-14T10:32:39.476Z,9.20
2019-02-14T10:33:39.669Z,8.50
2019-02-14T10:34:39.857Z,8.90
2019-02-14T10:35:40.044Z,10.60
2019-02-14T10:36:40.231Z,10.60
2019-02-14T10:37:40.443Z,12.40
2019-02-14T10:38:40.638Z,11.40
2019-02-14T10:39:40.816Z,10.10
2019-02-14T10:40:40.999Z,10.30
2019-02-14T10:41:41.188Z,9.70
2019-02-14T10:42:41.377Z,9.00
2019-02-14T10:43:48.679Z,9.20
2019-02-14T10:44:41.745Z,9.60
2019-02-14T10:45:41.960Z,9.00
2019-02-14T10:46:42.146Z,10.00
2019-02-14T10:47:42.323Z,9.00
2019-02-14T10:48:42.518Z,8.40
2019-02-14T10:49:42.709Z,8.30
2019-02-14T10:50:42.901Z,8.60
2019-02-14T10:51:43.086Z,8.20
2019-02-14T10:52:43.286Z,8.40
2019-02-14T10:53:43.475Z,8.30
2019-02-14T10:54:43.638Z,7.90
2019-02-14T10:55:43.839Z,7.90
2019-02-14T10:56:44.021Z,8.20
2019-02-14T10:57:44.215Z,8.10
2019-02-14T10:58:44.426Z,8.00
2019-02-14T10:59:44.600Z,8.30
2019-02-14T11:00:45.272Z,7.60
2019-02-14T11:01:44.979Z,7.50
2019-02-14T11:02:45.188Z,7.00
2019-02-14T11:03:45.382Z,7.80
2019-02-14T11:04:47.051Z,7.30
2019-02-14T11:05:45.766Z,6.80
2019-02-14T11:06:45.958Z,8.00
2019-02-14T11:07:46.159Z,7.30
2019-02-14T11:08:46.350Z,7.50
2019-02-14T11:09:46.525Z,7.00
2019-02-14T11:10:46.716Z,7.20
2019-02-14T11:11:46.903Z,6.70
2019-02-14T11:12:47.106Z,7.10
2019-02-14T11:13:47.278Z,7.40
2019-02-14T11:14:47.515Z,7.40
2019-02-14T11:15:47.656Z,7.20
2019-02-14T11:16:47.837Z,7.30
2019-02-14T11:17:49.088Z,7.20
2019-02-14T11:18:48.211Z,7.40
2019-02-14T11:19:48.397Z,7.60
2019-02-14T11:20:48.581Z,7.50
2019-02-14T11:21:48.767Z,6.90
2019-02-14T11:22:49.435Z,6.90
2019-02-14T11:23:49.162Z,7.40
2019-02-14T11:24:49.352Z,6.90
2019-02-14T11:25:49.536Z,7.10
2019-02-14T11:26:49.720Z,7.30
2019-02-14T11:27:49.910Z,7.20
2019-02-14T11:28:50.085Z,7.40
2019-02-14T11:29:50.275Z,7.40
2019-02-14T11:30:50.466Z,7.20
2019-02-14T11:31:50.653Z,7.00
2019-02-14T11:32:50.843Z,6.80
2019-02-14T11:33:51.026Z,7.50
2019-02-14T11:34:51.218Z,7.60
2019-02-14T11:35:51.405Z,7.60
2019-02-14T11:36:51.597Z,7.90
2019-02-14T11:37:51.786Z,7.70
2019-02-14T11:38:51.978Z,7.30
2019-02-14T11:39:52.168Z,7.50
2019-02-14T11:40:52.357Z,7.70
2019-02-14T11:41:52.555Z,9.40
2019-02-14T11:42:52.741Z,8.90
2019-02-14T11:43:52.932Z,8.60
2019-02-14T11:44:53.132Z,7.50
2019-02-14T11:45:53.324Z,7.50
2019-02-14T11:46:53.515Z,6.90
2019-02-14T11:47:53.697Z,7.10
2019-02-14T11:48:53.888Z,6.80
2019-02-14T11:49:54.081Z,6.30
2019-02-14T11:50:54.274Z,6.30
2019-02-14T11:51:54.478Z,6.40
2019-02-14T11:52:54.663Z,6.80
2019-02-14T11:53:54.858Z,7.60
2019-02-14T11:54:55.052Z,8.30
2019-02-14T11:55:55.348Z,7.10
2019-02-14T11:56:55.444Z,6.70
2019-02-14T11:57:55.630Z,7.20
2019-02-14T11:58:55.820Z,6.60
2019-02-14T11:59:56.027Z,6.40
2019-02-14T12:00:56.222Z,6.40
2019-02-14T12:01:56.412Z,6.30
2019-02-14T12:02:56.679Z,6.20
2019-02-14T12:03:56.825Z,6.30
2019-02-14T12:04:57.022Z,6.60
2019-02-14T12:05:57.213Z,6.80
2019-02-14T12:06:57.410Z,6.40
2019-02-14T12:07:57.600Z,5.40
2019-02-14T12:09:00.199Z,7.20
2019-02-14T12:09:57.993Z,8.10
2019-02-14T12:10:58.191Z,9.40
2019-02-14T12:11:58.379Z,9.40
2019-02-14T12:12:58.572Z,7.00
2019-02-14T12:13:58.771Z,7.30
2019-02-14T12:14:58.965Z,7.60
2019-02-14T12:15:59.164Z,7.90
2019-02-14T12:16:59.349Z,7.50
2019-02-14T12:17:59.559Z,5.90
2019-02-14T12:18:59.762Z,7.70
2019-02-14T12:19:59.954Z,7.20
2019-02-14T12:21:00.164Z,8.10
2019-02-14T12:22:00.340Z,9.70
2019-02-14T12:23:00.534Z,9.70
2019-02-14T12:24:00.737Z,7.90
2019-02-14T12:25:00.917Z,9.50
2019-02-14T12:26:01.123Z,7.90
2019-02-14T12:27:01.312Z,8.30
2019-02-14T12:28:01.501Z,8.90
2019-02-14T12:29:01.696Z,7.70
2019-02-14T12:30:01.890Z,8.20
2019-02-14T12:31:02.093Z,7.00
2019-02-14T12:32:02.289Z,7.40
2019-02-14T12:33:02.477Z,7.60
2019-02-14T12:34:02.676Z,6.50
2019-02-14T12:35:02.870Z,6.60
2019-02-14T12:36:03.060Z,7.20
2019-02-14T12:37:03.265Z,6.80
2019-02-14T12:38:03.449Z,6.90
2019-02-14T12:39:09.768Z,6.00
2019-02-14T12:40:03.839Z,6.20
2019-02-14T12:41:04.041Z,6.60
2019-02-14T12:42:04.245Z,6.70
2019-02-14T12:43:04.428Z,6.80
2019-02-14T12:44:04.623Z,6.40
2019-02-14T12:45:04.817Z,7.60
2019-02-14T12:46:05.012Z,7.60
2019-02-14T12:47:05.208Z,7.00
2019-02-14T12:48:05.395Z,7.60
2019-02-14T12:49:05.587Z,6.70
2019-02-14T12:50:05.786Z,6.90
2019-02-14T12:51:06.013Z,6.70
2019-02-14T12:52:06.165Z,6.70
2019-02-14T12:53:06.356Z,6.90
2019-02-14T12:54:06.551Z,6.90
2019-02-14T12:55:06.755Z,7.00
2019-02-14T12:56:06.945Z,6.70
2019-02-14T12:57:07.138Z,6.50
2019-02-14T12:58:07.337Z,6.70
2019-02-14T12:59:07.535Z,6.00
2019-02-14T13:00:07.731Z,6.20
2019-02-14T13:01:07.932Z,7.40
2019-02-14T13:02:08.126Z,6.80
2019-02-14T13:03:08.309Z,6.10
2019-02-14T13:04:08.500Z,6.00
2019-02-14T13:05:08.696Z,5.40
2019-02-14T13:06:08.881Z,6.00
2019-02-14T13:07:09.074Z,6.50