createdAt,value
2023-01-21T00:00:40.786Z,19.27
2023-01-21T00:03:24.444Z,18.80
2023-01-21T00:06:08.456Z,17.83
2023-01-21T00:08:51.642Z,17.63
2023-01-21T00:11:34.783Z,18.30
2023-01-21T00:14:20.557Z,17.23
2023-01-21T00:17:03.829Z,17.23
2023-01-21T00:19:47.100Z,18.17
2023-01-21T00:22:30.928Z,18.63
2023-01-21T00:25:14.253Z,18.10
2023-01-21T00:28:01.107Z,17.77
2023-01-21T00:30:45.705Z,18.87
2023-01-21T00:33:29.452Z,19.20
2023-01-21T00:36:18.387Z,19.33
2023-01-21T00:39:02.230Z,19.23
2023-01-21T00:41:45.488Z,18.03
2023-01-21T00:44:28.614Z,18.00
2023-01-21T00:47:13.114Z,18.30
2023-01-21T00:49:56.307Z,18.27
2023-01-21T00:52:39.879Z,18.80
2023-01-21T00:55:23.108Z,19.23
2023-01-21T00:58:06.402Z,19.43
2023-01-21T01:00:50.196Z,19.30
2023-01-21T01:03:35.993Z,19.90
2023-01-21T01:06:22.107Z,20.63
2023-01-21T01:09:08.414Z,20.07
2023-01-21T01:11:51.731Z,19.70
2023-01-21T01:14:36.468Z,19.10
2023-01-21T01:17:19.943Z,19.77
2023-01-21T01:20:05.233Z,17.47
2023-01-21T01:22:48.445Z,18.17
2023-01-21T01:25:32.452Z,16.17
2023-01-21T01:28:15.665Z,17.50
2023-01-21T01:30:59.882Z,15.30
2023-01-21T01:33:43.383Z,14.30
2023-01-21T01:36:30.589Z,13.50
2023-01-21T01:39:16.855Z,13.63
2023-01-21T01:42:00.422Z,14.07
2023-01-21T01:44:58.845Z,14.07
2023-01-21T01:47:47.765Z,14.33
2023-01-21T01:50:37.839Z,14.67
2023-01-21T01:53:22.774Z,13.77
2023-01-21T01:56:08.589Z,13.53
2023-01-21T01:58:53.876Z,14.90
2023-01-21T02:01:38.102Z,14.30
2023-01-21T02:04:24.788Z,14.00
2023-01-21T02:07:08.738Z,13.33
2023-01-21T02:09:54.663Z,13.57
2023-01-21T02:12:40.211Z,14.00
2023-01-21T02:15:30.920Z,13.10
2023-01-21T02:18:26.045Z,14.40
2023-01-21T02:21:41.639Z,14.00
2023-01-21T02:25:11.799Z,14.43
2023-01-21T02:28:14.350Z,14.53
2023-01-21T02:31:32.303Z,15.13
2023-01-21T02:34:29.050Z,16.23
2023-01-21T02:37:15.985Z,15.33
2023-01-21T02:40:15.930Z,15.57
2023-01-21T02:43:03.596Z,15.73
2023-01-21T02:45:56.423Z,15.97
2023-01-21T02:48:49.431Z,16.17
2023-01-21T02:51:33.990Z,14.97
2023-01-21T02:54:38.052Z,16.17
2023-01-21T02:57:42.706Z,16.70
2023-01-21T03:00:29.293Z,16.93
2023-01-21T03:03:41.344Z,18.03
2023-01-21T03:06:49.180Z,15.60
2023-01-21T03:09:34.987Z,16.60
2023-01-21T03:12:35.967Z,15.57
2023-01-21T03:15:42.236Z,15.43
2023-01-21T03:18:31.260Z,17.67
2023-01-21T03:21:18.765Z,17.03
2023-01-21T03:24:04.364Z,16.70
2023-01-21T03:26:51.850Z,17.33
2023-01-21T03:29:36.382Z,17.00
2023-01-21T03:32:22.738Z,17.40
2023-01-21T03:35:07.681Z,17.33
2023-01-21T03:37:55.496Z,16.47
2023-01-21T03:40:47.715Z,14.90
2023-01-21T03:43:31.533Z,15.50
2023-01-21T03:46:23.657Z,15.60
2023-01-21T03:49:14.587Z,14.90
2023-01-21T03:52:00.555Z,15.70
2023-01-21T03:54:44.124Z,15.23
2023-01-21T03:57:28.751Z,16.13
2023-01-21T04:00:13.662Z,15.60
2023-01-21T04:02:57.118Z,16.33
2023-01-21T04:05:40.344Z,16.07
2023-01-21T04:08:23.900Z,14.93
2023-01-21T04:11:07.670Z,15.67
2023-01-21T04:13:52.288Z,16.57
2023-01-21T04:16:35.665Z,16.63
2023-01-21T04:19:19.269Z,16.70
2023-01-21T04:22:02.526Z,17.73
2023-01-21T04:24:45.865Z,15.97
2023-01-21T04:27:30.408Z,17.00
2023-01-21T04:30:18.609Z,15.70
2023-01-21T04:33:01.937Z,16.33
2023-01-21T04:35:45.237Z,16.53
2023-01-21T04:38:29.380Z,16.13
2023-01-21T04:41:12.463Z,16.70
2023-01-21T04:43:55.713Z,16.37
2023-01-21T04:46:40.411Z,19.83
2023-01-21T04:49:23.595Z,16.70
2023-01-21T04:52:07.117Z,17.50
2023-01-21T04:54:50.388Z,18.87
2023-01-21T04:57:33.786Z,18.23
2023-01-21T05:00:18.526Z,19.43
2023-01-21T05:03:06.072Z,18.53
2023-01-21T05:05:49.639Z,19.00
2023-01-21T05:08:32.788Z,17.10
2023-01-21T05:11:19.276Z,13.07
2023-01-21T05:14:02.697Z,12.90
2023-01-21T05:16:45.912Z,13.17
2023-01-21T05:19:30.645Z,14.80
2023-01-21T05:22:16.256Z,16.53
2023-01-21T05:25:01.217Z,14.63
2023-01-21T05:27:44.375Z,14.93
2023-01-21T05:30:27.806Z,15.63
2023-01-21T05:33:11.272Z,14.43
2023-01-21T05:35:55.778Z,15.23
2023-01-21T05:38:38.984Z,15.70
2023-01-21T05:41:24.569Z,16.40
2023-01-21T05:44:09.483Z,14.70
2023-01-21T05:46:53.116Z,14.90
2023-01-21T05:49:36.394Z,13.80
2023-01-21T05:52:21.209Z,14.97
2023-01-21T05:55:07.105Z,14.67
2023-01-21T05:57:51.467Z,16.00
2023-01-21T06:00:34.965Z,15.83
2023-01-21T06:03:19.036Z,15.87
2023-01-21T06:06:02.259Z,16.10
2023-01-21T06:08:47.157Z,15.47
2023-01-21T06:11:39.006Z,14.73
2023-01-21T06:14:22.125Z,16.83
2023-01-21T06:17:07.063Z,19.50
2023-01-21T06:19:50.404Z,16.63
2023-01-21T06:22:33.761Z,16.73
2023-01-21T06:25:19.549Z,23.23
2023-01-21T06:28:02.660Z,21.47
2023-01-21T06:30:46.999Z,17.30
2023-01-21T06:33:30.075Z,22.57
2023-01-21T06:36:13.240Z,22.43
2023-01-21T06:38:57.939Z,26.70
2023-01-21T06:41:42.971Z,23.20
2023-01-21T06:44:26.412Z,29.27
2023-01-21T06:47:09.505Z,29.67
2023-01-21T06:49:55.297Z,23.23
2023-01-21T06:52:38.397Z,22.97
2023-01-21T06:55:21.605Z,27.63
2023-01-21T06:58:06.686Z,33.43
2023-01-21T07:00:49.821Z,33.87
2023-01-21T07:03:33.090Z,36.03
2023-01-21T07:06:18.859Z,23.50
2023-01-21T07:09:03.831Z,24.80
2023-01-21T07:11:47.218Z,21.33
2023-01-21T07:14:33.144Z,25.83
2023-01-21T07:17:17.583Z,28.23
2023-01-21T07:20:00.824Z,28.30
2023-01-21T07:22:44.079Z,22.17
2023-01-21T07:25:28.596Z,18.23
2023-01-21T07:28:13.047Z,16.60
2023-01-21T07:31:01.323Z,17.13
2023-01-21T07:33:44.544Z,15.93
2023-01-21T07:36:30.010Z,17.17
2023-01-21T07:39:14.049Z,14.60
2023-01-21T07:41:57.850Z,17.13
2023-01-21T07:44:42.438Z,57.83
2023-01-21T07:47:27.488Z,21.47
2023-01-21T07:50:12.736Z,13.70
2023-01-21T07:52:56.048Z,10.60
2023-01-21T07:55:41.639Z,11.67
2023-01-21T07:58:24.844Z,10.97
2023-01-21T08:01:11.157Z,9.70
2023-01-21T08:03:58.192Z,10.07
2023-01-21T08:06:42.068Z,12.37
2023-01-21T08:09:25.399Z,12.93
2023-01-21T08:12:12.572Z,11.97
2023-01-21T08:14:55.956Z,9.30
2023-01-21T08:17:40.331Z,8.07
2023-01-21T08:20:27.391Z,7.17
2023-01-21T08:23:10.642Z,6.67
2023-01-21T08:25:55.097Z,6.37
2023-01-21T08:28:38.246Z,5.80
2023-01-21T08:31:21.412Z,6.43
2023-01-21T08:34:04.873Z,5.67
2023-01-21T08:36:52.494Z,5.40
2023-01-21T08:39:35.589Z,5.50
2023-01-21T08:42:18.769Z,6.10
2023-01-21T08:45:06.110Z,5.70
2023-01-21T08:47:50.387Z,5.90
2023-01-21T08:50:33.460Z,6.13
2023-01-21T08:53:18.064Z,6.70
2023-01-21T08:56:01.977Z,6.37
2023-01-21T08:58:45.478Z,6.77
2023-01-21T09:01:29.287Z,6.73
2023-01-21T09:04:12.500Z,6.50
2023-01-21T09:06:55.572Z,7.50
2023-01-21T09:09:40.394Z,7.00
2023-01-21T09:12:23.522Z,6.63
2023-01-21T09:15:07.520Z,7.27
2023-01-21T09:17:50.610Z,6.30
2023-01-21T09:20:33.781Z,6.97
2023-01-21T09:23:25.883Z,6.53
2023-01-21T09:26:15.660Z,9.30
2023-01-21T09:29:00.841Z,8.93
2023-01-21T09:31:45.822Z,9.60
2023-01-21T09:34:35.890Z,10.10
2023-01-21T09:37:19.094Z,9.57
2023-01-21T09:40:02.197Z,10.67
2023-01-21T09:42:47.356Z,9.93
2023-01-21T09:45:36.193Z,9.93
2023-01-21T09:48:27.711Z,10.43
2023-01-21T09:51:18.766Z,10.90
2023-01-21T09:54:03.599Z,11.57
2023-01-21T09:57:01.435Z,9.53
2023-01-21T09:59:56.166Z,9.30
2023-01-21T10:02:47.626Z,10.20
2023-01-21T10:06:01.045Z,8.93
2023-01-21T10:09:08.791Z,8.07
2023-01-21T10:12:06.160Z,9.90
2023-01-21T10:15:14.589Z,8.40
2023-01-21T10:18:02.476Z,7.97
2023-01-21T10:20:52.616Z,8.10
2023-01-21T10:23:42.789Z,7.77
2023-01-21T10:26:33.708Z,7.40
2023-01-21T10:29:18.969Z,8.00
2023-01-21T10:32:07.429Z,6.60
2023-01-21T10:34:53.491Z,7.07
2023-01-21T10:37:44.457Z,7.30
2023-01-21T10:40:44.143Z,6.50
2023-01-21T10:43:39.575Z,7.07
2023-01-21T10:46:32.058Z,7.47
2023-01-21T10:49:28.928Z,6.43
2023-01-21T10:52:21.871Z,7.10
2023-01-21T10:55:17.195Z,6.57
2023-01-21T10:58:05.154Z,6.03
2023-01-21T11:00:51.295Z,6.30
2023-01-21T11:03:43.671Z,6.50
2023-01-21T11:06:32.526Z,7.13
2023-01-21T11:09:17.204Z,6.50
2023-01-21T11:12:09.028Z,6.53
2023-01-21T11:14:56.440Z,6.70
2023-01-21T11:17:42.377Z,6.60
2023-01-21T11:20:36.663Z,7.13
2023-01-21T11:23:27.925Z,7.00
2023-01-21T11:26:22.616Z,6.50
2023-01-21T11:29:16.567Z,5.93
2023-01-21T11:32:04.902Z,6.83
2023-01-21T11:34:49.855Z,6.33
2023-01-21T11:37:37.661Z,5.77
2023-01-21T11:40:28.563Z,6.90
2023-01-21T11:43:36.364Z,7.40
2023-01-21T11:46:27.999Z,6.93
2023-01-21T11:49:29.481Z,6.63
2023-01-21T11:52:18.690Z,6.13
2023-01-21T11:55:04.862Z,5.80
2023-01-21T11:57:56.878Z,5.47
2023-01-21T12:00:42.739Z,6.43
2023-01-21T12:03:28.449Z,6.00
2023-01-21T12:06:20.586Z,6.37
2023-01-21T12:09:07.973Z,7.40
2023-01-21T12:12:12.064Z,7.80
2023-01-21T12:15:00.700Z,6.93
2023-01-21T12:17:57.898Z,9.67
2023-01-21T12:20:50.049Z,9.90
2023-01-21T12:23:53.200Z,8.33
2023-01-21T12:26:43.328Z,9.00
2023-01-21T12:29:51.369Z,10.40
2023-01-21T12:32:42.117Z,9.13
2023-01-21T12:35:30.745Z,10.00
2023-01-21T12:38:19.048Z,8.80
2023-01-21T12:41:07.191Z,9.60
2023-01-21T12:43:54.925Z,9.33
2023-01-21T12:46:45.259Z,8.80
2023-01-21T12:49:50.307Z,9.50
2023-01-21T12:52:41.027Z,10.73
2023-01-21T12:55:29.862Z,10.50
2023-01-21T12:58:16.559Z,13.50
2023-01-21T13:01:03.192Z,10.07
2023-01-21T13:03:57.589Z,9.50
2023-01-21T13:06:53.681Z,12.13
2023-01-21T13:09:45.540Z,11.33
2023-01-21T13:12:32.147Z,9.63
2023-01-21T13:15:19.408Z,10.37
2023-01-21T13:18:09.009Z,10.90
2023-01-21T13:20:56.439Z,10.13
2023-01-21T13:23:49.788Z,10.70
2023-01-21T13:26:38.662Z,10.70
2023-01-21T13:29:33.973Z,10.30
2023-01-21T13:32:36.467Z,9.33
2023-01-21T13:35:30.965Z,11.47
2023-01-21T13:38:26.139Z,12.00
2023-01-21T13:41:29.413Z,11.80
2023-01-21T13:44:47.479Z,11.53
2023-01-21T13:47:45.895Z,10.57
2023-01-21T13:50:39.885Z,11.87
2023-01-21T13:53:43.241Z,9.97
2023-01-21T13:56:51.098Z,13.23
2023-01-21T15:49:25.625Z,21.73
2023-01-21T15:52:24.338Z,18.60
2023-01-21T15:55:35.372Z,17.80
2023-01-21T15:58:29.662Z,18.77
2023-01-21T16:01:35.637Z,18.43
2023-01-21T16:04:31.880Z,19.00
2023-01-21T16:07:25.890Z,20.87
2023-01-21T16:55:23.105Z,19.92
2023-01-21T16:58:24.341Z,16.57
2023-01-21T17:01:13.914Z,18.33
2023-01-21T17:04:01.316Z,16.87
2023-01-21T17:06:49.123Z,17.10
2023-01-21T17:09:37.093Z,16.70
2023-01-21T17:12:30.793Z,18.07
2023-01-21T17:15:25.956Z,18.23
2023-01-21T17:18:22.648Z,17.50
2023-01-21T17:24:25.291Z,23.90
2023-01-21T17:27:13.949Z,19.33
2023-01-21T17:30:19.919Z,45.90
2023-01-21T17:33:13.508Z,19.07
2023-01-21T17:36:08.882Z,16.90
2023-01-21T17:38:53.447Z,17.60
2023-01-21T17:41:38.906Z,17.73
2023-01-21T17:44:25.339Z,16.40
2023-01-21T17:47:23.802Z,16.03
2023-01-21T17:52:31.291Z,18.87
2023-01-21T17:55:27.922Z,14.50
2023-01-21T17:58:57.888Z,17.87
2023-01-21T18:01:41.217Z,19.90
2023-01-21T18:04:24.942Z,21.10
2023-01-21T18:07:16.887Z,22.20
2023-01-21T18:10:03.851Z,19.17
2023-01-21T18:12:52.849Z,22.83
2023-01-21T18:15:36.172Z,19.93
2023-01-21T18:18:22.369Z,18.57
2023-01-21T18:21:06.836Z,14.80
2023-01-21T18:23:50.620Z,16.23
2023-01-21T18:26:35.473Z,18.43
2023-01-21T18:29:19.568Z,17.50
2023-01-21T18:32:02.826Z,13.40
2023-01-21T18:34:47.661Z,15.23
2023-01-21T18:40:31.689Z,17.27
2023-01-21T18:43:16.303Z,16.73
2023-01-21T18:45:59.529Z,18.17
2023-01-21T18:48:44.737Z,18.43
2023-01-21T18:51:28.772Z,19.43
2023-01-21T18:54:12.300Z,17.97
2023-01-21T18:56:55.575Z,18.83
2023-01-21T18:59:40.062Z,22.27
2023-01-21T19:02:23.302Z,22.03
2023-01-21T19:05:10.385Z,23.77
2023-01-21T19:07:53.791Z,26.67
2023-01-21T19:10:38.489Z,23.80
2023-01-21T19:13:21.948Z,26.57
2023-01-21T19:16:13.979Z,14.23
2023-01-21T19:18:58.113Z,25.13
2023-01-21T19:21:45.931Z,22.60
2023-01-21T19:24:30.472Z,25.57
2023-01-21T19:27:19.322Z,24.53
2023-01-21T19:33:02.827Z,28.17
2023-01-21T19:35:47.151Z,22.10
2023-01-21T19:38:31.483Z,21.17
2023-01-21T19:41:14.708Z,24.30
2023-01-21T19:44:05.479Z,25.50
2023-01-21T19:46:48.940Z,25.53
2023-01-21T19:49:39.701Z,27.80
2023-01-21T19:52:23.054Z,30.70
2023-01-21T19:55:09.185Z,32.33
2023-01-21T19:57:57.999Z,32.87
2023-01-21T20:00:44.016Z,32.10
2023-01-21T20:03:31.928Z,28.40
2023-01-21T20:06:17.314Z,29.00
2023-01-21T20:09:01.691Z,28.40
2023-01-21T20:11:47.159Z,21.33
2023-01-21T20:14:30.968Z,22.53
2023-01-21T20:17:17.752Z,19.93
2023-01-21T20:20:00.991Z,18.57
2023-01-21T20:22:52.267Z,17.53
2023-01-21T20:25:38.751Z,19.67
2023-01-21T20:28:25.851Z,21.33
2023-01-21T20:31:10.746Z,22.10
2023-01-21T20:33:54.038Z,20.53
2023-01-21T20:36:41.497Z,20.87
2023-01-21T20:39:26.074Z,19.93
2023-01-21T20:42:13.833Z,19.97
2023-01-21T20:44:59.946Z,21.80
2023-01-21T20:47:49.993Z,21.00
2023-01-21T20:50:35.689Z,21.27
2023-01-21T20:53:19.265Z,21.97
2023-01-21T20:56:15.694Z,24.40
2023-01-21T20:58:59.906Z,24.67
2023-01-21T21:01:45.721Z,22.53
2023-01-21T21:04:30.081Z,24.53
2023-01-21T21:07:16.666Z,23.63
2023-01-21T21:10:01.746Z,24.67
2023-01-21T21:12:48.417Z,23.87
2023-01-21T21:15:33.699Z,27.63
2023-01-21T21:18:19.750Z,27.50
2023-01-21T21:21:05.260Z,24.80
2023-01-21T21:23:50.928Z,27.17
2023-01-21T21:26:35.711Z,27.70
2023-01-21T21:29:20.529Z,26.27
2023-01-21T21:32:04.936Z,20.07
2023-01-21T21:34:51.391Z,16.00
2023-01-21T21:37:35.919Z,15.03
2023-01-21T21:40:19.651Z,14.43
2023-01-21T21:43:20.680Z,14.37
2023-01-21T21:46:29.706Z,14.17
2023-01-21T21:49:14.284Z,14.67
2023-01-21T21:51:59.924Z,15.57
2023-01-21T21:54:48.924Z,15.37
2023-01-21T21:57:33.676Z,14.63
2023-01-21T22:00:20.067Z,15.67
2023-01-21T22:03:05.505Z,14.87
2023-01-21T22:05:55.038Z,14.37
2023-01-21T22:08:41.220Z,15.47
2023-01-21T22:11:25.123Z,16.00
2023-01-21T22:14:08.680Z,16.00
2023-01-21T22:16:54.330Z,17.27
2023-01-21T22:19:41.480Z,17.83
2023-01-21T22:22:24.593Z,16.37
2023-01-21T22:25:09.539Z,17.47
2023-01-21T22:27:52.977Z,17.63
2023-01-21T22:30:38.484Z,18.77
2023-01-21T22:33:22.522Z,19.80
2023-01-21T22:36:12.122Z,27.00
2023-01-21T22:38:55.721Z,21.37
2023-01-21T22:41:39.048Z,19.30
2023-01-21T22:44:22.397Z,20.93
2023-01-21T22:47:05.563Z,24.23
2023-01-21T22:49:50.402Z,18.47
2023-01-21T22:52:35.253Z,18.97
2023-01-21T22:55:18.718Z,18.33
2023-01-21T22:58:04.543Z,19.57
2023-01-21T23:00:47.731Z,18.63
2023-01-21T23:03:31.299Z,21.87
2023-01-21T23:06:14.688Z,18.97
2023-01-21T23:09:02.389Z,15.80
2023-01-21T23:11:47.959Z,16.20
2023-01-21T23:14:31.088Z,15.83
2023-01-21T23:17:20.507Z,14.17
2023-01-21T23:20:04.784Z,14.87
2023-01-21T23:22:48.296Z,13.93
2023-01-21T23:25:33.177Z,14.63
2023-01-21T23:28:17.066Z,15.50
2023-01-21T23:31:05.392Z,15.20
2023-01-21T23:33:52.051Z,15.07
2023-01-21T23:36:35.472Z,15.23
2023-01-21T23:39:20.107Z,15.43
2023-01-21T23:42:05.155Z,16.30
2023-01-21T23:44:48.374Z,13.60
2023-01-21T23:47:31.638Z,15.07
2023-01-21T23:50:15.517Z,15.70
2023-01-21T23:56:11.453Z,14.77
2023-01-21T23:58:56.497Z,12.73
