createdAt,value
2018-05-12T00:01:49.314Z,33.93
2018-05-12T00:04:19.480Z,31.23
2018-05-12T00:06:49.612Z,36.10
2018-05-12T00:09:25.756Z,33.67
2018-05-12T00:11:55.988Z,33.03
2018-05-12T00:14:26.198Z,32.50
2018-05-12T00:16:57.773Z,32.23
2018-05-12T00:19:28.664Z,32.03
2018-05-12T00:21:58.823Z,31.10
2018-05-12T00:24:28.925Z,32.20
2018-05-12T00:26:59.056Z,29.67
2018-05-12T00:32:04.120Z,29.83
2018-05-12T00:34:34.687Z,27.70
2018-05-12T00:37:04.697Z,29.43
2018-05-12T00:39:35.035Z,29.43
2018-05-12T00:42:04.471Z,30.03
2018-05-12T00:44:34.810Z,30.37
2018-05-12T00:47:04.930Z,31.40
2018-05-12T00:52:18.292Z,28.07
2018-05-12T00:57:24.782Z,33.90
2018-05-12T00:59:56.068Z,32.03
2018-05-12T01:02:26.201Z,32.83
2018-05-12T01:04:56.521Z,32.83
2018-05-12T01:07:27.560Z,33.57
2018-05-12T01:09:57.767Z,31.37
2018-05-12T01:12:29.148Z,36.97
2018-05-12T01:14:59.369Z,30.83
2018-05-12T01:17:29.643Z,26.63
2018-05-12T01:19:59.757Z,34.13
2018-05-12T01:22:30.653Z,29.50
2018-05-12T01:25:05.029Z,31.27
2018-05-12T01:30:15.305Z,34.63
2018-05-12T01:32:45.704Z,30.97
2018-05-12T01:35:16.044Z,30.17
2018-05-12T01:37:46.493Z,29.80
2018-05-12T01:40:17.079Z,41.03
2018-05-12T01:42:47.532Z,32.80
2018-05-12T01:45:18.418Z,29.93
2018-05-12T01:47:48.526Z,33.70
2018-05-12T01:50:24.988Z,30.37
2018-05-12T01:55:53.809Z,28.73
2018-05-12T01:58:40.378Z,31.30
2018-05-12T02:01:27.031Z,30.37
2018-05-12T02:09:49.678Z,28.83
2018-05-12T02:12:19.821Z,27.87
2018-05-12T02:14:50.155Z,24.07
2018-05-12T02:17:20.545Z,25.47
2018-05-12T02:19:51.392Z,26.30
2018-05-12T02:22:21.482Z,29.57
2018-05-12T02:24:51.671Z,43.23
2018-05-12T02:27:21.860Z,38.37
2018-05-12T02:29:52.820Z,32.20
2018-05-12T02:32:23.739Z,31.87
2018-05-12T02:37:55.835Z,34.90
2018-05-12T02:40:26.677Z,27.10
2018-05-12T02:42:57.469Z,26.50
2018-05-12T02:45:28.368Z,24.80
2018-05-12T02:47:58.590Z,26.00
2018-05-12T02:53:26.246Z,27.33
2018-05-12T02:55:57.160Z,24.53
2018-05-12T02:58:27.247Z,22.47
2018-05-12T03:00:57.332Z,21.03
2018-05-12T03:03:27.536Z,20.90
2018-05-12T03:08:39.175Z,19.90
2018-05-12T03:11:09.570Z,17.40
2018-05-12T03:13:39.777Z,16.40
2018-05-12T03:16:09.855Z,15.70
2018-05-12T03:18:40.154Z,16.57
2018-05-12T03:21:10.476Z,14.83
2018-05-12T03:23:41.675Z,14.37
2018-05-12T03:28:56.589Z,13.77
2018-05-12T03:31:26.896Z,13.07
2018-05-12T03:33:57.977Z,14.33
2018-05-12T03:36:28.212Z,13.00
2018-05-12T03:38:58.371Z,11.50
2018-05-12T03:41:33.320Z,11.97
2018-05-12T03:47:05.213Z,14.43
2018-05-12T03:49:35.192Z,15.90
2018-05-12T03:52:06.390Z,14.93
2018-05-12T03:54:55.649Z,16.67
2018-05-12T03:57:25.742Z,14.20
2018-05-12T04:02:33.854Z,17.53
2018-05-12T04:05:24.657Z,17.97
2018-05-12T04:08:12.623Z,19.20
2018-05-12T04:10:58.747Z,19.10
2018-05-12T04:13:29.651Z,20.07
2018-05-12T04:15:59.784Z,17.23
2018-05-12T04:18:32.056Z,17.43
2018-05-12T04:21:02.225Z,17.30
2018-05-12T04:23:32.551Z,18.63
2018-05-12T04:26:02.736Z,16.40
2018-05-12T04:28:33.051Z,16.80
2018-05-12T04:31:03.167Z,15.13
2018-05-12T04:33:33.245Z,17.20
2018-05-12T04:36:03.339Z,17.07
2018-05-12T04:38:33.673Z,15.17
2018-05-12T04:41:03.879Z,16.30
2018-05-12T04:43:34.234Z,15.27
2018-05-12T04:46:04.858Z,15.53
2018-05-12T04:48:35.085Z,15.27
2018-05-12T04:51:05.171Z,16.73
2018-05-12T04:53:35.864Z,16.77
2018-05-12T04:56:06.642Z,16.03
2018-05-12T04:58:37.215Z,16.33
2018-05-12T05:01:07.353Z,15.07
2018-05-12T05:03:37.827Z,14.40
2018-05-12T05:06:08.355Z,12.77
2018-05-12T05:08:38.480Z,11.60
2018-05-12T05:11:08.652Z,11.27
2018-05-12T05:13:39.028Z,10.70
2018-05-12T05:16:09.516Z,10.23
2018-05-12T05:18:39.675Z,11.70
2018-05-12T05:21:09.510Z,12.10
2018-05-12T05:23:39.782Z,10.93
2018-05-12T05:26:09.547Z,10.73
2018-05-12T05:28:39.692Z,10.77
2018-05-12T05:31:09.439Z,10.43
2018-05-12T05:33:39.880Z,10.10
2018-05-12T05:36:10.037Z,10.77
2018-05-12T05:38:40.333Z,10.87
2018-05-12T05:41:10.945Z,11.68
2018-05-12T05:43:41.852Z,11.65
2018-05-12T05:46:12.579Z,11.43
2018-05-12T05:48:43.123Z,11.65
2018-05-12T05:51:14.033Z,10.65
2018-05-12T05:53:45.499Z,10.73
2018-05-12T05:56:16.381Z,12.07
2018-05-12T05:58:47.079Z,12.50
2018-05-12T06:01:17.811Z,11.80
2018-05-12T06:03:48.491Z,11.20
2018-05-12T06:06:19.198Z,11.98
2018-05-12T06:08:49.853Z,12.75
2018-05-12T06:11:20.524Z,13.07
2018-05-12T06:13:51.210Z,12.73
2018-05-12T06:16:21.871Z,14.23
2018-05-12T06:18:52.760Z,13.18
2018-05-12T06:21:23.706Z,13.68
2018-05-12T06:23:55.438Z,13.75
2018-05-12T06:26:26.224Z,13.98
2018-05-12T06:28:56.946Z,12.82
2018-05-12T06:31:27.651Z,12.37
2018-05-12T06:33:58.943Z,13.15
2018-05-12T06:36:31.489Z,14.50
2018-05-12T06:39:03.309Z,13.38
2018-05-12T06:41:34.799Z,13.13
2018-05-12T06:44:05.892Z,13.50
2018-05-12T06:46:36.847Z,13.20
2018-05-12T06:49:07.583Z,13.50
2018-05-12T06:51:38.740Z,13.62
2018-05-12T06:54:09.434Z,13.13
2018-05-12T06:56:40.142Z,13.75
2018-05-12T06:59:11.296Z,13.85
2018-05-12T07:01:42.073Z,13.48
2018-05-12T07:04:12.819Z,13.60
2018-05-12T07:06:43.357Z,13.70
2018-05-12T07:09:15.577Z,14.30
2018-05-12T07:11:46.361Z,14.13
2018-05-12T07:14:17.915Z,13.65
2018-05-12T07:16:48.939Z,12.50
2018-05-12T07:19:20.579Z,14.13
2018-05-12T07:21:51.732Z,13.52
2018-05-12T07:24:22.622Z,13.68
2018-05-12T07:26:53.582Z,11.35
2018-05-12T07:29:24.258Z,10.80
2018-05-12T07:31:55.302Z,11.48
2018-05-12T07:34:26.268Z,11.07
2018-05-12T07:36:56.933Z,9.38
2018-05-12T07:39:27.691Z,10.63
2018-05-12T07:41:58.139Z,9.47
2018-05-12T07:44:28.915Z,11.10
2018-05-12T07:46:59.631Z,11.00
2018-05-12T07:49:31.062Z,11.68
2018-05-12T07:52:01.777Z,9.38
2018-05-12T07:54:32.141Z,9.30
2018-05-12T07:57:02.935Z,9.10
2018-05-12T07:59:33.518Z,8.77
2018-05-12T08:02:04.703Z,6.90
2018-05-12T08:04:35.080Z,6.83
2018-05-12T08:07:05.145Z,6.10
2018-05-12T08:09:35.994Z,5.60
2018-05-12T08:12:06.350Z,5.10
2018-05-12T08:14:37.258Z,7.00
2018-05-12T08:17:07.927Z,7.22
2018-05-12T08:19:38.339Z,5.93
2018-05-12T08:22:08.689Z,5.00
2018-05-12T08:24:39.537Z,5.40
2018-05-12T08:27:10.547Z,5.28
2018-05-12T08:29:40.888Z,5.00
2018-05-12T08:32:12.291Z,5.80
2018-05-12T08:34:43.430Z,5.18
2018-05-12T08:37:14.580Z,6.55
2018-05-12T08:39:45.692Z,5.50
2018-05-12T08:42:16.604Z,5.03
2018-05-12T08:44:47.472Z,6.28
2018-05-12T08:47:18.350Z,7.35
2018-05-12T08:49:49.034Z,6.50
2018-05-12T08:52:19.754Z,6.55
2018-05-12T08:54:50.717Z,7.10
2018-05-12T08:57:21.105Z,5.82
2018-05-12T08:59:51.765Z,6.53
2018-05-12T09:02:23.201Z,6.90
2018-05-12T09:04:53.836Z,8.63
2018-05-12T09:07:24.770Z,7.75
2018-05-12T09:09:56.379Z,7.72
2018-05-12T09:12:28.079Z,7.87
2018-05-12T09:14:58.742Z,5.97
2018-05-12T09:17:29.360Z,6.62
2018-05-12T09:20:00.013Z,7.07
2018-05-12T09:22:31.174Z,7.90
2018-05-12T09:25:01.851Z,7.60
2018-05-12T09:27:32.496Z,7.80
2018-05-12T09:30:03.586Z,7.55
2018-05-12T09:32:34.424Z,8.73
2018-05-12T09:35:05.703Z,9.32
2018-05-12T09:37:36.626Z,9.20
2018-05-12T09:40:07.284Z,8.68
2018-05-12T09:42:38.163Z,9.40
2018-05-12T09:45:08.966Z,9.10
2018-05-12T09:47:39.678Z,9.07
2018-05-12T09:50:11.215Z,7.82
2018-05-12T09:52:42.039Z,7.95
2018-05-12T09:55:12.748Z,8.35
2018-05-12T09:57:43.409Z,7.37
2018-05-12T10:00:16.426Z,6.45
2018-05-12T10:02:47.280Z,6.75
2018-05-12T10:05:17.621Z,6.13
2018-05-12T10:07:48.463Z,6.07
2018-05-12T10:10:18.772Z,6.90
2018-05-12T10:12:49.455Z,6.55
2018-05-12T10:15:20.778Z,5.60
2018-05-12T10:17:51.077Z,5.63
2018-05-12T10:20:21.739Z,6.50
2018-05-12T10:22:53.378Z,6.55
2018-05-12T10:25:24.225Z,6.22
2018-05-12T10:27:54.998Z,6.20
2018-05-12T10:30:25.817Z,7.32
2018-05-12T10:32:56.523Z,6.50
2018-05-12T10:35:27.183Z,6.22
2018-05-12T10:37:57.869Z,5.47
2018-05-12T10:40:28.551Z,6.18
2018-05-12T10:43:00.023Z,7.15
2018-05-12T10:45:30.765Z,8.40
2018-05-12T10:48:03.393Z,7.43
2018-05-12T10:50:34.143Z,7.90
2018-05-12T10:53:05.159Z,7.55
2018-05-12T10:55:36.854Z,8.63
2018-05-12T10:58:07.609Z,7.97
2018-05-12T11:00:38.297Z,7.03
2018-05-12T11:03:08.997Z,7.50
2018-05-12T11:05:39.745Z,6.28
2018-05-12T11:08:10.390Z,5.93
2018-05-12T11:10:41.245Z,6.25
2018-05-12T11:13:11.948Z,6.72
2018-05-12T11:15:42.657Z,6.65
2018-05-12T11:18:13.331Z,6.45
2018-05-12T11:20:44.295Z,5.68
2018-05-12T11:23:14.957Z,5.37
2018-05-12T11:25:46.056Z,4.22
2018-05-12T11:28:16.001Z,4.75
2018-05-12T11:30:47.131Z,5.27
2018-05-12T11:33:17.498Z,4.40
2018-05-12T11:35:47.865Z,4.97
2018-05-12T11:38:18.507Z,5.00
2018-05-12T11:40:49.180Z,5.20
2018-05-12T11:43:19.840Z,5.32
2018-05-12T11:45:51.282Z,4.72
2018-05-12T11:48:21.669Z,4.07
2018-05-12T11:50:52.024Z,4.67
2018-05-12T11:53:23.377Z,4.67
2018-05-12T11:55:54.793Z,4.50
2018-05-12T11:58:25.946Z,5.37
2018-05-12T12:00:56.454Z,4.27
2018-05-12T12:03:26.830Z,4.90
2018-05-12T12:05:57.939Z,4.90
2018-05-12T12:08:28.493Z,5.13
2018-05-12T12:10:58.495Z,4.33
2018-05-12T12:13:29.135Z,4.32
2018-05-12T12:15:59.723Z,4.67
2018-05-12T12:18:30.340Z,5.00
2018-05-12T12:21:00.762Z,5.55
2018-05-12T12:23:31.427Z,5.30
2018-05-12T12:26:01.848Z,5.10
2018-05-12T12:28:32.689Z,5.07
2018-05-12T12:31:03.350Z,5.68
2018-05-12T12:33:34.004Z,5.32
2018-05-12T12:36:03.995Z,5.67
2018-05-12T12:38:34.389Z,6.00
2018-05-12T12:41:04.732Z,6.20
2018-05-12T12:43:35.580Z,5.62
2018-05-12T12:46:05.628Z,6.10
2018-05-12T12:48:36.073Z,6.37
2018-05-12T12:51:06.804Z,6.05
2018-05-12T12:53:37.507Z,5.47
2018-05-12T12:56:08.481Z,6.50
2018-05-12T12:58:39.196Z,6.03
2018-05-12T13:01:09.915Z,6.37
2018-05-12T13:03:40.591Z,6.15
2018-05-12T13:06:11.504Z,6.95
2018-05-12T13:08:43.213Z,5.80
2018-05-12T13:11:13.881Z,6.60
2018-05-12T13:13:44.535Z,5.60
2018-05-12T13:16:15.482Z,6.50
2018-05-12T13:18:46.167Z,7.20
2018-05-12T13:21:17.596Z,7.05
2018-05-12T13:23:48.127Z,7.70
2018-05-12T13:26:18.839Z,7.32
2018-05-12T13:28:49.678Z,8.38
2018-05-12T13:31:20.544Z,7.90
2018-05-12T13:33:51.188Z,7.53
2018-05-12T13:36:21.858Z,6.82
2018-05-12T13:38:52.701Z,6.82
2018-05-12T13:41:23.793Z,6.32
2018-05-12T13:43:54.478Z,6.53
2018-05-12T13:46:25.884Z,6.07
2018-05-12T13:48:59.222Z,6.12
2018-05-12T13:51:30.144Z,5.93
2018-05-12T13:54:00.788Z,6.87
2018-05-12T13:56:32.270Z,6.15
2018-05-12T13:59:03.120Z,5.62
2018-05-12T14:01:34.740Z,5.47
2018-05-12T14:04:05.378Z,4.82
2018-05-12T14:06:36.074Z,6.05
2018-05-12T14:09:06.056Z,6.03
2018-05-12T14:11:37.484Z,6.80
2018-05-12T14:14:08.147Z,6.07
2018-05-12T14:16:38.450Z,6.12
2018-05-12T14:19:09.363Z,5.62
2018-05-12T14:21:40.253Z,5.00
2018-05-12T14:24:11.111Z,5.75
2018-05-12T14:26:41.803Z,5.50
2018-05-12T14:29:12.434Z,5.10
2018-05-12T14:31:43.106Z,5.82
2018-05-12T14:34:14.412Z,5.32
2018-05-12T14:36:45.042Z,6.00
2018-05-12T14:39:15.729Z,5.60
2018-05-12T14:41:47.409Z,6.43
2018-05-12T14:44:18.229Z,6.55
2018-05-12T14:46:49.663Z,6.03
2018-05-12T14:49:20.328Z,5.97
2018-05-12T14:51:50.632Z,5.32
2018-05-12T14:54:21.494Z,5.30
2018-05-12T14:56:52.414Z,4.30
2018-05-12T14:59:23.286Z,4.72
2018-05-12T15:01:54.076Z,4.72
2018-05-12T15:04:26.532Z,4.95
2018-05-12T15:06:57.188Z,4.37
2018-05-12T15:09:27.876Z,5.00
2018-05-12T15:11:58.698Z,4.87
2018-05-12T15:14:29.527Z,5.53
2018-05-12T15:17:01.308Z,5.07
2018-05-12T15:19:32.910Z,5.45
2018-05-12T15:22:03.588Z,4.78
2018-05-12T15:24:34.232Z,4.70
2018-05-12T15:27:04.896Z,4.25
2018-05-12T15:29:35.623Z,4.18
2018-05-12T15:32:06.489Z,4.32
2018-05-12T15:34:37.160Z,4.47
2018-05-12T15:37:07.820Z,4.18
2018-05-12T15:39:38.473Z,4.40
2018-05-12T15:42:09.290Z,4.57
2018-05-12T15:44:39.915Z,4.50
2018-05-12T15:47:11.502Z,3.97
2018-05-12T15:49:42.658Z,4.15
2018-05-12T15:52:13.482Z,3.70
2018-05-12T15:54:44.139Z,3.75
2018-05-12T15:57:14.801Z,4.05
2018-05-12T15:59:45.651Z,3.97
2018-05-12T16:02:16.751Z,4.20
2018-05-12T16:04:48.437Z,4.37
2018-05-12T16:07:19.277Z,4.18
2018-05-12T16:09:49.915Z,4.45
2018-05-12T16:12:20.675Z,4.12
2018-05-12T16:14:51.488Z,3.83
2018-05-12T16:17:22.731Z,4.25
2018-05-12T16:19:53.544Z,4.25
2018-05-12T16:22:24.992Z,3.90
2018-05-12T16:24:55.633Z,3.92
2018-05-12T16:27:26.484Z,3.97
2018-05-12T16:29:57.486Z,3.60
2018-05-12T16:32:28.355Z,4.10
2018-05-12T16:34:58.996Z,4.25
2018-05-12T16:37:29.839Z,3.72
2018-05-12T16:40:00.525Z,4.20
2018-05-12T16:42:31.189Z,3.85
2018-05-12T16:45:01.922Z,3.97
2018-05-12T16:47:32.546Z,4.05
2018-05-12T16:50:03.386Z,3.75
2018-05-12T16:52:34.814Z,4.30
2018-05-12T16:55:05.447Z,3.87
2018-05-12T16:57:36.138Z,4.00
2018-05-12T17:00:06.984Z,3.72
2018-05-12T17:02:37.720Z,3.80
2018-05-12T17:05:08.366Z,3.60
2018-05-12T17:07:39.003Z,3.78
2018-05-12T17:10:10.126Z,3.87
2018-05-12T17:12:40.980Z,4.00
2018-05-12T17:15:11.891Z,4.20
2018-05-12T17:17:43.353Z,4.28
2018-05-12T17:20:14.214Z,4.57
2018-05-12T17:22:45.072Z,4.37
2018-05-12T17:25:16.004Z,4.45
2018-05-12T17:27:46.519Z,4.50
2018-05-12T17:30:17.172Z,5.12
2018-05-12T17:32:48.799Z,4.80
2018-05-12T17:35:19.462Z,4.87
2018-05-12T17:37:50.139Z,4.65
2018-05-12T17:40:20.967Z,4.80
2018-05-12T17:42:51.644Z,4.50
2018-05-12T17:45:22.778Z,4.40
2018-05-12T17:47:53.070Z,4.53
2018-05-12T17:50:23.913Z,4.43
2018-05-12T17:52:54.782Z,4.47
2018-05-12T17:55:25.646Z,4.30
2018-05-12T17:57:56.234Z,4.65
2018-05-12T18:00:27.760Z,4.43
2018-05-12T18:02:58.447Z,4.57
2018-05-12T18:05:29.296Z,4.55
2018-05-12T18:08:00.340Z,4.68
2018-05-12T18:10:32.028Z,4.43
2018-05-12T18:13:02.668Z,4.78
2018-05-12T18:15:34.283Z,4.32
2018-05-12T18:18:05.045Z,4.53
2018-05-12T18:20:36.600Z,4.60
2018-05-12T18:23:08.370Z,4.28
2018-05-12T18:25:39.427Z,5.00
2018-05-12T18:28:10.886Z,4.50
2018-05-12T18:30:41.537Z,4.50
2018-05-12T18:33:12.198Z,4.20
2018-05-12T18:35:43.271Z,4.75
2018-05-12T18:38:13.368Z,5.43
2018-05-12T18:40:44.698Z,5.00
2018-05-12T18:43:16.179Z,5.45
2018-05-12T18:45:46.760Z,4.83
2018-05-12T18:48:17.676Z,4.60
2018-05-12T18:50:48.360Z,4.72
2018-05-12T18:53:18.685Z,5.23
2018-05-12T18:55:48.964Z,4.80
2018-05-12T18:58:19.372Z,5.37
2018-05-12T19:00:50.223Z,5.07
2018-05-12T19:03:20.308Z,5.00
2018-05-12T19:05:50.492Z,5.20
2018-05-12T19:08:21.401Z,4.57
2018-05-12T19:10:51.633Z,5.00
2018-05-12T19:13:21.750Z,5.10
2018-05-12T19:15:52.794Z,5.03
2018-05-12T19:18:22.888Z,5.37
2018-05-12T19:20:52.980Z,5.37
2018-05-12T19:23:23.200Z,5.30
2018-05-12T19:25:53.413Z,4.97
2018-05-12T19:28:24.323Z,5.23
2018-05-12T19:30:54.742Z,4.80
2018-05-12T19:33:25.928Z,4.60
2018-05-12T19:35:56.038Z,5.20
2018-05-12T19:38:27.214Z,4.83
2018-05-12T19:40:57.443Z,4.73
2018-05-12T19:43:27.807Z,5.00
2018-05-12T19:45:58.548Z,4.77
2018-05-12T19:48:28.935Z,5.30
2018-05-12T19:50:59.110Z,5.07
2018-05-12T19:53:29.305Z,4.80
2018-05-12T19:56:00.460Z,4.27
2018-05-12T19:58:30.813Z,3.80
2018-05-12T20:01:01.004Z,3.27
2018-05-12T20:03:31.400Z,3.70
2018-05-12T20:06:01.549Z,3.57
2018-05-12T20:08:31.872Z,3.00
2018-05-12T20:11:02.683Z,3.20
2018-05-12T20:13:33.049Z,3.50
2018-05-12T20:16:03.955Z,3.77
2018-05-12T20:18:35.288Z,5.80
2018-05-12T20:21:05.668Z,5.97
2018-05-12T20:23:35.808Z,7.00
2018-05-12T20:26:06.010Z,8.47
2018-05-12T20:28:36.223Z,8.67
2018-05-12T20:31:06.439Z,7.43
2018-05-12T20:33:37.380Z,8.40
2018-05-12T20:36:08.515Z,8.63
2018-05-12T20:38:38.798Z,10.27
2018-05-12T20:43:59.369Z,9.93
2018-05-12T20:46:31.752Z,9.67
2018-05-12T20:49:02.520Z,11.10
2018-05-12T20:51:34.843Z,7.43
2018-05-12T20:54:06.484Z,7.83
2018-05-12T20:56:36.842Z,8.13
2018-05-12T21:22:35.554Z,4.90
2018-05-12T21:31:24.249Z,6.87
2018-05-12T21:40:19.996Z,11.60
2018-05-12T21:49:29.351Z,16.63
2018-05-12T21:52:15.850Z,14.73
2018-05-12T21:55:04.724Z,9.47
2018-05-12T22:04:06.967Z,9.40
2018-05-12T22:06:55.205Z,8.77
2018-05-12T22:09:41.917Z,8.17
2018-05-12T22:18:32.363Z,10.40
2018-05-12T22:21:02.596Z,10.53
2018-05-12T22:26:38.767Z,8.30
2018-05-12T22:29:34.819Z,7.77
2018-05-12T22:32:04.935Z,9.63
2018-05-12T22:37:44.874Z,8.03
2018-05-12T22:43:41.466Z,9.77
2018-05-12T22:46:29.753Z,7.50
2018-05-12T22:52:19.690Z,5.73
2018-05-12T22:55:08.569Z,6.10
2018-05-12T23:01:08.412Z,4.23
2018-05-12T23:09:57.994Z,2.97
2018-05-12T23:12:28.143Z,3.00
2018-05-12T23:14:59.131Z,3.73
2018-05-12T23:20:40.376Z,3.60
2018-05-12T23:42:40.546Z,3.57
2018-05-12T23:45:10.967Z,3.57
2018-05-12T23:47:47.823Z,3.50
2018-05-12T23:50:24.939Z,2.53
2018-05-12T23:52:57.440Z,2.77
2018-05-12T23:55:28.520Z,2.73
2018-05-12T23:57:58.957Z,2.60
