createdAt,value
2023-01-17T00:00:43.019Z,79.37
2023-01-17T00:03:25.858Z,78.53
2023-01-17T00:06:13.183Z,78.99
2023-01-17T00:08:59.976Z,78.30
2023-01-17T00:11:31.119Z,77.74
2023-01-17T00:14:00.864Z,78.32
2023-01-17T00:16:30.404Z,78.31
2023-01-17T00:19:16.942Z,77.88
2023-01-17T00:22:00.275Z,77.28
2023-01-17T00:24:47.191Z,77.42
2023-01-17T00:27:16.978Z,77.91
2023-01-17T00:29:45.044Z,77.60
2023-01-17T00:32:15.241Z,77.91
2023-01-17T00:34:43.420Z,77.49
2023-01-17T00:37:11.829Z,78.00
2023-01-17T00:39:39.819Z,77.51
2023-01-17T00:42:08.227Z,77.86
2023-01-17T00:44:56.476Z,77.65
2023-01-17T00:47:43.546Z,78.02
2023-01-17T00:50:30.362Z,78.30
2023-01-17T00:53:21.793Z,78.90
2023-01-17T00:56:08.216Z,78.88
2023-01-17T00:58:55.398Z,78.61
2023-01-17T01:01:43.441Z,77.96
2023-01-17T01:04:30.603Z,78.10
2023-01-17T01:07:18.214Z,78.99
2023-01-17T01:10:05.364Z,77.82
2023-01-17T01:12:52.255Z,78.04
2023-01-17T01:15:39.315Z,79.08
2023-01-17T01:18:29.937Z,78.39
2023-01-17T01:21:21.831Z,79.31
2023-01-17T01:24:08.385Z,79.69
2023-01-17T01:26:55.407Z,80.11
2023-01-17T01:29:42.466Z,78.97
2023-01-17T01:32:29.601Z,79.39
2023-01-17T01:35:00.224Z,79.51
2023-01-17T01:37:29.838Z,79.84
2023-01-17T01:39:59.222Z,80.15
2023-01-17T01:42:28.773Z,80.23
2023-01-17T01:44:58.294Z,79.86
2023-01-17T01:47:33.088Z,80.08
2023-01-17T01:50:08.439Z,80.23
2023-01-17T01:52:40.852Z,81.51
2023-01-17T01:55:16.667Z,80.88
2023-01-17T01:57:50.241Z,80.84
2023-01-17T02:00:24.941Z,80.36
2023-01-17T02:02:57.293Z,81.68
2023-01-17T02:05:29.461Z,81.85
2023-01-17T02:08:04.007Z,80.77
2023-01-17T02:10:34.377Z,80.75
2023-01-17T02:13:05.043Z,80.48
2023-01-17T02:15:42.337Z,81.01
2023-01-17T02:18:23.134Z,80.63
2023-01-17T02:21:16.300Z,79.99
2023-01-17T02:24:36.857Z,80.56
2023-01-17T02:27:15.487Z,80.27
2023-01-17T02:30:14.585Z,80.48
2023-01-17T02:33:02.701Z,80.48
2023-01-17T02:35:39.579Z,81.99
2023-01-17T02:38:25.798Z,81.96
2023-01-17T02:41:01.611Z,82.46
2023-01-17T02:43:31.341Z,83.07
2023-01-17T02:46:00.848Z,83.39
2023-01-17T02:48:34.840Z,82.51
2023-01-17T02:51:25.443Z,82.22
2023-01-17T02:54:05.193Z,82.63
2023-01-17T02:56:45.178Z,82.99
2023-01-17T02:59:31.073Z,83.56
2023-01-17T03:02:06.750Z,84.14
2023-01-17T03:04:43.234Z,83.23
2023-01-17T03:07:17.597Z,83.13
2023-01-17T03:09:50.043Z,84.20
2023-01-17T03:12:20.631Z,84.87
2023-01-17T03:14:49.882Z,84.36
2023-01-17T03:17:19.704Z,85.13
2023-01-17T03:19:50.277Z,85.00
2023-01-17T03:22:19.930Z,83.80
2023-01-17T03:24:49.213Z,85.57
2023-01-17T03:27:18.757Z,86.23
2023-01-17T03:29:48.036Z,83.81
2023-01-17T03:36:41.295Z,84.11
2023-01-17T03:39:11.908Z,85.04
2023-01-17T03:41:41.689Z,84.35
2023-01-17T03:44:11.086Z,84.35
2023-01-17T03:46:40.670Z,84.78
2023-01-17T03:49:10.282Z,84.35
2023-01-17T03:51:41.246Z,85.03
2023-01-17T03:54:10.767Z,84.39
2023-01-17T03:56:40.464Z,84.80
2023-01-17T03:59:12.182Z,86.13
2023-01-17T04:01:42.720Z,85.34
2023-01-17T04:04:12.006Z,84.29
2023-01-17T04:06:42.927Z,84.78
2023-01-17T04:09:12.462Z,84.50
2023-01-17T04:11:41.876Z,84.47
2023-01-17T04:14:11.065Z,83.99
2023-01-17T04:16:40.690Z,85.77
2023-01-17T04:19:13.151Z,85.02
2023-01-17T04:21:44.157Z,84.54
2023-01-17T04:24:13.551Z,85.12
2023-01-17T04:26:43.088Z,85.35
2023-01-17T04:29:12.312Z,84.22
2023-01-17T04:31:41.957Z,84.63
2023-01-17T04:34:11.227Z,85.24
2023-01-17T04:36:40.900Z,85.84
2023-01-17T04:39:11.518Z,85.20
2023-01-17T04:41:41.184Z,85.85
2023-01-17T04:44:10.432Z,84.67
2023-01-17T04:46:39.900Z,84.51
2023-01-17T04:49:09.305Z,85.13
2023-01-17T04:51:38.826Z,85.40
2023-01-17T04:54:08.107Z,84.63
2023-01-17T04:56:39.107Z,84.50
2023-01-17T04:59:08.528Z,84.59
2023-01-17T05:01:38.234Z,84.45
2023-01-17T05:04:07.972Z,84.76
2023-01-17T05:06:37.855Z,85.37
2023-01-17T05:09:07.870Z,85.35
2023-01-17T05:11:39.063Z,84.96
2023-01-17T05:14:08.271Z,85.21
2023-01-17T05:16:37.845Z,84.83
2023-01-17T05:19:07.226Z,84.37
2023-01-17T05:21:36.851Z,84.87
2023-01-17T05:24:06.750Z,84.49
2023-01-17T05:26:37.651Z,84.44
2023-01-17T05:29:07.012Z,84.35
2023-01-17T05:31:36.876Z,84.88
2023-01-17T05:34:06.334Z,84.57
2023-01-17T05:36:35.962Z,84.26
2023-01-17T05:39:05.278Z,84.32
2023-01-17T05:41:34.807Z,84.77
2023-01-17T05:44:05.508Z,83.91
2023-01-17T05:46:35.055Z,84.98
2023-01-17T05:49:04.906Z,85.45
2023-01-17T05:51:37.765Z,84.60
2023-01-17T05:54:07.372Z,83.57
2023-01-17T05:56:36.944Z,85.62
2023-01-17T05:59:07.575Z,85.81
2023-01-17T06:01:37.170Z,85.87
2023-01-17T06:04:06.644Z,84.48
2023-01-17T06:06:36.114Z,85.62
2023-01-17T06:09:05.534Z,85.68
2023-01-17T06:11:35.468Z,86.10
2023-01-17T06:14:06.146Z,85.46
2023-01-17T06:16:36.221Z,85.28
2023-01-17T06:19:05.481Z,84.28
2023-01-17T06:21:35.182Z,83.69
2023-01-17T06:24:04.525Z,83.55
2023-01-17T06:26:34.600Z,83.80
2023-01-17T06:29:03.882Z,84.41
2023-01-17T06:31:34.802Z,83.91
2023-01-17T06:34:04.322Z,83.72
2023-01-17T06:36:35.020Z,84.96
2023-01-17T06:39:04.431Z,83.88
2023-01-17T06:41:34.015Z,83.73
2023-01-17T06:44:03.516Z,83.56
2023-01-17T06:46:34.679Z,84.49
2023-01-17T06:49:04.151Z,83.83
2023-01-17T06:51:33.664Z,84.83
2023-01-17T06:54:02.952Z,85.26
2023-01-17T06:56:33.270Z,84.23
2023-01-17T06:59:02.478Z,84.68
2023-01-17T07:01:33.516Z,84.90
2023-01-17T07:04:03.196Z,83.95
2023-01-17T07:06:32.762Z,84.90
2023-01-17T07:09:03.590Z,84.77
2023-01-17T07:11:33.612Z,84.97
2023-01-17T07:14:02.889Z,84.19
2023-01-17T07:16:35.210Z,84.79
2023-01-17T07:19:04.697Z,84.54
2023-01-17T07:21:34.200Z,83.52
2023-01-17T07:24:03.604Z,83.55
2023-01-17T07:26:33.534Z,83.96
2023-01-17T07:29:02.886Z,84.21
2023-01-17T07:31:36.788Z,83.47
2023-01-17T07:34:06.106Z,83.70
2023-01-17T07:36:36.038Z,83.26
2023-01-17T07:39:06.434Z,84.23
2023-01-17T07:41:41.520Z,84.34
2023-01-17T07:44:11.653Z,83.46
2023-01-17T07:46:42.675Z,83.34
2023-01-17T07:49:11.962Z,84.04
2023-01-17T07:51:41.465Z,83.72
2023-01-17T07:54:12.488Z,82.92
2023-01-17T07:56:45.544Z,83.36
2023-01-17T07:59:14.877Z,83.40
2023-01-17T08:01:46.327Z,82.85
2023-01-17T08:04:16.014Z,83.29
2023-01-17T08:06:47.638Z,83.39
2023-01-17T08:09:16.946Z,83.69
2023-01-17T08:11:46.458Z,83.02
2023-01-17T08:14:15.657Z,82.54
2023-01-17T08:16:46.684Z,83.37
2023-01-17T08:19:17.535Z,83.20
2023-01-17T08:21:47.129Z,82.67
2023-01-17T08:24:17.504Z,82.45
2023-01-17T08:26:46.971Z,81.72
2023-01-17T08:29:16.309Z,81.99
2023-01-17T08:31:47.249Z,82.47
2023-01-17T08:34:17.090Z,82.00
2023-01-17T08:36:47.986Z,81.43
2023-01-17T08:39:17.417Z,80.90
2023-01-17T08:41:47.230Z,80.56
2023-01-17T08:44:16.505Z,81.06
2023-01-17T08:46:47.390Z,80.60
2023-01-17T08:49:16.615Z,79.72
2023-01-17T08:51:46.196Z,79.77
2023-01-17T08:54:15.576Z,79.97
2023-01-17T08:56:46.967Z,80.79
2023-01-17T08:59:16.524Z,80.59
2023-01-17T09:01:47.712Z,79.54
2023-01-17T09:04:17.680Z,79.06
2023-01-17T09:06:48.474Z,78.64
2023-01-17T09:09:18.644Z,78.37
2023-01-17T09:11:48.266Z,79.01
2023-01-17T09:14:17.745Z,78.84
2023-01-17T09:16:49.273Z,78.73
2023-01-17T09:19:18.603Z,78.50
2023-01-17T09:21:48.113Z,79.08
2023-01-17T09:24:17.687Z,77.97
2023-01-17T09:26:47.240Z,78.16
2023-01-17T09:29:17.984Z,78.35
2023-01-17T09:31:48.994Z,77.84
2023-01-17T09:34:18.662Z,77.65
2023-01-17T09:36:48.457Z,77.26
2023-01-17T09:39:17.815Z,77.67
2023-01-17T09:41:54.080Z,76.44
2023-01-17T09:44:29.433Z,77.36
2023-01-17T09:47:06.168Z,77.53
2023-01-17T09:49:40.949Z,77.64
2023-01-17T09:52:13.849Z,76.50
2023-01-17T09:54:45.819Z,77.59
2023-01-17T09:57:29.941Z,76.76
2023-01-17T10:00:07.801Z,76.74
2023-01-17T10:03:01.970Z,76.51
2023-01-17T10:05:49.958Z,76.74
2023-01-17T10:08:32.768Z,77.15
2023-01-17T10:11:17.736Z,76.33
2023-01-17T10:13:57.872Z,76.70
2023-01-17T10:16:36.591Z,76.16
2023-01-17T10:19:19.843Z,76.58
2023-01-17T10:22:04.294Z,76.17
2023-01-17T10:24:53.052Z,76.22
2023-01-17T10:27:26.541Z,75.97
2023-01-17T10:29:56.085Z,75.10
2023-01-17T10:32:30.285Z,75.12
2023-01-17T10:35:06.825Z,75.13
2023-01-17T10:37:41.989Z,75.26
2023-01-17T10:40:21.807Z,76.01
2023-01-17T10:42:58.924Z,76.14
2023-01-17T10:45:29.948Z,75.25
2023-01-17T10:48:12.236Z,75.31
2023-01-17T10:50:50.980Z,74.44
2023-01-17T10:53:37.615Z,74.10
2023-01-17T10:56:08.349Z,74.86
2023-01-17T10:58:37.527Z,74.84
2023-01-17T11:01:15.336Z,74.78
2023-01-17T11:03:45.570Z,74.72
2023-01-17T11:06:22.670Z,73.98
2023-01-17T11:08:54.303Z,73.96
2023-01-17T11:11:30.153Z,74.34
2023-01-17T11:14:02.093Z,74.86
2023-01-17T11:16:32.992Z,74.27
2023-01-17T11:19:16.462Z,74.38
2023-01-17T11:21:57.761Z,74.19
2023-01-17T11:24:34.475Z,70.95
2023-01-17T11:27:06.611Z,69.41
2023-01-17T11:29:38.981Z,69.81
2023-01-17T11:32:32.089Z,70.92
2023-01-17T11:35:16.669Z,71.86
2023-01-17T11:37:59.333Z,72.00
2023-01-17T11:40:31.734Z,71.67
2023-01-17T11:43:18.815Z,72.95
2023-01-17T11:46:00.891Z,72.33
2023-01-17T11:48:37.871Z,73.04
2023-01-17T11:51:19.033Z,71.94
2023-01-17T11:53:50.305Z,72.76
2023-01-17T11:56:28.040Z,72.51
2023-01-17T11:59:19.242Z,72.96
2023-01-17T12:01:55.811Z,73.49
2023-01-17T12:04:29.809Z,72.83
2023-01-17T12:07:24.936Z,73.50
2023-01-17T12:10:05.475Z,72.63
2023-01-17T12:13:04.221Z,73.08
2023-01-17T12:15:55.061Z,72.88
2023-01-17T12:18:45.342Z,72.68
2023-01-17T12:21:18.543Z,72.20
2023-01-17T12:24:04.695Z,71.75
2023-01-17T12:26:41.528Z,71.75
2023-01-17T12:29:41.560Z,72.78
2023-01-17T12:32:33.068Z,70.90
2023-01-17T12:35:07.457Z,71.53
2023-01-17T12:37:40.248Z,72.77
2023-01-17T12:40:24.119Z,72.20
2023-01-17T12:43:00.409Z,72.33
2023-01-17T12:45:34.541Z,71.75
2023-01-17T12:48:11.353Z,71.43
2023-01-17T12:50:44.967Z,71.67
2023-01-17T12:53:25.616Z,71.09
2023-01-17T12:56:01.240Z,69.97
2023-01-17T12:58:39.554Z,72.11
2023-01-17T13:01:17.174Z,70.33
2023-01-17T13:03:57.904Z,72.15
2023-01-17T13:06:33.931Z,72.62
2023-01-17T13:09:05.669Z,72.89
2023-01-17T13:11:44.117Z,72.89
2023-01-17T13:14:15.118Z,72.52
2023-01-17T13:16:50.615Z,72.00
2023-01-17T13:19:31.656Z,71.80
2023-01-17T13:22:05.522Z,71.05
2023-01-17T13:24:45.532Z,71.77
2023-01-17T13:27:42.244Z,71.74
2023-01-17T13:30:46.763Z,71.76
2023-01-17T13:33:47.611Z,72.23
2023-01-17T13:36:35.941Z,71.79
2023-01-17T13:39:25.193Z,72.60
2023-01-17T13:42:02.905Z,72.15
2023-01-17T13:44:32.302Z,71.58
2023-01-17T13:47:06.701Z,71.89
2023-01-17T13:49:46.061Z,72.06
2023-01-17T13:52:33.560Z,72.28
2023-01-17T13:55:04.189Z,72.30
2023-01-17T13:57:46.789Z,72.26
2023-01-17T14:00:55.078Z,72.03
2023-01-17T14:04:05.305Z,71.96
2023-01-17T14:06:41.807Z,71.87
2023-01-17T14:09:23.878Z,71.91
2023-01-17T14:11:58.109Z,71.55
2023-01-17T14:14:52.247Z,71.59
2023-01-17T14:17:50.044Z,71.53
2023-01-17T14:21:06.132Z,71.75
2023-01-17T14:24:08.081Z,71.99
2023-01-17T14:26:49.872Z,72.64
2023-01-17T14:30:00.675Z,72.45
2023-01-17T14:32:33.461Z,71.58
2023-01-17T14:35:03.466Z,70.67
2023-01-17T14:37:44.388Z,71.41
2023-01-17T14:40:20.454Z,71.90
2023-01-17T14:42:55.141Z,73.05
2023-01-17T14:45:29.990Z,72.20
2023-01-17T14:48:02.318Z,71.59
2023-01-17T14:50:37.051Z,71.99
2023-01-17T14:53:19.354Z,72.69
2023-01-17T14:55:55.248Z,72.03
2023-01-17T14:58:26.771Z,71.66
2023-01-17T15:01:01.095Z,72.66
2023-01-17T15:03:31.315Z,73.34
2023-01-17T15:06:11.321Z,73.51
2023-01-17T15:08:42.828Z,73.72
2023-01-17T15:11:18.145Z,75.21
2023-01-17T15:13:50.950Z,76.49
2023-01-17T15:16:23.557Z,77.12
2023-01-17T15:18:54.157Z,77.01
2023-01-17T15:21:25.469Z,76.00
2023-01-17T15:23:58.386Z,76.31
2023-01-17T15:26:30.862Z,76.34
2023-01-17T15:29:05.420Z,76.52
2023-01-17T15:31:43.781Z,77.30
2023-01-17T15:34:23.701Z,76.74
2023-01-17T15:36:53.741Z,75.81
2023-01-17T15:39:30.408Z,76.55
2023-01-17T15:42:02.966Z,76.46
2023-01-17T15:44:47.517Z,77.24
2023-01-17T15:47:29.916Z,77.75
2023-01-17T15:50:00.688Z,77.67
2023-01-17T15:52:30.478Z,78.19
2023-01-17T15:55:14.039Z,76.82
2023-01-17T15:57:48.672Z,77.43
2023-01-17T16:00:26.354Z,77.39
2023-01-17T16:02:57.748Z,76.56
2023-01-17T16:05:41.878Z,76.39
2023-01-17T16:08:38.659Z,76.81
2023-01-17T16:11:12.728Z,76.30
2023-01-17T16:13:43.524Z,76.26
2023-01-17T16:16:15.498Z,75.99
2023-01-17T16:18:46.579Z,76.12
2023-01-17T16:21:25.602Z,76.47
2023-01-17T16:23:56.430Z,76.13
2023-01-17T16:26:29.179Z,75.63
2023-01-17T16:28:58.884Z,77.04
2023-01-17T16:31:28.565Z,77.61
2023-01-17T16:33:57.891Z,78.19
2023-01-17T16:36:27.496Z,78.81
2023-01-17T16:38:56.709Z,78.01
2023-01-17T16:41:27.537Z,78.02
2023-01-17T16:44:02.147Z,79.48
2023-01-17T16:46:32.196Z,78.21
2023-01-17T16:49:02.372Z,78.43
2023-01-17T16:51:32.426Z,78.53
2023-01-17T16:54:03.165Z,79.10
2023-01-17T16:56:34.171Z,78.71
2023-01-17T16:59:03.365Z,78.82
2023-01-17T17:01:33.056Z,78.31
2023-01-17T17:04:02.364Z,78.66
2023-01-17T17:06:32.471Z,77.29
2023-01-17T17:09:01.789Z,77.64
2023-01-17T17:11:33.107Z,77.97
2023-01-17T17:14:03.096Z,77.60
2023-01-17T17:16:32.988Z,76.46
2023-01-17T17:19:04.248Z,75.92
2023-01-17T17:21:37.553Z,74.97
2023-01-17T17:24:07.487Z,75.26
2023-01-17T17:26:39.045Z,74.97
2023-01-17T17:29:12.182Z,74.54
2023-01-17T17:31:43.104Z,74.39
2023-01-17T17:34:13.437Z,74.53
2023-01-17T17:36:43.881Z,74.56
2023-01-17T17:39:15.930Z,74.44
2023-01-17T17:41:47.205Z,74.50
2023-01-17T17:44:17.610Z,75.08
2023-01-17T17:46:49.299Z,75.13
2023-01-17T17:49:18.535Z,76.13
2023-01-17T17:51:48.058Z,75.25
2023-01-17T17:54:18.705Z,75.91
2023-01-17T17:56:49.946Z,75.43
2023-01-17T17:59:19.802Z,74.90
2023-01-17T18:01:49.946Z,74.47
2023-01-17T18:04:20.125Z,75.09
2023-01-17T18:06:49.779Z,74.97
2023-01-17T18:09:19.337Z,74.18
2023-01-17T18:11:50.294Z,74.87
2023-01-17T18:14:22.151Z,75.17
2023-01-17T18:16:52.342Z,74.59
2023-01-17T18:19:23.856Z,74.52
2023-01-17T18:21:54.209Z,74.18
2023-01-17T18:24:25.029Z,74.83
2023-01-17T18:26:57.653Z,74.81
2023-01-17T18:29:28.432Z,74.97
2023-01-17T18:31:58.010Z,74.42
2023-01-17T18:34:29.499Z,74.39
2023-01-17T18:36:59.694Z,73.95
2023-01-17T18:39:30.428Z,74.77
2023-01-17T18:42:02.165Z,74.91
2023-01-17T18:44:31.505Z,75.01
2023-01-17T18:47:04.634Z,75.95
2023-01-17T18:49:34.503Z,75.28
2023-01-17T18:52:05.258Z,75.23
2023-01-17T18:54:34.611Z,75.49
2023-01-17T18:57:05.550Z,75.54
2023-01-17T18:59:34.965Z,75.89
2023-01-17T19:02:04.543Z,75.53
2023-01-17T19:04:35.961Z,75.34
2023-01-17T19:07:05.640Z,75.15
2023-01-17T19:09:35.121Z,74.65
2023-01-17T19:12:06.386Z,74.85
2023-01-17T19:14:35.763Z,75.65
2023-01-17T19:17:05.284Z,75.46
2023-01-17T19:19:34.668Z,77.15
2023-01-17T19:22:04.227Z,78.05
2023-01-17T19:24:35.824Z,77.65
2023-01-17T19:27:07.300Z,78.02
2023-01-17T19:29:36.985Z,77.94
2023-01-17T19:32:07.419Z,77.30
2023-01-17T19:34:36.820Z,77.11
2023-01-17T19:37:06.659Z,76.60
2023-01-17T19:39:35.888Z,77.08
2023-01-17T19:42:09.607Z,76.87
2023-01-17T19:44:38.823Z,77.73
2023-01-17T19:47:10.863Z,77.05
2023-01-17T19:49:42.476Z,78.03
2023-01-17T19:52:13.128Z,77.29
2023-01-17T19:54:42.392Z,77.21
2023-01-17T19:57:13.274Z,77.09
2023-01-17T19:59:42.568Z,76.40
2023-01-17T20:02:12.421Z,77.07
2023-01-17T20:04:42.304Z,77.42
2023-01-17T20:07:11.742Z,78.39
2023-01-17T20:09:41.196Z,76.54
2023-01-17T20:12:10.997Z,77.46
2023-01-17T20:14:42.218Z,77.54
2023-01-17T20:17:11.437Z,78.48
2023-01-17T20:19:41.022Z,78.67
2023-01-17T20:22:11.486Z,79.20
2023-01-17T20:24:41.047Z,78.93
2023-01-17T20:27:10.203Z,79.04
2023-01-17T20:29:41.204Z,78.09
2023-01-17T20:32:10.364Z,78.79
2023-01-17T20:34:39.943Z,78.71
2023-01-17T20:37:09.214Z,78.49
2023-01-17T20:39:39.449Z,78.26
2023-01-17T20:42:08.940Z,79.58
2023-01-17T20:44:38.580Z,78.10
2023-01-17T20:47:09.318Z,80.30
2023-01-17T20:49:39.070Z,80.36
2023-01-17T20:52:08.364Z,79.24
2023-01-17T20:54:38.080Z,79.43
2023-01-17T20:57:07.240Z,79.00
2023-01-17T20:59:36.786Z,78.58
2023-01-17T21:02:06.187Z,79.22
2023-01-17T21:04:37.429Z,79.11
2023-01-17T21:07:06.855Z,78.32
2023-01-17T21:09:36.505Z,77.17
2023-01-17T21:12:05.807Z,78.71
2023-01-17T21:14:37.634Z,78.02
2023-01-17T21:17:07.776Z,78.67
2023-01-17T21:19:38.703Z,78.83
2023-01-17T21:22:08.039Z,78.58
2023-01-17T21:24:37.639Z,79.84
2023-01-17T21:27:06.802Z,79.04
2023-01-17T21:29:36.667Z,78.75
2023-01-17T21:32:06.387Z,77.89
2023-01-17T21:34:37.285Z,77.52
2023-01-17T21:37:06.542Z,78.20
2023-01-17T21:39:36.035Z,78.01
2023-01-17T21:42:05.338Z,77.67
2023-01-17T21:44:36.532Z,77.90
2023-01-17T21:47:06.016Z,78.30
2023-01-17T21:49:35.428Z,78.30
2023-01-17T21:52:21.250Z,77.89
2023-01-17T21:55:08.273Z,77.82
2023-01-17T21:57:55.301Z,77.22
2023-01-17T22:00:25.084Z,77.78
2023-01-17T22:02:54.208Z,76.27
2023-01-17T22:05:23.881Z,76.69
2023-01-17T22:08:15.269Z,77.10
2023-01-17T22:10:47.993Z,76.58
2023-01-17T22:13:19.367Z,76.86
2023-01-17T22:15:59.798Z,76.73
2023-01-17T22:18:29.489Z,76.66
2023-01-17T22:21:04.320Z,77.17
2023-01-17T22:23:35.173Z,76.79
2023-01-17T22:26:06.208Z,77.07
2023-01-17T22:28:35.843Z,77.42
2023-01-17T22:31:10.812Z,77.74
2023-01-17T22:33:41.305Z,77.58
2023-01-17T22:36:13.722Z,78.29
2023-01-17T22:38:44.939Z,77.73
2023-01-17T22:41:16.202Z,78.12
2023-01-17T22:43:47.789Z,78.21
2023-01-17T22:46:19.031Z,78.90
2023-01-17T22:48:48.722Z,79.20
2023-01-17T22:51:20.054Z,78.79
2023-01-17T22:53:52.003Z,79.07
2023-01-17T22:56:23.354Z,78.78
2023-01-17T22:58:52.949Z,78.66
2023-01-17T23:01:23.805Z,78.44
2023-01-17T23:03:54.477Z,77.90
2023-01-17T23:06:27.340Z,78.27
2023-01-17T23:08:59.517Z,78.36
2023-01-17T23:11:40.805Z,78.73
2023-01-17T23:14:16.085Z,78.36
2023-01-17T23:17:06.524Z,78.51
2023-01-17T23:19:37.588Z,78.69
2023-01-17T23:22:19.299Z,78.51
2023-01-17T23:24:53.038Z,79.18
2023-01-17T23:27:42.231Z,79.38
2023-01-17T23:30:13.743Z,80.17
2023-01-17T23:32:47.430Z,79.92
2023-01-17T23:35:17.338Z,78.85
2023-01-17T23:38:04.524Z,79.32
2023-01-17T23:40:36.530Z,79.15
2023-01-17T23:43:24.293Z,79.08
2023-01-17T23:45:55.169Z,79.57
2023-01-17T23:48:27.468Z,79.69
2023-01-17T23:50:59.976Z,79.86
2023-01-17T23:53:29.653Z,79.82
2023-01-17T23:56:05.562Z,79.22
2023-01-17T23:58:35.545Z,79.34
