createdAt,value
2023-04-03T00:00:35.605Z,1.5
2023-04-03T00:05:20.392Z,1.4
2023-04-03T00:10:26.166Z,1.3
2023-04-03T00:15:32.314Z,1.2
2023-04-03T00:20:21.423Z,1.2
2023-04-03T00:25:27.075Z,1.2
2023-04-03T00:30:33.360Z,1.2
2023-04-03T00:35:21.579Z,1.2
2023-04-03T00:40:27.809Z,1.2
2023-04-03T00:45:16.723Z,1.2
2023-04-03T00:50:22.772Z,1.1
2023-04-03T00:55:28.874Z,1.1
2023-04-03T01:00:18.822Z,1.1
2023-04-03T01:05:24.217Z,1.0
2023-04-03T01:10:30.537Z,1.0
2023-04-03T01:15:19.511Z,0.9
2023-04-03T01:20:26.790Z,0.9
2023-04-03T01:25:31.779Z,0.8
2023-04-03T01:30:21.015Z,0.8
2023-04-03T01:35:26.417Z,0.7
2023-04-03T01:40:31.975Z,0.7
2023-04-03T01:45:20.924Z,0.9
2023-04-03T01:50:26.981Z,1.1
2023-04-03T01:55:33.092Z,1.2
2023-04-03T02:00:25.995Z,1.2
2023-04-03T02:05:27.765Z,1.2
2023-04-03T02:10:16.802Z,1.2
2023-04-03T02:15:22.580Z,1.2
2023-04-03T02:20:28.661Z,1.1
2023-04-03T02:25:17.668Z,1.1
2023-04-03T02:30:23.715Z,1.1
2023-04-03T02:35:29.502Z,1.0
2023-04-03T02:40:19.626Z,1.0
2023-04-03T02:45:26.069Z,1.1
2023-04-03T02:50:30.628Z,1.2
2023-04-03T02:55:19.656Z,1.2
2023-04-03T03:00:25.749Z,1.2
2023-04-03T03:05:32.255Z,1.2
2023-04-03T03:10:21.239Z,1.2
2023-04-03T03:15:27.184Z,1.2
2023-04-03T03:20:33.074Z,1.2
2023-04-03T03:25:22.340Z,1.3
2023-04-03T03:30:28.224Z,1.4
2023-04-03T03:35:16.787Z,1.5
2023-04-03T03:40:23.211Z,1.5
2023-04-03T03:45:28.880Z,1.5
2023-04-03T03:50:18.056Z,1.5
2023-04-03T03:55:23.963Z,1.5
2023-04-03T04:00:33.492Z,1.5
2023-04-03T04:05:18.782Z,1.6
2023-04-03T04:10:24.629Z,1.6
2023-04-03T04:15:30.615Z,1.6
2023-04-03T04:20:21.068Z,1.6
2023-04-03T04:25:25.759Z,1.6
2023-04-03T04:30:31.624Z,1.6
2023-04-03T04:35:21.033Z,1.6
2023-04-03T04:40:27.780Z,1.6
2023-04-03T04:45:33.292Z,1.6
2023-04-03T04:50:22.339Z,1.6
2023-04-03T04:55:28.373Z,1.6
2023-04-03T05:00:18.743Z,1.6
2023-04-03T05:05:22.713Z,1.6
2023-04-03T05:10:28.849Z,1.6
2023-04-03T05:15:17.853Z,1.6
2023-04-03T05:20:25.348Z,1.6
2023-04-03T05:25:30.024Z,1.6
2023-04-03T05:30:19.042Z,1.6
2023-04-03T05:35:24.704Z,1.6
2023-04-03T05:40:30.823Z,1.6
2023-04-03T05:45:19.821Z,1.5
2023-04-03T05:50:25.912Z,1.6
2023-04-03T05:55:32.117Z,1.6
2023-04-03T06:00:25.528Z,1.6
2023-04-03T06:05:27.417Z,1.6
2023-04-03T06:10:33.408Z,1.6
2023-04-03T06:15:22.246Z,1.6
2023-04-03T06:20:28.472Z,1.6
2023-04-03T06:25:17.411Z,1.7
2023-04-03T06:30:23.427Z,1.6
2023-04-03T06:35:29.093Z,1.6
2023-04-03T06:40:18.502Z,1.7
2023-04-03T06:45:24.397Z,1.7
2023-04-03T06:50:30.403Z,2.2
2023-04-03T06:55:19.446Z,2.0
2023-04-03T07:00:25.701Z,1.9
2023-04-03T07:05:30.682Z,2.0
2023-04-03T07:10:19.693Z,1.8
2023-04-03T07:15:25.786Z,1.8
2023-04-03T07:20:31.942Z,1.8
2023-04-03T07:25:20.980Z,1.8
2023-04-03T07:30:26.960Z,1.9
2023-04-03T07:35:32.854Z,2.0
2023-04-03T07:40:23.296Z,2.1
2023-04-03T07:45:28.102Z,2.2
2023-04-03T07:50:19.679Z,2.2
2023-04-03T07:55:23.176Z,2.1
2023-04-03T08:00:32.801Z,2.7
2023-04-03T08:05:17.652Z,2.8
2023-04-03T08:10:23.649Z,2.7
2023-04-03T08:15:29.409Z,2.9
2023-04-03T08:20:18.896Z,2.7
2023-04-03T08:25:59.031Z,2.7
2023-04-03T08:30:30.749Z,3.3
2023-04-03T08:35:19.327Z,3.5
2023-04-03T08:40:26.658Z,3.6
2023-04-03T08:45:33.383Z,3.6
2023-04-03T08:50:20.611Z,4.1
2023-04-03T08:55:27.239Z,3.8
2023-04-03T09:20:33.807Z,4.2
2023-04-03T09:25:32.156Z,4.1
2023-04-03T09:30:20.385Z,4.2
2023-04-03T09:35:32.728Z,4.5
2023-04-03T09:40:33.237Z,3.6
2023-04-03T09:45:20.761Z,4.1
2023-04-03T09:50:26.687Z,4.5
2023-04-03T09:55:32.712Z,5.4
2023-04-03T10:00:24.139Z,5.5
2023-04-03T10:05:27.999Z,5.1
2023-04-03T10:10:17.119Z,4.3
2023-04-03T10:15:23.201Z,4.2
2023-04-03T10:20:30.818Z,5.0
2023-04-03T10:25:18.151Z,4.4
2023-04-03T10:30:24.249Z,4.7
2023-04-03T10:35:29.788Z,4.6
2023-04-03T10:40:19.882Z,5.0
2023-04-03T10:45:24.870Z,4.8
2023-04-03T10:50:30.961Z,4.9
2023-04-03T10:55:19.812Z,5.1
2023-04-03T11:00:26.725Z,4.9
2023-04-03T11:05:31.896Z,5.1
2023-04-03T11:10:21.511Z,5.0
2023-04-03T11:15:27.150Z,5.2
2023-04-03T11:20:33.138Z,5.6
2023-04-03T11:25:21.881Z,5.2
2023-04-03T11:30:28.084Z,5.5
2023-04-03T11:35:16.910Z,5.5
2023-04-03T11:40:23.169Z,5.4
2023-04-03T11:45:28.982Z,5.2
2023-04-03T11:50:18.024Z,5.7
2023-04-03T11:55:24.333Z,5.4
2023-04-03T12:00:35.085Z,5.4
2023-04-03T12:05:18.704Z,5.5
2023-04-03T12:10:32.146Z,6.0
2023-04-03T12:15:30.630Z,6.0
2023-04-03T12:20:21.086Z,5.5
2023-04-03T12:25:26.157Z,6.0
2023-04-03T12:30:32.002Z,6.0
2023-04-03T12:35:20.998Z,5.5
2023-04-03T12:40:28.413Z,5.6
2023-04-03T12:45:33.441Z,5.2
2023-04-03T12:50:22.444Z,5.7
2023-04-03T12:55:28.298Z,5.7
2023-04-03T13:00:18.126Z,6.1
2023-04-03T13:05:22.957Z,6.1
2023-04-03T13:10:29.235Z,6.7
2023-04-03T13:15:17.833Z,6.6
2023-04-03T13:20:24.154Z,6.2
2023-04-03T13:25:30.201Z,6.4
2023-04-03T13:30:19.246Z,5.7
2023-04-03T13:35:24.555Z,5.9
2023-04-03T13:40:38.036Z,5.8
2023-04-03T13:45:19.655Z,5.8
2023-04-03T13:50:25.765Z,5.8
2023-04-03T13:55:31.791Z,5.8
2023-04-03T14:00:21.557Z,5.8
2023-04-03T14:05:27.240Z,5.6
2023-04-03T14:10:33.235Z,5.6
2023-04-03T14:15:22.156Z,5.8
2023-04-03T14:20:29.025Z,5.6
2023-04-03T14:25:17.373Z,5.4
2023-04-03T14:30:23.512Z,5.4
2023-04-03T14:35:29.074Z,5.4
2023-04-03T14:40:19.258Z,5.5
2023-04-03T14:45:23.982Z,5.3
2023-04-03T14:50:32.261Z,5.1
2023-04-03T14:55:19.048Z,5.0
2023-04-03T15:00:26.593Z,5.2
2023-04-03T15:05:30.539Z,5.2
2023-04-03T15:10:19.494Z,5.1
2023-04-03T15:15:25.566Z,4.9
2023-04-03T15:20:31.828Z,4.9
2023-04-03T15:25:20.695Z,5.0
2023-04-03T15:30:26.745Z,4.9
2023-04-03T15:35:33.329Z,4.8
2023-04-03T15:40:23.430Z,4.7
2023-04-03T15:45:28.178Z,4.6
2023-04-03T15:50:17.203Z,4.5
2023-04-03T15:55:23.438Z,4.5
2023-04-03T16:00:35.386Z,4.4
2023-04-03T16:05:18.170Z,4.2
2023-04-03T16:10:23.868Z,4.2
2023-04-03T16:15:30.074Z,4.1
2023-04-03T16:20:20.323Z,4.2
2023-04-03T16:25:25.078Z,4.3
2023-04-03T16:30:31.166Z,4.2
2023-04-03T16:35:20.142Z,3.9
2023-04-03T16:40:25.638Z,3.8
2023-04-03T16:45:31.619Z,3.7
2023-04-03T16:50:20.638Z,3.6
2023-04-03T16:55:26.493Z,3.8
2023-04-03T17:00:34.726Z,3.7
2023-04-03T17:05:22.022Z,3.5
2023-04-03T17:10:28.022Z,3.4
2023-04-03T17:15:16.992Z,3.3
2023-04-03T17:20:24.337Z,3.4
2023-04-03T17:25:29.212Z,3.1
2023-04-03T17:30:18.052Z,3.0
2023-04-03T17:35:23.625Z,2.9
2023-04-03T17:40:29.627Z,2.8
2023-04-03T17:45:18.415Z,2.8
2023-04-03T17:50:24.745Z,2.7
2023-04-03T17:55:30.748Z,2.7
2023-04-03T18:00:21.943Z,2.6
2023-04-03T18:05:26.188Z,2.5
2023-04-03T18:10:32.213Z,2.5
2023-04-03T18:15:21.311Z,2.5
2023-04-03T18:20:28.194Z,2.5
2023-04-03T18:25:34.030Z,2.5
2023-04-03T18:30:22.323Z,2.4
2023-04-03T18:35:28.247Z,2.4
2023-04-03T18:40:17.672Z,2.3
2023-04-03T18:45:23.100Z,2.3
2023-04-03T18:50:29.426Z,2.2
2023-04-03T18:55:18.109Z,2.2
2023-04-03T19:00:25.499Z,2.1
2023-04-03T19:05:29.631Z,2.2
2023-04-03T19:10:18.849Z,2.1
2023-04-03T19:15:24.673Z,2.1
2023-04-03T19:20:31.017Z,2.0
2023-04-03T19:25:19.712Z,1.9
2023-04-03T19:30:25.948Z,1.7
2023-04-03T19:35:31.653Z,1.7
2023-04-03T19:40:22.055Z,1.7
2023-04-03T19:45:26.736Z,1.7
2023-04-03T19:50:32.740Z,1.7
2023-04-03T19:55:21.821Z,1.7
2023-04-03T20:00:33.182Z,1.7
2023-04-03T20:05:16.763Z,1.7
2023-04-03T20:10:22.781Z,1.6
2023-04-03T20:15:28.642Z,1.6
2023-04-03T20:20:17.956Z,1.5
2023-04-03T20:25:43.857Z,1.5
2023-04-03T20:30:29.823Z,1.5
2023-04-03T20:35:18.380Z,1.5
2023-04-03T20:40:25.691Z,1.5
2023-04-03T20:45:30.302Z,1.5
2023-04-03T20:50:19.415Z,1.5
2023-04-03T20:55:27.075Z,1.5
2023-04-03T21:00:31.684Z,1.5
2023-04-03T21:05:20.993Z,1.6
2023-04-03T21:10:27.071Z,1.4
2023-04-03T21:15:33.098Z,1.4
2023-04-03T21:20:23.541Z,1.3
2023-04-03T21:25:28.040Z,1.1
2023-04-03T21:30:17.245Z,1.1
2023-04-03T21:35:22.494Z,1.1
2023-04-03T21:40:28.558Z,1.0
2023-04-03T21:45:17.564Z,1.0
2023-04-03T21:50:23.689Z,1.0
2023-04-03T21:55:29.687Z,1.0
2023-04-03T22:00:23.902Z,0.9
2023-04-03T22:05:25.446Z,0.9
2023-04-03T22:10:31.577Z,0.9
2023-04-03T22:15:20.465Z,0.8
2023-04-03T22:20:29.197Z,0.8
2023-04-03T22:25:32.384Z,0.7
2023-04-03T22:30:21.545Z,0.6
2023-04-03T22:35:27.026Z,0.6
2023-04-03T22:40:33.366Z,0.6
2023-04-03T22:45:22.023Z,0.6
2023-04-03T22:50:28.149Z,0.5
2023-04-03T22:55:19.327Z,0.4
2023-04-03T23:00:23.838Z,0.4
2023-04-03T23:05:28.525Z,0.4
2023-04-03T23:10:17.599Z,0.2
2023-04-03T23:15:23.653Z,0.2
2023-04-03T23:20:29.751Z,0.1
2023-04-03T23:25:18.787Z,0.0
2023-04-03T23:30:24.833Z,0.0
2023-04-03T23:35:30.478Z,-0.0
2023-04-03T23:40:19.472Z,-0.0
2023-04-03T23:45:25.691Z,-0.1
2023-04-03T23:50:31.798Z,-0.2
2023-04-03T23:55:20.577Z,-0.3
