createdAt,value
2017-06-09T00:00:04.660Z,43.70
2017-06-09T00:02:32.991Z,43.40
2017-06-09T00:05:00.551Z,43.80
2017-06-09T00:07:28.107Z,43.30
2017-06-09T00:09:55.639Z,43.00
2017-06-09T00:12:23.163Z,42.90
2017-06-09T00:14:50.783Z,43.20
2017-06-09T00:17:18.344Z,42.90
2017-06-09T00:19:45.907Z,42.20
2017-06-09T00:22:13.467Z,42.20
2017-06-09T00:24:41.019Z,41.70
2017-06-09T00:27:08.560Z,41.70
2017-06-09T00:29:36.144Z,41.80
2017-06-09T00:32:03.700Z,41.70
2017-06-09T00:34:31.254Z,41.90
2017-06-09T00:36:58.816Z,41.80
2017-06-09T00:39:26.376Z,41.70
2017-06-09T00:41:53.935Z,42.00
2017-06-09T00:44:21.486Z,41.90
2017-06-09T00:46:49.011Z,41.80
2017-06-09T00:49:16.613Z,41.60
2017-06-09T00:51:44.268Z,41.60
2017-06-09T00:54:11.831Z,41.50
2017-06-09T00:56:39.391Z,41.70
2017-06-09T00:59:06.947Z,42.20
2017-06-09T01:01:34.479Z,42.30
2017-06-09T01:04:02.064Z,42.90
2017-06-09T01:06:29.619Z,42.20
2017-06-09T01:08:57.183Z,42.20
2017-06-09T01:11:24.739Z,42.10
2017-06-09T01:13:52.295Z,42.30
2017-06-09T01:16:19.860Z,42.70
2017-06-09T01:18:47.416Z,42.70
2017-06-09T01:21:14.971Z,42.50
2017-06-09T01:23:42.499Z,42.50
2017-06-09T01:26:10.090Z,42.60
2017-06-09T01:28:37.740Z,42.40
2017-06-09T01:31:05.312Z,42.40
2017-06-09T01:33:32.872Z,42.60
2017-06-09T01:36:00.431Z,42.70
2017-06-09T01:38:27.991Z,43.00
2017-06-09T01:40:55.528Z,43.00
2017-06-09T01:43:23.102Z,43.10
2017-06-09T01:45:50.667Z,43.10
2017-06-09T01:48:18.223Z,43.00
2017-06-09T01:50:45.784Z,42.80
2017-06-09T01:53:13.552Z,42.90
2017-06-09T01:55:41.105Z,43.10
2017-06-09T01:58:08.670Z,43.20
2017-06-09T02:00:36.215Z,43.10
2017-06-09T02:03:03.744Z,43.20
2017-06-09T02:05:31.284Z,43.70
2017-06-09T02:07:59.619Z,44.10
2017-06-09T02:10:27.175Z,44.10
2017-06-09T02:12:54.731Z,44.40
2017-06-09T02:15:22.296Z,44.50
2017-06-09T02:17:49.852Z,45.00
2017-06-09T02:20:17.416Z,44.60
2017-06-09T02:22:44.968Z,45.00
2017-06-09T02:25:12.500Z,44.90
2017-06-09T02:27:40.087Z,44.90
2017-06-09T02:30:07.643Z,44.90
2017-06-09T02:32:35.203Z,45.00
2017-06-09T02:35:02.775Z,45.20
2017-06-09T02:37:30.318Z,45.30
2017-06-09T02:39:57.879Z,45.40
2017-06-09T02:42:25.440Z,45.60
2017-06-09T02:44:53.000Z,45.90
2017-06-09T02:47:20.560Z,46.00
2017-06-09T02:49:48.119Z,46.10
2017-06-09T02:52:15.675Z,46.30
2017-06-09T02:54:43.427Z,46.40
2017-06-09T02:57:10.995Z,46.50
2017-06-09T02:59:38.551Z,46.50
2017-06-09T03:02:06.112Z,46.60
2017-06-09T03:04:33.670Z,46.50
2017-06-09T03:07:01.234Z,46.30
2017-06-09T03:09:28.792Z,46.40
2017-06-09T03:11:56.550Z,46.50
2017-06-09T03:14:24.111Z,46.30
2017-06-09T03:16:51.672Z,46.30
2017-06-09T03:19:19.213Z,46.00
2017-06-09T03:21:46.788Z,46.10
2017-06-09T03:24:14.347Z,46.50
2017-06-09T03:26:41.902Z,46.40
2017-06-09T03:29:09.432Z,46.30
2017-06-09T03:31:42.616Z,46.00
2017-06-09T03:34:10.218Z,46.10
2017-06-09T03:36:37.770Z,45.80
2017-06-09T03:39:05.335Z,45.80
2017-06-09T03:41:32.887Z,45.70
2017-06-09T03:44:00.453Z,46.20
2017-06-09T03:46:28.009Z,45.70
2017-06-09T03:48:55.539Z,45.60
2017-06-09T03:51:23.081Z,45.70
2017-06-09T03:53:51.375Z,45.90
2017-06-09T03:56:18.959Z,45.70
2017-06-09T03:58:46.524Z,45.40
2017-06-09T04:01:14.074Z,45.40
2017-06-09T04:03:41.635Z,45.50
2017-06-09T04:06:09.199Z,45.80
2017-06-09T04:08:36.751Z,46.40
2017-06-09T04:11:04.311Z,46.60
2017-06-09T04:13:31.871Z,45.10
2017-06-09T04:15:59.413Z,45.10
2017-06-09T04:18:26.994Z,44.80
2017-06-09T04:20:54.557Z,45.00
2017-06-09T04:23:22.108Z,45.00
2017-06-09T04:25:49.675Z,44.40
2017-06-09T04:28:17.323Z,44.40
2017-06-09T04:30:44.854Z,44.50
2017-06-09T04:33:12.388Z,44.80
2017-06-09T04:35:40.723Z,45.20
2017-06-09T04:38:08.252Z,45.20
2017-06-09T04:40:35.842Z,44.60
2017-06-09T04:43:03.397Z,44.30
2017-06-09T04:45:30.923Z,44.50
2017-06-09T04:47:58.512Z,44.10
2017-06-09T04:50:26.072Z,44.40
2017-06-09T04:52:53.628Z,44.40
2017-06-09T04:55:21.188Z,44.50
2017-06-09T04:57:48.747Z,44.40
2017-06-09T05:00:16.307Z,44.20
2017-06-09T05:02:43.870Z,44.20
2017-06-09T05:05:11.531Z,44.20
2017-06-09T05:07:39.087Z,44.00
2017-06-09T05:10:06.646Z,44.60
2017-06-09T05:12:34.171Z,44.70
2017-06-09T05:15:01.760Z,44.30
2017-06-09T05:17:29.323Z,44.80
2017-06-09T05:19:56.879Z,44.50
2017-06-09T05:22:26.472Z,44.80
2017-06-09T05:24:58.863Z,44.90
2017-06-09T05:27:26.394Z,44.90
2017-06-09T05:29:53.931Z,44.40
2017-06-09T05:32:21.539Z,43.70
2017-06-09T05:34:49.091Z,43.60
2017-06-09T05:37:16.651Z,43.40
2017-06-09T05:39:44.220Z,43.30
2017-06-09T05:42:11.762Z,43.40
2017-06-09T05:44:39.331Z,43.40
2017-06-09T05:47:06.887Z,43.80
2017-06-09T05:49:34.419Z,43.50
2017-06-09T05:52:01.951Z,43.30
2017-06-09T05:54:30.279Z,43.40
2017-06-09T05:56:57.840Z,43.40
2017-06-09T05:59:25.503Z,43.40
2017-06-09T06:01:53.055Z,43.70
2017-06-09T06:04:20.620Z,43.30
2017-06-09T06:06:48.180Z,43.20
2017-06-09T06:09:15.735Z,42.60
2017-06-09T06:11:43.295Z,42.70
2017-06-09T06:14:10.825Z,43.30
2017-06-09T06:16:38.420Z,43.10
2017-06-09T06:19:06.071Z,42.50
2017-06-09T06:21:33.631Z,41.70
2017-06-09T06:24:01.192Z,41.70
2017-06-09T06:26:28.751Z,41.40
2017-06-09T06:28:56.312Z,40.90
2017-06-09T06:31:24.075Z,41.10
2017-06-09T06:33:51.632Z,41.40
2017-06-09T06:36:19.188Z,41.80
2017-06-09T06:38:46.747Z,41.70
2017-06-09T06:41:14.314Z,41.60
2017-06-09T06:43:41.980Z,41.20
2017-06-09T06:46:09.534Z,40.50
2017-06-09T06:48:37.083Z,41.10
2017-06-09T06:51:04.644Z,41.20
2017-06-09T06:53:32.204Z,40.70
2017-06-09T06:55:59.867Z,41.00
2017-06-09T06:58:27.514Z,40.90
2017-06-09T07:00:55.119Z,40.60
2017-06-09T07:03:22.751Z,39.80
2017-06-09T07:05:50.305Z,40.10
2017-06-09T07:08:17.863Z,40.00
2017-06-09T07:10:45.419Z,39.40
2017-06-09T07:13:12.984Z,39.00
2017-06-09T07:15:40.511Z,38.80
2017-06-09T07:18:08.035Z,39.30
2017-06-09T07:20:36.462Z,38.90
2017-06-09T07:23:03.996Z,38.90
2017-06-09T07:25:31.598Z,38.60
2017-06-09T07:27:59.151Z,38.70
2017-06-09T07:30:26.711Z,38.80
2017-06-09T07:32:54.263Z,38.30
2017-06-09T07:35:21.828Z,37.40
2017-06-09T07:37:49.387Z,36.80
2017-06-09T07:40:16.920Z,36.80
2017-06-09T07:42:44.503Z,36.60
2017-06-09T07:45:12.063Z,37.60
2017-06-09T07:47:39.631Z,36.80
2017-06-09T07:50:07.184Z,37.20
2017-06-09T07:52:34.748Z,36.20
2017-06-09T07:55:02.304Z,36.60
2017-06-09T07:57:29.859Z,35.60
2017-06-09T07:59:57.422Z,36.10
2017-06-09T08:02:25.081Z,35.00
2017-06-09T08:04:52.608Z,35.50
2017-06-09T08:07:20.196Z,35.90
2017-06-09T08:09:47.751Z,36.20
2017-06-09T08:12:15.319Z,36.20
2017-06-09T08:14:42.872Z,35.70
2017-06-09T08:17:10.430Z,35.20
2017-06-09T08:19:37.992Z,35.60
2017-06-09T08:22:05.551Z,36.00
2017-06-09T08:24:33.108Z,34.60
2017-06-09T08:27:00.669Z,34.70
2017-06-09T08:29:28.195Z,34.50
2017-06-09T08:31:55.779Z,34.20
2017-06-09T08:34:23.343Z,35.00
2017-06-09T08:36:50.899Z,35.70
2017-06-09T08:39:18.467Z,35.50
2017-06-09T08:41:46.019Z,34.90
2017-06-09T08:44:13.583Z,34.00
2017-06-09T08:46:41.135Z,34.30
2017-06-09T08:49:08.695Z,34.40
2017-06-09T08:51:36.261Z,35.20
2017-06-09T08:54:03.811Z,35.70
2017-06-09T08:56:31.344Z,34.40
2017-06-09T08:58:58.933Z,34.20
2017-06-09T09:01:26.464Z,34.60
2017-06-09T09:03:54.445Z,35.70
2017-06-09T09:06:22.015Z,32.80
2017-06-09T09:08:49.579Z,33.10
2017-06-09T09:11:17.429Z,34.60
2017-06-09T09:13:44.955Z,33.80
2017-06-09T09:16:13.263Z,33.80
2017-06-09T09:18:40.835Z,33.80
2017-06-09T09:21:08.395Z,32.40
2017-06-09T09:23:35.951Z,32.00
2017-06-09T09:26:03.511Z,31.40
2017-06-09T09:28:31.067Z,31.30
2017-06-09T09:30:58.628Z,30.40
2017-06-09T09:33:26.187Z,28.80
2017-06-09T09:35:53.728Z,29.50
2017-06-09T09:38:21.311Z,31.30
2017-06-09T09:40:48.861Z,31.00
2017-06-09T09:43:16.424Z,32.00
2017-06-09T09:45:43.980Z,31.20
2017-06-09T09:48:11.544Z,31.20
2017-06-09T09:50:39.099Z,30.90
2017-06-09T09:53:06.636Z,33.30
2017-06-09T09:55:34.224Z,31.80
2017-06-09T09:58:01.785Z,29.80
2017-06-09T10:00:29.435Z,30.20
2017-06-09T10:02:56.999Z,29.10
2017-06-09T10:05:24.555Z,30.00
2017-06-09T10:07:52.116Z,29.90
2017-06-09T10:10:19.676Z,30.30
2017-06-09T10:12:47.230Z,30.00
2017-06-09T10:15:14.791Z,30.30
2017-06-09T10:17:42.360Z,29.90
2017-06-09T10:20:09.907Z,30.40
2017-06-09T10:22:37.468Z,30.20
2017-06-09T10:25:05.007Z,32.00
2017-06-09T10:27:32.587Z,29.20
2017-06-09T10:30:00.143Z,29.50
2017-06-09T10:32:27.706Z,29.80
2017-06-09T10:34:55.263Z,30.20
2017-06-09T10:37:22.795Z,29.00
2017-06-09T10:39:50.331Z,29.20
2017-06-09T10:42:18.655Z,30.10
2017-06-09T10:44:46.183Z,30.00
2017-06-09T10:47:13.720Z,28.50
2017-06-09T10:49:42.044Z,29.60
2017-06-09T10:52:09.612Z,29.50
2017-06-09T10:54:37.171Z,28.90
2017-06-09T10:57:04.704Z,29.10
2017-06-09T10:59:32.236Z,29.10
2017-06-09T11:02:00.539Z,28.80
2017-06-09T11:04:28.124Z,28.80
2017-06-09T11:06:55.670Z,28.30
2017-06-09T11:09:23.240Z,27.80
2017-06-09T11:11:50.759Z,28.30
2017-06-09T11:14:18.355Z,28.60
2017-06-09T11:16:45.911Z,27.80
2017-06-09T11:19:13.443Z,27.60
2017-06-09T11:21:41.032Z,28.10
2017-06-09T11:24:08.555Z,28.10
2017-06-09T11:26:36.154Z,27.30
2017-06-09T11:29:03.684Z,28.10
2017-06-09T11:31:31.216Z,27.70
2017-06-09T11:33:59.544Z,27.20
2017-06-09T11:36:27.103Z,27.10
2017-06-09T11:38:54.678Z,28.00
2017-06-09T11:41:22.318Z,27.90
2017-06-09T11:43:49.883Z,27.30
2017-06-09T11:46:17.447Z,28.00
2017-06-09T11:48:44.999Z,26.50
2017-06-09T11:51:12.560Z,27.20
2017-06-09T11:53:40.087Z,27.40
2017-06-09T11:56:07.688Z,28.40
2017-06-09T11:58:35.234Z,27.70
2017-06-09T12:01:02.761Z,27.60
2017-06-09T12:03:30.357Z,27.70
2017-06-09T12:05:57.912Z,26.90
2017-06-09T12:08:25.445Z,27.00
2017-06-09T12:10:52.982Z,27.90
2017-06-09T12:13:21.279Z,26.80
2017-06-09T12:15:48.871Z,26.80
2017-06-09T12:18:16.422Z,27.10
2017-06-09T12:20:43.987Z,26.40
2017-06-09T12:23:11.540Z,27.00
2017-06-09T12:25:39.094Z,26.80
2017-06-09T12:28:06.659Z,26.80
2017-06-09T12:30:34.191Z,26.90
2017-06-09T12:33:01.723Z,27.30
2017-06-09T12:35:30.061Z,27.50
2017-06-09T12:37:57.610Z,27.50
2017-06-09T12:40:25.171Z,27.60
2017-06-09T12:42:52.703Z,27.10
2017-06-09T12:45:20.231Z,28.00
2017-06-09T12:47:48.531Z,27.30
2017-06-09T12:50:16.127Z,27.30
2017-06-09T12:52:43.667Z,28.20
2017-06-09T12:55:11.239Z,27.90
2017-06-09T12:57:38.803Z,28.60
2017-06-09T13:00:06.359Z,27.50
2017-06-09T13:02:33.914Z,27.60
2017-06-09T13:05:01.479Z,28.10
2017-06-09T13:07:29.075Z,28.30
2017-06-09T13:09:57.363Z,28.00
2017-06-09T13:12:25.708Z,27.80
2017-06-09T13:14:53.247Z,27.70
2017-06-09T13:17:20.811Z,28.20
2017-06-09T13:19:48.347Z,28.20
2017-06-09T13:22:15.931Z,28.50
2017-06-09T13:24:43.488Z,27.90
2017-06-09T13:27:11.019Z,27.60
2017-06-09T13:29:38.691Z,28.10
2017-06-09T13:32:06.267Z,26.80
2017-06-09T13:34:33.800Z,28.40
2017-06-09T13:37:01.387Z,27.60
2017-06-09T13:39:28.918Z,27.90
2017-06-09T13:41:56.503Z,27.30
2017-06-09T13:44:24.063Z,27.30
2017-06-09T13:46:51.621Z,28.60
2017-06-09T13:49:19.174Z,27.20
2017-06-09T13:51:46.739Z,27.80
2017-06-09T13:54:14.301Z,27.60
2017-06-09T13:56:41.857Z,27.00
2017-06-09T13:59:09.411Z,26.70
2017-06-09T14:01:36.973Z,26.90
2017-06-09T14:04:04.519Z,26.70
2017-06-09T14:06:32.099Z,26.00
2017-06-09T14:08:59.647Z,26.20
2017-06-09T14:11:27.207Z,26.20
2017-06-09T14:13:54.762Z,26.70
2017-06-09T14:16:22.324Z,26.80
2017-06-09T14:18:49.858Z,26.30
2017-06-09T14:21:17.447Z,26.70
2017-06-09T14:23:44.975Z,26.00
2017-06-09T14:26:12.559Z,25.40
2017-06-09T14:28:40.124Z,26.40
2017-06-09T14:31:07.780Z,26.30
2017-06-09T14:33:35.309Z,26.20
2017-06-09T14:36:02.838Z,26.00
2017-06-09T14:38:31.135Z,25.80
2017-06-09T14:40:58.730Z,25.80
2017-06-09T14:43:26.303Z,25.50
2017-06-09T14:45:53.827Z,26.00
2017-06-09T14:48:21.359Z,26.60
2017-06-09T14:50:49.651Z,26.30
2017-06-09T14:53:17.243Z,26.20
2017-06-09T14:55:44.807Z,25.90
2017-06-09T14:58:12.327Z,26.70
2017-06-09T15:00:39.927Z,26.80
2017-06-09T15:03:07.483Z,26.30
2017-06-09T15:05:35.038Z,26.70
2017-06-09T15:08:02.698Z,26.00
2017-06-09T15:10:30.259Z,25.50
2017-06-09T15:12:57.820Z,24.90
2017-06-09T15:15:25.365Z,25.50
2017-06-09T15:17:52.890Z,25.20
2017-06-09T15:20:21.198Z,25.60
2017-06-09T15:22:48.862Z,25.50
2017-06-09T15:25:16.431Z,26.00
2017-06-09T15:27:43.995Z,26.10
2017-06-09T15:30:11.552Z,26.50
2017-06-09T15:32:39.083Z,26.10
2017-06-09T15:35:06.612Z,26.40
2017-06-09T15:37:34.943Z,26.10
2017-06-09T15:40:02.508Z,26.00
2017-06-09T15:42:30.064Z,26.40
2017-06-09T15:44:57.621Z,26.30
2017-06-09T15:47:25.187Z,26.70
2017-06-09T15:49:52.720Z,27.20
2017-06-09T15:52:20.243Z,26.40
2017-06-09T15:54:48.575Z,26.80
2017-06-09T15:57:16.116Z,26.70
2017-06-09T15:59:43.691Z,26.10
2017-06-09T16:02:11.221Z,26.20
2017-06-09T16:04:38.815Z,26.40
2017-06-09T16:07:06.369Z,26.80
2017-06-09T16:09:33.931Z,26.90
2017-06-09T16:12:01.487Z,26.90
2017-06-09T16:14:29.049Z,27.10
2017-06-09T16:16:56.603Z,27.30
2017-06-09T16:19:24.133Z,27.40
2017-06-09T16:21:51.725Z,27.50
2017-06-09T16:24:19.286Z,27.60
2017-06-09T16:26:46.946Z,27.50
2017-06-09T16:29:14.475Z,27.80
2017-06-09T16:31:42.059Z,27.90
2017-06-09T16:34:09.620Z,28.40
2017-06-09T16:36:37.181Z,28.50
2017-06-09T16:39:04.739Z,28.60
2017-06-09T16:41:32.301Z,28.50
2017-06-09T16:43:59.856Z,28.80
2017-06-09T16:46:27.412Z,28.40
2017-06-09T16:48:54.948Z,28.50
2017-06-09T16:51:22.531Z,28.60
2017-06-09T16:53:50.055Z,28.80
2017-06-09T16:56:17.643Z,29.10
2017-06-09T16:58:45.184Z,29.50
2017-06-09T17:01:12.712Z,29.30
2017-06-09T17:03:41.045Z,29.50
2017-06-09T17:06:08.603Z,29.50
2017-06-09T17:08:36.163Z,29.60
2017-06-09T17:11:03.707Z,29.50
2017-06-09T17:13:31.241Z,29.30
2017-06-09T17:15:58.835Z,29.40
2017-06-09T17:18:26.400Z,30.10
2017-06-09T17:20:55.473Z,29.90
2017-06-09T17:23:23.052Z,29.80
2017-06-09T17:25:50.611Z,30.00
2017-06-09T17:28:18.166Z,30.00
2017-06-09T17:30:45.698Z,30.00
2017-06-09T17:33:13.265Z,30.00
2017-06-09T17:35:40.820Z,30.30
2017-06-09T17:38:08.407Z,30.30
2017-06-09T17:40:35.967Z,30.30
2017-06-09T17:43:03.523Z,30.20
2017-06-09T17:45:31.056Z,30.40
2017-06-09T17:47:58.643Z,30.40
2017-06-09T17:50:26.171Z,30.40
2017-06-09T17:52:53.759Z,30.10
2017-06-09T17:55:21.320Z,30.20
2017-06-09T17:57:48.848Z,30.50
2017-06-09T18:00:16.435Z,30.50
2017-06-09T18:02:43.992Z,30.50
2017-06-09T18:05:11.552Z,30.60
2017-06-09T18:07:39.115Z,30.70
2017-06-09T18:10:06.671Z,30.80
2017-06-09T18:12:34.227Z,31.00
2017-06-09T18:15:01.787Z,31.10
2017-06-09T18:17:29.329Z,31.40
2017-06-09T18:19:56.920Z,31.50
2017-06-09T18:22:24.447Z,31.50
2017-06-09T18:24:52.027Z,31.80
2017-06-09T18:27:19.587Z,31.80
2017-06-09T18:29:47.232Z,31.90
2017-06-09T18:32:14.759Z,31.80
2017-06-09T18:34:43.079Z,32.20
2017-06-09T18:37:10.615Z,32.20
2017-06-09T18:39:38.203Z,32.20
2017-06-09T18:42:05.761Z,32.40
2017-06-09T18:44:33.319Z,32.50
2017-06-09T18:47:00.879Z,32.50
2017-06-09T18:49:28.436Z,32.70
2017-06-09T18:51:56.036Z,32.80
2017-06-09T18:54:23.658Z,32.70
2017-06-09T18:56:51.212Z,32.70
2017-06-09T18:59:18.745Z,32.70
2017-06-09T19:01:46.287Z,32.90
2017-06-09T19:04:14.611Z,33.20
2017-06-09T19:06:42.139Z,33.20
2017-06-09T19:09:09.723Z,33.20
2017-06-09T19:11:37.282Z,33.20
2017-06-09T19:14:04.847Z,33.50
2017-06-09T19:16:32.401Z,33.40
2017-06-09T19:18:59.935Z,33.50
2017-06-09T19:21:27.520Z,34.20
2017-06-09T19:23:55.087Z,33.70
2017-06-09T19:26:22.751Z,33.60
2017-06-09T19:28:50.294Z,33.80
2017-06-09T19:31:17.870Z,33.90
2017-06-09T19:33:45.419Z,33.70
2017-06-09T19:36:12.991Z,33.80
2017-06-09T19:38:40.635Z,33.90
2017-06-09T19:41:08.200Z,34.00
2017-06-09T19:43:35.727Z,34.10
2017-06-09T19:46:03.316Z,33.90
2017-06-09T19:48:30.878Z,34.20
2017-06-09T19:50:58.521Z,34.50
2017-06-09T19:53:26.096Z,34.60
2017-06-09T19:55:53.660Z,34.60
2017-06-09T19:58:21.216Z,34.70
2017-06-09T20:00:48.770Z,34.60
2017-06-09T20:03:16.532Z,34.70
2017-06-09T20:05:44.100Z,34.80
2017-06-09T20:08:11.643Z,35.10
2017-06-09T20:10:39.171Z,35.40
2017-06-09T20:13:06.780Z,35.50
2017-06-09T20:15:34.314Z,35.70
2017-06-09T20:18:01.903Z,36.00
2017-06-09T20:20:29.547Z,36.20
2017-06-09T20:22:57.103Z,36.00
2017-06-09T20:25:24.636Z,36.10
2017-06-09T20:27:52.256Z,36.00
2017-06-09T20:30:19.777Z,36.60
2017-06-09T20:32:47.347Z,36.80
2017-06-09T20:35:14.907Z,36.80
2017-06-09T20:37:43.383Z,37.40
2017-06-09T20:40:10.943Z,37.20
2017-06-09T20:42:38.491Z,37.20
2017-06-09T20:45:06.014Z,37.30
2017-06-09T20:47:33.623Z,37.40
2017-06-09T20:50:01.155Z,37.50
2017-06-09T20:52:28.735Z,37.60
2017-06-09T20:54:56.295Z,37.40
2017-06-09T20:57:23.852Z,37.30
2017-06-09T20:59:51.379Z,37.50
2017-06-09T21:02:18.971Z,37.40
2017-06-09T21:04:46.540Z,37.60
2017-06-09T21:07:14.087Z,37.70
2017-06-09T21:09:41.646Z,38.00
2017-06-09T21:12:09.216Z,38.40
2017-06-09T21:14:36.770Z,39.20
2017-06-09T21:17:04.325Z,39.30
2017-06-09T21:19:31.896Z,39.20
2017-06-09T21:21:59.448Z,39.20
2017-06-09T21:24:26.998Z,39.20
2017-06-09T21:26:54.559Z,39.10
2017-06-09T21:29:22.123Z,39.00
2017-06-09T21:31:49.679Z,39.80
2017-06-09T21:34:17.248Z,39.70
2017-06-09T21:36:44.771Z,39.80
2017-06-09T21:39:12.352Z,39.80
2017-06-09T21:41:39.899Z,40.40
2017-06-09T21:44:07.431Z,40.40
2017-06-09T21:46:35.032Z,40.40
2017-06-09T21:49:02.587Z,40.40
2017-06-09T21:51:30.151Z,40.50
2017-06-09T21:53:57.709Z,40.50
2017-06-09T21:56:25.267Z,41.10
2017-06-09T21:58:52.823Z,41.70
2017-06-09T22:01:20.479Z,41.60
2017-06-09T22:03:48.051Z,42.00
2017-06-09T22:06:15.603Z,41.80
2017-06-09T22:08:43.131Z,41.90
2017-06-09T22:11:10.661Z,42.40
2017-06-09T22:13:38.995Z,43.70
2017-06-09T22:16:06.559Z,43.40
2017-06-09T22:18:34.205Z,43.20
2017-06-09T22:21:01.781Z,44.00
2017-06-09T22:23:29.320Z,44.20
2017-06-09T22:25:56.901Z,44.60
2017-06-09T22:28:24.452Z,44.70
2017-06-09T22:30:52.051Z,44.70
2017-06-09T22:33:20.347Z,45.30
2017-06-09T22:35:47.893Z,44.60
2017-06-09T22:38:16.224Z,44.80
2017-06-09T22:40:43.755Z,44.70
2017-06-09T22:43:11.338Z,45.30
2017-06-09T22:45:38.899Z,45.80
2017-06-09T22:48:06.466Z,45.90
2017-06-09T22:50:34.019Z,46.00
2017-06-09T22:53:01.561Z,45.80
2017-06-09T22:55:29.139Z,45.70
2017-06-09T22:57:56.696Z,45.40
2017-06-09T23:00:24.259Z,45.90
2017-06-09T23:02:51.794Z,45.90
2017-06-09T23:05:19.374Z,46.30
2017-06-09T23:07:46.933Z,46.00
2017-06-09T23:10:14.468Z,46.50
2017-06-09T23:12:42.047Z,46.30
2017-06-09T23:15:09.607Z,44.90
2017-06-09T23:17:37.167Z,45.70
2017-06-09T23:20:04.727Z,46.00
2017-06-09T23:22:32.257Z,46.70
2017-06-09T23:24:59.791Z,46.70
2017-06-09T23:27:28.095Z,48.10
2017-06-09T23:30:01.351Z,48.00
2017-06-09T23:32:29.688Z,48.90
2017-06-09T23:34:57.219Z,48.80
2017-06-09T23:37:24.806Z,49.10
2017-06-09T23:39:52.363Z,49.30
2017-06-09T23:42:19.891Z,49.90
2017-06-09T23:44:47.484Z,50.00
2017-06-09T23:47:15.019Z,50.30
2017-06-09T23:49:42.600Z,50.50
2017-06-09T23:52:10.127Z,50.70
2017-06-09T23:54:37.715Z,50.50
2017-06-09T23:57:05.281Z,50.30
2017-06-09T23:59:32.827Z,50.40
