createdAt,value
2018-04-02T00:01:21.529Z,4.50
2018-04-02T00:03:47.591Z,4.50
2018-04-02T00:06:13.652Z,4.40
2018-04-02T00:08:40.442Z,4.60
2018-04-02T00:11:06.519Z,4.50
2018-04-02T00:13:32.595Z,4.60
2018-04-02T00:15:58.649Z,4.60
2018-04-02T00:18:24.760Z,4.60
2018-04-02T00:20:50.810Z,4.60
2018-04-02T00:23:16.858Z,4.60
2018-04-02T00:25:42.931Z,4.60
2018-04-02T00:28:08.966Z,4.60
2018-04-02T00:30:35.018Z,4.70
2018-04-02T00:33:01.179Z,4.70
2018-04-02T00:35:27.978Z,4.70
2018-04-02T00:37:54.062Z,4.60
2018-04-02T00:40:20.106Z,4.60
2018-04-02T00:42:46.999Z,4.60
2018-04-02T00:45:13.050Z,4.60
2018-04-02T00:47:39.136Z,4.60
2018-04-02T00:50:05.921Z,4.60
2018-04-02T00:52:32.070Z,4.50
2018-04-02T00:54:58.858Z,4.60
2018-04-02T00:57:24.955Z,4.50
2018-04-02T00:59:51.027Z,4.60
2018-04-02T01:02:17.195Z,4.50
2018-04-02T01:04:44.021Z,4.50
2018-04-02T01:07:10.088Z,4.50
2018-04-02T01:09:36.886Z,4.50
2018-04-02T01:12:02.954Z,4.50
2018-04-02T01:14:29.040Z,4.50
2018-04-02T01:16:55.098Z,4.40
2018-04-02T01:19:21.158Z,4.40
2018-04-02T01:21:47.245Z,4.40
2018-04-02T01:24:14.048Z,4.30
2018-04-02T01:26:40.141Z,4.30
2018-04-02T01:29:06.280Z,4.20
2018-04-02T01:31:32.378Z,4.20
2018-04-02T01:33:58.494Z,4.10
2018-04-02T01:36:24.607Z,4.00
2018-04-02T01:38:50.694Z,3.80
2018-04-02T01:41:16.789Z,3.90
2018-04-02T01:43:42.891Z,3.80
2018-04-02T01:46:09.717Z,3.70
2018-04-02T01:48:36.256Z,3.70
2018-04-02T01:51:02.359Z,3.50
2018-04-02T01:53:28.459Z,3.40
2018-04-02T01:55:54.552Z,3.20
2018-04-02T01:58:20.652Z,3.10
2018-04-02T02:00:47.547Z,2.90
2018-04-02T02:03:13.692Z,2.90
2018-04-02T02:05:39.762Z,2.80
2018-04-02T02:08:05.871Z,2.70
2018-04-02T02:10:31.971Z,2.60
2018-04-02T02:12:58.778Z,2.40
2018-04-02T02:15:24.999Z,2.40
2018-04-02T02:17:51.139Z,2.40
2018-04-02T02:20:17.263Z,2.40
2018-04-02T02:22:43.351Z,2.40
2018-04-02T02:25:09.429Z,2.40
2018-04-02T02:27:35.510Z,2.30
2018-04-02T02:30:01.651Z,2.40
2018-04-02T02:32:27.739Z,2.60
2018-04-02T02:34:53.914Z,2.60
2018-04-02T02:37:20.003Z,2.60
2018-04-02T02:39:46.879Z,2.70
2018-04-02T02:42:12.990Z,2.70
2018-04-02T02:44:39.088Z,2.80
2018-04-02T02:47:05.219Z,2.80
2018-04-02T02:49:31.371Z,2.70
2018-04-02T02:51:57.503Z,2.60
2018-04-02T02:54:23.599Z,2.40
2018-04-02T02:56:50.448Z,2.30
2018-04-02T02:59:17.280Z,2.20
2018-04-02T03:01:43.400Z,2.20
2018-04-02T03:04:09.492Z,2.20
2018-04-02T03:06:36.338Z,2.30
2018-04-02T03:09:03.249Z,2.30
2018-04-02T03:11:29.352Z,2.20
2018-04-02T03:13:55.507Z,2.20
2018-04-02T03:16:21.599Z,2.20
2018-04-02T03:18:48.433Z,2.00
2018-04-02T03:21:14.567Z,2.00
2018-04-02T03:23:40.647Z,2.00
2018-04-02T03:26:07.478Z,1.80
2018-04-02T03:28:33.559Z,1.80
2018-04-02T03:30:59.631Z,1.80
2018-04-02T03:33:25.727Z,1.80
2018-04-02T03:35:51.812Z,1.80
2018-04-02T03:38:17.939Z,1.70
2018-04-02T03:40:44.044Z,1.60
2018-04-02T03:43:10.146Z,1.70
2018-04-02T03:45:36.230Z,1.90
2018-04-02T03:48:02.399Z,1.80
2018-04-02T03:50:28.499Z,1.80
2018-04-02T03:52:54.590Z,1.80
2018-04-02T03:55:20.718Z,1.80
2018-04-02T03:57:46.823Z,1.80
2018-04-02T04:00:12.917Z,1.80
2018-04-02T04:02:39.773Z,1.60
2018-04-02T04:05:05.866Z,1.50
2018-04-02T04:07:32.037Z,1.50
2018-04-02T04:09:58.152Z,1.50
2018-04-02T04:12:24.240Z,1.30
2018-04-02T04:14:51.095Z,1.20
2018-04-02T04:17:17.927Z,1.20
2018-04-02T04:19:44.140Z,1.20
2018-04-02T04:22:10.219Z,1.10
2018-04-02T04:24:36.354Z,1.00
2018-04-02T04:27:02.521Z,1.00
2018-04-02T04:29:28.617Z,0.90
2018-04-02T04:31:54.699Z,0.90
2018-04-02T04:34:20.803Z,0.90
2018-04-02T04:36:46.898Z,0.80
2018-04-02T04:39:14.061Z,0.70
2018-04-02T04:41:40.140Z,0.70
2018-04-02T04:44:06.263Z,0.80
2018-04-02T04:46:32.355Z,0.80
2018-04-02T04:48:58.479Z,0.80
2018-04-02T04:51:25.314Z,0.70
2018-04-02T04:53:51.405Z,0.70
2018-04-02T04:56:17.542Z,0.80
2018-04-02T04:58:43.666Z,0.70
2018-04-02T05:01:09.747Z,0.70
2018-04-02T05:03:35.826Z,0.70
2018-04-02T05:06:02.670Z,0.70
2018-04-02T05:08:29.494Z,0.80
2018-04-02T05:10:55.653Z,0.70
2018-04-02T05:13:21.750Z,0.80
2018-04-02T05:15:47.930Z,0.80
2018-04-02T05:18:14.029Z,0.90
2018-04-02T05:20:40.859Z,0.90
2018-04-02T05:23:06.922Z,0.80
2018-04-02T05:25:33.228Z,0.80
2018-04-02T05:28:00.063Z,0.80
2018-04-02T05:30:26.903Z,0.80
2018-04-02T05:32:52.994Z,0.80
2018-04-02T05:35:19.074Z,0.90
2018-04-02T05:37:45.166Z,0.90
2018-04-02T05:40:11.250Z,0.90
2018-04-02T05:42:37.334Z,1.10
2018-04-02T05:45:03.439Z,1.20
2018-04-02T05:47:29.574Z,1.30
2018-04-02T05:49:55.651Z,1.40
2018-04-02T05:52:21.801Z,1.40
2018-04-02T05:54:47.894Z,1.40
2018-04-02T05:57:14.102Z,1.40
2018-04-02T05:59:40.227Z,1.40
2018-04-02T06:02:06.278Z,1.40
2018-04-02T06:04:32.416Z,1.40
2018-04-02T06:06:58.568Z,1.40
2018-04-02T06:09:24.638Z,1.50
2018-04-02T06:11:50.731Z,1.50
2018-04-02T06:14:16.803Z,1.50
2018-04-02T06:16:42.909Z,1.50
2018-04-02T06:19:08.969Z,1.70
2018-04-02T06:21:35.046Z,1.80
2018-04-02T06:24:01.259Z,1.80
2018-04-02T06:26:27.502Z,1.80
2018-04-02T06:28:53.578Z,1.90
2018-04-02T06:31:19.686Z,2.00
2018-04-02T06:33:46.512Z,2.20
2018-04-02T06:36:12.592Z,2.10
2018-04-02T06:38:38.682Z,2.30
2018-04-02T06:41:04.766Z,2.40
2018-04-02T06:43:31.709Z,2.60
2018-04-02T06:45:58.526Z,2.70
2018-04-02T06:48:24.642Z,2.60
2018-04-02T06:50:50.766Z,2.70
2018-04-02T06:53:16.855Z,2.80
2018-04-02T06:55:43.154Z,2.90
2018-04-02T06:58:09.291Z,3.00
2018-04-02T07:00:35.371Z,3.10
2018-04-02T07:03:01.515Z,3.30
2018-04-02T07:05:27.675Z,3.50
2018-04-02T07:07:54.523Z,3.50
2018-04-02T07:10:20.634Z,3.50
2018-04-02T07:12:46.723Z,3.60
2018-04-02T07:15:13.568Z,3.70
2018-04-02T07:17:40.454Z,3.80
2018-04-02T07:20:06.548Z,3.80
2018-04-02T07:22:32.741Z,3.90
2018-04-02T07:24:58.854Z,3.90
2018-04-02T07:27:24.955Z,4.00
2018-04-02T07:29:51.168Z,4.10
2018-04-02T07:32:17.391Z,4.10
2018-04-02T07:34:43.669Z,4.20
2018-04-02T07:37:09.786Z,4.30
2018-04-02T07:39:35.874Z,4.40
2018-04-02T07:42:02.811Z,4.50
2018-04-02T07:44:29.031Z,4.50
2018-04-02T07:46:55.234Z,4.50
2018-04-02T07:49:21.322Z,4.70
2018-04-02T07:51:47.431Z,4.70
2018-04-02T07:54:13.502Z,4.70
2018-04-02T07:56:39.626Z,4.80
2018-04-02T07:59:05.707Z,4.90
2018-04-02T08:01:32.540Z,5.00
2018-04-02T08:03:58.626Z,5.00
2018-04-02T08:06:24.760Z,5.00
2018-04-02T08:08:50.818Z,5.10
2018-04-02T08:11:16.918Z,5.30
2018-04-02T08:13:43.734Z,5.80
2018-04-02T08:16:09.806Z,5.80
2018-04-02T08:18:36.658Z,6.20
2018-04-02T08:21:03.518Z,6.40
2018-04-02T08:23:30.367Z,6.60
2018-04-02T08:25:57.178Z,6.80
2018-04-02T08:28:23.298Z,6.80
2018-04-02T08:30:49.402Z,6.90
2018-04-02T08:33:16.228Z,7.10
2018-04-02T08:35:42.334Z,7.20
2018-04-02T08:38:08.438Z,7.40
2018-04-02T08:40:35.282Z,7.30
2018-04-02T08:43:02.139Z,7.40
2018-04-02T08:45:28.981Z,7.70
2018-04-02T08:47:55.099Z,7.70
2018-04-02T08:50:21.190Z,8.00
2018-04-02T08:52:47.286Z,8.00
2018-04-02T08:55:13.376Z,7.90
2018-04-02T08:57:39.480Z,7.90
2018-04-02T09:00:05.596Z,7.80
2018-04-02T09:02:31.690Z,8.00
2018-04-02T09:04:57.779Z,8.10
2018-04-02T09:07:23.859Z,8.10
2018-04-02T09:09:49.950Z,8.10
2018-04-02T09:12:16.047Z,8.10
2018-04-02T09:14:42.137Z,8.50
2018-04-02T09:17:08.231Z,8.50
2018-04-02T09:19:34.594Z,8.40
2018-04-02T09:22:00.687Z,8.60
2018-04-02T09:24:26.805Z,8.90
2018-04-02T09:26:53.681Z,9.30
2018-04-02T09:29:19.802Z,9.30
2018-04-02T09:31:46.651Z,8.80
2018-04-02T09:34:13.494Z,9.10
2018-04-02T09:36:39.588Z,9.10
2018-04-02T09:39:05.692Z,9.40
2018-04-02T09:41:32.571Z,9.60
2018-04-02T09:43:58.666Z,9.50
2018-04-02T09:46:24.834Z,9.60
2018-04-02T09:48:50.879Z,9.70
2018-04-02T09:51:16.984Z,9.90
2018-04-02T09:53:43.066Z,9.60
2018-04-02T09:56:09.174Z,9.40
2018-04-02T09:58:36.006Z,9.50
2018-04-02T10:01:02.140Z,9.50
2018-04-02T10:03:34.361Z,9.40
2018-04-02T10:06:00.474Z,9.50
2018-04-02T10:08:26.572Z,9.40
2018-04-02T10:10:52.694Z,9.50
2018-04-02T10:13:18.799Z,9.20
2018-04-02T10:15:45.627Z,9.40
2018-04-02T10:18:11.728Z,9.40
2018-04-02T10:20:37.815Z,9.10
2018-04-02T10:23:03.934Z,9.00
2018-04-02T10:25:30.035Z,9.30
2018-04-02T10:27:56.138Z,9.50
2018-04-02T10:30:22.991Z,9.80
2018-04-02T10:32:49.086Z,9.80
2018-04-02T10:35:15.180Z,10.10
2018-04-02T10:37:42.019Z,10.70
2018-04-02T10:40:08.222Z,10.70
2018-04-02T10:42:34.339Z,10.60
2018-04-02T10:45:00.439Z,10.70
2018-04-02T10:47:26.558Z,11.00
2018-04-02T10:49:52.662Z,11.00
2018-04-02T10:52:18.810Z,11.40
2018-04-02T10:54:44.911Z,11.40
2018-04-02T10:57:11.750Z,11.00
2018-04-02T10:59:37.896Z,11.00
2018-04-02T11:02:03.948Z,11.10
2018-04-02T11:04:30.095Z,11.10
2018-04-02T11:06:56.156Z,10.90
2018-04-02T11:09:22.275Z,11.10
2018-04-02T11:11:48.375Z,11.30
2018-04-02T11:14:14.487Z,11.40
2018-04-02T11:16:40.579Z,11.50
2018-04-02T11:19:06.687Z,11.80
2018-04-02T11:21:32.777Z,11.60
2018-04-02T11:23:58.879Z,11.30
2018-04-02T11:26:25.715Z,11.50
2018-04-02T11:28:51.845Z,11.50
2018-04-02T11:31:17.958Z,11.50
2018-04-02T11:33:44.073Z,11.50
2018-04-02T11:36:10.160Z,11.60
2018-04-02T11:38:36.250Z,11.50
2018-04-02T11:41:02.350Z,11.60
2018-04-02T11:43:28.439Z,11.70
2018-04-02T11:45:54.521Z,11.80
2018-04-02T11:48:20.614Z,11.70
2018-04-02T11:50:46.694Z,11.80
2018-04-02T11:53:12.764Z,11.90
2018-04-02T11:55:39.595Z,12.40
2018-04-02T11:58:05.670Z,12.40
2018-04-02T12:00:31.754Z,12.00
2018-04-02T12:02:57.822Z,12.20
2018-04-02T12:05:24.662Z,12.60
2018-04-02T12:07:50.838Z,12.60
2018-04-02T12:10:16.913Z,12.60
2018-04-02T12:12:42.982Z,12.40
2018-04-02T12:15:09.058Z,12.60
2018-04-02T12:17:35.126Z,12.20
2018-04-02T12:20:01.202Z,12.30
2018-04-02T12:22:28.042Z,12.80
2018-04-02T12:24:54.222Z,12.80
2018-04-02T12:27:20.299Z,12.90
2018-04-02T12:29:46.374Z,13.00
2018-04-02T12:32:13.188Z,13.50
2018-04-02T12:34:39.290Z,13.50
2018-04-02T12:37:05.387Z,13.90
2018-04-02T12:39:31.471Z,14.10
2018-04-02T12:41:57.555Z,14.40
2018-04-02T12:44:23.663Z,14.20
2018-04-02T12:46:49.739Z,14.60
2018-04-02T12:49:15.924Z,14.90
2018-04-02T12:51:42.019Z,15.30
2018-04-02T12:54:08.111Z,15.70
2018-04-02T12:56:34.946Z,14.80
2018-04-02T12:59:01.076Z,14.80
2018-04-02T13:01:27.139Z,15.00
2018-04-02T13:03:53.219Z,14.70
2018-04-02T13:06:19.387Z,14.90
2018-04-02T13:08:46.214Z,15.30
2018-04-02T13:11:12.295Z,15.30
2018-04-02T13:13:38.370Z,15.60
2018-04-02T13:16:04.446Z,15.50
2018-04-02T13:18:31.348Z,15.90
2018-04-02T13:20:57.451Z,15.90
2018-04-02T13:23:24.279Z,15.70
2018-04-02T13:25:50.378Z,15.70
2018-04-02T13:28:16.495Z,15.80
2018-04-02T13:30:42.575Z,15.70
2018-04-02T13:33:08.696Z,15.70
2018-04-02T13:35:34.811Z,15.60
2018-04-02T13:38:00.951Z,15.20
2018-04-02T13:40:27.116Z,15.10
2018-04-02T13:42:53.199Z,15.20
2018-04-02T13:45:20.012Z,15.60
2018-04-02T13:47:46.182Z,15.60
2018-04-02T13:50:12.396Z,15.30
2018-04-02T13:52:38.524Z,15.50
2018-04-02T13:55:04.627Z,15.70
2018-04-02T13:57:31.460Z,15.90
2018-04-02T13:59:57.667Z,15.90
2018-04-02T14:02:23.763Z,16.10
2018-04-02T14:04:50.615Z,17.40
2018-04-02T14:07:17.430Z,18.40
2018-04-02T14:09:43.553Z,18.30
2018-04-02T14:12:09.647Z,18.20
2018-04-02T14:14:36.482Z,19.40
2018-04-02T14:17:02.678Z,19.30
2018-04-02T14:19:28.778Z,20.00
2018-04-02T14:21:55.658Z,20.90
2018-04-02T14:24:21.763Z,20.90
2018-04-02T14:26:48.599Z,21.30
2018-04-02T14:29:14.719Z,21.20
2018-04-02T14:31:40.812Z,22.00
2018-04-02T14:34:07.639Z,22.20
2018-04-02T14:36:33.731Z,22.20
2018-04-02T14:38:59.810Z,22.10
2018-04-02T14:41:25.898Z,21.90
2018-04-02T14:43:52.011Z,22.00
2018-04-02T14:46:18.849Z,22.00
2018-04-02T14:48:44.952Z,22.00
2018-04-02T14:51:11.031Z,20.60
2018-04-02T14:53:37.878Z,20.60
2018-04-02T14:56:03.974Z,20.50
2018-04-02T14:58:30.052Z,21.20
2018-04-02T15:00:56.174Z,21.80
2018-04-02T15:03:22.262Z,22.10
2018-04-02T15:05:48.358Z,21.30
2018-04-02T15:08:14.443Z,21.20
2018-04-02T15:10:40.531Z,20.10
2018-04-02T15:13:06.615Z,19.80
2018-04-02T15:15:32.690Z,20.10
2018-04-02T15:17:58.763Z,20.00
2018-04-02T15:20:25.567Z,18.20
2018-04-02T15:22:51.659Z,18.20
2018-04-02T15:25:18.490Z,17.40
2018-04-02T15:27:44.565Z,17.40
2018-04-02T15:30:11.492Z,17.30
2018-04-02T15:32:37.566Z,16.80
2018-04-02T15:35:03.662Z,16.30
2018-04-02T15:37:29.762Z,16.00
2018-04-02T15:39:55.844Z,15.70
2018-04-02T15:42:21.923Z,15.70
2018-04-02T15:44:48.051Z,15.50
2018-04-02T15:47:14.904Z,15.40
2018-04-02T15:49:41.715Z,15.30
2018-04-02T15:52:07.782Z,15.30
2018-04-02T15:54:34.607Z,15.50
2018-04-02T15:57:00.744Z,15.40
2018-04-02T15:59:26.844Z,15.70
2018-04-02T16:01:52.946Z,16.00
2018-04-02T16:04:19.027Z,16.40
2018-04-02T16:06:45.115Z,16.70
2018-04-02T16:09:11.195Z,16.30
2018-04-02T16:11:37.274Z,16.20
2018-04-02T16:14:03.406Z,16.50
2018-04-02T16:16:29.483Z,16.60
2018-04-02T16:18:56.322Z,16.50
2018-04-02T16:21:22.495Z,16.40
2018-04-02T16:23:48.638Z,16.30
2018-04-02T16:26:14.665Z,15.80
2018-04-02T16:28:41.486Z,15.90
2018-04-02T16:31:07.671Z,15.80
2018-04-02T16:33:33.746Z,15.80
2018-04-02T16:35:59.849Z,15.80
2018-04-02T16:38:25.919Z,15.60
2018-04-02T16:40:52.020Z,15.40
2018-04-02T16:43:18.123Z,15.50
2018-04-02T16:45:44.223Z,15.30
2018-04-02T16:48:10.343Z,15.20
2018-04-02T16:50:36.499Z,15.10
2018-04-02T16:53:02.726Z,14.90
2018-04-02T16:55:28.858Z,14.70
2018-04-02T16:57:54.951Z,14.40
2018-04-02T17:00:21.265Z,14.10
2018-04-02T17:02:47.355Z,13.70
2018-04-02T17:05:14.206Z,13.40
2018-04-02T17:07:41.045Z,13.30
2018-04-02T17:10:07.172Z,13.30
2018-04-02T17:12:33.285Z,13.20
2018-04-02T17:14:59.431Z,13.00
2018-04-02T17:17:25.563Z,12.90
2018-04-02T17:19:51.655Z,12.80
2018-04-02T17:22:18.511Z,12.60
2018-04-02T17:24:45.342Z,12.60
2018-04-02T17:27:11.454Z,12.50
2018-04-02T17:29:37.558Z,12.40
2018-04-02T17:32:03.755Z,12.40
2018-04-02T17:34:30.671Z,12.10
2018-04-02T17:36:56.773Z,12.10
2018-04-02T17:39:23.651Z,12.00
2018-04-02T17:41:49.775Z,11.90
2018-04-02T17:44:16.663Z,11.70
2018-04-02T17:46:42.758Z,11.70
2018-04-02T17:49:08.938Z,11.60
2018-04-02T17:51:35.074Z,11.60
2018-04-02T17:54:01.180Z,11.60
2018-04-02T17:56:28.030Z,11.40
2018-04-02T17:58:54.917Z,11.40
2018-04-02T18:01:21.015Z,11.40
2018-04-02T18:03:47.196Z,11.40
2018-04-02T18:06:13.509Z,11.30
2018-04-02T18:08:40.408Z,11.20
2018-04-02T18:11:06.538Z,11.10
2018-04-02T18:13:32.969Z,11.10
2018-04-02T18:15:59.111Z,11.00
2018-04-02T18:18:25.623Z,10.90
2018-04-02T18:20:51.746Z,10.90
2018-04-02T18:23:17.866Z,10.70
2018-04-02T18:25:43.942Z,10.70
2018-04-02T18:28:10.042Z,10.70
2018-04-02T18:30:36.167Z,10.70
2018-04-02T18:33:02.286Z,10.80
2018-04-02T18:35:28.483Z,10.90
2018-04-02T18:37:54.566Z,10.90
2018-04-02T18:40:20.647Z,11.10
2018-04-02T18:42:46.765Z,11.10
2018-04-02T18:45:12.978Z,11.00
2018-04-02T18:47:39.155Z,11.00
2018-04-02T18:50:05.285Z,11.00
2018-04-02T18:52:31.546Z,11.00
2018-04-02T18:54:57.659Z,10.90
2018-04-02T18:57:23.756Z,10.80
2018-04-02T18:59:50.678Z,10.80
2018-04-02T19:02:16.788Z,10.80
2018-04-02T19:04:42.910Z,10.80
2018-04-02T19:07:09.001Z,10.70
2018-04-02T19:09:35.102Z,10.70
2018-04-02T19:12:01.346Z,10.70
2018-04-02T19:14:28.317Z,10.60
2018-04-02T19:16:55.108Z,10.70
2018-04-02T19:19:21.294Z,10.70
2018-04-02T19:21:48.173Z,10.80
2018-04-02T19:24:14.265Z,10.80
2018-04-02T19:26:41.140Z,10.80
2018-04-02T19:29:07.235Z,10.80
2018-04-02T19:31:33.468Z,10.90
2018-04-02T19:33:59.683Z,10.90
2018-04-02T19:36:25.799Z,10.90
2018-04-02T19:38:52.011Z,11.00
2018-04-02T19:41:18.130Z,11.00
2018-04-02T19:43:44.335Z,11.10
2018-04-02T19:46:10.466Z,11.10
2018-04-02T19:48:37.303Z,11.10
2018-04-02T19:51:03.493Z,11.10
2018-04-02T19:53:29.623Z,11.20
2018-04-02T19:55:55.738Z,11.20
2018-04-02T19:58:21.943Z,11.20
2018-04-02T20:00:48.860Z,11.20
2018-04-02T20:03:14.990Z,11.20
2018-04-02T20:05:41.848Z,11.20
2018-04-02T20:08:07.942Z,11.10
2018-04-02T20:10:34.124Z,11.10
2018-04-02T20:13:02.716Z,11.10
2018-04-02T20:15:29.784Z,11.10
2018-04-02T20:17:56.303Z,11.10
2018-04-02T20:20:22.563Z,11.10
2018-04-02T20:22:48.709Z,11.10
2018-04-02T20:25:14.828Z,11.10
2018-04-02T20:27:40.932Z,11.10
2018-04-02T20:30:07.773Z,11.10
2018-04-02T20:32:33.933Z,11.10
2018-04-02T20:35:00.003Z,11.00
2018-04-02T20:37:26.095Z,11.00
2018-04-02T20:39:52.930Z,10.80
2018-04-02T20:42:19.163Z,10.80
2018-04-02T20:44:45.258Z,10.70
2018-04-02T20:47:11.542Z,10.60
2018-04-02T20:49:37.695Z,10.50
2018-04-02T20:52:03.950Z,10.70
2018-04-02T20:54:30.150Z,10.60
2018-04-02T20:56:56.363Z,10.50
2018-04-02T20:59:22.470Z,10.40
2018-04-02T21:01:49.322Z,10.10
2018-04-02T21:04:16.247Z,10.00
2018-04-02T21:06:42.339Z,10.00
2018-04-02T21:09:08.695Z,10.00
2018-04-02T21:11:34.810Z,9.90
2018-04-02T21:14:01.723Z,9.80
2018-04-02T21:16:27.821Z,9.80
2018-04-02T21:18:53.944Z,9.80
2018-04-02T21:21:20.792Z,9.60
2018-04-02T21:23:47.787Z,9.60
2018-04-02T21:26:13.882Z,9.60
2018-04-02T21:28:39.980Z,9.60
2018-04-02T21:31:06.079Z,9.50
2018-04-02T21:33:32.982Z,9.40
2018-04-02T21:35:59.047Z,9.40
2018-04-02T21:38:25.343Z,9.40
2018-04-02T21:40:51.446Z,9.30
2018-04-02T21:43:18.296Z,9.20
2018-04-02T21:45:45.148Z,9.20
2018-04-02T21:48:11.990Z,9.20
2018-04-02T21:50:38.091Z,9.10
2018-04-02T21:53:04.191Z,9.10
2018-04-02T21:55:31.021Z,9.10
2018-04-02T21:57:57.108Z,9.00
2018-04-02T22:00:23.515Z,9.10
2018-04-02T22:02:49.620Z,9.00
2018-04-02T22:05:15.707Z,9.00
2018-04-02T22:07:41.818Z,8.90
2018-04-02T22:10:07.927Z,8.90
2018-04-02T22:12:34.031Z,8.90
2018-04-02T22:15:00.131Z,8.90
2018-04-02T22:17:26.222Z,8.80
2018-04-02T22:19:52.339Z,8.80
2018-04-02T22:22:18.427Z,8.80
2018-04-02T22:24:44.546Z,8.80
2018-04-02T22:27:10.642Z,8.80
2018-04-02T22:29:36.736Z,8.80
2018-04-02T22:32:02.828Z,8.80
2018-04-02T22:34:28.923Z,8.80
2018-04-02T22:36:55.032Z,8.80
2018-04-02T22:39:21.147Z,8.70
2018-04-02T22:41:47.271Z,8.70
2018-04-02T22:44:14.102Z,8.70
2018-04-02T22:46:40.206Z,8.70
2018-04-02T22:49:06.334Z,8.70
2018-04-02T22:51:32.435Z,8.70
2018-04-02T22:53:59.266Z,8.80
2018-04-02T22:56:25.363Z,8.80
2018-04-02T22:58:51.448Z,8.90
2018-04-02T23:01:17.543Z,9.10
2018-04-02T23:03:43.651Z,9.30
2018-04-02T23:06:09.790Z,9.60
2018-04-02T23:08:36.608Z,10.00
2018-04-02T23:11:02.703Z,10.00
2018-04-02T23:13:28.798Z,10.10
2018-04-02T23:15:54.888Z,10.40
2018-04-02T23:18:20.974Z,10.70
2018-04-02T23:20:47.070Z,10.70
2018-04-02T23:23:13.164Z,10.70
2018-04-02T23:25:40.024Z,10.90
2018-04-02T23:28:06.850Z,10.90
2018-04-02T23:30:32.937Z,10.80
2018-04-02T23:32:59.035Z,10.80
2018-04-02T23:35:25.111Z,10.80
2018-04-02T23:37:51.199Z,10.80
2018-04-02T23:40:17.306Z,10.70
2018-04-02T23:42:43.398Z,10.40
2018-04-02T23:45:09.482Z,10.50
2018-04-02T23:47:35.570Z,10.50
2018-04-02T23:50:02.410Z,10.40
2018-04-02T23:52:28.507Z,10.40
2018-04-02T23:54:54.595Z,10.50
2018-04-02T23:57:20.679Z,10.40
2018-04-02T23:59:46.771Z,10.30
