createdAt,value
2018-08-10T00:00:02.476Z,99.99
2018-08-10T00:01:02.396Z,99.99
2018-08-10T00:02:02.377Z,99.99
2018-08-10T00:03:02.354Z,99.99
2018-08-10T00:04:02.331Z,99.99
2018-08-10T00:05:02.353Z,99.99
2018-08-10T00:06:02.283Z,99.99
2018-08-10T00:07:02.283Z,99.99
2018-08-10T00:08:02.251Z,99.99
2018-08-10T00:09:02.283Z,99.99
2018-08-10T00:10:02.199Z,99.99
2018-08-10T00:11:02.177Z,99.99
2018-08-10T00:12:02.151Z,99.99
2018-08-10T00:13:02.128Z,99.99
2018-08-10T00:14:02.177Z,99.99
2018-08-10T00:15:02.091Z,99.99
2018-08-10T00:16:02.063Z,99.99
2018-08-10T00:17:02.044Z,99.99
2018-08-10T00:18:02.786Z,99.99
2018-08-10T00:19:02.042Z,99.99
2018-08-10T00:20:01.986Z,99.99
2018-08-10T00:21:02.024Z,99.99
2018-08-10T00:22:01.935Z,99.99
2018-08-10T00:23:01.912Z,99.99
2018-08-10T00:24:01.891Z,99.99
2018-08-10T00:25:01.878Z,99.99
2018-08-10T00:26:01.892Z,99.99
2018-08-10T00:27:01.833Z,99.99
2018-08-10T00:28:01.806Z,99.99
2018-08-10T00:29:01.790Z,99.99
2018-08-10T00:30:01.757Z,99.99
2018-08-10T00:31:01.785Z,99.99
2018-08-10T00:32:04.272Z,99.99
2018-08-10T00:33:01.710Z,99.99
2018-08-10T00:34:01.668Z,99.99
2018-08-10T00:35:01.651Z,99.99
2018-08-10T00:36:01.632Z,99.99
2018-08-10T00:37:01.651Z,99.99
2018-08-10T00:38:01.578Z,99.99
2018-08-10T00:39:01.571Z,99.99
2018-08-10T00:40:01.545Z,99.99
2018-08-10T00:41:01.575Z,99.99
2018-08-10T00:42:01.495Z,99.99
2018-08-10T00:43:01.471Z,99.99
2018-08-10T00:44:01.465Z,99.99
2018-08-10T00:45:01.429Z,99.99
2018-08-10T00:46:01.460Z,99.99
2018-08-10T00:47:01.431Z,99.99
2018-08-10T00:48:01.364Z,99.99
2018-08-10T00:49:01.340Z,99.99
2018-08-10T00:50:02.298Z,99.99
2018-08-10T00:51:01.336Z,99.99
2018-08-10T00:52:01.325Z,99.99
2018-08-10T00:53:01.250Z,99.99
2018-08-10T00:54:01.233Z,99.99
2018-08-10T00:55:01.213Z,99.99
2018-08-10T00:56:01.228Z,99.99
2018-08-10T00:57:01.216Z,99.99
2018-08-10T00:58:01.139Z,99.99
2018-08-10T00:59:01.113Z,99.99
2018-08-10T01:00:01.097Z,99.99
2018-08-10T01:01:01.073Z,99.99
2018-08-10T01:02:01.096Z,99.99
2018-08-10T01:03:01.072Z,99.99
2018-08-10T01:04:01.023Z,99.99
2018-08-10T01:05:00.985Z,99.99
2018-08-10T01:06:00.965Z,99.99
2018-08-10T01:07:00.989Z,99.99
2018-08-10T01:08:00.978Z,99.99
2018-08-10T01:09:00.899Z,99.99
2018-08-10T01:10:00.880Z,99.99
2018-08-10T01:11:00.854Z,99.99
2018-08-10T01:12:00.836Z,99.99
2018-08-10T01:13:00.854Z,99.99
2018-08-10T01:14:00.791Z,99.99
2018-08-10T01:15:00.773Z,99.99
2018-08-10T01:16:00.748Z,99.99
2018-08-10T01:17:00.747Z,99.99
2018-08-10T01:18:00.762Z,99.99
2018-08-10T01:19:00.735Z,99.99
2018-08-10T01:20:00.685Z,99.99
2018-08-10T01:21:00.643Z,99.99
2018-08-10T01:22:00.618Z,99.99
2018-08-10T01:23:00.649Z,99.99
2018-08-10T01:24:00.590Z,99.99
2018-08-10T01:25:00.557Z,99.99
2018-08-10T01:26:00.534Z,99.99
2018-08-10T01:27:00.511Z,99.99
2018-08-10T01:28:00.541Z,99.99
2018-08-10T01:29:00.597Z,99.99
2018-08-10T01:30:00.532Z,99.99
2018-08-10T01:31:00.481Z,99.99
2018-08-10T01:32:00.400Z,99.84
2018-08-10T01:33:00.390Z,99.94
2018-08-10T01:34:00.405Z,99.46
2018-08-10T01:35:00.390Z,98.49
2018-08-10T01:36:00.318Z,99.26
2018-08-10T01:37:00.296Z,99.46
2018-08-10T01:38:00.276Z,98.88
2018-08-10T01:39:00.296Z,98.68
2018-08-10T01:40:00.311Z,98.00
2018-08-10T01:41:00.208Z,97.33
2018-08-10T01:42:00.196Z,96.36
2018-08-10T01:43:00.167Z,96.65
2018-08-10T01:44:00.148Z,98.39
2018-08-10T01:45:00.177Z,97.33
2018-08-10T01:46:00.107Z,97.33
2018-08-10T01:47:00.087Z,97.52
2018-08-10T01:48:00.058Z,97.91
2018-08-10T01:49:00.043Z,98.20
2018-08-10T01:50:00.062Z,98.20
2018-08-10T01:50:59.995Z,98.30
2018-08-10T01:51:59.972Z,97.91
2018-08-10T01:52:59.954Z,96.17
2018-08-10T01:53:59.931Z,95.49
2018-08-10T01:54:59.962Z,95.68
2018-08-10T01:55:59.886Z,97.14
2018-08-10T01:56:59.867Z,95.98
2018-08-10T01:57:59.851Z,96.65
2018-08-10T01:58:59.829Z,95.40
2018-08-10T01:59:59.869Z,96.26
2018-08-10T02:00:59.780Z,94.72
2018-08-10T02:01:59.756Z,94.86
2018-08-10T02:02:59.738Z,94.18
2018-08-10T02:03:59.721Z,95.06
2018-08-10T02:04:59.744Z,94.48
2018-08-10T02:05:59.723Z,93.90
2018-08-10T02:06:59.711Z,93.70
2018-08-10T02:07:59.635Z,94.48
2018-08-10T02:08:59.617Z,93.70
2018-08-10T02:09:59.592Z,93.90
2018-08-10T02:10:59.613Z,93.12
2018-08-10T02:11:59.547Z,92.64
2018-08-10T02:12:59.527Z,91.91
2018-08-10T02:13:59.512Z,91.42
2018-08-10T02:14:59.485Z,91.33
2018-08-10T02:15:59.519Z,91.33
2018-08-10T02:16:59.444Z,91.52
2018-08-10T02:17:59.422Z,90.75
2018-08-10T02:18:59.402Z,90.36
2018-08-10T02:19:59.382Z,91.72
2018-08-10T02:20:59.411Z,90.80
2018-08-10T02:21:59.343Z,90.80
2018-08-10T02:22:59.372Z,90.75
2018-08-10T02:23:59.303Z,90.56
2018-08-10T02:24:59.285Z,89.97
2018-08-10T02:25:59.252Z,89.49
2018-08-10T02:26:59.237Z,88.91
2018-08-10T02:27:59.272Z,88.53
2018-08-10T02:28:59.233Z,89.11
2018-08-10T02:29:59.172Z,89.88
2018-08-10T02:30:59.173Z,89.49
2018-08-10T02:31:59.136Z,88.13
2018-08-10T02:32:59.175Z,88.71
2018-08-10T02:33:59.137Z,88.91
2018-08-10T02:34:59.077Z,88.23
2018-08-10T02:35:59.047Z,88.53
2018-08-10T02:36:59.402Z,88.91
2018-08-10T02:37:59.002Z,88.91
2018-08-10T02:38:58.981Z,90.36
2018-08-10T02:39:58.960Z,89.83
2018-08-10T02:40:58.940Z,89.93
2018-08-10T02:41:59.003Z,90.12
2018-08-10T02:42:58.895Z,90.51
2018-08-10T02:43:58.884Z,91.09
2018-08-10T02:44:58.863Z,91.19
2018-08-10T02:45:58.836Z,90.99
2018-08-10T02:46:58.871Z,90.70
2018-08-10T02:47:58.795Z,90.22
2018-08-10T02:48:58.774Z,90.12
2018-08-10T02:49:58.758Z,89.83
2018-08-10T02:50:58.733Z,90.70
2018-08-10T02:51:58.762Z,91.48
2018-08-10T02:52:58.781Z,90.03
2018-08-10T02:53:58.672Z,89.54
2018-08-10T02:54:58.647Z,89.54
2018-08-10T02:55:58.655Z,88.57
2018-08-10T02:56:58.608Z,87.75
2018-08-10T02:57:58.661Z,87.17
2018-08-10T02:58:58.563Z,86.30
2018-08-10T02:59:58.548Z,86.49
2018-08-10T03:00:59.321Z,85.72
2018-08-10T03:01:58.506Z,85.33
2018-08-10T03:02:58.544Z,84.60
2018-08-10T03:03:58.513Z,84.41
2018-08-10T03:04:58.511Z,85.42
2018-08-10T03:05:58.420Z,84.66
2018-08-10T03:06:58.403Z,85.24
2018-08-10T03:07:58.382Z,85.62
2018-08-10T03:08:58.368Z,85.62
2018-08-10T03:09:58.383Z,85.24
2018-08-10T03:10:58.314Z,85.33
2018-08-10T03:11:58.307Z,85.72
2018-08-10T03:12:58.272Z,86.40
2018-08-10T03:13:58.255Z,85.52
2018-08-10T03:14:58.280Z,86.49
2018-08-10T03:15:58.826Z,86.59
2018-08-10T03:16:58.190Z,87.46
2018-08-10T03:17:58.176Z,86.20
2018-08-10T03:18:58.195Z,86.20
2018-08-10T03:19:58.134Z,86.40
2018-08-10T03:20:58.110Z,85.72
2018-08-10T03:21:58.118Z,86.20
2018-08-10T03:22:58.086Z,85.72
2018-08-10T03:23:58.091Z,85.52
2018-08-10T03:24:58.028Z,86.20
2018-08-10T03:25:58.012Z,86.20
2018-08-10T03:26:58.030Z,85.62
2018-08-10T03:27:57.968Z,86.30
2018-08-10T03:28:57.944Z,86.20
2018-08-10T03:29:57.964Z,86.30
2018-08-10T03:30:57.902Z,85.72
2018-08-10T03:31:57.930Z,85.72
2018-08-10T03:32:57.860Z,86.30
2018-08-10T03:33:57.841Z,86.01
2018-08-10T03:34:57.824Z,85.62
2018-08-10T03:35:57.847Z,84.56
2018-08-10T03:36:57.778Z,84.46
2018-08-10T03:37:57.801Z,85.14
2018-08-10T03:38:57.744Z,84.27
2018-08-10T03:39:57.716Z,85.33
2018-08-10T03:40:57.706Z,85.14
2018-08-10T03:41:57.719Z,84.27
2018-08-10T03:42:57.695Z,84.27
2018-08-10T03:43:57.638Z,84.27
2018-08-10T03:44:57.613Z,85.42
2018-08-10T03:45:57.594Z,85.33
2018-08-10T03:46:57.576Z,85.82
2018-08-10T03:47:57.614Z,84.08
2018-08-10T03:48:57.528Z,84.17
2018-08-10T03:49:57.645Z,83.59
2018-08-10T03:50:57.495Z,85.72
2018-08-10T03:51:57.475Z,83.78
2018-08-10T03:52:57.500Z,84.17
2018-08-10T03:53:57.426Z,84.36
2018-08-10T03:54:57.405Z,84.27
2018-08-10T03:55:57.390Z,86.25
2018-08-10T03:56:57.365Z,85.77
2018-08-10T03:57:57.395Z,86.25
2018-08-10T03:58:57.340Z,87.18
2018-08-10T03:59:57.330Z,87.18
2018-08-10T04:00:57.284Z,86.31
2018-08-10T04:01:57.260Z,85.29
2018-08-10T04:02:57.290Z,84.42
2018-08-10T04:03:57.219Z,84.52
2018-08-10T04:04:57.203Z,84.75
2018-08-10T04:05:57.177Z,83.98
2018-08-10T04:06:57.176Z,84.17
2018-08-10T04:07:57.189Z,84.56
2018-08-10T04:08:57.118Z,84.08
2018-08-10T04:09:57.145Z,83.40
2018-08-10T04:10:57.073Z,83.30
2018-08-10T04:11:57.056Z,83.78
2018-08-10T04:12:57.032Z,83.30
2018-08-10T04:13:57.020Z,82.72
2018-08-10T04:14:57.039Z,82.43
2018-08-10T04:15:56.969Z,82.23
2018-08-10T04:16:56.950Z,83.20
2018-08-10T04:17:56.935Z,82.81
2018-08-10T04:18:56.960Z,82.81
2018-08-10T04:19:56.890Z,81.75
2018-08-10T04:20:56.870Z,81.07
2018-08-10T04:21:56.850Z,81.50
2018-08-10T04:22:56.828Z,80.98
2018-08-10T04:23:56.856Z,80.69
2018-08-10T04:24:56.790Z,80.44
2018-08-10T04:25:56.769Z,80.63
2018-08-10T04:26:56.748Z,80.30
2018-08-10T04:27:56.742Z,81.17
2018-08-10T04:28:56.748Z,81.17
2018-08-10T04:29:56.737Z,79.82
2018-08-10T04:30:56.663Z,80.79
2018-08-10T04:31:56.641Z,80.20
2018-08-10T04:32:56.633Z,80.49
2018-08-10T04:33:56.597Z,79.43
2018-08-10T04:34:56.637Z,81.46
2018-08-10T04:35:56.557Z,80.94
2018-08-10T04:36:56.578Z,80.46
2018-08-10T04:37:56.515Z,81.57
2018-08-10T04:38:56.539Z,81.24
2018-08-10T04:39:56.529Z,83.85
2018-08-10T04:40:56.459Z,83.85
2018-08-10T04:41:56.433Z,83.37
2018-08-10T04:42:56.421Z,84.14
2018-08-10T04:43:56.391Z,85.16
2018-08-10T04:44:56.486Z,85.16
2018-08-10T04:45:56.351Z,84.33
2018-08-10T04:46:56.327Z,85.06
2018-08-10T04:47:56.317Z,86.17
2018-08-10T04:48:56.290Z,83.66
2018-08-10T04:49:56.324Z,83.91
2018-08-10T04:50:56.253Z,85.45
2018-08-10T04:51:56.223Z,85.26
2018-08-10T04:52:56.206Z,85.60
2018-08-10T04:53:56.183Z,87.05
2018-08-10T04:54:56.269Z,86.86
2018-08-10T04:55:56.140Z,87.88
2018-08-10T04:56:56.118Z,89.42
2018-08-10T04:57:56.097Z,88.93
2018-08-10T04:58:56.088Z,88.26
2018-08-10T04:59:56.103Z,89.07
2018-08-10T05:00:56.039Z,88.02
2018-08-10T05:01:56.013Z,88.89
2018-08-10T05:02:56.076Z,85.60
2018-08-10T05:03:56.021Z,87.15
2018-08-10T05:04:55.950Z,86.96
2018-08-10T05:05:55.928Z,85.89
2018-08-10T05:06:55.957Z,85.55
2018-08-10T05:07:55.881Z,82.90
2018-08-10T05:08:55.904Z,84.25
2018-08-10T05:09:55.929Z,82.71
2018-08-10T05:10:55.866Z,82.09
2018-08-10T05:11:55.849Z,84.74
2018-08-10T05:12:55.787Z,81.16
2018-08-10T05:13:55.760Z,82.71
2018-08-10T05:14:55.736Z,79.49
2018-08-10T05:15:55.759Z,80.45
2018-08-10T05:16:55.701Z,83.15
2018-08-10T05:17:55.718Z,82.03
2018-08-10T05:18:55.652Z,79.72
2018-08-10T05:19:55.625Z,80.68
2018-08-10T05:20:55.656Z,79.87
2018-08-10T05:21:55.587Z,80.68
2018-08-10T05:22:55.573Z,78.91
2018-08-10T05:23:55.544Z,79.00
2018-08-10T05:24:55.531Z,79.87
2018-08-10T05:25:55.581Z,80.35
2018-08-10T05:26:55.478Z,78.81
2018-08-10T05:27:55.456Z,80.26
2018-08-10T05:28:55.490Z,82.57
2018-08-10T05:29:55.412Z,81.07
2018-08-10T05:30:55.399Z,79.43
2018-08-10T05:31:55.419Z,78.46
2018-08-10T05:32:55.353Z,78.56
2018-08-10T05:33:55.329Z,78.75
2018-08-10T05:34:55.385Z,77.84
2018-08-10T05:35:55.283Z,79.43
2018-08-10T05:36:55.308Z,78.81
2018-08-10T05:37:55.289Z,78.42
2018-08-10T05:38:55.219Z,79.00
2018-08-10T05:39:55.218Z,78.91
2018-08-10T05:40:55.184Z,78.29
2018-08-10T05:41:55.159Z,78.67
2018-08-10T05:42:55.199Z,78.86
2018-08-10T05:43:55.193Z,78.25
2018-08-10T05:44:55.101Z,80.12
2018-08-10T05:45:55.079Z,78.38
2018-08-10T05:46:55.090Z,76.75
2018-08-10T05:47:55.095Z,77.71
2018-08-10T05:48:55.010Z,78.77
2018-08-10T05:49:55.044Z,77.46
2018-08-10T05:50:55.028Z,75.01
2018-08-10T05:51:54.945Z,75.20
2018-08-10T05:52:54.966Z,77.51
2018-08-10T05:53:54.960Z,75.40
2018-08-10T05:54:54.881Z,77.61
2018-08-10T05:55:54.860Z,76.30
2018-08-10T05:56:54.857Z,76.68
2018-08-10T05:57:54.861Z,74.60
2018-08-10T05:58:54.791Z,73.54
2018-08-10T05:59:54.821Z,74.47
2018-08-10T06:00:54.753Z,75.14
2018-08-10T06:01:54.734Z,75.57
2018-08-10T06:02:54.710Z,73.06
2018-08-10T06:03:54.786Z,74.99
2018-08-10T06:04:54.669Z,74.99
2018-08-10T06:05:54.695Z,73.44
2018-08-10T06:06:54.624Z,74.51
2018-08-10T06:07:54.649Z,74.02
2018-08-10T06:08:54.624Z,74.41
2018-08-10T06:09:54.558Z,73.15
2018-08-10T06:10:54.548Z,73.25
2018-08-10T06:11:54.512Z,73.99
2018-08-10T06:12:54.491Z,75.47
2018-08-10T06:13:54.528Z,71.90
2018-08-10T06:14:54.448Z,72.48
2018-08-10T06:15:54.439Z,72.73
2018-08-10T06:16:54.412Z,74.72
2018-08-10T06:17:54.392Z,74.14
2018-08-10T06:18:54.419Z,76.93
2018-08-10T06:19:54.405Z,76.88
2018-08-10T06:20:54.328Z,74.66
2018-08-10T06:21:54.300Z,75.57
2018-08-10T06:22:54.331Z,72.83
2018-08-10T06:23:54.303Z,73.21
2018-08-10T06:24:54.259Z,75.92
2018-08-10T06:25:54.280Z,74.76
2018-08-10T06:26:54.196Z,74.02
2018-08-10T06:27:54.201Z,74.79
2018-08-10T06:28:54.149Z,72.96
2018-08-10T06:29:54.128Z,75.18
2018-08-10T06:30:54.154Z,74.69
2018-08-10T06:31:54.089Z,73.63
2018-08-10T06:32:54.109Z,74.41
2018-08-10T06:33:54.186Z,74.79
2018-08-10T06:34:54.022Z,73.54
2018-08-10T06:35:54.004Z,73.28
2018-08-10T06:36:54.023Z,72.55
2018-08-10T06:37:53.960Z,70.68
2018-08-10T06:38:53.937Z,72.22
2018-08-10T06:39:53.984Z,73.48
2018-08-10T06:40:53.897Z,72.48
2018-08-10T06:41:53.916Z,72.28
2018-08-10T06:42:53.859Z,73.21
2018-08-10T06:43:53.829Z,73.47
2018-08-10T06:44:53.834Z,76.26
2018-08-10T06:45:53.786Z,75.20
2018-08-10T06:46:53.826Z,76.26
2018-08-10T06:47:53.745Z,75.49
2018-08-10T06:48:53.727Z,75.16
2018-08-10T06:49:53.705Z,76.90
2018-08-10T06:50:53.681Z,76.88
2018-08-10T06:51:53.714Z,75.34
2018-08-10T06:52:53.700Z,74.85
2018-08-10T06:53:53.625Z,74.85
2018-08-10T06:54:53.596Z,74.76
2018-08-10T06:55:53.689Z,74.95
2018-08-10T06:56:53.550Z,74.72
2018-08-10T06:57:53.589Z,74.72
2018-08-10T06:58:53.515Z,76.88
2018-08-10T06:59:53.490Z,76.30
2018-08-10T07:00:53.506Z,74.69
2018-08-10T07:01:53.491Z,74.06
2018-08-10T07:02:53.425Z,72.71
2018-08-10T07:03:53.449Z,71.55
2018-08-10T07:04:53.387Z,72.61
2018-08-10T07:05:53.361Z,71.26
2018-08-10T07:06:53.345Z,71.70
2018-08-10T07:07:53.381Z,73.25
2018-08-10T07:08:53.363Z,73.86
2018-08-10T07:09:53.285Z,72.03
2018-08-10T07:10:53.255Z,71.64
2018-08-10T07:11:53.237Z,72.13
2018-08-10T07:12:53.243Z,72.32
2018-08-10T07:13:53.242Z,71.26
2018-08-10T07:14:53.168Z,71.42
2018-08-10T07:15:53.148Z,71.80
2018-08-10T07:16:53.172Z,72.58
2018-08-10T07:17:53.106Z,71.67
2018-08-10T07:18:53.133Z,73.06
2018-08-10T07:19:53.110Z,72.09
2018-08-10T07:20:53.046Z,71.12
2018-08-10T07:21:53.019Z,71.09
2018-08-10T07:22:53.002Z,71.96
2018-08-10T07:23:52.981Z,72.69
2018-08-10T07:24:53.016Z,74.72
2018-08-10T07:25:52.934Z,74.40
2018-08-10T07:26:52.920Z,75.01
2018-08-10T07:27:52.946Z,73.24
2018-08-10T07:28:52.873Z,74.10
2018-08-10T07:29:52.853Z,74.68
2018-08-10T07:30:52.870Z,74.88
2018-08-10T07:31:52.811Z,74.40
2018-08-10T07:32:52.830Z,73.47
2018-08-10T07:33:52.786Z,71.70
2018-08-10T07:34:52.759Z,72.47
2018-08-10T07:35:52.730Z,74.20
2018-08-10T07:36:52.699Z,72.60
2018-08-10T07:37:52.726Z,72.79
2018-08-10T07:38:52.662Z,71.00
2018-08-10T07:39:52.633Z,69.90
2018-08-10T07:40:52.615Z,71.77
2018-08-10T07:41:52.588Z,70.03
2018-08-10T07:42:52.615Z,71.61
2018-08-10T07:43:52.544Z,69.10
2018-08-10T07:44:52.528Z,70.36
2018-08-10T07:45:52.506Z,69.68
2018-08-10T07:46:52.492Z,69.39
2018-08-10T07:47:52.499Z,68.77
2018-08-10T07:48:52.485Z,71.19
2018-08-10T07:49:52.422Z,70.42
2018-08-10T07:50:52.405Z,71.90
2018-08-10T07:51:52.385Z,69.52
2018-08-10T07:52:52.356Z,69.62
2018-08-10T07:53:52.380Z,69.42
2018-08-10T07:54:52.311Z,69.62
2018-08-10T07:55:52.297Z,69.23
2018-08-10T07:56:52.289Z,70.16
2018-08-10T07:57:52.299Z,71.26
2018-08-10T07:58:52.247Z,69.62
2018-08-10T07:59:52.256Z,68.84
2018-08-10T08:00:52.188Z,69.87
2018-08-10T08:01:52.177Z,69.87
2018-08-10T08:02:52.150Z,70.13
2018-08-10T08:03:52.144Z,71.09
2018-08-10T08:04:52.144Z,71.70
2018-08-10T08:05:52.088Z,72.03
2018-08-10T08:06:52.130Z,70.42
2018-08-10T08:07:52.047Z,69.20
2018-08-10T08:08:52.035Z,68.37
2018-08-10T08:09:52.050Z,67.49
2018-08-10T08:10:51.987Z,66.27
2018-08-10T08:11:52.016Z,65.75
2018-08-10T08:12:51.948Z,67.01
2018-08-10T08:13:51.952Z,67.75
2018-08-10T08:14:51.913Z,67.85
2018-08-10T08:15:51.885Z,67.82
2018-08-10T08:16:51.925Z,68.49
2018-08-10T08:17:51.898Z,70.39
2018-08-10T08:18:51.837Z,70.20
2018-08-10T08:19:51.886Z,70.62
2018-08-10T08:20:51.780Z,68.72
2018-08-10T08:21:51.770Z,68.75
2018-08-10T08:22:51.787Z,67.59
2018-08-10T08:23:51.730Z,66.75
2018-08-10T08:24:51.704Z,66.56
2018-08-10T08:25:51.680Z,65.88
2018-08-10T08:26:51.701Z,65.88
2018-08-10T08:27:51.692Z,65.82
2018-08-10T08:28:51.618Z,65.63
2018-08-10T08:29:51.640Z,64.85
2018-08-10T08:30:51.581Z,64.59
2018-08-10T08:31:51.562Z,63.53
2018-08-10T08:32:51.543Z,63.14
2018-08-10T08:33:51.539Z,62.66
2018-08-10T08:34:51.705Z,63.31
2018-08-10T08:35:51.488Z,62.59
2018-08-10T08:36:51.516Z,63.27
2018-08-10T08:37:51.487Z,63.63
2018-08-10T08:38:51.426Z,63.79
2018-08-10T08:39:51.451Z,64.79
2018-08-10T08:40:51.445Z,67.04
2018-08-10T08:41:51.360Z,67.43
2018-08-10T08:42:51.401Z,67.56
2018-08-10T08:43:51.348Z,66.72
2018-08-10T08:44:51.305Z,65.79
2018-08-10T08:45:51.557Z,63.76
2018-08-10T08:46:51.262Z,63.76
2018-08-10T08:47:51.290Z,63.21
2018-08-10T08:48:51.225Z,64.05
2018-08-10T08:49:51.212Z,65.11
2018-08-10T08:50:51.186Z,65.40
2018-08-10T08:51:51.269Z,65.30
2018-08-10T08:52:51.145Z,64.50
2018-08-10T08:53:51.133Z,65.08
2018-08-10T08:54:51.103Z,65.08
2018-08-10T08:55:51.085Z,66.24
2018-08-10T08:56:51.108Z,66.72
2018-08-10T08:57:51.048Z,65.95
2018-08-10T08:58:51.070Z,66.36
2018-08-10T08:59:51.045Z,66.17
2018-08-10T09:00:50.984Z,65.69
2018-08-10T09:01:50.965Z,64.43
2018-08-10T09:02:50.943Z,64.31
2018-08-10T09:03:50.970Z,64.50
2018-08-10T09:04:50.901Z,66.91
2018-08-10T09:05:50.881Z,65.40
2018-08-10T09:06:50.857Z,65.20
2018-08-10T09:07:50.840Z,64.85
2018-08-10T09:08:50.869Z,64.08
2018-08-10T09:09:50.799Z,65.17
2018-08-10T09:10:50.780Z,64.89
2018-08-10T09:11:50.769Z,63.37
2018-08-10T09:12:50.771Z,64.14
2018-08-10T09:13:50.770Z,63.08
2018-08-10T09:14:50.713Z,62.21
2018-08-10T09:15:50.680Z,61.53
2018-08-10T09:16:50.704Z,61.33
2018-08-10T09:17:50.643Z,61.43
2018-08-10T09:18:50.643Z,60.95
2018-08-10T09:19:50.650Z,61.43
2018-08-10T09:20:50.590Z,61.24
2018-08-10T09:21:50.567Z,62.98
2018-08-10T09:22:50.546Z,60.98
2018-08-10T09:23:50.528Z,59.89
2018-08-10T09:24:50.576Z,59.31
2018-08-10T09:25:50.489Z,61.33
2018-08-10T09:26:50.504Z,63.66
2018-08-10T09:27:50.453Z,62.92
2018-08-10T09:28:50.434Z,58.92
2018-08-10T09:29:50.474Z,59.91
2018-08-10T09:30:50.391Z,59.23
2018-08-10T09:31:50.374Z,59.69
2018-08-10T09:32:50.356Z,61.33
2018-08-10T09:33:50.339Z,61.46
2018-08-10T09:34:50.364Z,61.27
2018-08-10T09:35:50.313Z,61.69
2018-08-10T09:36:50.282Z,61.49
2018-08-10T09:37:50.306Z,57.62
2018-08-10T09:38:50.242Z,57.81
2018-08-10T09:39:50.271Z,57.43
2018-08-10T09:40:50.273Z,58.88
2018-08-10T09:41:50.188Z,59.59
2018-08-10T09:42:50.167Z,57.43
2018-08-10T09:43:50.158Z,58.01
2018-08-10T09:44:50.134Z,58.42
2018-08-10T09:45:50.156Z,59.10
2018-08-10T09:46:50.096Z,57.04
2018-08-10T09:47:50.113Z,56.59
2018-08-10T09:48:50.937Z,57.62
2018-08-10T09:49:50.038Z,57.53
2018-08-10T09:50:50.064Z,57.14
2018-08-10T09:51:50.082Z,57.53
2018-08-10T09:52:50.025Z,59.75
2018-08-10T09:53:49.982Z,59.75
2018-08-10T09:54:50.014Z,56.36
2018-08-10T09:55:49.927Z,57.81
2018-08-10T09:56:49.919Z,57.53
2018-08-10T09:57:49.952Z,57.33
2018-08-10T09:58:49.885Z,58.23
2018-08-10T09:59:49.942Z,58.91
2018-08-10T10:00:49.854Z,57.55
2018-08-10T10:01:49.813Z,55.30
2018-08-10T10:02:49.861Z,56.56
2018-08-10T10:03:49.784Z,58.30
2018-08-10T10:04:49.761Z,55.88
2018-08-10T10:05:49.747Z,56.26
2018-08-10T10:06:49.728Z,57.11
2018-08-10T10:07:49.750Z,57.14
2018-08-10T10:08:49.686Z,57.71
2018-08-10T10:09:49.667Z,57.59
2018-08-10T10:10:49.654Z,58.37
2018-08-10T10:11:49.684Z,58.75
2018-08-10T10:12:49.613Z,57.69
2018-08-10T10:13:49.591Z,58.65
2018-08-10T10:14:49.574Z,57.11
2018-08-10T10:15:49.601Z,57.98
2018-08-10T10:16:49.578Z,57.98
2018-08-10T10:17:49.521Z,57.69
2018-08-10T10:18:49.504Z,59.14
2018-08-10T10:19:49.481Z,59.53
2018-08-10T10:20:49.529Z,58.75
2018-08-10T10:21:49.442Z,59.66
2018-08-10T10:22:49.466Z,56.85
2018-08-10T10:23:49.404Z,55.98
2018-08-10T10:24:49.383Z,56.65
2018-08-10T10:25:49.427Z,58.59
2018-08-10T10:26:49.344Z,58.23
2018-08-10T10:27:49.329Z,58.33
2018-08-10T10:28:49.315Z,56.49
2018-08-10T10:29:49.291Z,57.07
2018-08-10T10:30:49.318Z,56.51
2018-08-10T10:31:49.254Z,55.74
2018-08-10T10:32:49.339Z,53.87
2018-08-10T10:33:49.217Z,55.40
2018-08-10T10:34:49.198Z,56.43
2018-08-10T10:35:49.226Z,57.79
2018-08-10T10:36:49.201Z,57.98
2018-08-10T10:37:49.149Z,58.30
2018-08-10T10:38:49.123Z,56.36
2018-08-10T10:39:49.105Z,56.16
2018-08-10T10:40:49.127Z,58.11
2018-08-10T10:41:49.109Z,56.26
2018-08-10T10:42:49.045Z,55.46
2018-08-10T10:43:49.028Z,55.76
2018-08-10T10:44:49.008Z,58.27
2018-08-10T10:45:49.004Z,57.30
2018-08-10T10:46:49.017Z,57.30
2018-08-10T10:47:48.956Z,59.05
2018-08-10T10:48:48.936Z,57.11
2018-08-10T10:49:48.916Z,57.11
2018-08-10T10:50:48.906Z,58.14
2018-08-10T10:51:48.938Z,58.34
2018-08-10T10:52:48.854Z,58.82
2018-08-10T10:53:48.835Z,58.04
2018-08-10T10:54:48.816Z,56.86
2018-08-10T10:55:48.800Z,57.05
2018-08-10T10:56:48.926Z,57.63
2018-08-10T10:57:48.758Z,58.89
2018-08-10T10:58:48.740Z,58.86
2018-08-10T10:59:48.728Z,61.21
2018-08-10T11:00:48.701Z,60.57
2018-08-10T11:01:48.748Z,59.69
2018-08-10T11:02:48.661Z,59.23
2018-08-10T11:03:48.650Z,59.05
2018-08-10T11:04:48.633Z,56.46
2018-08-10T11:05:48.608Z,56.24
2018-08-10T11:06:48.641Z,55.15
2018-08-10T11:07:48.571Z,57.18
2018-08-10T11:08:48.546Z,58.24
2018-08-10T11:09:48.526Z,58.44
2018-08-10T11:10:48.507Z,57.46
2018-08-10T11:11:48.531Z,57.56
2018-08-10T11:12:48.521Z,57.95
2018-08-10T11:13:48.446Z,57.86
2018-08-10T11:14:48.438Z,56.40
2018-08-10T11:15:48.415Z,57.28
2018-08-10T11:16:48.394Z,58.34
2018-08-10T11:17:48.428Z,55.73
2018-08-10T11:18:48.369Z,56.88
2018-08-10T11:19:48.327Z,56.11
2018-08-10T11:20:48.319Z,54.27
2018-08-10T11:21:48.289Z,55.82
2018-08-10T11:22:48.325Z,56.28
2018-08-10T11:23:48.254Z,55.89
2018-08-10T11:24:48.257Z,57.15
2018-08-10T11:25:48.301Z,59.01
2018-08-10T11:26:48.196Z,58.72
2018-08-10T11:27:48.249Z,57.08
2018-08-10T11:28:48.153Z,56.21
2018-08-10T11:29:48.138Z,56.02
2018-08-10T11:30:48.124Z,55.96
2018-08-10T11:31:48.095Z,56.93
2018-08-10T11:32:48.124Z,58.28
2018-08-10T11:33:48.052Z,58.35
2018-08-10T11:34:48.040Z,58.73
2018-08-10T11:35:48.017Z,58.15
2018-08-10T11:36:48.056Z,58.15
2018-08-10T11:37:47.974Z,59.60
2018-08-10T11:38:48.004Z,58.93
2018-08-10T11:39:47.932Z,60.31
2018-08-10T11:40:47.921Z,57.05
2018-08-10T11:41:47.892Z,58.34
2018-08-10T11:42:47.896Z,57.95
2018-08-10T11:43:47.899Z,56.79
2018-08-10T11:44:47.843Z,54.39
2018-08-10T11:45:47.816Z,53.69
2018-08-10T11:46:47.826Z,53.99
2018-08-10T11:47:47.839Z,55.73
2018-08-10T11:48:47.755Z,56.21
2018-08-10T11:49:47.734Z,55.92
2018-08-10T11:50:47.723Z,56.09
2018-08-10T11:51:47.703Z,55.21
2018-08-10T11:52:47.743Z,56.76
2018-08-10T11:53:47.664Z,56.98
2018-08-10T11:54:47.638Z,57.08
2018-08-10T11:55:47.623Z,56.40
2018-08-10T11:56:47.599Z,55.63
2018-08-10T11:57:47.640Z,55.24
2018-08-10T11:58:47.556Z,53.41
2018-08-10T11:59:47.543Z,54.47
2018-08-10T12:00:47.516Z,56.72
2018-08-10T12:01:47.545Z,55.88
2018-08-10T12:02:47.528Z,54.84
2018-08-10T12:03:47.471Z,53.58
2018-08-10T12:04:47.485Z,52.61
2018-08-10T12:05:47.451Z,52.12
2018-08-10T12:06:47.402Z,52.71
2018-08-10T12:07:47.448Z,52.42
2018-08-10T12:08:47.363Z,50.38
2018-08-10T12:09:47.345Z,50.52
2018-08-10T12:10:47.322Z,52.85
2018-08-10T12:11:47.304Z,55.10
2018-08-10T12:12:47.349Z,53.75
2018-08-10T12:13:47.262Z,53.75
2018-08-10T12:14:47.242Z,52.27
2018-08-10T12:15:47.229Z,52.82
2018-08-10T12:16:47.211Z,53.50
2018-08-10T12:17:47.266Z,54.37
2018-08-10T12:18:47.169Z,54.37
2018-08-10T12:19:47.150Z,55.36
2018-08-10T12:20:47.175Z,54.62
2018-08-10T12:21:47.120Z,53.94
2018-08-10T12:22:47.143Z,53.94
2018-08-10T12:23:47.070Z,53.67
2018-08-10T12:24:47.100Z,52.20
2018-08-10T12:25:47.081Z,52.39
2018-08-10T12:26:47.009Z,52.39
2018-08-10T12:27:46.994Z,52.46
2018-08-10T12:28:47.020Z,51.98
2018-08-10T12:29:46.956Z,52.44
2018-08-10T12:30:46.986Z,53.77
2018-08-10T12:31:46.917Z,55.11
2018-08-10T12:32:46.896Z,55.41
2018-08-10T12:33:46.878Z,54.32
2018-08-10T12:34:46.911Z,54.49
2018-08-10T12:35:46.836Z,55.07
2018-08-10T12:36:46.818Z,56.13
2018-08-10T12:37:46.796Z,55.93
2018-08-10T12:38:46.778Z,55.74
2018-08-10T12:39:46.798Z,56.03
2018-08-10T12:40:46.767Z,55.83
2018-08-10T12:41:46.718Z,56.22
2018-08-10T12:42:46.694Z,56.03
2018-08-10T12:43:46.742Z,56.45
2018-08-10T12:44:46.659Z,55.38
2018-08-10T12:45:46.640Z,53.55
2018-08-10T12:46:46.624Z,55.19
2018-08-10T12:47:46.704Z,54.22
2018-08-10T12:48:46.633Z,53.74
2018-08-10T12:49:46.561Z,54.13
2018-08-10T12:50:46.641Z,55.57
2018-08-10T12:51:46.520Z,55.19