createdAt,value
2023-01-02T00:01:43.102Z,80.43
2023-01-02T00:06:44.726Z,70.70
2023-01-02T00:11:46.349Z,62.33
2023-01-02T00:16:47.988Z,62.20
2023-01-02T00:21:49.579Z,82.72
2023-01-02T00:26:51.158Z,75.53
2023-01-02T00:31:53.011Z,60.85
2023-01-02T00:36:54.619Z,58.35
2023-01-02T00:41:56.228Z,66.60
2023-01-02T00:46:57.839Z,70.97
2023-01-02T00:51:59.497Z,74.55
2023-01-02T00:57:01.186Z,79.45
2023-01-02T01:02:02.971Z,66.15
2023-01-02T01:07:04.653Z,61.05
2023-01-02T01:12:06.362Z,80.15
2023-01-02T01:17:08.036Z,54.05
2023-01-02T01:22:09.607Z,74.60
2023-01-02T01:27:11.238Z,66.50
2023-01-02T01:32:13.954Z,104.53
2023-01-02T01:37:15.824Z,69.25
2023-01-02T01:42:18.462Z,56.80
2023-01-02T01:47:25.764Z,82.15
2023-01-02T01:52:29.927Z,103.05
2023-01-02T01:57:42.557Z,68.97
2023-01-02T02:02:48.320Z,69.68
2023-01-02T02:08:16.459Z,53.63
2023-01-02T02:13:19.076Z,87.63
2023-01-02T02:18:23.402Z,79.35
2023-01-02T02:23:47.104Z,71.57
2023-01-02T02:29:17.065Z,90.60
2023-01-02T02:34:37.190Z,77.68
2023-01-02T02:40:12.126Z,99.13
2023-01-02T02:45:24.162Z,88.88
2023-01-02T02:50:39.867Z,120.95
2023-01-02T02:55:47.822Z,148.77
2023-01-02T03:00:49.741Z,128.80
2023-01-02T03:06:10.645Z,132.10
2023-01-02T03:11:15.307Z,107.45
2023-01-02T03:16:24.832Z,71.03
2023-01-02T03:21:37.041Z,121.93
2023-01-02T03:26:45.626Z,92.45
2023-01-02T03:31:53.861Z,108.82
2023-01-02T03:37:00.252Z,95.03
2023-01-02T03:42:04.906Z,88.32
2023-01-02T03:47:23.200Z,132.27
2023-01-02T03:52:26.269Z,114.57
2023-01-02T03:57:38.688Z,134.05
2023-01-02T04:03:09.205Z,89.70
2023-01-02T04:08:22.776Z,92.43
2023-01-02T04:13:38.098Z,58.70
2023-01-02T04:18:46.866Z,37.38
2023-01-02T04:24:03.494Z,84.60
2023-01-02T04:29:05.355Z,58.42
2023-01-02T04:34:11.322Z,53.83
2023-01-02T04:39:13.270Z,45.85
2023-01-02T04:44:15.091Z,40.65
2023-01-02T04:49:16.732Z,43.63
2023-01-02T04:54:18.333Z,33.85
2023-01-02T04:59:19.967Z,37.05
2023-01-02T05:04:21.567Z,41.70
2023-01-02T05:09:23.195Z,33.70
2023-01-02T05:14:24.865Z,33.90
2023-01-02T05:19:26.604Z,38.13
2023-01-02T05:24:28.346Z,48.35
2023-01-02T05:29:29.945Z,62.25
2023-01-02T05:34:31.517Z,34.40
2023-01-02T05:39:33.123Z,34.58
2023-01-02T05:44:34.852Z,43.53
2023-01-02T05:49:36.458Z,60.85
2023-01-02T05:54:38.116Z,55.38
2023-01-02T05:59:39.674Z,66.25
2023-01-02T06:04:41.289Z,45.05
2023-01-02T06:09:42.885Z,28.98
2023-01-02T06:14:44.729Z,28.63
2023-01-02T06:19:53.548Z,34.25
2023-01-02T06:24:55.636Z,26.70
2023-01-02T06:29:57.261Z,41.65
2023-01-02T06:34:58.887Z,46.13
2023-01-02T06:40:00.490Z,28.92
2023-01-02T06:45:02.327Z,31.98
2023-01-02T06:50:04.427Z,44.97
2023-01-02T06:55:06.451Z,37.25
2023-01-02T07:00:08.768Z,112.97
2023-01-02T07:05:10.849Z,84.90
2023-01-02T07:10:12.497Z,54.03
2023-01-02T07:15:14.092Z,77.57
2023-01-02T07:20:16.108Z,80.63
2023-01-02T07:25:22.067Z,47.90
2023-01-02T07:30:23.778Z,61.22
2023-01-02T07:35:25.490Z,49.85
2023-01-02T07:40:31.930Z,48.25
2023-01-02T07:45:35.088Z,26.98
2023-01-02T07:50:36.779Z,44.10
2023-01-02T07:55:38.365Z,59.17
2023-01-02T08:00:40.162Z,31.30
2023-01-02T08:05:41.759Z,32.85
2023-01-02T08:10:43.936Z,58.80
2023-01-02T08:15:47.477Z,38.50
2023-01-02T08:20:49.074Z,34.90
2023-01-02T08:25:55.672Z,23.95
2023-01-02T08:31:00.333Z,56.60
2023-01-02T08:36:02.024Z,32.67
2023-01-02T08:41:03.973Z,23.55
2023-01-02T08:46:07.401Z,90.93
2023-01-02T08:51:10.134Z,127.50
2023-01-02T08:56:20.100Z,80.43
2023-01-02T09:01:23.760Z,45.15
2023-01-02T09:06:28.202Z,84.07
2023-01-02T09:11:33.238Z,63.85
2023-01-02T09:16:34.854Z,98.15
2023-01-02T09:21:36.474Z,77.80
2023-01-02T09:26:38.179Z,81.25
2023-01-02T09:31:40.552Z,63.35
2023-01-02T09:36:42.243Z,60.90
2023-01-02T09:41:49.498Z,114.45
2023-01-02T09:47:00.628Z,74.63
2023-01-02T09:52:02.410Z,58.72
2023-01-02T09:57:29.129Z,30.27
2023-01-02T10:02:51.156Z,56.13
2023-01-02T10:08:31.788Z,65.40
2023-01-02T10:14:17.502Z,57.05
2023-01-02T10:19:14.499Z,51.15
2023-01-02T10:24:39.008Z,73.57
2023-01-02T10:29:47.319Z,54.67
2023-01-02T10:35:04.178Z,36.70
2023-01-02T10:40:08.192Z,28.10
2023-01-02T10:45:16.187Z,41.83
2023-01-02T10:50:22.140Z,52.87
2023-01-02T10:55:37.157Z,44.30
2023-01-02T11:00:38.842Z,35.97
2023-01-02T11:05:47.515Z,24.23
2023-01-02T11:10:50.987Z,24.23
2023-01-02T11:15:57.815Z,22.80
2023-01-02T11:21:05.172Z,26.20
2023-01-02T11:26:23.110Z,28.63
2023-01-02T11:31:24.970Z,25.52
2023-01-02T11:36:27.700Z,58.33
2023-01-02T11:41:49.295Z,34.75
2023-01-02T11:46:53.042Z,22.45
2023-01-02T11:52:05.336Z,22.75
2023-01-02T11:57:18.543Z,26.30
2023-01-02T12:02:27.250Z,24.35
2023-01-02T12:07:46.819Z,21.13
2023-01-02T12:13:00.378Z,22.17
2023-01-02T12:18:28.056Z,23.15
2023-01-02T12:23:46.154Z,27.27
2023-01-02T12:29:48.233Z,21.85
2023-01-02T12:34:53.537Z,21.48
2023-01-02T12:40:10.108Z,25.15
2023-01-02T12:45:35.815Z,26.60
2023-01-02T12:51:08.054Z,26.83
2023-01-02T12:56:18.825Z,18.90
2023-01-02T13:01:29.549Z,28.95
2023-01-02T13:07:16.230Z,22.05
2023-01-02T13:12:27.446Z,25.92
2023-01-02T13:17:44.255Z,26.83
2023-01-02T13:23:05.273Z,31.77
2023-01-02T13:28:12.170Z,24.20
2023-01-02T13:33:22.866Z,28.40
2023-01-02T13:38:29.152Z,27.02
2023-01-02T13:43:33.479Z,32.28
2023-01-02T13:48:44.370Z,24.55
2023-01-02T13:53:48.489Z,18.92
2023-01-02T13:58:56.008Z,22.52
2023-01-02T14:04:09.941Z,30.52
2023-01-02T14:09:20.709Z,26.13
2023-01-02T14:14:42.711Z,29.38
2023-01-02T14:19:45.223Z,32.58
2023-01-02T14:24:50.357Z,24.17
2023-01-02T14:30:07.431Z,28.08
2023-01-02T14:35:34.944Z,42.17
2023-01-02T14:40:42.371Z,31.02
2023-01-02T14:45:48.839Z,26.15
2023-01-02T14:50:51.241Z,30.23
2023-01-02T14:56:03.127Z,35.47
2023-01-02T15:01:06.876Z,30.48
2023-01-02T15:06:20.076Z,32.00
2023-01-02T15:11:43.318Z,33.00
2023-01-02T15:16:55.953Z,42.75
2023-01-02T15:21:57.949Z,37.95
2023-01-02T15:27:26.393Z,34.97
2023-01-02T15:32:32.308Z,28.58
2023-01-02T15:37:34.029Z,34.00
2023-01-02T15:42:55.763Z,33.53
2023-01-02T15:47:58.357Z,48.25
2023-01-02T15:53:09.335Z,44.88
2023-01-02T15:58:17.424Z,43.03
2023-01-02T16:04:01.887Z,44.05
2023-01-02T16:09:01.513Z,67.13
2023-01-02T16:14:19.103Z,51.95
2023-01-02T16:19:26.567Z,50.40
2023-01-02T16:24:28.651Z,53.97
2023-01-02T16:29:30.352Z,54.55
2023-01-02T16:34:36.810Z,51.13
2023-01-02T16:39:46.085Z,42.72
2023-01-02T16:44:55.291Z,44.38
2023-01-02T16:49:57.175Z,42.60
2023-01-02T16:54:58.806Z,44.88
2023-01-02T17:00:00.394Z,114.20
2023-01-02T17:05:10.014Z,70.95
2023-01-02T17:10:12.042Z,51.03
2023-01-02T17:15:15.510Z,50.42
2023-01-02T17:20:17.239Z,77.40
2023-01-02T17:25:19.121Z,77.63
2023-01-02T17:30:21.291Z,114.97
2023-01-02T17:35:23.058Z,68.22
2023-01-02T17:40:24.677Z,88.35
2023-01-02T17:45:26.676Z,74.18
2023-01-02T17:50:28.737Z,88.18
2023-01-02T17:55:30.415Z,74.75
2023-01-02T18:00:32.028Z,99.07
2023-01-02T18:05:35.788Z,82.68
2023-01-02T18:10:38.616Z,107.32
2023-01-02T18:15:40.199Z,122.97
2023-01-02T18:20:45.103Z,114.03
2023-01-02T18:25:46.903Z,98.13
2023-01-02T18:30:52.832Z,78.05
2023-01-02T18:36:02.766Z,77.88
2023-01-02T18:41:31.613Z,80.10
2023-01-02T18:47:04.611Z,73.27
2023-01-02T18:52:18.404Z,74.07
2023-01-02T18:57:23.054Z,91.40
2023-01-02T19:02:37.187Z,94.70
2023-01-02T19:07:39.418Z,77.38
2023-01-02T19:13:07.586Z,74.25
2023-01-02T19:18:18.516Z,70.55
2023-01-02T19:23:58.284Z,64.30
2023-01-02T19:29:08.944Z,65.43
2023-01-02T19:34:37.283Z,59.20
2023-01-02T19:39:44.584Z,58.25
2023-01-02T19:44:46.673Z,41.55
2023-01-02T19:49:48.769Z,50.35
2023-01-02T19:54:52.346Z,43.80
2023-01-02T19:59:59.012Z,32.33
2023-01-02T20:05:00.688Z,41.33
2023-01-02T20:10:02.401Z,36.33
2023-01-02T20:15:11.424Z,37.50
2023-01-02T20:20:19.820Z,22.93
2023-01-02T20:25:24.596Z,37.95
2023-01-02T20:30:26.553Z,40.40
2023-01-02T20:35:29.010Z,36.80
2023-01-02T20:40:30.866Z,30.92
2023-01-02T20:45:32.704Z,29.45
2023-01-02T20:50:34.489Z,25.88
2023-01-02T20:55:37.687Z,25.48
2023-01-02T21:00:39.326Z,31.20
2023-01-02T21:05:41.398Z,29.05
2023-01-02T21:10:43.086Z,31.40
2023-01-02T21:15:49.545Z,26.58
2023-01-02T21:20:57.717Z,29.88
2023-01-02T21:25:59.888Z,37.07
2023-01-02T21:31:02.452Z,30.13
2023-01-02T21:36:08.342Z,49.75
2023-01-02T21:41:30.074Z,41.67
2023-01-02T21:46:31.780Z,41.63
2023-01-02T21:51:34.331Z,44.40
2023-01-02T21:56:36.002Z,46.45
2023-01-02T22:01:37.708Z,44.85
2023-01-02T22:07:04.382Z,40.83
2023-01-02T22:12:02.107Z,38.60
2023-01-02T22:17:07.816Z,41.08
2023-01-02T22:22:09.465Z,48.63
2023-01-02T22:27:15.361Z,49.08
2023-01-02T22:32:17.355Z,44.75
2023-01-02T22:37:22.600Z,34.10
2023-01-02T22:43:03.865Z,33.28
2023-01-02T22:48:15.649Z,37.67
2023-01-02T22:53:24.520Z,48.92
2023-01-02T22:58:26.489Z,41.60
2023-01-02T23:03:37.980Z,42.75
2023-01-02T23:08:39.768Z,40.45
2023-01-02T23:13:42.278Z,50.03
2023-01-02T23:19:03.274Z,35.95
2023-01-02T23:24:06.211Z,44.05
2023-01-02T23:29:09.131Z,40.15
2023-01-02T23:34:12.840Z,39.38
2023-01-02T23:39:16.939Z,44.50
2023-01-02T23:44:20.491Z,34.53
2023-01-02T23:49:23.711Z,41.65
2023-01-02T23:54:25.439Z,40.97
2023-01-02T23:59:27.374Z,40.08
