createdAt,value
2019-04-20T00:00:30.543Z,99766.88
2019-04-20T00:02:57.149Z,99771.53
2019-04-20T00:05:25.169Z,99776.55
2019-04-20T00:07:52.315Z,99771.43
2019-04-20T00:10:21.576Z,99774.88
2019-04-20T00:13:02.309Z,99775.08
2019-04-20T00:15:17.625Z,99771.80
2019-04-20T00:17:49.643Z,99776.65
2019-04-20T00:20:20.759Z,99772.46
2019-04-20T00:23:00.183Z,99774.73
2019-04-20T00:25:47.482Z,99776.95
2019-04-20T00:28:25.430Z,99780.13
2019-04-20T00:30:54.465Z,99774.41
2019-04-20T00:33:14.837Z,99762.11
2019-04-20T00:35:31.882Z,99773.37
2019-04-20T00:37:59.138Z,99769.03
2019-04-20T00:40:26.717Z,99768.84
2019-04-20T00:42:57.113Z,99772.02
2019-04-20T00:45:27.490Z,99771.69
2019-04-20T00:47:59.298Z,99761.91
2019-04-20T00:50:36.696Z,99766.48
2019-04-20T00:53:02.161Z,99765.88
2019-04-20T00:55:17.156Z,99754.52
2019-04-20T00:57:51.392Z,99762.61
2019-04-20T01:00:31.327Z,99763.13
2019-04-20T01:02:55.337Z,99756.92
2019-04-20T01:05:53.837Z,99763.33
2019-04-20T01:08:10.071Z,99756.01
2019-04-20T01:10:44.813Z,99756.20
2019-04-20T01:13:13.751Z,99753.74
2019-04-20T01:15:42.909Z,99755.03
2019-04-20T01:18:04.948Z,99754.56
2019-04-20T01:20:31.787Z,99758.11
2019-04-20T01:23:06.346Z,99760.89
2019-04-20T01:25:33.833Z,99758.66
2019-04-20T01:28:14.766Z,99757.77
2019-04-20T01:30:36.219Z,99756.97
2019-04-20T01:33:12.667Z,99760.50
2019-04-20T01:35:47.913Z,99758.84
2019-04-20T01:38:16.908Z,99768.39
2019-04-20T01:40:27.486Z,99760.77
2019-04-20T01:42:55.316Z,99759.25
2019-04-20T01:45:29.270Z,99757.09
2019-04-20T01:47:54.454Z,99753.05
2019-04-20T01:50:24.754Z,99753.30
2019-04-20T01:52:58.032Z,99753.52
2019-04-20T01:55:42.515Z,99752.48
2019-04-20T01:58:37.638Z,99757.41
2019-04-20T02:00:44.943Z,99761.23
2019-04-20T02:03:36.868Z,99765.52
2019-04-20T02:06:09.702Z,99758.23
2019-04-20T02:08:34.175Z,99760.66
2019-04-20T02:11:04.339Z,99766.91
2019-04-20T02:13:36.117Z,99767.19
2019-04-20T02:16:04.894Z,99762.56
2019-04-20T02:18:40.035Z,99761.47
2019-04-20T02:21:18.304Z,99762.02
2019-04-20T02:23:35.773Z,99763.63
2019-04-20T02:25:54.634Z,99771.25
2019-04-20T02:28:37.240Z,99767.20
2019-04-20T02:32:11.861Z,99768.56
2019-04-20T02:33:57.360Z,99762.86
2019-04-20T02:36:48.777Z,99766.39
2019-04-20T02:41:36.077Z,99772.61
2019-04-20T02:46:31.582Z,99776.95
2019-04-20T02:49:04.302Z,99777.52
2019-04-20T02:54:11.470Z,99772.08
2019-04-20T02:59:14.761Z,99768.02
2019-04-20T03:01:26.755Z,99772.34
2019-04-20T03:03:42.770Z,99773.16
2019-04-20T03:06:17.297Z,99769.34
2019-04-20T03:08:56.324Z,99772.85
2019-04-20T03:11:23.086Z,99770.45
2019-04-20T03:13:50.618Z,99770.19
2019-04-20T03:16:16.753Z,99765.55
2019-04-20T03:18:44.538Z,99765.82
2019-04-20T03:21:21.075Z,99759.33
2019-04-20T03:23:54.224Z,99756.58
2019-04-20T03:26:29.333Z,99761.20
2019-04-20T03:29:10.141Z,99766.64
2019-04-20T03:32:15.471Z,99762.86
2019-04-20T03:36:53.138Z,99762.84
2019-04-20T03:39:13.609Z,99760.95
2019-04-20T03:41:28.233Z,99761.17
2019-04-20T03:43:54.147Z,99763.63
2019-04-20T03:46:30.156Z,99768.80
2019-04-20T03:49:04.661Z,99766.91
2019-04-20T03:51:40.154Z,99765.47
2019-04-20T03:54:05.170Z,99762.73
2019-04-20T03:56:49.642Z,99768.16
2019-04-20T03:59:43.684Z,99766.23
2019-04-20T04:02:45.862Z,99774.34
2019-04-20T04:05:07.337Z,99771.84
2019-04-20T04:07:24.946Z,99769.20
2019-04-20T04:09:59.792Z,99775.53
2019-04-20T04:13:07.328Z,99774.18
2019-04-20T04:15:37.076Z,99772.85
2019-04-20T04:18:13.513Z,99765.53
2019-04-20T04:20:43.626Z,99763.63
2019-04-20T04:23:24.932Z,99765.53
2019-04-20T04:25:55.684Z,99770.69
2019-04-20T04:28:18.566Z,99766.09
2019-04-20T04:30:49.620Z,99773.41
2019-04-20T04:35:48.298Z,99773.09
2019-04-20T04:38:19.451Z,99765.77
2019-04-20T04:40:57.904Z,99767.06
2019-04-20T04:43:22.114Z,99773.55
2019-04-20T04:45:30.023Z,99779.52
2019-04-20T04:47:56.138Z,99780.02
2019-04-20T04:50:26.624Z,99785.70
2019-04-20T04:53:04.509Z,99784.39
2019-04-20T04:55:32.758Z,99783.29
2019-04-20T04:57:53.761Z,99783.06
2019-04-20T05:00:26.228Z,99790.12
2019-04-20T05:02:57.760Z,99780.33
2019-04-20T05:05:35.906Z,99784.61
2019-04-20T05:07:59.428Z,99797.47
2019-04-20T05:10:19.489Z,99794.98
2019-04-20T05:12:48.203Z,99791.28
2019-04-20T05:15:29.582Z,99792.31
2019-04-20T05:18:06.211Z,99793.14
2019-04-20T05:20:38.680Z,99795.37
2019-04-20T05:23:12.667Z,99788.98
2019-04-20T05:25:50.932Z,99787.61
2019-04-20T05:28:20.467Z,99793.53
2019-04-20T05:30:45.730Z,99790.30
2019-04-20T05:33:16.803Z,99792.68
2019-04-20T05:36:01.432Z,99785.94
2019-04-20T05:38:33.615Z,99784.39
2019-04-20T05:40:59.471Z,99781.21
2019-04-20T05:43:36.293Z,99789.33
2019-04-20T05:46:14.712Z,99786.25
2019-04-20T05:48:45.738Z,99789.31
2019-04-20T05:51:01.776Z,99789.08
2019-04-20T05:53:38.773Z,99791.83
2019-04-20T05:56:02.923Z,99795.06
2019-04-20T05:58:32.694Z,99800.50
2019-04-20T06:01:08.443Z,99794.84
2019-04-20T06:03:32.246Z,99795.67
2019-04-20T06:06:10.710Z,99799.73
2019-04-20T06:08:40.258Z,99804.08
2019-04-20T06:11:02.043Z,99803.23
2019-04-20T06:13:22.871Z,99795.09
2019-04-20T06:16:06.031Z,99801.57
2019-04-20T06:18:33.602Z,99799.10
2019-04-20T06:21:17.384Z,99802.35
2019-04-20T06:23:56.417Z,99802.59
2019-04-20T06:26:43.499Z,99801.72
2019-04-20T06:28:57.129Z,99809.53
2019-04-20T06:31:30.121Z,99812.22
2019-04-20T06:36:53.445Z,99804.25
2019-04-20T06:42:08.111Z,99815.27
2019-04-20T06:44:29.185Z,99818.05
2019-04-20T06:46:59.086Z,99819.11
2019-04-20T06:51:58.917Z,99823.50
2019-04-20T06:54:42.198Z,99819.37
2019-04-20T06:57:10.161Z,99817.87
2019-04-20T06:59:56.500Z,99817.95
2019-04-20T07:02:17.240Z,99812.72
2019-04-20T07:07:08.538Z,99814.42
2019-04-20T07:09:47.340Z,99813.80
2019-04-20T07:12:02.886Z,99820.75
2019-04-20T07:14:28.863Z,99816.27
2019-04-20T07:17:24.879Z,99817.12
2019-04-20T07:19:50.050Z,99816.34
2019-04-20T07:22:33.618Z,99813.06
2019-04-20T07:25:14.395Z,99814.71
2019-04-20T07:27:29.464Z,99818.31
2019-04-20T07:30:06.332Z,99815.39
2019-04-20T07:32:19.227Z,99816.78
2019-04-20T07:34:55.590Z,99809.94
2019-04-20T07:40:02.692Z,99803.77
2019-04-20T07:42:28.704Z,99802.50
2019-04-20T07:45:01.254Z,99801.09
2019-04-20T07:47:32.493Z,99803.77
2019-04-20T07:49:49.832Z,99798.56
2019-04-20T07:52:01.837Z,99790.45
2019-04-20T07:55:12.153Z,99793.88
2019-04-20T07:57:16.966Z,99793.73
2019-04-20T07:59:37.426Z,99792.98
2019-04-20T08:02:25.225Z,99791.33
2019-04-20T08:04:43.494Z,99789.14
2019-04-20T08:07:02.098Z,99784.46
2019-04-20T08:09:36.436Z,99783.36
2019-04-20T08:12:38.248Z,99789.92
2019-04-20T08:14:57.579Z,99783.45
2019-04-20T08:17:30.907Z,99785.86
2019-04-20T08:19:50.986Z,99787.23
2019-04-20T08:22:26.596Z,99786.81
2019-04-20T08:24:46.888Z,99789.58
2019-04-20T08:27:04.742Z,99789.92
2019-04-20T08:29:45.172Z,99795.73
2019-04-20T08:32:23.101Z,99793.20
2019-04-20T08:34:53.783Z,99796.98
2019-04-20T08:37:17.344Z,99795.05
2019-04-20T08:39:57.407Z,99796.90
2019-04-20T08:42:16.447Z,99795.07
2019-04-20T08:47:29.178Z,99802.14
2019-04-20T08:53:03.868Z,99796.14
2019-04-20T08:55:09.870Z,99794.09
2019-04-20T08:57:22.749Z,99799.54
2019-04-20T08:59:51.406Z,99795.95
2019-04-20T09:02:20.365Z,99805.27
2019-04-20T09:04:55.221Z,99801.83
2019-04-20T09:07:22.572Z,99800.56
2019-04-20T09:10:11.611Z,99800.55
2019-04-20T09:12:33.260Z,99803.28
2019-04-20T09:14:44.519Z,99797.04
2019-04-20T09:17:24.191Z,99795.17
2019-04-20T09:19:54.820Z,99791.45
2019-04-20T09:22:38.814Z,99788.88
2019-04-20T09:25:27.892Z,99791.09
2019-04-20T09:27:38.583Z,99787.92
2019-04-20T09:30:17.277Z,99789.08
2019-04-20T09:32:59.531Z,99782.48
2019-04-20T09:35:28.026Z,99781.61
2019-04-20T09:38:03.264Z,99783.16
2019-04-20T09:40:30.760Z,99778.48
2019-04-20T09:42:50.257Z,99781.30
2019-04-20T09:45:27.780Z,99775.54
2019-04-20T09:47:53.227Z,99776.92
2019-04-20T09:50:31.976Z,99774.89
2019-04-20T09:53:02.522Z,99780.99
2019-04-20T09:55:29.517Z,99779.20
2019-04-20T09:58:01.317Z,99770.23
2019-04-20T10:00:35.895Z,99771.17
2019-04-20T10:02:46.397Z,99767.05
2019-04-20T10:05:15.663Z,99772.44
2019-04-20T10:07:43.932Z,99762.98
2019-04-20T10:10:21.515Z,99762.25
2019-04-20T10:12:41.851Z,99769.02
2019-04-20T10:15:15.690Z,99767.19
2019-04-20T10:17:38.628Z,99760.55
2019-04-20T10:20:12.722Z,99760.62
2019-04-20T10:22:36.175Z,99756.23
2019-04-20T10:25:04.667Z,99755.03
2019-04-20T10:27:32.715Z,99754.18
2019-04-20T10:30:03.777Z,99758.25
2019-04-20T10:32:36.292Z,99751.25
2019-04-20T10:34:58.849Z,99754.52
2019-04-20T10:37:27.809Z,99747.63
2019-04-20T10:39:54.610Z,99748.44
2019-04-20T10:42:21.602Z,99750.03
2019-04-20T10:44:48.379Z,99746.05
2019-04-20T10:47:16.812Z,99746.58
2019-04-20T10:49:45.042Z,99753.61
2019-04-20T10:52:13.728Z,99748.63
2019-04-20T10:54:40.696Z,99743.84
2019-04-20T10:57:07.891Z,99740.84
2019-04-20T10:59:34.958Z,99743.42
2019-04-20T11:02:02.042Z,99738.92
2019-04-20T11:04:28.791Z,99741.56
2019-04-20T11:06:56.621Z,99734.33
2019-04-20T11:09:24.831Z,99739.65
2019-04-20T11:11:52.395Z,99736.34
2019-04-20T11:14:26.309Z,99739.74
2019-04-20T11:16:48.526Z,99728.88
2019-04-20T11:19:15.991Z,99724.72
2019-04-20T11:21:44.113Z,99728.25
2019-04-20T11:24:12.260Z,99722.88
2019-04-20T11:26:41.625Z,99717.57
2019-04-20T11:29:08.465Z,99715.41
2019-04-20T11:31:41.672Z,99706.05
2019-04-20T11:34:04.449Z,99716.03
2019-04-20T11:36:32.878Z,99708.03
2019-04-20T11:39:00.731Z,99705.27
2019-04-20T11:41:32.710Z,99703.69
2019-04-20T11:43:59.789Z,99700.53
2019-04-20T11:46:26.977Z,99693.59
2019-04-20T11:48:55.211Z,99703.61
2019-04-20T11:51:23.357Z,99687.54
2019-04-20T11:53:50.606Z,99682.84
2019-04-20T11:56:24.312Z,99678.96
2019-04-20T11:58:48.990Z,99686.89
2019-04-20T12:01:23.663Z,99684.50
2019-04-20T12:04:00.348Z,99681.37
2019-04-20T12:06:18.981Z,99673.72
2019-04-20T12:08:47.082Z,99671.38
2019-04-20T12:11:27.840Z,99671.80
2019-04-20T12:13:44.766Z,99668.29
2019-04-20T12:16:12.084Z,99668.64
2019-04-20T12:18:39.023Z,99668.48
2019-04-20T12:21:05.949Z,99662.15
2019-04-20T12:23:34.002Z,99658.31
2019-04-20T12:26:01.986Z,99655.53
2019-04-20T12:28:29.612Z,99654.22
2019-04-20T12:31:07.777Z,99646.68
2019-04-20T12:33:26.722Z,99651.08
2019-04-20T12:35:54.249Z,99653.49
2019-04-20T12:38:21.656Z,99647.23
2019-04-20T12:40:48.573Z,99640.80
2019-04-20T12:43:17.211Z,99647.56
2019-04-20T12:45:44.357Z,99646.18
2019-04-20T12:48:11.431Z,99639.83
2019-04-20T12:50:41.552Z,99637.38
2019-04-20T12:53:08.653Z,99639.12
2019-04-20T12:55:36.758Z,99630.98
2019-04-20T12:58:04.914Z,99626.28
2019-04-20T13:00:45.998Z,99622.89
2019-04-20T13:03:13.771Z,99615.19
2019-04-20T13:05:41.498Z,99620.91
2019-04-20T13:08:13.831Z,99616.14
2019-04-20T13:10:40.255Z,99621.54
2019-04-20T13:13:10.199Z,99615.73
2019-04-20T13:15:44.468Z,99614.22
2019-04-20T13:18:19.532Z,99617.49
2019-04-20T13:20:47.819Z,99609.36
2019-04-20T13:23:15.130Z,99596.82
2019-04-20T13:25:43.065Z,99602.13
2019-04-20T13:28:10.685Z,99599.89
2019-04-20T13:30:37.711Z,99591.41
2019-04-20T13:33:05.953Z,99587.88
2019-04-20T13:35:34.305Z,99584.98
2019-04-20T13:38:02.379Z,99586.91
2019-04-20T13:40:31.039Z,99573.63
2019-04-20T13:42:59.485Z,99578.22
2019-04-20T13:45:26.730Z,99580.13
2019-04-20T13:47:55.101Z,99579.77
2019-04-20T13:50:22.434Z,99571.88
2019-04-20T13:52:49.774Z,99565.97
2019-04-20T13:55:19.331Z,99565.03
2019-04-20T13:57:47.189Z,99568.25
2019-04-20T14:00:22.042Z,99566.33
2019-04-20T14:03:02.789Z,99561.05
2019-04-20T14:05:33.069Z,99560.75
2019-04-20T14:08:09.389Z,99558.91
2019-04-20T14:10:37.682Z,99551.47
2019-04-20T14:13:11.271Z,99551.35
2019-04-20T14:15:35.283Z,99550.82
2019-04-20T14:18:03.198Z,99548.30
2019-04-20T14:20:30.347Z,99543.47
2019-04-20T14:22:58.843Z,99546.91
2019-04-20T14:25:27.043Z,99539.35
2019-04-20T14:27:55.283Z,99528.77
2019-04-20T14:30:22.670Z,99522.02
2019-04-20T14:32:50.495Z,99522.42
2019-04-20T14:35:18.717Z,99524.67
2019-04-20T14:37:47.943Z,99511.21
2019-04-20T14:40:16.523Z,99511.02
2019-04-20T14:42:48.570Z,99510.21
2019-04-20T14:45:14.761Z,99510.84
2019-04-20T14:47:41.581Z,99500.81
2019-04-20T14:50:09.759Z,99490.11
2019-04-20T14:52:37.691Z,99495.64
2019-04-20T14:55:08.664Z,99488.70
2019-04-20T14:57:35.634Z,99489.78
2019-04-20T15:00:09.750Z,99496.72
2019-04-20T15:02:36.630Z,99491.91
2019-04-20T15:05:05.448Z,99490.27
2019-04-20T15:07:33.038Z,99484.30
2019-04-20T15:10:00.828Z,99481.19
2019-04-20T15:12:38.982Z,99477.52
2019-04-20T15:14:56.781Z,99475.16
2019-04-20T15:17:29.812Z,99479.51
2019-04-20T15:19:59.221Z,99474.83
2019-04-20T15:22:36.950Z,99467.23
2019-04-20T15:25:09.596Z,99470.88
2019-04-20T15:27:37.399Z,99476.23
2019-04-20T15:30:08.602Z,99462.67
2019-04-20T15:32:36.855Z,99466.56
2019-04-20T15:35:07.093Z,99460.88
2019-04-20T15:37:35.155Z,99464.97
2019-04-20T15:40:06.457Z,99459.52
2019-04-20T15:42:36.255Z,99450.59
2019-04-20T15:45:05.298Z,99451.13
2019-04-20T15:47:32.414Z,99441.37
2019-04-20T15:49:59.926Z,99442.92
2019-04-20T15:52:33.630Z,99446.34
2019-04-20T15:54:56.024Z,99445.89
2019-04-20T15:57:25.690Z,99440.70
2019-04-20T15:59:53.604Z,99432.64
2019-04-20T16:02:35.714Z,99439.72
2019-04-20T16:05:08.248Z,99435.91
2019-04-20T16:07:39.144Z,99430.05
2019-04-20T16:10:07.459Z,99431.16
2019-04-20T16:12:35.164Z,99430.13
2019-04-20T16:15:04.657Z,99428.12
2019-04-20T16:17:38.463Z,99423.70
2019-04-20T16:20:07.947Z,99418.50
2019-04-20T16:22:30.928Z,99412.88
2019-04-20T16:25:01.214Z,99415.42
2019-04-20T16:27:29.573Z,99419.02
2019-04-20T16:29:57.769Z,99418.59
2019-04-20T16:32:24.808Z,99405.47
2019-04-20T16:34:52.717Z,99411.30
2019-04-20T16:37:20.136Z,99402.35
2019-04-20T16:39:48.342Z,99407.69
2019-04-20T16:42:16.180Z,99401.30
2019-04-20T16:44:43.576Z,99400.26
2019-04-20T16:47:10.684Z,99400.59
2019-04-20T16:49:39.382Z,99394.62
2019-04-20T16:52:07.307Z,99391.02
2019-04-20T16:54:35.623Z,99397.02
2019-04-20T16:57:02.990Z,99391.59
2019-04-20T16:59:33.572Z,99392.02
2019-04-20T17:01:58.428Z,99394.78
2019-04-20T17:04:26.936Z,99392.98
2019-04-20T17:07:14.199Z,99385.78
2019-04-20T17:09:42.060Z,99387.10
2019-04-20T17:12:10.013Z,99389.77
2019-04-20T17:14:37.887Z,99388.72
2019-04-20T17:17:05.181Z,99379.98
2019-04-20T17:19:33.488Z,99384.42
2019-04-20T17:22:01.245Z,99387.55
2019-04-20T17:24:29.370Z,99391.39
2019-04-20T17:27:15.181Z,99386.81
2019-04-20T17:29:52.807Z,99388.20
2019-04-20T17:32:21.581Z,99391.28
2019-04-20T17:35:04.663Z,99390.86
2019-04-20T17:37:18.446Z,99387.02
2019-04-20T17:40:06.369Z,99383.40
2019-04-20T17:42:32.767Z,99384.85
2019-04-20T17:44:52.953Z,99385.17
2019-04-20T17:47:34.755Z,99387.61
2019-04-20T17:49:59.649Z,99390.89
2019-04-20T17:52:35.920Z,99390.69
2019-04-20T17:54:47.310Z,99393.97
2019-04-20T17:57:15.265Z,99392.03
2019-04-20T17:59:52.155Z,99391.05
2019-04-20T18:02:33.380Z,99395.51
2019-04-20T18:05:20.106Z,99396.92
2019-04-20T18:07:58.768Z,99398.58
2019-04-20T18:10:16.361Z,99396.81
2019-04-20T18:12:26.842Z,99400.32
2019-04-20T18:15:06.485Z,99405.41
2019-04-20T18:17:29.371Z,99395.81
2019-04-20T18:19:52.175Z,99399.71
2019-04-20T18:22:19.555Z,99400.13
2019-04-20T18:25:09.143Z,99400.47
2019-04-20T18:27:37.116Z,99403.74
2019-04-20T18:30:04.045Z,99411.19
2019-04-20T18:32:23.238Z,99406.37
2019-04-20T18:35:02.631Z,99406.98
2019-04-20T18:37:28.841Z,99414.02
2019-04-20T18:40:05.067Z,99413.09
2019-04-20T18:42:32.379Z,99408.25
2019-04-20T18:45:12.569Z,99419.61
2019-04-20T18:47:45.300Z,99417.48
2019-04-20T18:50:07.702Z,99415.80
2019-04-20T18:52:27.535Z,99418.14
2019-04-20T18:54:57.585Z,99423.58
2019-04-20T18:57:29.157Z,99418.71
2019-04-20T18:59:56.704Z,99421.84
2019-04-20T19:02:32.774Z,99432.32
2019-04-20T19:04:58.610Z,99434.48
2019-04-20T19:07:25.849Z,99427.92
2019-04-20T19:10:08.480Z,99432.88
2019-04-20T19:12:42.492Z,99435.73
2019-04-20T19:15:20.658Z,99432.30
2019-04-20T19:17:45.114Z,99436.56
2019-04-20T19:20:09.257Z,99435.30
2019-04-20T19:22:37.297Z,99439.09
2019-04-20T19:25:05.713Z,99445.59
2019-04-20T19:27:39.943Z,99445.50
2019-04-20T19:30:14.929Z,99450.80
2019-04-20T19:32:45.212Z,99445.91
2019-04-20T19:35:06.821Z,99447.95
2019-04-20T19:37:33.103Z,99449.83
2019-04-20T19:40:08.140Z,99446.98
2019-04-20T19:42:39.666Z,99449.69
2019-04-20T19:45:18.747Z,99444.47
2019-04-20T19:47:47.153Z,99448.55
2019-04-20T19:50:22.007Z,99442.36
2019-04-20T19:52:51.751Z,99444.67
2019-04-20T19:55:10.802Z,99445.38
2019-04-20T19:57:38.879Z,99445.86
2019-04-20T19:59:54.143Z,99443.02
2019-04-20T20:02:18.816Z,99443.39
2019-04-20T20:04:52.394Z,99445.22
2019-04-20T20:07:24.255Z,99442.80
2019-04-20T20:09:53.054Z,99445.26
2019-04-20T20:12:16.130Z,99444.65
2019-04-20T20:14:46.074Z,99451.52
2019-04-20T20:17:32.937Z,99449.77
2019-04-20T20:20:13.009Z,99450.92
2019-04-20T20:22:22.909Z,99456.30
2019-04-20T20:24:38.902Z,99449.94
2019-04-20T20:27:17.364Z,99453.17
2019-04-20T20:29:41.402Z,99452.94
2019-04-20T20:32:17.704Z,99451.95
2019-04-20T20:34:40.501Z,99454.45
2019-04-20T20:37:06.298Z,99457.27
2019-04-20T20:39:36.641Z,99458.97
2019-04-20T20:42:15.153Z,99458.95
2019-04-20T20:44:42.590Z,99458.08
2019-04-20T20:47:12.942Z,99462.91
2019-04-20T20:49:48.777Z,99457.88
2019-04-20T20:52:19.796Z,99457.64
2019-04-20T20:54:41.371Z,99466.67
2019-04-20T20:57:03.736Z,99465.52
2019-04-20T20:59:39.567Z,99460.87
2019-04-20T21:02:06.734Z,99459.67
2019-04-20T21:04:30.017Z,99459.78
2019-04-20T21:06:58.089Z,99457.63
2019-04-20T21:09:25.666Z,99457.23
2019-04-20T21:12:01.796Z,99456.28
2019-04-20T21:14:27.957Z,99461.88
2019-04-20T21:17:01.770Z,99464.72
2019-04-20T21:19:41.881Z,99457.77
2019-04-20T21:21:59.992Z,99460.17
2019-04-20T21:24:22.113Z,99451.77
2019-04-20T21:26:49.997Z,99458.52
2019-04-20T21:29:21.363Z,99453.52
2019-04-20T21:31:54.468Z,99451.66
2019-04-20T21:34:19.511Z,99450.99
2019-04-20T21:36:43.253Z,99455.18
2019-04-20T21:39:23.528Z,99443.87
2019-04-20T21:41:40.621Z,99447.78
2019-04-20T21:44:18.195Z,99446.22
2019-04-20T21:46:43.778Z,99448.08
2019-04-20T21:49:21.836Z,99444.51
2019-04-20T21:51:44.689Z,99442.45
2019-04-20T21:54:03.766Z,99442.91
2019-04-20T21:56:31.928Z,99435.68
2019-04-20T21:59:03.793Z,99436.18
2019-04-20T22:01:34.589Z,99431.05
2019-04-20T22:03:58.542Z,99434.14
2019-04-20T22:06:26.632Z,99432.20
2019-04-20T22:09:00.408Z,99429.22
2019-04-20T22:11:25.943Z,99421.06
2019-04-20T22:13:54.598Z,99422.17
2019-04-20T22:16:22.693Z,99421.39
2019-04-20T22:18:59.176Z,99421.00
2019-04-20T22:21:26.524Z,99426.70
2019-04-20T22:24:05.406Z,99426.16
2019-04-20T22:26:29.654Z,99423.72
2019-04-20T22:28:45.614Z,99426.20
2019-04-20T22:31:14.021Z,99425.19
2019-04-20T22:33:44.601Z,99422.28
2019-04-20T22:36:12.782Z,99430.56
2019-04-20T22:39:01.298Z,99426.64
2019-04-20T22:41:27.943Z,99431.34
2019-04-20T22:43:54.939Z,99423.80
2019-04-20T22:46:24.773Z,99419.55
2019-04-20T22:48:59.489Z,99415.61
2019-04-20T22:51:37.097Z,99413.83
2019-04-20T22:53:56.359Z,99412.97
2019-04-20T22:56:35.673Z,99409.80
2019-04-20T22:58:57.539Z,99411.26
2019-04-20T23:01:24.950Z,99410.81
2019-04-20T23:03:44.828Z,99410.12
2019-04-20T23:06:12.592Z,99402.64
2019-04-20T23:08:40.496Z,99397.52
2019-04-20T23:11:14.802Z,99405.94
2019-04-20T23:13:41.954Z,99400.33
2019-04-20T23:16:07.494Z,99396.67
2019-04-20T23:18:36.036Z,99399.40
2019-04-20T23:21:07.976Z,99402.27
2019-04-20T23:23:33.476Z,99398.36
2019-04-20T23:26:01.191Z,99397.60
2019-04-20T23:28:29.139Z,99393.30
2019-04-20T23:31:02.575Z,99392.13
2019-04-20T23:33:25.649Z,99389.34
2019-04-20T23:35:56.610Z,99387.46
2019-04-20T23:38:24.514Z,99381.41
2019-04-20T23:40:50.096Z,99384.26
2019-04-20T23:43:25.167Z,99379.30
2019-04-20T23:45:52.445Z,99382.51
2019-04-20T23:48:30.515Z,99377.91
2019-04-20T23:51:11.317Z,99372.11
2019-04-20T23:53:39.329Z,99372.90
2019-04-20T23:55:52.058Z,99375.19
2019-04-20T23:58:19.881Z,99371.77
