createdAt,value
2019-05-29T00:00:37.079Z,2.00
2019-05-29T00:05:42.336Z,2.33
2019-05-29T00:10:47.978Z,2.50
2019-05-29T00:15:51.782Z,2.10
2019-05-29T00:20:55.541Z,2.30
2019-05-29T00:25:59.267Z,2.20
2019-05-29T00:31:06.019Z,1.98
2019-05-29T00:36:14.486Z,2.25
2019-05-29T00:41:19.062Z,2.52
2019-05-29T00:46:42.233Z,2.40
2019-05-29T00:51:57.656Z,2.42
2019-05-29T00:57:02.897Z,2.50
2019-05-29T01:02:06.667Z,2.90
2019-05-29T01:07:12.281Z,2.55
2019-05-29T01:12:17.109Z,2.52
2019-05-29T01:17:34.388Z,2.25
2019-05-29T01:22:38.265Z,2.60
2019-05-29T01:27:45.142Z,2.60
2019-05-29T01:32:57.890Z,2.60
2019-05-29T01:38:08.895Z,2.87
2019-05-29T01:48:19.756Z,3.20
2019-05-29T01:53:26.109Z,3.00
2019-05-29T01:58:31.496Z,3.05
2019-05-29T02:03:35.283Z,3.47
2019-05-29T02:08:46.706Z,3.17
2019-05-29T02:13:59.012Z,3.22
2019-05-29T02:19:02.654Z,3.08
2019-05-29T02:24:11.443Z,4.58
2019-05-29T02:29:18.594Z,3.30
2019-05-29T02:34:30.011Z,3.85
2019-05-29T02:39:55.238Z,4.15
2019-05-29T02:45:07.090Z,4.00
2019-05-29T02:50:11.449Z,3.80
2019-05-29T02:55:15.220Z,4.22
2019-05-29T03:00:23.258Z,4.17
2019-05-29T03:05:28.121Z,4.42
2019-05-29T03:10:33.128Z,4.42
2019-05-29T03:15:39.440Z,3.98
2019-05-29T03:20:43.923Z,4.42
2019-05-29T03:25:47.611Z,4.35
2019-05-29T03:31:00.495Z,4.30
2019-05-29T03:36:05.838Z,4.40
2019-05-29T03:41:09.714Z,4.53
2019-05-29T03:46:34.428Z,4.80
2019-05-29T03:51:34.725Z,4.42
2019-05-29T03:56:40.634Z,4.53
2019-05-29T04:01:45.273Z,4.90
2019-05-29T04:06:50.032Z,4.62
2019-05-29T04:11:55.171Z,5.40
2019-05-29T04:17:07.267Z,4.85
2019-05-29T04:22:28.326Z,4.60
2019-05-29T04:32:42.952Z,4.17
2019-05-29T04:37:48.322Z,4.42
2019-05-29T04:42:52.096Z,4.47
2019-05-29T04:48:01.648Z,4.92
2019-05-29T04:53:07.559Z,5.10
2019-05-29T04:58:12.783Z,4.47
2019-05-29T05:03:42.668Z,4.75
2019-05-29T05:08:53.515Z,4.40
2019-05-29T05:14:01.576Z,4.42
2019-05-29T05:19:08.616Z,5.72
2019-05-29T05:24:30.142Z,5.40
2019-05-29T05:29:34.589Z,4.87
2019-05-29T05:34:51.442Z,5.60
2019-05-29T05:40:15.184Z,5.58
2019-05-29T05:46:28.119Z,4.85
2019-05-29T05:50:51.275Z,5.10
2019-05-29T05:55:54.988Z,5.60
2019-05-29T06:01:00.091Z,5.35
2019-05-29T06:06:03.690Z,5.08
2019-05-29T06:11:15.702Z,4.70
2019-05-29T06:16:27.806Z,4.53
2019-05-29T06:21:43.227Z,4.67
2019-05-29T06:26:50.075Z,4.53
2019-05-29T06:32:08.084Z,3.77
2019-05-29T06:37:17.007Z,3.92
2019-05-29T06:42:26.314Z,4.03
2019-05-29T06:47:32.311Z,4.50
2019-05-29T06:52:54.234Z,4.35
2019-05-29T06:57:57.849Z,4.33
2019-05-29T07:03:01.455Z,5.20
2019-05-29T07:08:18.293Z,5.03
2019-05-29T07:13:10.401Z,5.35
2019-05-29T07:18:14.110Z,4.95
2019-05-29T07:23:17.750Z,5.05
2019-05-29T07:28:28.976Z,4.90
2019-05-29T07:33:32.613Z,5.28
2019-05-29T07:38:37.623Z,5.12
2019-05-29T07:43:41.815Z,4.85
2019-05-29T07:48:47.867Z,4.40
2019-05-29T07:53:51.035Z,4.78
2019-05-29T07:59:09.582Z,4.15
2019-05-29T08:04:25.211Z,4.17
2019-05-29T08:09:28.834Z,4.97
2019-05-29T08:14:32.859Z,4.05
2019-05-29T08:20:05.824Z,3.77
2019-05-29T08:25:02.020Z,3.95
2019-05-29T08:30:11.332Z,3.20
2019-05-29T08:35:31.870Z,3.72
2019-05-29T08:40:37.305Z,3.65
2019-05-29T08:46:02.549Z,3.15
2019-05-29T08:51:06.552Z,3.25
2019-05-29T08:56:10.184Z,3.90
2019-05-29T09:01:13.789Z,4.42
2019-05-29T09:06:17.292Z,4.60
2019-05-29T09:11:20.862Z,4.15
2019-05-29T09:16:24.679Z,3.50
2019-05-29T09:21:38.728Z,3.27
2019-05-29T09:31:57.835Z,3.58
2019-05-29T09:37:08.319Z,3.72
2019-05-29T09:42:17.416Z,3.80
2019-05-29T09:47:28.337Z,3.37
2019-05-29T09:52:33.675Z,3.77
2019-05-29T09:57:44.485Z,3.77
2019-05-29T10:02:57.311Z,3.80
2019-05-29T10:08:04.421Z,4.10
2019-05-29T10:13:10.446Z,3.62
2019-05-29T10:18:32.001Z,3.47
2019-05-29T10:23:34.133Z,3.40
2019-05-29T10:28:50.135Z,3.67
2019-05-29T10:33:44.086Z,3.05
2019-05-29T10:38:48.644Z,3.25
2019-05-29T10:44:00.431Z,2.87
2019-05-29T10:49:07.637Z,2.95
2019-05-29T10:54:18.712Z,3.50
2019-05-29T10:59:22.481Z,3.40
2019-05-29T11:04:27.718Z,3.37
2019-05-29T11:09:43.940Z,3.17
2019-05-29T11:14:37.023Z,3.83
2019-05-29T11:19:40.574Z,3.58
2019-05-29T11:24:44.254Z,3.02
2019-05-29T11:29:48.712Z,3.30
2019-05-29T11:34:53.823Z,3.60
2019-05-29T11:39:59.069Z,3.83
2019-05-29T11:45:12.738Z,3.80
2019-05-29T11:50:19.908Z,3.98
2019-05-29T11:55:22.077Z,4.12
2019-05-29T12:00:28.983Z,3.72
2019-05-29T12:05:32.769Z,3.77
2019-05-29T12:10:40.193Z,3.92
2019-05-29T12:15:43.683Z,3.40
2019-05-29T12:20:47.372Z,3.40
2019-05-29T12:26:11.535Z,3.60
2019-05-29T12:30:56.975Z,3.10
2019-05-29T12:36:01.272Z,3.40
2019-05-29T12:41:05.644Z,2.98
2019-05-29T12:46:09.491Z,3.77
2019-05-29T12:51:13.246Z,3.92
2019-05-29T12:56:16.899Z,4.05
2019-05-29T13:01:20.658Z,3.90
2019-05-29T13:06:24.463Z,3.72
2019-05-29T13:11:29.785Z,4.20
2019-05-29T13:16:33.425Z,4.10
2019-05-29T13:21:37.078Z,4.60
2019-05-29T13:26:40.912Z,4.30
2019-05-29T13:31:44.631Z,5.08
2019-05-29T13:36:51.566Z,4.60
2019-05-29T13:41:56.145Z,5.05
2019-05-29T13:47:00.076Z,4.78
2019-05-29T13:52:12.228Z,4.75
2019-05-29T14:02:23.305Z,4.28
2019-05-29T14:07:27.136Z,5.08
2019-05-29T14:12:30.874Z,5.42
2019-05-29T14:17:34.898Z,5.25
2019-05-29T14:22:39.767Z,5.17
2019-05-29T14:27:43.423Z,5.60
2019-05-29T14:32:48.749Z,5.97
2019-05-29T14:37:56.941Z,5.30
2019-05-29T14:43:01.680Z,5.80
2019-05-29T14:48:06.167Z,5.92
2019-05-29T14:53:11.452Z,5.03
2019-05-29T14:58:24.184Z,5.58
2019-05-29T15:03:29.088Z,5.83
2019-05-29T15:08:46.673Z,6.03
2019-05-29T15:13:50.313Z,5.72
2019-05-29T15:18:55.496Z,4.62
2019-05-29T15:23:59.275Z,6.15
2019-05-29T15:29:02.925Z,4.67
2019-05-29T15:34:06.562Z,6.00
2019-05-29T15:39:10.636Z,5.45
2019-05-29T15:44:17.625Z,5.42
2019-05-29T15:49:21.375Z,6.10
2019-05-29T15:54:26.218Z,6.17
2019-05-29T15:59:29.929Z,6.40
2019-05-29T16:04:33.675Z,6.55
2019-05-29T16:09:37.321Z,6.60
2019-05-29T16:14:40.989Z,7.65
2019-05-29T16:19:44.654Z,7.70
2019-05-29T16:24:48.451Z,7.45
2019-05-29T16:29:55.826Z,7.53
2019-05-29T16:35:04.830Z,7.45
2019-05-29T16:40:16.350Z,7.05
2019-05-29T16:45:22.372Z,7.33
2019-05-29T16:50:26.246Z,7.42
2019-05-29T16:55:29.881Z,8.70
2019-05-29T17:00:40.458Z,7.75
2019-05-29T17:05:44.817Z,8.00
2019-05-29T17:10:48.462Z,7.70
2019-05-29T17:15:52.158Z,7.40
2019-05-29T17:20:55.809Z,8.28
2019-05-29T17:26:10.229Z,7.40
2019-05-29T17:31:04.913Z,6.35
2019-05-29T17:36:08.596Z,7.40
2019-05-29T17:41:12.318Z,6.47
2019-05-29T17:46:15.980Z,6.70
2019-05-29T17:51:19.774Z,6.58
2019-05-29T17:56:34.716Z,8.25
2019-05-29T18:01:30.786Z,7.10
2019-05-29T18:06:34.176Z,7.78
2019-05-29T18:11:37.895Z,6.90
2019-05-29T18:16:41.590Z,5.45
2019-05-29T18:21:45.193Z,5.17
2019-05-29T18:26:48.762Z,5.30
2019-05-29T18:31:54.142Z,7.12
2019-05-29T18:36:57.817Z,7.15
2019-05-29T18:42:01.436Z,7.08
2019-05-29T18:47:07.614Z,6.17
2019-05-29T18:52:11.274Z,6.10
2019-05-29T18:57:16.244Z,5.75
2019-05-29T19:02:21.187Z,6.50
2019-05-29T19:07:27.642Z,8.05
2019-05-29T19:12:30.578Z,7.40
2019-05-29T19:17:34.356Z,7.42
2019-05-29T19:22:39.570Z,7.97
2019-05-29T19:27:43.246Z,7.85
2019-05-29T19:32:56.116Z,7.97
2019-05-29T19:38:04.481Z,7.72
2019-05-29T19:43:07.643Z,7.70
2019-05-29T19:48:11.369Z,8.08
2019-05-29T19:53:15.015Z,8.25
2019-05-29T19:58:18.616Z,8.18
2019-05-29T20:03:36.729Z,8.40
2019-05-29T20:08:40.568Z,8.90
2019-05-29T20:13:44.252Z,8.63
2019-05-29T20:18:50.869Z,10.53
2019-05-29T20:23:54.598Z,9.43
2019-05-29T20:28:58.333Z,9.40
2019-05-29T20:34:04.589Z,9.03
2019-05-29T20:39:08.728Z,8.28
2019-05-29T20:44:12.414Z,8.58
2019-05-29T20:49:16.851Z,8.73
2019-05-29T20:54:20.538Z,9.68
2019-05-29T20:59:26.056Z,8.50
2019-05-29T21:04:29.731Z,8.40
2019-05-29T21:09:33.356Z,8.33
2019-05-29T21:14:37.593Z,9.35
2019-05-29T21:19:42.403Z,8.15
2019-05-29T21:24:58.175Z,9.00
2019-05-29T21:30:20.629Z,9.28
2019-05-29T21:35:24.526Z,9.85
2019-05-29T21:40:28.299Z,11.25
2019-05-29T21:45:32.074Z,11.18
2019-05-29T21:50:37.220Z,12.20
2019-05-29T21:55:41.509Z,12.23
2019-05-29T22:00:50.084Z,10.95
2019-05-29T22:05:54.283Z,9.95
2019-05-29T22:10:58.041Z,10.45
2019-05-29T22:16:01.673Z,9.15
2019-05-29T22:21:06.862Z,8.58
2019-05-29T22:26:10.500Z,8.45
2019-05-29T22:31:14.110Z,8.43
2019-05-29T22:36:17.799Z,8.95
2019-05-29T22:41:24.018Z,8.33
2019-05-29T22:46:27.714Z,8.00
2019-05-29T22:51:31.373Z,8.28
2019-05-29T22:56:35.040Z,8.48
2019-05-29T23:01:38.714Z,8.18
2019-05-29T23:06:48.224Z,8.60
2019-05-29T23:11:54.684Z,10.08
2019-05-29T23:16:58.596Z,9.78
2019-05-29T23:22:02.875Z,10.03
2019-05-29T23:27:06.756Z,9.95
2019-05-29T23:32:10.495Z,10.28
2019-05-29T23:37:14.186Z,10.63
2019-05-29T23:42:17.800Z,11.53
2019-05-29T23:47:23.084Z,11.57
2019-05-29T23:52:26.660Z,11.53
2019-05-29T23:57:30.341Z,11.75
