createdAt,value
2019-02-17T00:00:44.280Z,89.78
2019-02-17T00:01:44.419Z,90.16
2019-02-17T00:02:44.564Z,91.10
2019-02-17T00:03:44.706Z,89.59
2019-02-17T00:04:44.850Z,88.55
2019-02-17T00:05:44.993Z,85.99
2019-02-17T00:06:45.135Z,83.34
2019-02-17T00:07:45.278Z,82.59
2019-02-17T00:08:45.421Z,81.36
2019-02-17T00:09:45.567Z,83.82
2019-02-17T00:10:45.709Z,86.56
2019-02-17T00:11:45.853Z,87.98
2019-02-17T00:12:45.996Z,87.79
2019-02-17T00:13:46.140Z,87.41
2019-02-17T00:14:46.281Z,88.26
2019-02-17T00:15:46.424Z,88.83
2019-02-17T00:16:46.568Z,88.55
2019-02-17T00:17:46.709Z,82.40
2019-02-17T00:18:46.851Z,82.40
2019-02-17T00:19:46.994Z,84.58
2019-02-17T00:20:47.138Z,87.98
2019-02-17T00:21:47.282Z,89.50
2019-02-17T00:22:47.424Z,85.52
2019-02-17T00:23:47.568Z,85.52
2019-02-17T00:24:47.712Z,86.37
2019-02-17T00:25:47.857Z,85.42
2019-02-17T00:26:47.999Z,83.72
2019-02-17T00:27:48.139Z,82.68
2019-02-17T00:28:48.282Z,83.06
2019-02-17T00:29:48.425Z,84.86
2019-02-17T00:30:48.572Z,85.33
2019-02-17T00:31:48.712Z,86.09
2019-02-17T00:32:48.854Z,85.52
2019-02-17T00:33:49.057Z,85.52
2019-02-17T00:34:49.138Z,84.67
2019-02-17T00:35:49.281Z,84.06
2019-02-17T00:36:49.425Z,82.83
2019-02-17T00:37:49.566Z,82.54
2019-02-17T00:38:49.711Z,81.64
2019-02-17T00:39:49.852Z,81.36
2019-02-17T00:40:49.995Z,81.26
2019-02-17T00:41:50.186Z,79.52
2019-02-17T00:42:50.287Z,78.39
2019-02-17T00:43:50.425Z,78.23
2019-02-17T00:44:50.567Z,78.42
2019-02-17T00:45:50.714Z,79.75
2019-02-17T00:46:50.855Z,80.04
2019-02-17T00:47:51.003Z,80.32
2019-02-17T00:48:51.142Z,80.22
2019-02-17T00:49:51.283Z,81.83
2019-02-17T00:50:51.426Z,82.54
2019-02-17T00:51:51.571Z,83.02
2019-02-17T00:52:51.710Z,82.50
2019-02-17T00:53:51.856Z,81.07
2019-02-17T00:54:51.999Z,80.32
2019-02-17T00:55:52.140Z,78.42
2019-02-17T00:56:52.283Z,75.83
2019-02-17T00:57:52.426Z,75.36
2019-02-17T00:58:52.567Z,72.75
2019-02-17T00:59:52.709Z,70.16
2019-02-17T01:00:52.854Z,69.68
2019-02-17T01:01:53.000Z,68.21
2019-02-17T01:02:53.139Z,67.45
2019-02-17T01:03:53.283Z,68.30
2019-02-17T01:04:53.428Z,69.59
2019-02-17T01:05:53.569Z,69.72
2019-02-17T01:06:53.712Z,71.61
2019-02-17T01:07:53.852Z,74.17
2019-02-17T01:08:53.995Z,74.13
2019-02-17T01:09:54.137Z,74.17
2019-02-17T01:10:54.285Z,73.85
2019-02-17T01:11:54.424Z,74.22
2019-02-17T01:12:54.566Z,75.55
2019-02-17T01:13:54.707Z,76.53
2019-02-17T01:14:54.851Z,77.91
2019-02-17T01:15:54.995Z,79.33
2019-02-17T01:16:55.136Z,78.01
2019-02-17T01:17:55.276Z,78.76
2019-02-17T01:18:55.420Z,78.29
2019-02-17T01:19:55.563Z,76.40
2019-02-17T01:20:55.704Z,74.13
2019-02-17T01:21:55.847Z,71.20
2019-02-17T01:22:55.990Z,69.68
2019-02-17T01:23:56.131Z,68.74
2019-02-17T01:24:56.278Z,67.13
2019-02-17T01:25:56.418Z,67.17
2019-02-17T01:26:56.560Z,68.21
2019-02-17T01:27:56.702Z,69.15
2019-02-17T01:28:56.846Z,70.20
2019-02-17T01:29:56.987Z,73.41
2019-02-17T01:30:57.130Z,75.26
2019-02-17T01:31:57.271Z,77.15
2019-02-17T01:32:57.413Z,77.15
2019-02-17T01:33:57.626Z,78.10
2019-02-17T01:34:57.698Z,77.72
2019-02-17T01:35:57.841Z,77.34
2019-02-17T01:36:57.986Z,77.06
2019-02-17T01:37:58.352Z,78.29
2019-02-17T01:38:58.270Z,77.91
2019-02-17T01:39:58.409Z,79.14
2019-02-17T01:40:58.554Z,80.27
2019-02-17T01:41:58.696Z,80.94
2019-02-17T01:42:58.836Z,79.61
2019-02-17T01:43:58.978Z,79.43
2019-02-17T01:44:59.120Z,79.80
2019-02-17T01:45:59.262Z,80.37
2019-02-17T01:46:59.405Z,79.61
2019-02-17T01:47:59.548Z,79.90
2019-02-17T01:48:59.704Z,78.76
2019-02-17T01:49:59.835Z,77.44
2019-02-17T01:50:59.976Z,76.50
2019-02-17T01:52:00.117Z,74.60
2019-02-17T01:53:00.257Z,73.28
2019-02-17T01:54:00.399Z,73.18
2019-02-17T01:55:00.641Z,72.90
2019-02-17T01:56:00.684Z,72.33
2019-02-17T01:57:00.823Z,72.24
2019-02-17T01:58:00.966Z,71.77
2019-02-17T01:59:01.108Z,73.56
2019-02-17T02:00:01.256Z,74.69
2019-02-17T02:01:01.392Z,76.97
2019-02-17T02:02:01.537Z,79.80
2019-02-17T02:03:01.678Z,79.80
2019-02-17T02:04:01.822Z,79.80
2019-02-17T02:05:01.970Z,79.05
2019-02-17T02:06:02.105Z,76.12
2019-02-17T02:07:02.245Z,75.45
2019-02-17T02:08:02.386Z,75.26
2019-02-17T02:09:02.527Z,75.45
2019-02-17T02:10:02.671Z,75.74
2019-02-17T02:11:02.814Z,75.83
2019-02-17T02:12:02.955Z,76.50
2019-02-17T02:13:03.100Z,76.31
2019-02-17T02:14:03.239Z,76.97
2019-02-17T02:15:03.383Z,76.31
2019-02-17T02:16:03.523Z,76.12
2019-02-17T02:17:03.666Z,78.20
2019-02-17T02:18:03.809Z,78.95
2019-02-17T02:19:03.949Z,78.20
2019-02-17T02:20:04.093Z,79.52
2019-02-17T02:21:04.233Z,79.71
2019-02-17T02:22:04.374Z,81.32
2019-02-17T02:23:04.513Z,79.71
2019-02-17T02:24:04.654Z,79.90
2019-02-17T02:25:04.793Z,79.80
2019-02-17T02:26:04.940Z,80.56
2019-02-17T02:27:05.082Z,79.99
2019-02-17T02:28:05.222Z,80.18
2019-02-17T02:29:05.366Z,81.88
2019-02-17T02:30:05.510Z,81.03
2019-02-17T02:31:05.653Z,77.91
2019-02-17T02:32:05.792Z,73.85
2019-02-17T02:33:05.935Z,72.80
2019-02-17T02:34:06.077Z,72.99
2019-02-17T02:35:06.223Z,73.85
2019-02-17T02:36:06.362Z,73.28
2019-02-17T02:37:06.504Z,72.24
2019-02-17T02:38:06.650Z,69.68
2019-02-17T02:39:06.792Z,69.31
2019-02-17T02:40:06.951Z,68.84
2019-02-17T02:41:07.072Z,68.93
2019-02-17T02:42:07.215Z,69.31
2019-02-17T02:43:07.359Z,70.06
2019-02-17T02:44:07.508Z,69.31
2019-02-17T02:45:07.664Z,66.56
2019-02-17T02:46:07.806Z,66.66
2019-02-17T02:47:07.949Z,67.32
2019-02-17T02:48:08.091Z,68.65
2019-02-17T02:49:08.230Z,70.82
2019-02-17T02:50:08.374Z,73.47
2019-02-17T02:51:08.514Z,75.17
2019-02-17T02:52:08.657Z,76.31
2019-02-17T02:53:08.801Z,76.21
2019-02-17T02:54:08.940Z,77.25
2019-02-17T02:55:09.083Z,76.87
2019-02-17T02:56:09.224Z,77.53
2019-02-17T02:57:09.366Z,77.06
2019-02-17T02:58:09.508Z,74.32
2019-02-17T02:59:10.305Z,72.90
2019-02-17T03:00:09.795Z,72.99
2019-02-17T03:01:09.939Z,72.71
2019-02-17T03:02:10.079Z,73.47
2019-02-17T03:03:10.219Z,73.66
2019-02-17T03:04:10.361Z,74.98
2019-02-17T03:05:10.504Z,77.72
2019-02-17T03:06:10.644Z,78.29
2019-02-17T03:07:10.788Z,79.14
2019-02-17T03:08:10.947Z,78.10
2019-02-17T03:09:11.074Z,78.58
2019-02-17T03:10:11.216Z,78.67
2019-02-17T03:11:11.359Z,77.06
2019-02-17T03:12:11.500Z,75.83
2019-02-17T03:13:11.645Z,75.07
2019-02-17T03:14:11.789Z,76.50
2019-02-17T03:15:11.932Z,78.01
2019-02-17T03:16:12.072Z,77.15
2019-02-17T03:17:12.220Z,75.23
2019-02-17T03:18:12.361Z,74.13
2019-02-17T03:19:12.502Z,72.49
2019-02-17T03:20:12.644Z,69.93
2019-02-17T03:21:12.788Z,67.85
2019-02-17T03:22:12.929Z,66.44
2019-02-17T03:23:13.074Z,66.44
2019-02-17T03:24:13.216Z,66.82
2019-02-17T03:25:13.378Z,67.00
2019-02-17T03:26:13.502Z,67.38
2019-02-17T03:27:13.644Z,67.85
2019-02-17T03:28:13.785Z,68.33
2019-02-17T03:29:13.931Z,67.00
2019-02-17T03:30:14.074Z,66.19
2019-02-17T03:31:14.213Z,66.09
2019-02-17T03:32:14.358Z,67.03
2019-02-17T03:33:14.495Z,67.76
2019-02-17T03:34:14.642Z,69.87
2019-02-17T03:35:14.779Z,70.50
2019-02-17T03:36:14.921Z,71.26
2019-02-17T03:37:15.062Z,71.07
2019-02-17T03:38:15.203Z,71.64
2019-02-17T03:39:15.346Z,71.16
2019-02-17T03:40:15.495Z,70.21
2019-02-17T03:41:15.630Z,70.12
2019-02-17T03:42:15.790Z,70.97
2019-02-17T03:43:15.934Z,72.49
2019-02-17T03:44:16.075Z,73.43
2019-02-17T03:45:16.217Z,74.09
2019-02-17T03:46:16.394Z,74.85
2019-02-17T03:47:16.502Z,75.13
2019-02-17T03:48:16.644Z,75.23
2019-02-17T03:49:16.785Z,75.32
2019-02-17T03:50:16.927Z,75.42
2019-02-17T03:51:17.073Z,76.26
2019-02-17T03:52:17.213Z,77.21
2019-02-17T03:53:17.354Z,77.40
2019-02-17T03:54:17.496Z,77.50
2019-02-17T03:55:17.638Z,78.06
2019-02-17T03:56:17.780Z,77.02
2019-02-17T03:57:17.925Z,76.93
2019-02-17T03:58:18.067Z,78.06
2019-02-17T03:59:18.205Z,78.25
2019-02-17T04:00:18.348Z,79.19
2019-02-17T04:01:18.492Z,75.51
2019-02-17T04:02:18.630Z,74.57
2019-02-17T04:03:18.772Z,74.28
2019-02-17T04:04:18.914Z,73.14
2019-02-17T04:05:19.056Z,73.14
2019-02-17T04:06:19.204Z,72.30
2019-02-17T04:07:19.342Z,70.88
2019-02-17T04:08:19.485Z,70.78
2019-02-17T04:09:19.627Z,71.45
2019-02-17T04:10:19.773Z,71.16
2019-02-17T04:11:19.913Z,70.97
2019-02-17T04:12:20.058Z,72.20
2019-02-17T04:13:20.197Z,73.14
2019-02-17T04:14:20.339Z,75.13
2019-02-17T04:15:20.482Z,75.79
2019-02-17T04:16:20.622Z,76.36
2019-02-17T04:17:20.762Z,77.40
2019-02-17T04:18:20.905Z,76.93
2019-02-17T04:19:21.050Z,77.31
2019-02-17T04:20:21.190Z,78.53
2019-02-17T04:21:21.333Z,77.87
2019-02-17T04:22:21.475Z,79.10
2019-02-17T04:23:30.882Z,78.53
2019-02-17T04:24:21.762Z,77.97
2019-02-17T04:25:21.899Z,78.06
2019-02-17T04:26:22.046Z,77.97
2019-02-17T04:27:22.187Z,76.45
2019-02-17T04:28:22.328Z,73.81
2019-02-17T04:29:22.473Z,73.90
2019-02-17T04:30:29.313Z,72.96
2019-02-17T04:31:22.753Z,72.67
2019-02-17T04:32:22.899Z,73.81
2019-02-17T04:33:23.037Z,75.13
2019-02-17T04:34:23.181Z,75.32
2019-02-17T04:35:23.326Z,74.19
2019-02-17T04:36:23.464Z,73.24
2019-02-17T04:37:23.606Z,73.81
2019-02-17T04:38:23.743Z,73.62
2019-02-17T04:39:23.887Z,74.28
2019-02-17T04:40:24.027Z,75.32
2019-02-17T04:41:24.170Z,74.28
2019-02-17T04:42:24.315Z,72.77
2019-02-17T04:43:24.456Z,71.26
2019-02-17T04:44:24.596Z,70.40
2019-02-17T04:45:24.742Z,68.71
2019-02-17T04:46:24.886Z,68.42
2019-02-17T04:47:25.022Z,69.09
2019-02-17T04:48:25.431Z,69.09
2019-02-17T04:49:25.323Z,70.78
2019-02-17T04:50:25.462Z,72.30
2019-02-17T04:51:25.603Z,73.71
2019-02-17T04:52:25.747Z,73.43
2019-02-17T04:53:25.889Z,72.77
2019-02-17T04:54:26.035Z,72.39
2019-02-17T04:55:26.172Z,71.73
2019-02-17T04:56:26.317Z,72.77
2019-02-17T04:57:26.454Z,74.00
2019-02-17T04:58:26.609Z,74.09
2019-02-17T04:59:26.746Z,73.90
2019-02-17T05:00:26.882Z,74.47
2019-02-17T05:01:27.026Z,74.28
2019-02-17T05:02:27.170Z,74.85
2019-02-17T05:03:27.312Z,75.51
2019-02-17T05:04:27.462Z,75.04
2019-02-17T05:05:27.596Z,75.04
2019-02-17T05:06:27.740Z,73.81
2019-02-17T05:07:27.880Z,73.62
2019-02-17T05:08:28.023Z,74.57
2019-02-17T05:09:28.163Z,75.32
2019-02-17T05:10:28.304Z,75.13
2019-02-17T05:11:28.445Z,74.28
2019-02-17T05:12:28.586Z,73.90
2019-02-17T05:13:28.730Z,73.33
2019-02-17T05:14:28.870Z,73.24
2019-02-17T05:15:29.018Z,73.81
2019-02-17T05:16:29.154Z,74.66
2019-02-17T05:17:29.294Z,74.57
2019-02-17T05:18:29.435Z,73.81
2019-02-17T05:19:29.576Z,73.71
2019-02-17T05:20:29.751Z,72.11
2019-02-17T05:21:29.859Z,72.30
2019-02-17T05:22:30.001Z,72.86
2019-02-17T05:23:30.143Z,73.33
2019-02-17T05:24:30.287Z,73.71
2019-02-17T05:25:30.433Z,73.62
2019-02-17T05:26:30.569Z,74.38
2019-02-17T05:27:30.708Z,74.09
2019-02-17T05:28:30.855Z,73.52
2019-02-17T05:29:30.994Z,72.86
2019-02-17T05:30:31.137Z,73.90
2019-02-17T05:31:31.283Z,73.24
2019-02-17T05:32:31.419Z,74.28
2019-02-17T05:33:31.565Z,75.13
2019-02-17T05:34:31.703Z,76.26
2019-02-17T05:35:31.853Z,77.97
2019-02-17T05:36:31.988Z,80.33
2019-02-17T05:37:32.130Z,82.69
2019-02-17T05:38:32.269Z,84.01
2019-02-17T05:39:32.415Z,82.69
2019-02-17T05:40:32.556Z,82.50
2019-02-17T05:41:32.697Z,83.36
2019-02-17T05:42:32.841Z,82.69
2019-02-17T05:43:32.983Z,82.60
2019-02-17T05:44:33.123Z,83.07
2019-02-17T05:45:33.266Z,83.17
2019-02-17T05:46:33.407Z,84.49
2019-02-17T05:47:33.553Z,84.49
2019-02-17T05:48:33.749Z,83.26
2019-02-17T05:49:33.832Z,82.50
2019-02-17T05:50:33.974Z,81.93
2019-02-17T05:51:34.115Z,80.14
2019-02-17T05:52:34.256Z,78.81
2019-02-17T05:53:34.403Z,76.64
2019-02-17T05:54:34.541Z,75.51
2019-02-17T05:55:34.696Z,74.95
2019-02-17T05:56:34.827Z,75.13
2019-02-17T05:57:34.969Z,74.95
2019-02-17T05:58:35.110Z,74.19
2019-02-17T05:59:35.253Z,72.39
2019-02-17T06:00:35.399Z,70.12
2019-02-17T06:01:35.537Z,68.90
2019-02-17T06:02:35.685Z,68.80
2019-02-17T06:03:35.825Z,68.52
2019-02-17T06:04:35.963Z,70.03
2019-02-17T06:05:36.183Z,71.54
2019-02-17T06:06:36.252Z,71.92
2019-02-17T06:07:36.391Z,73.14
2019-02-17T06:08:36.535Z,75.42
2019-02-17T06:09:36.674Z,76.55
2019-02-17T06:10:36.815Z,76.36
2019-02-17T06:11:36.957Z,76.74
2019-02-17T06:12:37.102Z,77.69
2019-02-17T06:13:37.238Z,77.97
2019-02-17T06:14:37.382Z,78.81
2019-02-17T06:15:37.539Z,79.95
2019-02-17T06:16:37.675Z,80.99
2019-02-17T06:17:37.807Z,81.27
2019-02-17T06:18:37.953Z,81.27
2019-02-17T06:19:38.087Z,81.37
2019-02-17T06:20:38.231Z,81.46
2019-02-17T06:21:38.373Z,81.37
2019-02-17T06:22:38.516Z,80.80
2019-02-17T06:23:38.659Z,79.57
2019-02-17T06:24:38.795Z,78.53
2019-02-17T06:25:38.937Z,76.17
2019-02-17T06:26:39.080Z,76.26
2019-02-17T06:27:39.230Z,74.95
2019-02-17T06:28:39.364Z,75.13
2019-02-17T06:29:39.506Z,75.42
2019-02-17T06:30:39.645Z,75.13
2019-02-17T06:31:39.786Z,75.42
2019-02-17T06:32:39.928Z,75.04
2019-02-17T06:33:40.070Z,74.38
2019-02-17T06:34:40.211Z,73.90
2019-02-17T06:35:40.356Z,74.85
2019-02-17T06:36:41.032Z,75.70
2019-02-17T06:37:40.639Z,75.98
2019-02-17T06:38:40.783Z,76.26
2019-02-17T06:39:40.923Z,75.51
2019-02-17T06:40:41.067Z,74.76
2019-02-17T06:41:41.206Z,73.11
2019-02-17T06:42:41.350Z,74.28
2019-02-17T06:43:41.563Z,73.52
2019-02-17T06:44:41.634Z,74.19
2019-02-17T06:45:41.772Z,76.64
2019-02-17T06:46:41.913Z,77.31
2019-02-17T06:47:42.054Z,77.50
2019-02-17T06:48:42.196Z,78.72
2019-02-17T06:49:42.337Z,81.09
2019-02-17T06:50:42.481Z,80.14
2019-02-17T06:51:42.625Z,80.52
2019-02-17T06:52:42.764Z,79.19
2019-02-17T06:53:42.907Z,77.97
2019-02-17T06:54:43.049Z,76.04
2019-02-17T06:55:43.192Z,76.26
2019-02-17T06:56:43.335Z,76.26
2019-02-17T06:57:43.475Z,78.44
2019-02-17T06:58:43.616Z,79.76
2019-02-17T06:59:43.759Z,80.14
2019-02-17T07:00:43.901Z,80.71
2019-02-17T07:01:44.043Z,81.56
2019-02-17T07:02:44.187Z,81.65
2019-02-17T07:03:44.330Z,81.09
2019-02-17T07:04:44.495Z,79.48
2019-02-17T07:05:44.613Z,76.74
2019-02-17T07:06:44.758Z,75.42
2019-02-17T07:07:44.925Z,76.07
2019-02-17T07:08:45.042Z,76.26
2019-02-17T07:09:45.183Z,76.26
2019-02-17T07:10:45.325Z,76.83
2019-02-17T07:11:45.465Z,77.97
2019-02-17T07:12:45.610Z,77.31
2019-02-17T07:13:45.750Z,76.74
2019-02-17T07:14:45.893Z,75.79
2019-02-17T07:15:46.035Z,75.13
2019-02-17T07:16:46.182Z,75.42
2019-02-17T07:17:46.321Z,76.74
2019-02-17T07:18:46.466Z,77.87
2019-02-17T07:19:46.607Z,77.50
2019-02-17T07:20:46.748Z,75.32
2019-02-17T07:21:46.890Z,75.70
2019-02-17T07:22:47.037Z,75.51
2019-02-17T07:23:47.173Z,75.04
2019-02-17T07:24:47.320Z,74.19
2019-02-17T07:25:47.461Z,73.81
2019-02-17T07:26:47.605Z,74.00
2019-02-17T07:27:47.746Z,74.09
2019-02-17T07:28:47.890Z,74.85
2019-02-17T07:29:48.029Z,75.23
2019-02-17T07:30:48.170Z,76.45
2019-02-17T07:31:48.312Z,76.74
2019-02-17T07:32:48.472Z,78.53
2019-02-17T07:33:48.601Z,78.91
2019-02-17T07:34:48.740Z,79.95
2019-02-17T07:35:48.883Z,82.22
2019-02-17T07:36:49.026Z,82.60
2019-02-17T07:37:49.166Z,82.60
2019-02-17T07:38:49.318Z,83.54
2019-02-17T07:39:49.465Z,82.60
2019-02-17T07:40:49.607Z,81.65
2019-02-17T07:41:49.747Z,79.76
2019-02-17T07:42:49.896Z,78.91
2019-02-17T07:43:50.035Z,78.91
2019-02-17T07:44:50.179Z,79.14
2019-02-17T07:45:50.318Z,80.43
2019-02-17T07:46:50.460Z,79.57
2019-02-17T07:47:50.603Z,79.76
2019-02-17T07:48:50.746Z,79.99
2019-02-17T07:49:50.890Z,79.61
2019-02-17T07:50:51.030Z,80.24
2019-02-17T07:51:51.175Z,80.37
2019-02-17T07:52:51.318Z,80.84
2019-02-17T07:53:51.471Z,80.56
2019-02-17T07:54:51.604Z,79.99
2019-02-17T07:55:51.750Z,80.08
2019-02-17T07:56:51.892Z,79.80
2019-02-17T07:57:52.032Z,79.61
2019-02-17T07:58:52.173Z,79.14
2019-02-17T07:59:52.321Z,77.63
2019-02-17T08:00:52.459Z,76.21
2019-02-17T08:01:52.608Z,76.50
2019-02-17T08:02:52.749Z,76.50
2019-02-17T08:03:52.890Z,76.21
2019-02-17T08:04:53.033Z,75.55
2019-02-17T08:05:53.175Z,76.02
2019-02-17T08:06:53.317Z,76.21
2019-02-17T08:07:53.461Z,77.15
2019-02-17T08:08:53.605Z,77.34
2019-02-17T08:09:53.750Z,77.91
2019-02-17T08:11:03.492Z,78.67
2019-02-17T08:11:54.035Z,80.37
2019-02-17T08:12:54.178Z,80.46
2019-02-17T08:13:54.320Z,79.90
2019-02-17T08:14:54.464Z,79.71
2019-02-17T08:15:54.608Z,79.99
2019-02-17T08:16:54.752Z,82.73
2019-02-17T08:17:54.895Z,82.54
2019-02-17T08:18:55.037Z,82.64
2019-02-17T08:19:55.183Z,81.51
2019-02-17T08:20:55.327Z,81.41
2019-02-17T08:21:55.472Z,81.79
2019-02-17T08:22:55.622Z,82.59
2019-02-17T08:23:55.761Z,83.25
2019-02-17T08:24:55.930Z,83.63
2019-02-17T08:25:56.047Z,84.58
2019-02-17T08:26:56.189Z,84.58
2019-02-17T08:27:56.334Z,84.95
2019-02-17T08:28:56.476Z,84.77
2019-02-17T08:29:56.618Z,83.72
2019-02-17T08:30:56.763Z,83.53
2019-02-17T08:31:56.912Z,84.01
2019-02-17T08:32:57.050Z,84.77
2019-02-17T08:33:57.192Z,85.05
2019-02-17T08:34:57.338Z,85.33
2019-02-17T08:35:57.481Z,85.80
2019-02-17T08:36:57.622Z,85.61
2019-02-17T08:37:57.768Z,86.18
2019-02-17T08:38:57.912Z,87.13
2019-02-17T08:39:58.054Z,86.32
2019-02-17T08:40:58.198Z,88.40
2019-02-17T08:41:58.346Z,90.77
2019-02-17T08:42:58.487Z,92.00
2019-02-17T08:44:00.800Z,93.51
2019-02-17T08:44:58.768Z,94.93
2019-02-17T08:45:58.912Z,95.31
2019-02-17T08:46:59.056Z,94.27
2019-02-17T08:47:59.200Z,96.64
2019-02-17T08:48:59.383Z,95.31
2019-02-17T08:49:59.485Z,95.59
2019-02-17T08:50:59.630Z,92.66
2019-02-17T08:52:00.925Z,90.58
2019-02-17T08:52:59.922Z,88.78
2019-02-17T08:54:00.064Z,88.21
2019-02-17T08:55:00.324Z,88.68
2019-02-17T08:56:00.353Z,88.49
2019-02-17T08:57:00.496Z,86.22
2019-02-17T08:58:00.663Z,86.60
2019-02-17T08:59:00.785Z,89.63
2019-02-17T09:00:00.929Z,89.35
2019-02-17T09:01:01.078Z,91.72
2019-02-17T09:02:05.969Z,93.80
2019-02-17T09:03:01.362Z,96.12
2019-02-17T09:04:01.510Z,97.25
2019-02-17T09:05:01.652Z,98.77
2019-02-17T09:06:01.797Z,98.77
2019-02-17T09:07:01.944Z,99.24
2019-02-17T09:08:04.009Z,98.68
2019-02-17T09:09:02.233Z,98.68
2019-02-17T09:10:02.379Z,99.99
2019-02-17T09:11:02.526Z,99.99
2019-02-17T09:12:02.668Z,99.99
2019-02-17T09:13:02.811Z,99.99
2019-02-17T09:14:03.026Z,99.99
2019-02-17T09:15:03.104Z,99.99
2019-02-17T09:16:03.251Z,99.99
2019-02-17T09:17:03.393Z,99.99
2019-02-17T09:18:03.547Z,99.99
2019-02-17T09:19:03.669Z,99.99
2019-02-17T09:20:03.823Z,99.99
2019-02-17T09:21:03.963Z,99.99
2019-02-17T09:22:04.106Z,99.99
2019-02-17T09:23:04.250Z,99.99
2019-02-17T09:24:04.393Z,99.99
2019-02-17T09:25:04.543Z,99.99
2019-02-17T09:26:04.685Z,99.99
2019-02-17T09:27:04.831Z,99.99
2019-02-17T09:28:04.977Z,99.99
2019-02-17T09:29:05.127Z,99.99
2019-02-17T09:30:05.272Z,99.99
2019-02-17T09:31:05.420Z,99.99
2019-02-17T09:32:15.710Z,99.99
2019-02-17T09:33:05.708Z,99.99
2019-02-17T09:34:05.852Z,99.99
2019-02-17T09:35:06.000Z,99.99
2019-02-17T09:36:06.147Z,99.99
2019-02-17T09:37:06.293Z,99.99
2019-02-17T09:38:06.440Z,99.99
2019-02-17T09:39:06.587Z,99.99
2019-02-17T09:40:06.732Z,99.99
2019-02-17T09:41:06.879Z,99.99
2019-02-17T09:42:07.025Z,99.99
2019-02-17T09:43:07.173Z,99.99
2019-02-17T09:44:07.320Z,99.99
2019-02-17T09:45:07.468Z,99.99
2019-02-17T09:46:07.611Z,99.99
2019-02-17T09:47:07.771Z,99.99
2019-02-17T09:48:07.904Z,99.99
2019-02-17T09:49:08.067Z,99.99
2019-02-17T09:50:08.196Z,99.99
2019-02-17T09:51:08.343Z,99.99
2019-02-17T09:52:08.491Z,99.99
2019-02-17T09:53:08.641Z,99.99
2019-02-17T09:54:08.784Z,99.99
2019-02-17T09:55:08.932Z,99.99
2019-02-17T09:56:09.080Z,99.99
2019-02-17T09:57:09.227Z,99.99
2019-02-17T09:58:09.372Z,99.99
2019-02-17T09:59:09.525Z,99.99
2019-02-17T10:00:09.669Z,99.99
2019-02-17T10:01:09.818Z,99.99
2019-02-17T10:02:09.964Z,99.99
2019-02-17T10:03:10.101Z,99.99
2019-02-17T10:04:10.246Z,99.99
2019-02-17T10:05:10.393Z,99.99
2019-02-17T10:06:10.541Z,99.99
2019-02-17T10:07:10.687Z,99.99
2019-02-17T10:08:10.833Z,99.99
2019-02-17T10:09:10.977Z,99.99
2019-02-17T10:10:11.128Z,99.99
2019-02-17T10:11:11.281Z,99.99
2019-02-17T10:12:11.436Z,99.99
2019-02-17T10:13:11.579Z,99.99
2019-02-17T10:14:11.723Z,99.99
2019-02-17T10:15:11.870Z,99.99
2019-02-17T10:16:12.017Z,99.99
2019-02-17T10:17:12.166Z,99.99
2019-02-17T10:18:12.309Z,99.99
2019-02-17T10:19:12.457Z,99.99
2019-02-17T10:20:12.604Z,99.99
2019-02-17T10:21:12.752Z,99.99
2019-02-17T10:22:12.895Z,99.99
2019-02-17T10:23:13.043Z,99.99
2019-02-17T10:24:13.191Z,99.99
2019-02-17T10:25:13.349Z,99.99
2019-02-17T10:26:13.488Z,99.99
2019-02-17T10:27:13.637Z,99.99
2019-02-17T10:28:13.783Z,99.99
2019-02-17T10:29:13.931Z,99.99
2019-02-17T10:30:14.082Z,99.99
2019-02-17T10:31:14.228Z,99.99
2019-02-17T10:32:14.376Z,99.99
2019-02-17T10:33:14.525Z,99.99
2019-02-17T10:34:14.675Z,99.99
2019-02-17T10:35:14.822Z,99.99
2019-02-17T10:36:14.971Z,99.99
2019-02-17T10:37:15.117Z,99.99
2019-02-17T10:38:15.264Z,99.99
2019-02-17T10:39:15.463Z,99.99
2019-02-17T10:40:15.567Z,99.99
2019-02-17T10:41:15.713Z,99.99
2019-02-17T10:42:15.859Z,99.99
2019-02-17T10:43:16.009Z,99.99
2019-02-17T10:44:16.157Z,99.99
2019-02-17T10:45:16.305Z,99.99
2019-02-17T10:46:16.453Z,99.99
2019-02-17T10:47:16.601Z,99.99
2019-02-17T10:48:16.752Z,99.99
2019-02-17T10:49:19.284Z,99.99
2019-02-17T10:50:17.053Z,99.99
2019-02-17T10:51:17.203Z,99.99
2019-02-17T10:52:17.352Z,99.99
2019-02-17T10:53:17.499Z,99.99
2019-02-17T10:54:17.648Z,99.99
2019-02-17T10:55:17.803Z,99.99
2019-02-17T10:56:17.948Z,99.99
2019-02-17T10:57:18.098Z,99.99
2019-02-17T10:58:18.249Z,99.99
2019-02-17T10:59:18.401Z,99.99
2019-02-17T11:00:18.549Z,99.99
2019-02-17T11:01:18.698Z,99.99
2019-02-17T11:02:18.845Z,99.99
2019-02-17T11:03:19.266Z,99.99
2019-02-17T11:04:19.132Z,99.99
2019-02-17T11:05:19.282Z,99.99
2019-02-17T11:06:19.430Z,99.99
2019-02-17T11:07:19.580Z,99.99
2019-02-17T11:08:19.731Z,99.99
2019-02-17T11:09:19.880Z,99.99
2019-02-17T11:10:20.035Z,99.99
2019-02-17T11:11:20.183Z,99.99
2019-02-17T11:12:20.331Z,99.99
2019-02-17T11:13:20.485Z,99.99
2019-02-17T11:14:20.629Z,99.99
2019-02-17T11:15:20.777Z,99.99
2019-02-17T11:16:20.926Z,99.99
2019-02-17T11:17:21.073Z,99.99
2019-02-17T11:18:21.245Z,99.99
2019-02-17T11:19:21.397Z,99.99
2019-02-17T11:20:21.544Z,99.99
2019-02-17T11:21:21.693Z,99.99
2019-02-17T11:22:23.408Z,99.99
2019-02-17T11:23:21.992Z,98.65
2019-02-17T11:24:22.142Z,98.94
2019-02-17T11:25:22.290Z,96.55
2019-02-17T11:26:22.447Z,98.27
2019-02-17T11:27:22.643Z,94.93
2019-02-17T11:28:22.792Z,91.79
2019-02-17T11:29:22.941Z,90.56
2019-02-17T11:30:23.092Z,90.89
2019-02-17T11:31:23.241Z,91.27
2019-02-17T11:32:23.397Z,91.08
2019-02-17T11:33:23.546Z,89.84
2019-02-17T11:34:23.698Z,90.12
2019-02-17T11:35:23.841Z,88.26
2019-02-17T11:36:24.065Z,87.31
2019-02-17T11:37:24.143Z,87.98
2019-02-17T11:38:24.295Z,87.12
2019-02-17T11:39:24.446Z,86.74
2019-02-17T11:40:24.594Z,85.21
2019-02-17T11:41:24.744Z,83.69
2019-02-17T11:42:24.895Z,83.12
2019-02-17T11:43:25.046Z,82.64
2019-02-17T11:44:25.211Z,82.54
2019-02-17T11:45:25.348Z,82.64
2019-02-17T11:46:25.499Z,81.59
2019-02-17T11:47:25.649Z,81.97
2019-02-17T11:48:25.800Z,82.20
2019-02-17T11:49:25.949Z,81.92
2019-02-17T11:50:26.100Z,82.11
2019-02-17T11:51:26.253Z,80.87
2019-02-17T11:52:26.404Z,80.11
2019-02-17T11:53:26.552Z,79.67
2019-02-17T11:54:26.703Z,79.77
2019-02-17T11:55:26.853Z,79.63
2019-02-17T11:56:27.007Z,79.86
2019-02-17T11:57:27.160Z,79.38
2019-02-17T11:58:27.310Z,78.43
2019-02-17T11:59:27.459Z,79.00
2019-02-17T12:00:27.610Z,79.10
2019-02-17T12:01:27.763Z,78.91
2019-02-17T12:02:27.911Z,79.10
2019-02-17T12:03:28.058Z,77.38
2019-02-17T12:04:28.208Z,77.00
2019-02-17T12:05:28.358Z,76.33
2019-02-17T12:06:28.511Z,76.14
2019-02-17T12:07:28.663Z,75.18
2019-02-17T12:08:28.812Z,75.13
2019-02-17T12:09:28.966Z,75.03
2019-02-17T12:10:29.123Z,74.08
2019-02-17T12:11:29.281Z,74.74
2019-02-17T12:12:29.419Z,75.70
2019-02-17T12:13:29.590Z,75.32
2019-02-17T12:14:29.744Z,74.93
2019-02-17T12:15:29.909Z,74.84
2019-02-17T12:16:36.742Z,74.46
2019-02-17T12:17:30.217Z,74.17
2019-02-17T12:18:30.395Z,73.83
2019-02-17T12:19:30.526Z,73.73
2019-02-17T12:20:30.675Z,73.35
2019-02-17T12:21:30.828Z,72.68
2019-02-17T12:22:30.978Z,72.24
2019-02-17T12:23:31.135Z,71.86
2019-02-17T12:24:31.287Z,70.65
2019-02-17T12:25:31.462Z,69.50
2019-02-17T12:26:31.612Z,69.31
2019-02-17T12:27:31.764Z,67.69
2019-02-17T12:28:31.915Z,67.69
2019-02-17T12:29:32.069Z,67.78
2019-02-17T12:30:32.254Z,67.69
2019-02-17T12:31:32.415Z,66.92
2019-02-17T12:32:32.580Z,67.49
2019-02-17T12:33:32.744Z,66.92
2019-02-17T12:34:32.892Z,66.92
2019-02-17T12:35:33.066Z,67.30
2019-02-17T12:36:33.289Z,67.53
2019-02-17T12:37:33.368Z,66.57
2019-02-17T12:38:33.522Z,65.74
2019-02-17T12:39:33.682Z,65.08
2019-02-17T12:40:33.853Z,64.56
2019-02-17T12:41:34.026Z,65.65
2019-02-17T12:42:34.226Z,64.59
2019-02-17T12:43:34.427Z,64.31
2019-02-17T12:44:35.610Z,64.02
2019-02-17T12:45:34.822Z,63.19
2019-02-17T12:46:34.897Z,62.04
2019-02-17T12:47:35.057Z,60.93
2019-02-17T12:48:35.336Z,60.38
2019-02-17T12:49:35.441Z,58.11
2019-02-17T12:50:35.508Z,57.63
2019-02-17T12:51:35.729Z,56.79
2019-02-17T12:52:35.876Z,57.15
2019-02-17T12:53:35.981Z,56.51
2019-02-17T12:54:36.029Z,56.12