createdAt,value
2023-04-08T00:00:10.509Z,6.68
2023-04-08T00:02:37.441Z,7.82
2023-04-08T00:05:04.432Z,6.82
2023-04-08T00:07:31.314Z,7.25
2023-04-08T00:09:58.031Z,8.02
2023-04-08T00:12:24.747Z,7.47
2023-04-08T00:14:51.422Z,7.05
2023-04-08T00:17:18.105Z,6.65
2023-04-08T00:19:45.128Z,8.70
2023-04-08T00:22:11.910Z,7.97
2023-04-08T00:24:38.611Z,8.50
2023-04-08T00:27:05.466Z,7.93
2023-04-08T00:29:32.368Z,8.32
2023-04-08T00:31:59.068Z,7.53
2023-04-08T00:34:25.659Z,7.25
2023-04-08T00:36:52.386Z,7.43
2023-04-08T00:39:19.083Z,5.55
2023-04-08T00:41:45.855Z,7.60
2023-04-08T00:44:12.539Z,6.25
2023-04-08T00:46:40.319Z,6.78
2023-04-08T00:49:07.773Z,8.75
2023-04-08T00:51:36.606Z,9.07
2023-04-08T00:54:07.355Z,6.28
2023-04-08T00:56:34.820Z,6.70
2023-04-08T00:59:01.916Z,7.93
2023-04-08T01:01:39.645Z,8.10
2023-04-08T01:04:40.587Z,9.35
2023-04-08T01:07:17.444Z,9.07
2023-04-08T01:09:52.578Z,5.63
2023-04-08T01:12:27.259Z,7.35
2023-04-08T01:15:01.742Z,5.57
2023-04-08T01:17:30.546Z,7.47
2023-04-08T01:19:59.629Z,8.05
2023-04-08T01:23:07.351Z,5.78
2023-04-08T01:25:38.810Z,6.68
2023-04-08T01:28:15.786Z,8.27
2023-04-08T01:30:44.971Z,8.85
2023-04-08T01:33:13.535Z,6.50
2023-04-08T01:35:41.010Z,6.47
2023-04-08T01:38:09.972Z,6.45
2023-04-08T01:40:39.377Z,7.38
2023-04-08T01:45:34.558Z,5.63
2023-04-08T01:48:01.826Z,5.22
2023-04-08T01:50:29.761Z,6.03
2023-04-08T01:52:59.196Z,7.00
2023-04-08T01:57:54.382Z,7.80
2023-04-08T02:00:26.055Z,6.45
2023-04-08T02:02:53.887Z,7.28
2023-04-08T02:05:21.065Z,7.35
2023-04-08T02:07:48.839Z,8.65
2023-04-08T02:10:16.298Z,8.82
2023-04-08T02:12:44.414Z,11.10
2023-04-08T02:15:12.412Z,8.50
2023-04-08T02:17:45.854Z,7.95
2023-04-08T02:20:24.483Z,10.40
2023-04-08T02:23:04.713Z,8.87
2023-04-08T02:25:37.691Z,8.38
2023-04-08T02:28:06.980Z,9.50
2023-04-08T02:30:37.352Z,8.55
2023-04-08T02:33:06.095Z,9.35
2023-04-08T02:35:33.757Z,7.88
2023-04-08T02:38:00.642Z,7.00
2023-04-08T02:40:29.299Z,9.23
2023-04-08T02:42:56.474Z,7.77
2023-04-08T02:45:25.800Z,10.32
2023-04-08T02:47:52.604Z,8.75
2023-04-08T02:50:19.317Z,8.13
2023-04-08T02:52:45.967Z,7.72
2023-04-08T02:55:12.648Z,9.20
2023-04-08T02:57:41.239Z,8.52
2023-04-08T03:00:09.303Z,6.83
2023-04-08T03:02:36.554Z,7.63
2023-04-08T03:05:04.422Z,7.75
2023-04-08T03:07:31.683Z,7.00
2023-04-08T03:09:58.626Z,7.53
2023-04-08T03:12:27.537Z,6.13
2023-04-08T03:14:54.719Z,7.68
2023-04-08T03:17:21.668Z,7.68
2023-04-08T03:19:48.449Z,8.20
2023-04-08T03:22:15.556Z,8.88
2023-04-08T03:24:42.288Z,7.43
2023-04-08T03:27:09.013Z,7.28
2023-04-08T03:29:35.606Z,8.32
2023-04-08T03:32:02.511Z,7.50
2023-04-08T03:34:29.198Z,10.27
2023-04-08T03:36:55.815Z,8.70
2023-04-08T03:39:22.616Z,8.77
2023-04-08T03:41:49.259Z,8.50
2023-04-08T03:44:15.945Z,8.55
2023-04-08T03:46:42.582Z,9.52
2023-04-08T03:49:09.352Z,10.85
2023-04-08T03:51:35.982Z,9.07
2023-04-08T03:54:02.682Z,12.15
2023-04-08T03:56:29.371Z,10.10
2023-04-08T03:58:56.024Z,10.00
2023-04-08T04:01:22.729Z,10.38
2023-04-08T04:03:49.475Z,11.95
2023-04-08T04:06:16.360Z,10.52
2023-04-08T04:08:42.957Z,9.70
2023-04-08T04:11:09.611Z,9.38
2023-04-08T04:13:36.319Z,10.05
2023-04-08T04:16:02.979Z,9.48
2023-04-08T04:18:29.678Z,10.35
2023-04-08T04:20:56.482Z,9.30
2023-04-08T04:23:24.461Z,8.80
2023-04-08T04:25:51.231Z,7.55
2023-04-08T04:28:17.905Z,7.72
2023-04-08T04:30:45.740Z,8.15
2023-04-08T04:33:12.430Z,9.52
2023-04-08T04:35:40.055Z,8.20
2023-04-08T04:38:12.680Z,6.80
2023-04-08T04:40:39.693Z,9.23
2023-04-08T04:43:06.498Z,8.68
2023-04-08T04:45:33.251Z,8.07
2023-04-08T04:47:59.921Z,9.82
2023-04-08T04:50:27.444Z,8.85
2023-04-08T04:52:54.069Z,8.75
2023-04-08T04:55:22.419Z,8.90
2023-04-08T04:57:49.754Z,7.32
2023-04-08T05:00:17.163Z,10.10
2023-04-08T05:02:44.176Z,6.78
2023-04-08T05:05:11.137Z,7.47
2023-04-08T05:07:38.703Z,8.38
2023-04-08T05:10:06.165Z,7.60
2023-04-08T05:12:33.200Z,7.88
2023-04-08T05:14:59.776Z,8.68
2023-04-08T05:17:26.758Z,7.82
2023-04-08T05:19:53.703Z,8.07
2023-04-08T05:22:20.394Z,7.88
2023-04-08T05:24:47.080Z,7.65
2023-04-08T05:27:13.714Z,8.38
2023-04-08T05:29:40.338Z,8.60
2023-04-08T05:32:07.307Z,8.70
2023-04-08T05:34:33.975Z,11.40
2023-04-08T05:37:00.907Z,7.60
2023-04-08T05:39:27.646Z,8.82
2023-04-08T05:41:54.289Z,7.55
2023-04-08T05:44:21.099Z,7.78
2023-04-08T05:46:47.736Z,8.93
2023-04-08T05:49:14.505Z,9.73
2023-04-08T05:51:41.253Z,8.60
2023-04-08T05:54:07.890Z,9.20
2023-04-08T05:56:35.056Z,8.07
2023-04-08T05:59:01.700Z,9.25
2023-04-08T06:01:28.279Z,8.35
2023-04-08T06:03:56.586Z,10.30
2023-04-08T06:06:24.200Z,8.43
2023-04-08T06:08:51.075Z,10.00
2023-04-08T06:11:17.948Z,7.85
2023-04-08T06:13:44.567Z,7.25
2023-04-08T06:16:21.331Z,10.95
2023-04-08T06:18:49.189Z,9.57
2023-04-08T06:21:16.047Z,9.85
2023-04-08T06:23:42.721Z,7.93
2023-04-08T06:26:09.362Z,7.75
2023-04-08T06:28:36.278Z,7.88
2023-04-08T06:31:03.033Z,8.88
2023-04-08T06:33:29.713Z,9.25
2023-04-08T06:36:07.343Z,11.02
2023-04-08T06:38:34.765Z,11.77
2023-04-08T06:41:07.972Z,7.25
2023-04-08T06:43:36.567Z,7.55
2023-04-08T06:46:03.892Z,9.00
2023-04-08T06:48:31.009Z,9.18
2023-04-08T06:50:58.547Z,7.75
2023-04-08T06:53:25.730Z,7.00
2023-04-08T06:55:52.709Z,7.72
2023-04-08T06:58:19.314Z,7.70
2023-04-08T07:00:46.180Z,9.48
2023-04-08T07:03:13.170Z,7.25
2023-04-08T07:05:40.015Z,7.60
2023-04-08T07:08:06.710Z,9.23
2023-04-08T07:10:34.993Z,9.55
2023-04-08T07:13:02.090Z,9.57
2023-04-08T07:15:28.718Z,11.18
2023-04-08T07:17:58.854Z,15.38
2023-04-08T07:20:26.219Z,13.40
2023-04-08T07:22:52.889Z,13.68
2023-04-08T07:25:19.761Z,10.80
2023-04-08T07:27:46.619Z,8.48
2023-04-08T07:30:13.499Z,10.15
2023-04-08T07:32:40.254Z,9.13
2023-04-08T07:35:07.251Z,9.35
2023-04-08T07:37:33.955Z,9.00
2023-04-08T07:40:00.891Z,10.15
2023-04-08T07:42:27.510Z,11.88
2023-04-08T07:44:54.202Z,10.95
2023-04-08T07:47:21.253Z,9.63
2023-04-08T07:49:48.487Z,13.90
2023-04-08T07:52:15.805Z,11.90
2023-04-08T07:54:42.496Z,10.43
2023-04-08T07:57:09.208Z,10.90
2023-04-08T07:59:36.227Z,13.35
2023-04-08T08:02:03.541Z,11.68
2023-04-08T08:04:30.518Z,15.05
2023-04-08T08:06:57.247Z,11.00
2023-04-08T08:09:23.941Z,13.15
2023-04-08T08:11:50.486Z,14.70
2023-04-08T08:14:17.077Z,12.23
2023-04-08T08:16:44.615Z,10.20
2023-04-08T08:19:12.463Z,15.00
2023-04-08T08:21:42.318Z,10.88
2023-04-08T08:24:09.431Z,12.82
2023-04-08T08:26:39.424Z,13.70
2023-04-08T08:29:08.897Z,11.50
2023-04-08T08:31:35.815Z,10.60
2023-04-08T08:34:02.935Z,14.82
2023-04-08T08:36:29.577Z,11.38
2023-04-08T08:38:56.500Z,10.05
2023-04-08T08:41:23.246Z,9.90
2023-04-08T08:43:50.187Z,9.43
2023-04-08T08:46:19.374Z,11.35
2023-04-08T08:48:46.550Z,11.18
2023-04-08T08:51:14.801Z,10.20
2023-04-08T08:53:45.684Z,10.15
2023-04-08T08:58:42.064Z,9.65
2023-04-08T09:01:30.546Z,11.13
2023-04-08T09:04:11.165Z,8.93
2023-04-08T09:06:38.543Z,8.27
2023-04-08T09:09:11.236Z,9.80
2023-04-08T09:11:40.875Z,9.65
2023-04-08T09:14:22.846Z,10.30
2023-04-08T09:16:50.113Z,9.00
2023-04-08T09:19:17.018Z,9.43
2023-04-08T09:21:44.157Z,8.80
2023-04-08T09:24:29.055Z,10.48
2023-04-08T09:26:56.622Z,10.30
2023-04-08T09:29:31.261Z,9.85
2023-04-08T09:42:53.708Z,8.88
2023-04-08T09:45:20.862Z,9.75
2023-04-08T09:48:04.557Z,10.00
2023-04-08T09:50:39.474Z,11.10
2023-04-08T09:53:15.683Z,9.70
2023-04-08T09:55:45.289Z,11.15
2023-04-08T09:58:19.200Z,10.93
2023-04-08T10:00:50.767Z,10.45
2023-04-08T10:03:29.484Z,8.23
2023-04-08T10:05:58.637Z,8.43
2023-04-08T10:08:27.148Z,10.18
2023-04-08T10:10:55.217Z,8.60
2023-04-08T10:13:22.834Z,9.40
2023-04-08T10:15:49.550Z,9.82
2023-04-08T10:18:19.138Z,12.27
2023-04-08T10:20:47.496Z,9.93
2023-04-08T10:23:16.198Z,11.25
2023-04-08T10:25:47.929Z,12.93
2023-04-08T10:28:15.277Z,10.98
2023-04-08T10:30:51.473Z,8.98
2023-04-08T10:33:21.585Z,10.25
2023-04-08T10:36:11.746Z,8.05
2023-04-08T10:38:39.612Z,7.78
2023-04-08T10:41:06.378Z,8.02
2023-04-08T10:43:37.208Z,8.32
2023-04-08T10:46:04.985Z,9.35
2023-04-08T10:48:31.945Z,7.47
2023-04-08T10:51:00.217Z,6.68
2023-04-08T10:53:37.759Z,7.78
2023-04-08T10:56:13.269Z,7.13
2023-04-08T10:58:57.697Z,6.68
2023-04-08T11:01:24.440Z,7.65
2023-04-08T11:03:51.808Z,6.95
2023-04-08T11:06:19.566Z,6.00
2023-04-08T11:08:47.289Z,6.82
2023-04-08T11:11:15.472Z,6.47
2023-04-08T11:13:52.816Z,5.75
2023-04-08T11:16:22.542Z,5.65
2023-04-08T11:21:17.379Z,5.57
2023-04-08T11:23:44.149Z,6.90
2023-04-08T11:26:11.633Z,5.05
2023-04-08T11:28:38.835Z,5.28
2023-04-08T11:31:06.321Z,4.78
2023-04-08T11:33:33.467Z,5.32
2023-04-08T11:36:02.202Z,6.40
2023-04-08T11:38:29.412Z,6.22
2023-04-08T11:40:59.934Z,6.72
2023-04-08T11:43:27.185Z,5.47
2023-04-08T11:45:53.773Z,5.68
2023-04-08T11:48:20.673Z,5.35
2023-04-08T11:50:47.352Z,5.20
2023-04-08T11:53:21.709Z,6.18
2023-04-08T11:55:49.119Z,5.15
2023-04-08T11:58:15.926Z,4.78
2023-04-08T12:00:43.732Z,5.10
2023-04-08T12:03:11.307Z,5.22
2023-04-08T12:05:38.058Z,4.78
2023-04-08T12:08:04.825Z,4.72
2023-04-08T12:10:31.445Z,4.82
2023-04-08T12:12:58.055Z,5.97
2023-04-08T12:15:24.678Z,5.25
2023-04-08T12:17:51.441Z,6.18
2023-04-08T12:20:18.655Z,7.20
2023-04-08T12:22:45.575Z,7.43
2023-04-08T12:25:12.292Z,8.57
2023-04-08T12:27:38.946Z,7.40
2023-04-08T12:30:06.016Z,7.18
2023-04-08T12:32:33.678Z,6.40
2023-04-08T12:35:00.480Z,6.88
2023-04-08T12:37:27.706Z,5.90
2023-04-08T12:39:54.287Z,6.90
2023-04-08T12:42:20.937Z,6.88
2023-04-08T12:44:47.511Z,6.85
2023-04-08T12:47:14.129Z,8.75
2023-04-08T12:52:10.378Z,10.57
2023-04-08T12:54:37.037Z,9.50
2023-04-08T12:57:04.637Z,8.88
2023-04-08T12:59:32.238Z,8.25
2023-04-08T13:01:59.237Z,9.10
2023-04-08T13:04:25.950Z,8.93
2023-04-08T13:06:52.793Z,11.15
2023-04-08T13:09:19.378Z,11.73
2023-04-08T13:11:45.985Z,11.45
2023-04-08T13:14:13.751Z,13.27
2023-04-08T13:16:40.551Z,12.05
2023-04-08T13:19:07.259Z,14.57
2023-04-08T13:21:33.832Z,12.18
2023-04-08T13:24:00.528Z,14.13
2023-04-08T13:26:27.442Z,15.82
2023-04-08T13:28:57.790Z,13.65
2023-04-08T13:31:25.464Z,16.45
2023-04-08T13:33:53.885Z,19.88
2023-04-08T13:36:21.959Z,16.77
2023-04-08T13:38:48.755Z,18.05
2023-04-08T13:41:15.557Z,17.05
2023-04-08T13:43:42.373Z,15.77
2023-04-08T13:46:09.356Z,15.80
2023-04-08T13:48:36.078Z,16.90
2023-04-08T13:51:03.544Z,14.70
2023-04-08T13:53:30.278Z,16.30
2023-04-08T13:55:59.038Z,19.00
2023-04-08T13:58:26.622Z,15.70
2023-04-08T14:00:53.536Z,16.58
2023-04-08T14:03:20.244Z,15.57
2023-04-08T14:05:48.279Z,18.17
2023-04-08T14:08:14.864Z,17.42
2023-04-08T14:10:42.275Z,17.77
2023-04-08T14:13:09.201Z,16.63
2023-04-08T14:15:36.237Z,16.10
2023-04-08T14:18:02.993Z,15.63
2023-04-08T14:20:30.299Z,13.95
2023-04-08T14:22:57.030Z,18.40
2023-04-08T14:25:24.378Z,16.52
2023-04-08T14:27:58.465Z,18.30
2023-04-08T14:30:27.202Z,16.55
2023-04-08T14:32:54.605Z,15.73
2023-04-08T14:35:21.672Z,15.13
2023-04-08T14:37:48.467Z,13.85
2023-04-08T14:40:15.072Z,15.20
2023-04-08T14:42:42.010Z,14.60
2023-04-08T14:45:09.149Z,17.55
2023-04-08T14:47:36.009Z,17.42
2023-04-08T14:50:02.747Z,16.58
2023-04-08T14:52:29.362Z,15.32
2023-04-08T14:54:56.018Z,16.30
2023-04-08T14:57:22.622Z,17.15
2023-04-08T14:59:49.225Z,18.00
2023-04-08T15:02:15.992Z,16.40
2023-04-08T15:04:42.722Z,15.63
2023-04-08T15:07:09.347Z,15.20
2023-04-08T15:09:36.174Z,18.38
2023-04-08T15:12:03.140Z,16.92
2023-04-08T15:14:29.821Z,17.38
2023-04-08T15:16:56.414Z,17.83
2023-04-08T15:19:23.745Z,16.95
2023-04-08T15:21:50.357Z,18.00
2023-04-08T15:24:17.083Z,16.27
2023-04-08T15:26:43.733Z,19.23
2023-04-08T15:29:10.385Z,18.83
2023-04-08T15:31:37.340Z,16.80
2023-04-08T15:34:04.028Z,17.20
2023-04-08T15:36:30.978Z,19.42
2023-04-08T15:38:57.686Z,17.13
2023-04-08T15:41:24.383Z,18.40
2023-04-08T15:43:53.210Z,17.23
2023-04-08T15:46:23.505Z,20.70
2023-04-08T15:48:50.725Z,19.05
2023-04-08T15:51:18.037Z,19.83
2023-04-08T15:53:44.771Z,20.27
2023-04-08T15:56:16.320Z,21.13
2023-04-08T15:58:43.730Z,18.27
2023-04-08T16:01:10.577Z,18.40
2023-04-08T16:03:37.400Z,19.30
2023-04-08T16:06:06.106Z,21.80
2023-04-08T16:08:34.854Z,22.43
2023-04-08T16:11:03.217Z,26.63
2023-04-08T16:13:30.183Z,23.30
2023-04-08T16:16:05.926Z,22.73
2023-04-08T16:18:32.613Z,20.63
2023-04-08T16:20:59.364Z,21.77
2023-04-08T16:23:26.190Z,22.60
2023-04-08T16:25:52.815Z,21.40
2023-04-08T16:28:19.637Z,23.00
2023-04-08T16:30:47.889Z,21.98
2023-04-08T16:33:14.620Z,22.45
2023-04-08T16:35:41.250Z,24.83
2023-04-08T16:38:07.905Z,22.30
2023-04-08T16:40:34.830Z,22.33
2023-04-08T16:43:02.394Z,20.70
2023-04-08T16:45:30.320Z,21.67
2023-04-08T16:47:57.789Z,21.65
2023-04-08T16:50:24.725Z,23.38
2023-04-08T16:52:51.731Z,24.23
2023-04-08T16:55:19.497Z,22.05
2023-04-08T16:57:46.367Z,25.70
2023-04-08T17:00:13.521Z,24.67
2023-04-08T17:02:40.433Z,19.15
2023-04-08T17:05:07.764Z,21.98
2023-04-08T17:07:34.615Z,20.42
2023-04-08T17:10:01.235Z,20.95
2023-04-08T17:12:27.820Z,19.90
2023-04-08T17:14:54.519Z,23.23
2023-04-08T17:17:21.220Z,21.30
2023-04-08T17:19:48.047Z,22.67
2023-04-08T17:22:14.655Z,20.88
2023-04-08T17:24:41.326Z,26.13
2023-04-08T17:27:07.939Z,25.77
2023-04-08T17:29:34.547Z,23.80
2023-04-08T17:32:01.461Z,22.73
2023-04-08T17:34:29.231Z,22.05
2023-04-08T17:36:56.902Z,20.95
2023-04-08T17:39:23.527Z,23.38
2023-04-08T17:41:50.114Z,19.15
2023-04-08T17:44:17.173Z,20.85
2023-04-08T17:46:43.797Z,21.88
2023-04-08T17:49:14.259Z,20.88
2023-04-08T17:51:41.034Z,22.15
2023-04-08T17:54:07.724Z,23.58
2023-04-08T17:56:34.347Z,22.92
2023-04-08T17:59:01.904Z,23.25
2023-04-08T18:01:28.642Z,21.00
2023-04-08T18:03:56.212Z,21.27
2023-04-08T18:06:23.024Z,18.88
2023-04-08T18:08:50.008Z,19.27
2023-04-08T18:11:16.635Z,20.58
2023-04-08T18:13:43.294Z,20.85
2023-04-08T18:16:17.426Z,19.88
2023-04-08T18:18:44.730Z,21.27
2023-04-08T18:21:11.333Z,18.63
2023-04-08T18:23:38.104Z,17.67
2023-04-08T18:26:04.724Z,20.15
2023-04-08T18:28:31.609Z,23.08
2023-04-08T18:30:58.353Z,20.52
2023-04-08T18:33:25.279Z,20.80
2023-04-08T18:35:52.706Z,20.95
2023-04-08T18:38:19.581Z,20.08
2023-04-08T18:40:46.894Z,22.58
2023-04-08T18:43:13.848Z,22.13
2023-04-08T18:45:41.338Z,21.48
2023-04-08T18:48:08.486Z,25.33
2023-04-08T18:50:35.326Z,29.00
2023-04-08T18:55:30.358Z,27.08
2023-04-08T18:57:57.242Z,25.08
2023-04-08T19:00:24.076Z,25.00
2023-04-08T19:02:51.056Z,22.08
2023-04-08T19:05:17.961Z,25.38
2023-04-08T19:07:44.566Z,23.45
2023-04-08T19:10:11.323Z,22.95
2023-04-08T19:12:37.892Z,25.40
2023-04-08T19:15:04.935Z,23.67
2023-04-08T19:17:31.595Z,24.25
2023-04-08T19:19:58.840Z,23.73
2023-04-08T19:22:25.456Z,22.33
2023-04-08T19:24:54.384Z,23.77
2023-04-08T19:27:21.722Z,22.10
2023-04-08T19:29:48.349Z,22.55
2023-04-08T19:32:15.411Z,21.17
2023-04-08T19:34:42.522Z,21.17
2023-04-08T19:37:09.354Z,23.08
2023-04-08T19:39:36.021Z,23.00
2023-04-08T19:42:02.652Z,22.85
2023-04-08T19:44:29.927Z,22.20
2023-04-08T19:46:57.814Z,20.98
2023-04-08T19:49:24.931Z,21.30
2023-04-08T19:51:51.925Z,21.23
2023-04-08T19:54:18.540Z,20.70
2023-04-08T19:56:45.664Z,20.45
2023-04-08T19:59:12.432Z,19.55
2023-04-08T20:01:40.056Z,19.85
2023-04-08T20:04:07.142Z,19.35
2023-04-08T20:06:34.835Z,18.25
2023-04-08T20:09:05.684Z,21.35
2023-04-08T20:11:33.825Z,17.80
2023-04-08T20:14:00.686Z,20.13
2023-04-08T20:16:27.995Z,18.75
2023-04-08T20:18:54.676Z,20.10
2023-04-08T20:21:21.714Z,21.98
2023-04-08T20:23:48.319Z,19.30
2023-04-08T20:26:15.706Z,21.15
2023-04-08T20:28:43.612Z,20.70
2023-04-08T20:31:10.599Z,23.08
2023-04-08T20:33:43.758Z,20.00
2023-04-08T20:36:12.484Z,22.55
2023-04-08T20:38:40.570Z,24.48
2023-04-08T20:41:07.219Z,21.25
2023-04-08T20:43:33.991Z,21.88
2023-04-08T20:46:01.144Z,21.88
2023-04-08T20:48:29.411Z,18.85
2023-04-08T20:50:56.339Z,18.95
2023-04-08T20:53:23.762Z,20.02
2023-04-08T20:55:50.444Z,20.80
2023-04-08T20:58:18.293Z,21.55
2023-04-08T21:00:47.508Z,25.75
2023-04-08T21:03:14.609Z,22.58
2023-04-08T21:05:41.942Z,23.10
2023-04-08T21:08:08.985Z,22.63
2023-04-08T21:10:35.862Z,29.30
2023-04-08T21:13:02.488Z,24.38
2023-04-08T21:15:29.299Z,23.70
2023-04-08T21:17:56.153Z,26.65
2023-04-08T21:20:23.104Z,26.33
2023-04-08T21:22:49.726Z,23.77
2023-04-08T21:25:18.037Z,22.33
2023-04-08T21:27:44.767Z,24.13
2023-04-08T21:30:11.889Z,22.60
2023-04-08T21:32:38.879Z,23.55
2023-04-08T21:35:05.761Z,23.85
2023-04-08T21:37:32.448Z,24.15
2023-04-08T21:39:59.052Z,23.85
2023-04-08T21:42:26.381Z,24.17
2023-04-08T21:44:53.181Z,26.55
2023-04-08T21:47:19.812Z,23.05
2023-04-08T21:49:46.498Z,21.23
2023-04-08T21:52:13.093Z,25.33
2023-04-08T21:54:39.681Z,24.08
2023-04-08T21:57:06.381Z,24.02
2023-04-08T21:59:32.976Z,23.27
2023-04-08T22:01:59.864Z,26.30
2023-04-08T22:04:27.670Z,25.05
2023-04-08T22:06:54.670Z,23.90
2023-04-08T22:09:21.729Z,24.60
2023-04-08T22:11:48.354Z,28.33
2023-04-08T22:14:15.682Z,24.55
2023-04-08T22:16:43.109Z,25.13
2023-04-08T22:19:09.896Z,27.90
2023-04-08T22:21:36.734Z,25.35
2023-04-08T22:24:03.578Z,26.17
2023-04-08T22:26:30.563Z,26.48
2023-04-08T22:28:57.213Z,27.58
2023-04-08T22:31:24.013Z,23.55
2023-04-08T22:33:50.757Z,23.48
2023-04-08T22:36:17.386Z,26.20
2023-04-08T22:38:44.035Z,27.13
2023-04-08T22:41:21.002Z,25.17
2023-04-08T22:43:48.272Z,26.05
2023-04-08T22:46:15.172Z,28.83
2023-04-08T22:48:41.957Z,27.67
2023-04-08T22:51:09.439Z,29.25
2023-04-08T22:53:36.864Z,28.55
2023-04-08T22:56:04.365Z,31.08
2023-04-08T22:58:31.202Z,34.63
2023-04-08T23:00:58.364Z,34.35
2023-04-08T23:03:25.042Z,35.88
2023-04-08T23:05:52.023Z,35.50
2023-04-08T23:08:18.697Z,33.70
2023-04-08T23:10:45.391Z,37.75
2023-04-08T23:13:14.063Z,36.70
2023-04-08T23:15:40.865Z,37.40
2023-04-08T23:18:07.541Z,34.88
2023-04-08T23:20:35.531Z,36.58
2023-04-08T23:23:03.441Z,37.65
2023-04-08T23:25:30.301Z,40.75
2023-04-08T23:27:56.912Z,32.33
2023-04-08T23:30:23.508Z,32.30
2023-04-08T23:32:50.394Z,29.58
2023-04-08T23:35:17.358Z,30.80
2023-04-08T23:37:43.963Z,27.27
2023-04-08T23:40:11.145Z,27.95
2023-04-08T23:42:37.824Z,25.48
2023-04-08T23:45:05.656Z,24.92
2023-04-08T23:47:32.318Z,25.77
2023-04-08T23:49:58.963Z,31.08
2023-04-08T23:52:26.009Z,26.40
2023-04-08T23:54:52.660Z,25.20
2023-04-08T23:57:22.326Z,25.77
2023-04-08T23:59:48.927Z,27.25
