createdAt,value
2023-08-15T00:00:07.130Z,27.22
2023-08-15T00:01:07.205Z,27.22
2023-08-15T00:02:07.170Z,27.22
2023-08-15T00:03:07.301Z,27.21
2023-08-15T00:04:07.206Z,27.21
2023-08-15T00:05:07.261Z,27.22
2023-08-15T00:06:07.263Z,27.21
2023-08-15T00:07:07.366Z,27.20
2023-08-15T00:08:07.314Z,27.21
2023-08-15T00:09:07.323Z,27.21
2023-08-15T00:10:07.369Z,27.20
2023-08-15T00:11:07.387Z,27.21
2023-08-15T00:12:07.403Z,27.20
2023-08-15T00:13:07.432Z,27.21
2023-08-15T00:14:07.490Z,27.21
2023-08-15T00:15:07.478Z,27.21
2023-08-15T00:16:07.496Z,27.20
2023-08-15T00:17:07.528Z,27.20
2023-08-15T00:18:07.631Z,27.21
2023-08-15T00:19:07.563Z,27.20
2023-08-15T00:20:07.612Z,27.19
2023-08-15T00:21:07.638Z,27.20
2023-08-15T00:22:07.675Z,27.20
2023-08-15T00:23:07.698Z,27.20
2023-08-15T00:24:07.712Z,27.20
2023-08-15T00:25:07.731Z,27.20
2023-08-15T00:26:07.764Z,27.19
2023-08-15T00:27:07.810Z,27.19
2023-08-15T00:28:07.801Z,27.19
2023-08-15T00:29:07.830Z,27.19
2023-08-15T00:30:07.856Z,27.20
2023-08-15T00:31:07.896Z,27.19
2023-08-15T00:32:08.007Z,27.19
2023-08-15T00:33:08.010Z,27.18
2023-08-15T00:34:07.956Z,27.19
2023-08-15T00:35:07.989Z,27.18
2023-08-15T00:36:08.017Z,27.17
2023-08-15T00:37:08.036Z,27.18
2023-08-15T00:38:08.078Z,27.18
2023-08-15T00:39:08.098Z,27.18
2023-08-15T00:40:08.130Z,27.18
2023-08-15T00:41:08.153Z,27.18
2023-08-15T00:42:08.149Z,27.17
2023-08-15T00:43:08.183Z,27.17
2023-08-15T00:44:08.196Z,27.17
2023-08-15T00:45:08.219Z,27.18
2023-08-15T00:46:08.281Z,27.17
2023-08-15T00:47:08.272Z,27.17
2023-08-15T00:48:08.331Z,27.17
2023-08-15T00:49:08.320Z,27.17
2023-08-15T00:50:08.347Z,27.17
2023-08-15T00:51:08.371Z,27.17
2023-08-15T00:52:08.400Z,27.16
2023-08-15T00:53:08.433Z,27.16
2023-08-15T00:54:08.452Z,27.17
2023-08-15T00:55:08.497Z,27.16
2023-08-15T00:56:08.507Z,27.16
2023-08-15T00:57:08.559Z,27.17
2023-08-15T00:58:08.556Z,27.16
2023-08-15T00:59:08.586Z,27.17
2023-08-15T01:00:08.606Z,27.16
2023-08-15T01:01:08.646Z,27.16
2023-08-15T01:02:08.706Z,27.16
2023-08-15T01:03:08.755Z,27.16
2023-08-15T01:04:08.708Z,27.16
2023-08-15T01:05:08.731Z,27.16
2023-08-15T01:06:08.758Z,27.15
2023-08-15T01:07:08.774Z,27.15
2023-08-15T01:08:08.821Z,27.16
2023-08-15T01:09:08.827Z,27.15
2023-08-15T01:10:08.850Z,27.15
2023-08-15T01:11:15.962Z,27.16
2023-08-15T01:12:08.874Z,27.14
2023-08-15T01:13:08.866Z,27.14
2023-08-15T01:14:08.861Z,27.14
2023-08-15T01:15:08.839Z,27.14
2023-08-15T01:16:08.919Z,27.15
2023-08-15T01:17:09.479Z,27.15
2023-08-15T01:18:08.890Z,27.14
2023-08-15T01:19:08.816Z,27.15
2023-08-15T01:20:08.808Z,27.14
2023-08-15T01:21:08.800Z,27.14
2023-08-15T01:22:08.797Z,27.14
2023-08-15T01:23:08.831Z,27.14
2023-08-15T01:24:08.782Z,27.14
2023-08-15T01:25:08.788Z,27.14
2023-08-15T01:26:08.769Z,27.14
2023-08-15T01:27:08.762Z,27.13
2023-08-15T01:28:08.762Z,27.14
2023-08-15T01:29:08.747Z,27.13
2023-08-15T01:30:08.743Z,27.13
2023-08-15T01:31:08.741Z,27.13
2023-08-15T01:32:08.733Z,27.14
2023-08-15T01:33:08.818Z,27.13
2023-08-15T01:34:08.717Z,27.13
2023-08-15T01:35:08.716Z,27.14
2023-08-15T01:36:08.707Z,27.13
2023-08-15T01:37:08.693Z,27.13
2023-08-15T01:38:08.701Z,27.13
2023-08-15T01:39:08.700Z,27.12
2023-08-15T01:40:08.694Z,27.12
2023-08-15T01:41:08.682Z,27.12
2023-08-15T01:42:08.681Z,27.12
2023-08-15T01:43:08.659Z,27.13
2023-08-15T01:44:08.651Z,27.12
2023-08-15T01:45:08.648Z,27.11
2023-08-15T01:46:08.666Z,27.12
2023-08-15T01:47:08.638Z,27.12
2023-08-15T01:48:08.726Z,27.12
2023-08-15T01:49:08.621Z,27.11
2023-08-15T01:50:08.612Z,27.11
2023-08-15T01:51:08.613Z,27.11
2023-08-15T01:52:08.632Z,27.11
2023-08-15T01:53:08.593Z,27.11
2023-08-15T01:54:08.585Z,27.11
2023-08-15T01:55:08.581Z,27.11
2023-08-15T01:56:08.629Z,27.11
2023-08-15T01:57:08.632Z,27.11
2023-08-15T01:58:08.661Z,27.11
2023-08-15T01:59:08.687Z,27.10
2023-08-15T02:00:08.708Z,27.11
2023-08-15T02:01:08.798Z,27.10
2023-08-15T02:02:08.771Z,27.11
2023-08-15T02:03:08.806Z,27.10
2023-08-15T02:04:08.829Z,27.10
2023-08-15T02:05:08.892Z,27.10
2023-08-15T02:06:08.895Z,27.10
2023-08-15T02:07:08.918Z,27.10
2023-08-15T02:08:08.941Z,27.11
2023-08-15T02:09:08.978Z,27.10
2023-08-15T02:10:08.996Z,27.09
2023-08-15T02:11:09.099Z,27.10
2023-08-15T02:12:09.070Z,27.09
2023-08-15T02:13:09.080Z,27.10
2023-08-15T02:14:09.187Z,27.09
2023-08-15T02:15:09.133Z,27.09
2023-08-15T02:16:09.198Z,27.10
2023-08-15T02:17:09.181Z,27.09
2023-08-15T02:18:09.255Z,27.10
2023-08-15T02:19:09.250Z,27.09
2023-08-15T02:20:09.246Z,27.09
2023-08-15T02:21:09.289Z,27.09
2023-08-15T02:22:09.298Z,27.09
2023-08-15T02:23:09.328Z,27.09
2023-08-15T02:24:09.359Z,27.09
2023-08-15T02:25:09.373Z,27.09
2023-08-15T02:26:09.419Z,27.09
2023-08-15T02:27:09.412Z,27.09
2023-08-15T02:28:09.456Z,27.09
2023-08-15T02:29:09.488Z,27.09
2023-08-15T02:30:09.534Z,27.09
2023-08-15T02:31:09.539Z,27.09
2023-08-15T02:32:09.544Z,27.08
2023-08-15T02:33:09.625Z,27.08
2023-08-15T02:34:09.592Z,27.08
2023-08-15T02:35:09.644Z,27.08
2023-08-15T02:36:09.659Z,27.08
2023-08-15T02:37:09.685Z,27.08
2023-08-15T02:38:09.744Z,27.08
2023-08-15T02:39:09.790Z,27.08
2023-08-15T02:40:09.806Z,27.08
2023-08-15T02:41:09.828Z,27.08
2023-08-15T02:42:09.850Z,27.07
2023-08-15T02:43:09.894Z,27.07
2023-08-15T02:44:09.921Z,27.08
2023-08-15T02:45:09.971Z,27.08
2023-08-15T02:46:10.036Z,27.07
2023-08-15T02:47:10.027Z,27.07
2023-08-15T02:48:10.067Z,27.06
2023-08-15T02:49:10.095Z,27.07
2023-08-15T02:50:10.157Z,27.06
2023-08-15T02:51:10.151Z,27.07
2023-08-15T02:52:10.169Z,27.07
2023-08-15T02:53:10.191Z,27.06
2023-08-15T02:54:10.270Z,27.06
2023-08-15T02:55:10.246Z,27.06
2023-08-15T02:56:10.271Z,27.07
2023-08-15T02:57:10.297Z,27.06
2023-08-15T02:58:10.351Z,27.07
2023-08-15T02:59:10.368Z,27.05
2023-08-15T03:00:10.412Z,27.06
2023-08-15T03:01:10.471Z,27.06
2023-08-15T03:02:10.482Z,27.06
2023-08-15T03:03:10.539Z,27.06
2023-08-15T03:04:10.518Z,27.05
2023-08-15T03:05:10.576Z,27.06
2023-08-15T03:06:10.590Z,27.06
2023-08-15T03:07:10.615Z,27.06
2023-08-15T03:08:10.670Z,27.05
2023-08-15T03:09:10.685Z,27.05
2023-08-15T03:10:10.730Z,27.05
2023-08-15T03:11:10.739Z,27.05
2023-08-15T03:12:10.771Z,27.05
2023-08-15T03:13:10.800Z,27.05
2023-08-15T03:14:10.843Z,27.05
2023-08-15T03:15:10.863Z,27.05
2023-08-15T03:16:10.889Z,27.05
2023-08-15T03:17:10.926Z,27.05
2023-08-15T03:18:10.984Z,27.05
2023-08-15T03:19:10.990Z,27.04
2023-08-15T03:20:11.027Z,27.04
2023-08-15T03:21:11.043Z,27.04
2023-08-15T03:22:11.089Z,27.04
2023-08-15T03:23:11.102Z,27.04
2023-08-15T03:24:11.133Z,27.04
2023-08-15T03:25:11.162Z,27.04
2023-08-15T03:26:11.201Z,27.04
2023-08-15T03:27:11.239Z,27.04
2023-08-15T03:28:11.265Z,27.04
2023-08-15T03:29:11.294Z,27.04
2023-08-15T03:30:11.351Z,27.04
2023-08-15T03:31:11.421Z,27.04
2023-08-15T03:32:11.436Z,27.04
2023-08-15T03:33:11.445Z,27.04
2023-08-15T03:34:11.452Z,27.03
2023-08-15T03:35:11.489Z,27.03
2023-08-15T03:36:11.518Z,27.03
2023-08-15T03:37:11.561Z,27.03
2023-08-15T03:38:11.594Z,27.03
2023-08-15T03:39:11.624Z,27.03
2023-08-15T03:40:11.670Z,27.03
2023-08-15T03:41:11.676Z,27.03
2023-08-15T03:42:11.713Z,27.02
2023-08-15T03:43:11.746Z,27.03
2023-08-15T03:44:11.779Z,27.02
2023-08-15T03:45:11.848Z,27.03
2023-08-15T03:46:11.915Z,27.03
2023-08-15T03:47:11.876Z,27.03
2023-08-15T03:48:11.896Z,27.03
2023-08-15T03:49:11.927Z,27.03
2023-08-15T03:50:11.985Z,27.03
2023-08-15T03:51:15.595Z,27.02
2023-08-15T03:52:12.987Z,27.02
2023-08-15T03:53:11.964Z,27.02
2023-08-15T03:54:11.960Z,27.02
2023-08-15T03:55:11.966Z,27.02
2023-08-15T03:56:11.948Z,27.02
2023-08-15T03:57:11.947Z,27.02
2023-08-15T03:58:11.925Z,27.02
2023-08-15T03:59:11.946Z,27.02
2023-08-15T04:00:11.906Z,27.02
2023-08-15T04:01:11.916Z,27.02
2023-08-15T04:02:11.921Z,27.02
2023-08-15T04:03:11.911Z,27.01
2023-08-15T04:04:11.957Z,27.01
2023-08-15T04:05:11.869Z,27.02
2023-08-15T04:06:11.880Z,27.01
2023-08-15T04:07:11.898Z,27.01
2023-08-15T04:08:11.960Z,27.01
2023-08-15T04:09:11.971Z,27.01
2023-08-15T04:10:12.004Z,27.02
2023-08-15T04:11:12.040Z,27.02
2023-08-15T04:12:12.081Z,27.01
2023-08-15T04:13:12.101Z,27.00
2023-08-15T04:14:12.140Z,27.01
2023-08-15T04:15:12.170Z,27.01
2023-08-15T04:16:12.255Z,27.01
2023-08-15T04:17:12.248Z,27.01
2023-08-15T04:18:12.287Z,27.01
2023-08-15T04:19:12.318Z,27.01
2023-08-15T04:20:12.345Z,27.02
2023-08-15T04:21:12.428Z,27.01
2023-08-15T04:22:12.419Z,27.00
2023-08-15T04:23:12.452Z,27.00
2023-08-15T04:24:12.486Z,27.01
2023-08-15T04:25:12.542Z,27.01
2023-08-15T04:26:12.546Z,27.01
2023-08-15T04:27:12.576Z,27.01
2023-08-15T04:28:12.620Z,27.01
2023-08-15T04:29:12.651Z,27.01
2023-08-15T04:30:12.671Z,27.01
2023-08-15T04:31:12.765Z,27.01
2023-08-15T04:32:12.733Z,27.01
2023-08-15T04:33:12.794Z,27.00
2023-08-15T04:34:12.801Z,27.01
2023-08-15T04:35:12.825Z,27.01
2023-08-15T04:36:12.861Z,27.01
2023-08-15T04:37:12.892Z,27.01
2023-08-15T04:38:12.920Z,27.01
2023-08-15T04:39:12.955Z,27.01
2023-08-15T04:40:13.550Z,27.01
2023-08-15T04:41:13.055Z,27.02
2023-08-15T04:42:13.054Z,27.01
2023-08-15T04:43:13.087Z,27.02
2023-08-15T04:44:13.115Z,27.02
2023-08-15T04:45:13.171Z,27.02
2023-08-15T04:46:13.235Z,27.02
2023-08-15T04:47:13.231Z,27.02
2023-08-15T04:48:13.470Z,27.02
2023-08-15T04:49:13.300Z,27.02
2023-08-15T04:50:13.327Z,27.01
2023-08-15T04:51:13.377Z,27.02
2023-08-15T04:52:13.422Z,27.03
2023-08-15T04:53:13.444Z,27.02
2023-08-15T04:54:13.476Z,27.03
2023-08-15T04:55:13.509Z,27.02
2023-08-15T04:56:13.572Z,27.03
2023-08-15T04:57:13.573Z,27.03
2023-08-15T04:58:13.612Z,27.04
2023-08-15T04:59:13.638Z,27.04
2023-08-15T05:00:13.676Z,27.04
2023-08-15T05:01:13.724Z,27.04
2023-08-15T05:02:13.727Z,27.05
2023-08-15T05:03:13.772Z,27.04
2023-08-15T05:04:13.806Z,27.05
2023-08-15T05:05:13.878Z,27.05
2023-08-15T05:06:13.862Z,27.05
2023-08-15T05:07:13.914Z,27.05
2023-08-15T05:08:13.924Z,27.05
2023-08-15T05:09:13.955Z,27.05
2023-08-15T05:10:14.023Z,27.05
2023-08-15T05:11:14.026Z,27.05
2023-08-15T05:12:14.058Z,27.06
2023-08-15T05:13:14.114Z,27.06
2023-08-15T05:14:14.118Z,27.06
2023-08-15T05:15:14.153Z,27.07
2023-08-15T05:16:14.236Z,27.07
2023-08-15T05:17:14.207Z,27.07
2023-08-15T05:18:14.252Z,27.07
2023-08-15T05:19:14.263Z,27.08
2023-08-15T05:20:14.293Z,27.08
2023-08-15T05:21:14.330Z,27.08
2023-08-15T05:22:14.411Z,27.08
2023-08-15T05:23:14.377Z,27.08
2023-08-15T05:24:14.412Z,27.09
2023-08-15T05:25:14.469Z,27.08
2023-08-15T05:26:14.469Z,27.09
2023-08-15T05:27:14.504Z,27.09
2023-08-15T05:28:14.519Z,27.09
2023-08-15T05:29:14.568Z,27.10
2023-08-15T05:30:14.598Z,27.10
2023-08-15T05:31:14.622Z,27.10
2023-08-15T05:32:14.644Z,27.10
2023-08-15T05:33:14.661Z,27.10
2023-08-15T05:34:14.691Z,27.11
2023-08-15T05:35:14.714Z,27.11
2023-08-15T05:36:14.747Z,27.10
2023-08-15T05:37:14.776Z,27.11
2023-08-15T05:38:14.813Z,27.12
2023-08-15T05:39:14.821Z,27.11
2023-08-15T05:40:14.874Z,27.11
2023-08-15T05:41:14.880Z,27.13
2023-08-15T05:42:14.894Z,27.13
2023-08-15T05:43:14.911Z,27.13
2023-08-15T05:44:14.943Z,27.13
2023-08-15T05:45:14.964Z,27.13
2023-08-15T05:46:15.064Z,27.13
2023-08-15T05:47:15.038Z,27.14
2023-08-15T05:48:15.053Z,27.14
2023-08-15T05:49:15.059Z,27.14
2023-08-15T05:50:15.077Z,27.15
2023-08-15T05:51:15.100Z,27.14
2023-08-15T05:52:15.165Z,27.14
2023-08-15T05:53:15.153Z,27.15
2023-08-15T05:54:15.193Z,27.15
2023-08-15T05:55:15.220Z,27.15
2023-08-15T05:56:15.238Z,27.16
2023-08-15T05:57:15.282Z,27.16
2023-08-15T05:58:15.291Z,27.16
2023-08-15T05:59:15.332Z,27.17
2023-08-15T06:00:15.354Z,27.17
2023-08-15T06:01:15.400Z,27.17
2023-08-15T06:02:15.413Z,27.17
2023-08-15T06:03:15.452Z,27.18
2023-08-15T06:04:15.464Z,27.18
2023-08-15T06:05:15.452Z,27.18
2023-08-15T06:06:15.473Z,27.19
2023-08-15T06:07:15.519Z,27.19
2023-08-15T06:08:15.534Z,27.20
2023-08-15T06:09:17.684Z,27.20
2023-08-15T06:10:15.542Z,27.20
2023-08-15T06:11:15.522Z,27.20
2023-08-15T06:12:15.590Z,27.20
2023-08-15T06:13:15.521Z,27.20
2023-08-15T06:14:15.528Z,27.20
2023-08-15T06:15:15.513Z,27.22
2023-08-15T06:16:15.534Z,27.21
2023-08-15T06:17:15.492Z,27.22
2023-08-15T06:18:15.507Z,27.22
2023-08-15T06:19:15.468Z,27.23
2023-08-15T06:20:15.464Z,27.23
2023-08-15T06:21:15.459Z,27.23
2023-08-15T06:22:15.457Z,27.24
2023-08-15T06:23:15.526Z,27.24
2023-08-15T06:24:15.439Z,27.25
2023-08-15T06:25:15.438Z,27.25
2023-08-15T06:26:15.423Z,27.25
2023-08-15T06:27:15.411Z,27.25
2023-08-15T06:28:15.788Z,27.25
2023-08-15T06:29:15.413Z,27.26
2023-08-15T06:30:15.405Z,27.27
2023-08-15T06:31:15.425Z,27.27
2023-08-15T06:32:15.380Z,27.28
2023-08-15T06:33:15.376Z,27.28
2023-08-15T06:34:15.368Z,27.29
2023-08-15T06:35:15.371Z,27.29
2023-08-15T06:36:15.408Z,27.30
2023-08-15T06:37:15.351Z,27.31
2023-08-15T06:38:15.344Z,27.32
2023-08-15T06:39:15.338Z,27.33
2023-08-15T06:40:15.324Z,27.34
2023-08-15T06:41:15.311Z,27.35
2023-08-15T06:42:15.314Z,27.35
2023-08-15T06:43:15.344Z,27.35
2023-08-15T06:44:15.323Z,27.36
2023-08-15T06:45:15.291Z,27.37
2023-08-15T06:46:15.331Z,27.38
2023-08-15T06:47:15.273Z,27.37
2023-08-15T06:48:15.311Z,27.39
2023-08-15T06:49:15.271Z,27.40
2023-08-15T06:50:15.260Z,27.40
2023-08-15T06:51:15.251Z,27.41
2023-08-15T06:52:15.234Z,27.43
2023-08-15T06:53:15.251Z,27.43
2023-08-15T06:54:15.216Z,27.44
2023-08-15T06:55:15.219Z,27.44
2023-08-15T06:56:15.238Z,27.45
2023-08-15T06:57:15.219Z,27.44
2023-08-15T06:58:15.199Z,27.45
2023-08-15T06:59:15.200Z,27.45
2023-08-15T07:00:15.179Z,27.47
2023-08-15T07:01:15.233Z,27.47
2023-08-15T07:02:15.173Z,27.47
2023-08-15T07:03:15.224Z,27.48
2023-08-15T07:04:15.142Z,27.48
2023-08-15T07:05:15.261Z,27.49
2023-08-15T07:06:15.159Z,27.50
2023-08-15T07:07:15.129Z,27.51
2023-08-15T07:08:15.148Z,27.51
2023-08-15T07:09:15.110Z,27.52
2023-08-15T07:10:15.135Z,27.53
2023-08-15T07:11:15.096Z,27.54
2023-08-15T07:12:15.102Z,27.55
2023-08-15T07:13:15.095Z,27.56
2023-08-15T07:14:15.088Z,27.57
2023-08-15T07:15:15.082Z,27.59
2023-08-15T07:16:15.095Z,27.59
2023-08-15T07:17:15.052Z,27.61
2023-08-15T07:18:15.061Z,27.63
2023-08-15T07:19:15.057Z,27.64
2023-08-15T07:20:15.051Z,27.66
2023-08-15T07:21:16.107Z,27.69
2023-08-15T07:22:15.023Z,27.70
2023-08-15T07:23:15.038Z,27.72
2023-08-15T07:24:15.017Z,27.72
2023-08-15T07:25:15.016Z,27.73
2023-08-15T07:26:15.006Z,27.74
2023-08-15T07:27:14.997Z,27.75
2023-08-15T07:28:14.980Z,27.74
2023-08-15T07:29:14.974Z,27.74
2023-08-15T07:30:14.987Z,27.73
2023-08-15T07:31:14.991Z,27.73
2023-08-15T07:32:14.976Z,27.73
2023-08-15T07:33:15.084Z,27.72
2023-08-15T07:34:14.953Z,27.72
2023-08-15T07:35:14.940Z,27.73
2023-08-15T07:36:14.933Z,27.72
2023-08-15T07:37:14.917Z,27.72
2023-08-15T07:38:14.908Z,27.72
2023-08-15T07:39:14.909Z,27.72
2023-08-15T07:40:14.895Z,27.72
2023-08-15T07:41:14.884Z,27.72
2023-08-15T07:42:14.888Z,27.72
2023-08-15T07:43:14.875Z,27.72
2023-08-15T07:44:14.872Z,27.72
2023-08-15T07:45:14.852Z,27.72
2023-08-15T07:46:15.513Z,27.72
2023-08-15T07:47:14.848Z,27.72
2023-08-15T07:48:14.846Z,27.73
2023-08-15T07:49:14.848Z,27.74
2023-08-15T07:50:14.902Z,27.74
2023-08-15T07:51:14.829Z,27.74
2023-08-15T07:52:14.813Z,27.75
2023-08-15T07:53:14.805Z,27.75
2023-08-15T07:54:14.819Z,27.76
2023-08-15T07:55:14.796Z,27.77
2023-08-15T07:56:14.794Z,27.77
2023-08-15T07:57:14.798Z,27.77
2023-08-15T07:58:14.794Z,27.79
2023-08-15T07:59:14.782Z,27.81
2023-08-15T08:00:15.393Z,27.80
2023-08-15T08:01:14.763Z,27.81
2023-08-15T08:02:14.756Z,27.82
2023-08-15T08:03:14.782Z,27.82
2023-08-15T08:04:14.749Z,27.83
2023-08-15T08:05:14.757Z,27.83
2023-08-15T08:06:37.136Z,27.83
2023-08-15T08:07:15.793Z,27.83
2023-08-15T08:08:14.712Z,27.82
2023-08-15T08:09:14.764Z,27.82
2023-08-15T08:10:14.706Z,27.82
2023-08-15T08:11:14.700Z,27.82
2023-08-15T08:12:14.669Z,27.83
2023-08-15T08:13:14.673Z,27.83
2023-08-15T08:14:14.665Z,27.84
2023-08-15T08:15:14.675Z,27.85
2023-08-15T08:16:14.689Z,27.86
2023-08-15T08:17:14.637Z,27.86
2023-08-15T08:18:14.644Z,27.87
2023-08-15T08:19:14.621Z,27.89
2023-08-15T08:20:14.624Z,27.89
2023-08-15T08:21:14.614Z,27.90
2023-08-15T08:22:14.651Z,27.92
2023-08-15T08:23:14.642Z,27.94
2023-08-15T08:24:14.598Z,27.95
2023-08-15T08:25:14.603Z,27.97
2023-08-15T08:26:14.631Z,27.99
2023-08-15T08:27:14.704Z,28.00
2023-08-15T08:28:14.727Z,28.00
2023-08-15T08:29:14.777Z,28.02
2023-08-15T08:30:14.857Z,28.03
2023-08-15T08:31:14.942Z,28.03
2023-08-15T08:32:14.954Z,28.01
2023-08-15T08:33:15.005Z,28.02
2023-08-15T08:34:15.128Z,28.02
2023-08-15T08:35:15.120Z,28.04
2023-08-15T08:36:15.170Z,28.04
2023-08-15T08:37:15.230Z,28.03
2023-08-15T08:38:15.307Z,28.04
2023-08-15T08:39:29.687Z,28.07
2023-08-15T08:40:16.338Z,28.08
2023-08-15T08:41:15.321Z,28.11
2023-08-15T08:42:15.307Z,28.12
2023-08-15T08:43:15.294Z,28.14
2023-08-15T08:44:15.293Z,28.14
2023-08-15T08:45:15.603Z,28.15
2023-08-15T08:46:15.302Z,28.16
2023-08-15T08:47:15.264Z,28.16
2023-08-15T08:48:15.286Z,28.17
2023-08-15T08:49:15.365Z,28.19
2023-08-15T08:50:15.431Z,28.19
2023-08-15T08:51:15.467Z,28.20
2023-08-15T08:52:15.537Z,28.19
2023-08-15T08:53:15.602Z,28.18
2023-08-15T08:54:19.212Z,28.17
2023-08-15T08:55:15.690Z,28.18
2023-08-15T08:56:15.659Z,28.18
2023-08-15T08:57:15.689Z,28.19
2023-08-15T08:58:15.697Z,28.20
2023-08-15T08:59:15.648Z,28.22
2023-08-15T09:00:15.631Z,28.24
2023-08-15T09:01:15.649Z,28.25
2023-08-15T09:02:15.634Z,28.26
2023-08-15T09:03:15.737Z,28.27
2023-08-15T09:04:15.592Z,28.29
2023-08-15T09:05:15.593Z,28.29
2023-08-15T09:06:15.592Z,28.29
2023-08-15T09:07:15.592Z,28.31
2023-08-15T09:08:15.571Z,28.31
2023-08-15T09:09:15.573Z,28.32
2023-08-15T09:10:15.566Z,28.33
2023-08-15T09:11:15.548Z,28.33
2023-08-15T09:12:15.540Z,28.35
2023-08-15T09:13:15.543Z,28.35
2023-08-15T09:14:15.547Z,28.36
2023-08-15T09:15:15.530Z,28.37
2023-08-15T09:16:15.535Z,28.38
2023-08-15T09:17:15.523Z,28.40
2023-08-15T09:18:15.502Z,28.40
2023-08-15T09:19:15.496Z,28.41
2023-08-15T09:20:15.701Z,28.42
2023-08-15T09:21:15.494Z,28.43
2023-08-15T09:22:15.518Z,28.45
2023-08-15T09:23:15.565Z,28.45
2023-08-15T09:24:15.588Z,28.46
2023-08-15T09:25:15.645Z,28.46
2023-08-15T09:26:15.696Z,28.47
2023-08-15T09:27:15.729Z,28.48
2023-08-15T09:28:15.771Z,28.48
2023-08-15T09:29:15.810Z,28.48
2023-08-15T09:30:15.889Z,28.49
2023-08-15T09:31:15.923Z,28.49
2023-08-15T09:32:15.955Z,28.50
2023-08-15T09:33:15.985Z,28.51
2023-08-15T09:34:16.053Z,28.51
2023-08-15T09:35:16.088Z,28.50
2023-08-15T09:36:16.129Z,28.50
2023-08-15T09:37:16.187Z,28.51
2023-08-15T09:38:16.202Z,28.51
2023-08-15T09:39:16.261Z,28.51
2023-08-15T09:40:16.290Z,28.51
2023-08-15T09:41:16.365Z,28.52
2023-08-15T09:42:16.369Z,28.52
2023-08-15T09:43:16.414Z,28.53
2023-08-15T09:44:16.450Z,28.53
2023-08-15T09:45:16.510Z,28.54
2023-08-15T09:46:16.582Z,28.55
2023-08-15T09:47:16.588Z,28.55
2023-08-15T09:48:16.621Z,28.56
2023-08-15T09:49:16.683Z,28.57
2023-08-15T09:50:16.758Z,28.58
2023-08-15T09:51:16.762Z,28.59
2023-08-15T09:52:16.804Z,28.59
2023-08-15T09:53:16.824Z,28.59
2023-08-15T09:54:16.871Z,28.60
2023-08-15T09:55:16.905Z,28.62
2023-08-15T09:56:16.940Z,28.61
2023-08-15T09:57:17.006Z,28.62
2023-08-15T09:58:17.022Z,28.62
2023-08-15T09:59:18.648Z,28.63
2023-08-15T10:00:17.131Z,28.64
2023-08-15T10:01:17.164Z,28.65
2023-08-15T10:02:17.163Z,28.66
2023-08-15T10:03:17.248Z,28.66
2023-08-15T10:04:17.224Z,28.66
2023-08-15T10:05:17.268Z,28.67
2023-08-15T10:06:17.305Z,28.68
2023-08-15T10:07:17.389Z,28.69
2023-08-15T10:08:17.355Z,28.69
2023-08-15T10:09:17.403Z,28.70
2023-08-15T10:10:17.430Z,28.70
2023-08-15T10:11:17.478Z,28.71
2023-08-15T10:12:19.240Z,28.72
2023-08-15T10:13:17.538Z,28.73
2023-08-15T10:14:17.573Z,28.74
2023-08-15T10:15:17.608Z,28.75
2023-08-15T10:16:17.713Z,28.75
2023-08-15T10:17:17.831Z,28.76
2023-08-15T10:18:17.733Z,28.77
2023-08-15T10:19:17.739Z,28.77
2023-08-15T10:20:17.780Z,28.77
2023-08-15T10:21:17.852Z,28.78
2023-08-15T10:22:17.876Z,28.78
2023-08-15T10:23:17.882Z,28.79
2023-08-15T10:24:17.910Z,28.79
2023-08-15T10:25:17.955Z,28.78
2023-08-15T10:26:18.009Z,28.77
2023-08-15T10:27:18.017Z,28.77
2023-08-15T10:28:18.056Z,28.78
2023-08-15T10:29:18.088Z,28.80
2023-08-15T10:30:18.137Z,28.80
2023-08-15T10:31:18.183Z,28.82
2023-08-15T10:32:18.289Z,28.83
2023-08-15T10:33:18.293Z,28.83
2023-08-15T10:34:18.276Z,28.84
2023-08-15T10:35:18.308Z,28.85
2023-08-15T10:36:18.342Z,28.86
2023-08-15T10:37:18.381Z,28.87
2023-08-15T10:38:18.416Z,28.87
2023-08-15T10:39:18.446Z,28.88
2023-08-15T10:40:18.479Z,28.89
2023-08-15T10:41:18.523Z,28.90
2023-08-15T10:42:18.557Z,28.91
2023-08-15T10:43:18.571Z,28.92
2023-08-15T10:44:18.608Z,28.91
2023-08-15T10:45:18.652Z,28.91
2023-08-15T10:46:18.774Z,28.92
2023-08-15T10:47:18.935Z,28.91
2023-08-15T10:48:18.735Z,28.91
2023-08-15T10:49:18.777Z,28.92
2023-08-15T10:50:19.340Z,28.92
2023-08-15T10:51:18.843Z,28.91
2023-08-15T10:52:19.159Z,28.87
2023-08-15T10:53:19.236Z,28.83
2023-08-15T10:54:18.946Z,28.81
2023-08-15T10:55:18.981Z,28.80
2023-08-15T10:56:19.017Z,28.77
2023-08-15T10:57:19.346Z,28.76
2023-08-15T10:58:19.084Z,28.75
2023-08-15T10:59:19.110Z,28.72
2023-08-15T11:00:19.148Z,28.72
2023-08-15T11:01:19.265Z,28.71
2023-08-15T11:02:19.225Z,28.70
2023-08-15T11:03:19.293Z,28.69
2023-08-15T11:04:19.331Z,28.68
2023-08-15T11:05:19.426Z,28.67
2023-08-15T11:06:19.414Z,28.66
2023-08-15T11:07:19.652Z,28.65
2023-08-15T11:08:19.426Z,28.65
2023-08-15T11:09:19.471Z,28.64
2023-08-15T11:10:19.502Z,28.63
2023-08-15T11:11:19.541Z,28.63
2023-08-15T11:12:19.579Z,28.62
2023-08-15T11:13:19.591Z,28.61
2023-08-15T11:14:19.793Z,28.61
2023-08-15T11:15:19.660Z,28.60
2023-08-15T11:16:19.758Z,28.59
2023-08-15T11:17:19.954Z,28.58
2023-08-15T11:18:19.819Z,28.57
2023-08-15T11:19:19.924Z,28.56
2023-08-15T11:20:19.830Z,28.56
2023-08-15T11:21:19.870Z,28.55
2023-08-15T11:22:19.912Z,28.55
2023-08-15T11:23:19.955Z,28.55
2023-08-15T11:24:19.972Z,28.54
2023-08-15T11:25:20.016Z,28.54
2023-08-15T11:26:20.039Z,28.54
2023-08-15T11:27:20.299Z,28.53
2023-08-15T11:28:20.147Z,28.53
2023-08-15T11:29:20.147Z,28.53
2023-08-15T11:30:20.198Z,28.54
2023-08-15T11:31:22.410Z,28.52
2023-08-15T11:32:20.238Z,28.53
2023-08-15T11:33:20.203Z,28.52
2023-08-15T11:34:20.205Z,28.52
2023-08-15T11:35:20.206Z,28.53
2023-08-15T11:36:20.196Z,28.52
2023-08-15T11:37:20.449Z,28.52
2023-08-15T11:38:20.183Z,28.52
2023-08-15T11:39:20.165Z,28.52
2023-08-15T11:40:20.169Z,28.52
2023-08-15T11:41:20.154Z,28.52
2023-08-15T11:42:20.158Z,28.53
2023-08-15T11:43:20.157Z,28.52
2023-08-15T11:44:20.137Z,28.52
2023-08-15T11:45:20.132Z,28.52
2023-08-15T11:46:20.246Z,28.52
2023-08-15T11:47:20.458Z,28.52
2023-08-15T11:48:20.111Z,28.52
2023-08-15T11:49:20.103Z,28.52
2023-08-15T11:50:22.196Z,28.52
2023-08-15T11:51:20.083Z,28.51
2023-08-15T11:52:20.541Z,28.51
2023-08-15T11:53:20.092Z,28.52
2023-08-15T11:54:20.061Z,28.53
2023-08-15T11:55:20.062Z,28.52
2023-08-15T11:56:20.068Z,28.52
2023-08-15T11:57:20.272Z,28.52
2023-08-15T11:58:20.053Z,28.52
2023-08-15T11:59:20.137Z,28.52
2023-08-15T12:00:20.032Z,28.52
2023-08-15T12:01:20.086Z,28.52
2023-08-15T12:02:20.022Z,28.52
2023-08-15T12:03:20.065Z,28.52
2023-08-15T12:04:20.024Z,28.52
2023-08-15T12:05:19.998Z,28.53
2023-08-15T12:06:20.028Z,28.53
2023-08-15T12:07:20.166Z,28.54
2023-08-15T12:08:19.985Z,28.54
2023-08-15T12:09:19.973Z,28.54
2023-08-15T12:10:19.966Z,28.54
2023-08-15T12:11:19.955Z,28.54
2023-08-15T12:12:20.294Z,28.55
2023-08-15T12:13:19.994Z,28.54
2023-08-15T12:14:20.037Z,28.55
2023-08-15T12:15:20.054Z,28.58
2023-08-15T12:16:20.110Z,28.60
2023-08-15T12:17:20.218Z,28.62
2023-08-15T12:18:20.187Z,28.62
2023-08-15T12:19:22.539Z,28.64
2023-08-15T12:20:20.197Z,28.68
2023-08-15T12:21:20.189Z,28.70
2023-08-15T12:22:20.455Z,28.71
2023-08-15T12:23:27.741Z,28.71
2023-08-15T12:24:21.178Z,28.72
2023-08-15T12:25:21.580Z,28.75
2023-08-15T12:26:20.161Z,28.76
2023-08-15T12:27:20.151Z,28.78
2023-08-15T12:28:20.150Z,28.79
2023-08-15T12:29:20.129Z,28.81
2023-08-15T12:30:22.020Z,28.81
2023-08-15T12:31:20.141Z,28.83
2023-08-15T12:32:20.285Z,28.84
2023-08-15T12:33:31.272Z,28.85
2023-08-15T12:34:21.105Z,28.87
2023-08-15T12:35:20.093Z,28.88
2023-08-15T12:36:20.097Z,28.90
2023-08-15T12:37:20.082Z,28.89
2023-08-15T12:38:20.075Z,28.90
2023-08-15T12:39:20.069Z,28.92
2023-08-15T12:40:30.602Z,28.92
2023-08-15T12:41:21.064Z,28.92
2023-08-15T12:42:20.861Z,28.93
2023-08-15T12:43:20.035Z,28.90
2023-08-15T12:44:20.026Z,28.89
2023-08-15T12:45:20.017Z,28.87
2023-08-15T12:46:20.018Z,28.86
2023-08-15T12:47:20.020Z,28.86
2023-08-15T12:48:20.058Z,28.87
2023-08-15T12:49:19.994Z,28.86
2023-08-15T12:50:19.996Z,28.86
2023-08-15T12:51:19.979Z,28.87
2023-08-15T12:52:20.121Z,28.89