createdAt,value
2023-04-09T00:01:46.482Z,77.14
2023-04-09T00:04:29.491Z,75.56
2023-04-09T00:07:23.047Z,75.30
2023-04-09T00:09:52.190Z,75.59
2023-04-09T00:12:21.174Z,75.50
2023-04-09T00:14:49.953Z,76.08
2023-04-09T00:17:20.248Z,75.70
2023-04-09T00:19:49.529Z,76.07
2023-04-09T00:22:20.392Z,75.93
2023-04-09T00:24:49.145Z,75.73
2023-04-09T00:27:17.905Z,75.43
2023-04-09T00:29:47.546Z,75.05
2023-04-09T00:32:16.553Z,74.65
2023-04-09T00:34:46.704Z,75.15
2023-04-09T00:37:15.632Z,75.32
2023-04-09T00:39:44.443Z,75.15
2023-04-09T00:42:13.259Z,74.94
2023-04-09T00:44:42.090Z,74.53
2023-04-09T00:47:11.200Z,75.14
2023-04-09T00:49:39.970Z,75.61
2023-04-09T00:52:10.381Z,75.48
2023-04-09T00:54:39.328Z,75.76
2023-04-09T00:57:08.301Z,75.14
2023-04-09T00:59:37.138Z,74.95
2023-04-09T01:02:05.997Z,74.81
2023-04-09T01:04:35.714Z,74.69
2023-04-09T01:07:17.166Z,74.56
2023-04-09T01:10:00.520Z,74.21
2023-04-09T01:12:44.016Z,73.98
2023-04-09T01:15:19.562Z,73.80
2023-04-09T01:17:54.719Z,74.34
2023-04-09T01:20:34.659Z,76.35
2023-04-09T01:23:19.910Z,76.03
2023-04-09T01:26:06.100Z,75.41
2023-04-09T01:28:50.447Z,76.45
2023-04-09T01:31:22.823Z,77.04
2023-04-09T01:33:53.873Z,78.10
2023-04-09T01:36:26.240Z,78.04
2023-04-09T01:38:58.043Z,76.69
2023-04-09T01:41:28.128Z,76.43
2023-04-09T01:44:01.866Z,76.09
2023-04-09T01:46:32.437Z,76.02
2023-04-09T01:49:02.792Z,76.37
2023-04-09T01:51:33.379Z,76.05
2023-04-09T01:54:02.568Z,76.11
2023-04-09T01:56:42.708Z,75.57
2023-04-09T01:59:13.372Z,75.32
2023-04-09T02:01:48.149Z,75.97
2023-04-09T02:04:24.885Z,75.69
2023-04-09T02:07:02.990Z,75.11
2023-04-09T02:09:35.150Z,76.26
2023-04-09T02:12:08.320Z,76.78
2023-04-09T02:14:42.511Z,75.93
2023-04-09T02:17:11.560Z,75.76
2023-04-09T02:19:42.173Z,75.92
2023-04-09T02:22:12.080Z,76.22
2023-04-09T02:24:41.620Z,75.51
2023-04-09T02:27:10.625Z,76.19
2023-04-09T02:29:42.751Z,77.27
2023-04-09T02:32:11.587Z,76.34
2023-04-09T02:34:40.729Z,75.87
2023-04-09T02:37:09.665Z,75.49
2023-04-09T02:39:38.357Z,75.13
2023-04-09T02:42:07.952Z,75.36
2023-04-09T02:44:36.739Z,75.39
2023-04-09T02:47:07.644Z,74.99
2023-04-09T02:49:38.557Z,75.44
2023-04-09T02:52:07.722Z,76.24
2023-04-09T02:54:36.431Z,76.80
2023-04-09T02:57:05.662Z,75.91
2023-04-09T02:59:35.895Z,76.63
2023-04-09T03:02:06.429Z,76.92
2023-04-09T03:04:35.361Z,76.47
2023-04-09T03:07:04.113Z,75.70
2023-04-09T03:09:32.860Z,75.84
2023-04-09T03:12:02.167Z,76.31
2023-04-09T03:14:30.996Z,77.03
2023-04-09T03:16:59.805Z,76.99
2023-04-09T03:19:30.027Z,76.76
2023-04-09T03:21:59.332Z,76.70
2023-04-09T03:24:33.091Z,77.83
2023-04-09T03:27:05.206Z,78.05
2023-04-09T03:29:35.020Z,77.20
2023-04-09T03:32:04.349Z,77.90
2023-04-09T03:34:35.036Z,77.95
2023-04-09T03:37:04.036Z,77.88
2023-04-09T03:39:36.688Z,77.74
2023-04-09T03:42:06.605Z,77.01
2023-04-09T03:44:45.000Z,76.84
2023-04-09T03:47:18.828Z,76.37
2023-04-09T03:49:49.149Z,76.02
2023-04-09T03:52:23.212Z,75.68
2023-04-09T03:55:04.654Z,75.74
2023-04-09T03:57:36.663Z,75.86
2023-04-09T04:00:10.589Z,76.25
2023-04-09T04:02:59.786Z,76.58
2023-04-09T04:06:01.036Z,76.87
2023-04-09T04:08:32.486Z,77.12
2023-04-09T04:11:06.037Z,77.42
2023-04-09T04:13:35.872Z,77.72
2023-04-09T04:16:10.527Z,77.06
2023-04-09T04:18:41.860Z,77.86
2023-04-09T04:21:19.751Z,77.72
2023-04-09T04:24:03.296Z,77.09
2023-04-09T04:26:39.497Z,76.90
2023-04-09T04:29:09.257Z,76.96
2023-04-09T04:31:54.947Z,76.40
2023-04-09T04:34:27.248Z,76.60
2023-04-09T04:37:06.779Z,76.40
2023-04-09T04:39:36.339Z,76.26
2023-04-09T04:42:25.093Z,75.92
2023-04-09T04:44:54.555Z,76.67
2023-04-09T04:47:38.653Z,77.37
2023-04-09T04:50:10.200Z,76.96
2023-04-09T04:52:59.596Z,76.60
2023-04-09T04:55:33.430Z,76.49
2023-04-09T04:58:03.947Z,76.27
2023-04-09T05:00:42.601Z,76.98
2023-04-09T05:03:15.081Z,77.77
2023-04-09T05:06:05.747Z,77.95
2023-04-09T05:08:43.949Z,77.65
2023-04-09T05:11:15.309Z,77.90
2023-04-09T05:13:45.668Z,78.49
2023-04-09T05:16:19.034Z,77.99
2023-04-09T05:19:02.556Z,78.07
2023-04-09T05:21:35.449Z,78.32
2023-04-09T05:24:08.729Z,77.85
2023-04-09T05:26:39.605Z,77.46
2023-04-09T05:29:09.456Z,77.26
2023-04-09T05:31:40.614Z,77.41
2023-04-09T05:34:17.133Z,77.56
2023-04-09T05:36:51.691Z,77.79
2023-04-09T05:39:25.840Z,77.48
2023-04-09T05:41:56.311Z,77.71
2023-04-09T05:44:33.933Z,77.61
2023-04-09T05:47:25.508Z,77.70
2023-04-09T05:50:53.420Z,77.96
2023-04-09T05:53:25.848Z,77.95
2023-04-09T05:56:24.487Z,77.94
2023-04-09T05:58:58.215Z,78.16
2023-04-09T06:01:27.307Z,77.87
2023-04-09T06:04:25.187Z,77.93
2023-04-09T06:06:55.951Z,78.11
2023-04-09T06:09:25.873Z,78.11
2023-04-09T06:11:57.958Z,77.99
2023-04-09T06:14:27.258Z,78.51
2023-04-09T06:16:56.557Z,78.78
2023-04-09T06:19:36.188Z,79.61
2023-04-09T06:22:05.700Z,81.87
2023-04-09T06:24:35.012Z,81.87
2023-04-09T06:27:13.444Z,82.48
2023-04-09T06:29:43.925Z,81.92
2023-04-09T06:32:13.364Z,81.02
2023-04-09T06:34:42.595Z,81.27
2023-04-09T06:37:11.891Z,81.04
2023-04-09T06:39:58.150Z,81.90
2023-04-09T06:42:37.956Z,81.12
2023-04-09T06:45:18.982Z,80.88
2023-04-09T06:47:52.764Z,82.09
2023-04-09T06:50:25.268Z,81.38
2023-04-09T06:52:59.040Z,81.64
2023-04-09T06:55:32.210Z,81.64
2023-04-09T06:58:04.999Z,81.51
2023-04-09T07:00:35.017Z,81.49
2023-04-09T07:03:08.116Z,81.58
2023-04-09T07:05:37.229Z,81.55
2023-04-09T07:08:06.534Z,81.56
2023-04-09T07:10:35.413Z,81.57
2023-04-09T07:13:06.067Z,81.74
2023-04-09T07:15:34.982Z,81.79
2023-04-09T07:19:21.712Z,81.36
2023-04-09T07:22:19.615Z,81.09
2023-04-09T07:25:07.654Z,80.65
2023-04-09T07:27:40.869Z,80.16
2023-04-09T07:30:12.467Z,80.79
2023-04-09T07:33:08.607Z,80.43
2023-04-09T07:35:51.308Z,79.78
2023-04-09T07:38:24.861Z,79.29
2023-04-09T07:41:15.542Z,78.57
2023-04-09T07:43:44.396Z,78.49
2023-04-09T07:46:21.599Z,76.93
2023-04-09T07:49:16.579Z,76.48
2023-04-09T07:51:45.472Z,76.54
2023-04-09T07:54:14.265Z,76.93
2023-04-09T07:56:43.237Z,76.43
2023-04-09T08:00:09.567Z,74.70
2023-04-09T08:02:48.988Z,75.10
2023-04-09T08:05:18.293Z,75.46
2023-04-09T08:07:47.231Z,75.11
2023-04-09T08:10:22.095Z,73.97
2023-04-09T08:12:51.461Z,72.77
2023-04-09T08:15:20.826Z,71.90
2023-04-09T08:17:58.312Z,70.70
2023-04-09T08:20:30.893Z,71.81
2023-04-09T08:23:00.297Z,71.24
2023-04-09T08:25:30.006Z,71.09
2023-04-09T08:27:58.824Z,70.53
2023-04-09T08:30:28.855Z,70.35
2023-04-09T08:33:07.628Z,68.58
2023-04-09T08:35:40.504Z,67.69
2023-04-09T08:38:09.871Z,67.54
2023-04-09T08:40:39.326Z,68.28
2023-04-09T08:43:12.161Z,67.51
2023-04-09T08:45:42.767Z,66.83
2023-04-09T08:48:17.126Z,66.53
2023-04-09T08:50:48.352Z,65.27
2023-04-09T08:53:22.520Z,63.88
2023-04-09T08:55:53.408Z,63.81
2023-04-09T08:58:28.650Z,64.56
2023-04-09T09:02:14.151Z,64.99
2023-04-09T09:04:51.058Z,63.96
2023-04-09T09:07:19.850Z,64.58
2023-04-09T09:09:54.829Z,65.09
2023-04-09T09:12:39.769Z,63.95
2023-04-09T09:15:33.492Z,62.37
2023-04-09T09:18:04.939Z,61.68
2023-04-09T09:20:38.152Z,61.22
2023-04-09T09:23:18.583Z,60.92
2023-04-09T09:26:14.436Z,59.22
2023-04-09T09:28:58.966Z,58.58
2023-04-09T09:32:24.204Z,57.69
2023-04-09T09:35:03.749Z,57.46
2023-04-09T09:38:05.462Z,56.61
2023-04-09T09:40:46.653Z,56.45
2023-04-09T09:44:42.551Z,56.20
2023-04-09T09:47:19.862Z,56.68
2023-04-09T09:50:32.214Z,54.72
2023-04-09T09:53:07.854Z,54.36
2023-04-09T09:55:54.737Z,53.59
2023-04-09T09:58:33.534Z,53.71
2023-04-09T10:01:12.203Z,53.57
2023-04-09T10:03:44.856Z,53.16
2023-04-09T10:06:15.273Z,53.09
2023-04-09T10:08:52.881Z,52.00
2023-04-09T10:12:07.142Z,53.62
2023-04-09T10:15:05.179Z,54.71
2023-04-09T10:17:34.127Z,53.63
2023-04-09T10:20:27.542Z,53.75
2023-04-09T10:23:53.136Z,53.64
2023-04-09T10:26:27.592Z,54.35
2023-04-09T10:29:52.436Z,53.77
2023-04-09T10:32:23.813Z,53.03
2023-04-09T10:35:00.838Z,53.17
2023-04-09T10:38:01.599Z,51.58
2023-04-09T10:40:31.957Z,51.78
2023-04-09T10:43:56.480Z,52.76
2023-04-09T10:46:36.591Z,52.87
2023-04-09T10:49:38.413Z,52.25
2023-04-09T10:52:12.587Z,51.25
2023-04-09T10:54:46.460Z,51.12
2023-04-09T10:57:22.535Z,50.94
2023-04-09T10:59:54.048Z,50.78
2023-04-09T11:03:24.275Z,50.65
2023-04-09T11:06:02.030Z,51.14
2023-04-09T11:08:33.534Z,51.54
2023-04-09T11:11:03.840Z,52.03
2023-04-09T11:13:35.272Z,51.16
2023-04-09T11:16:07.419Z,50.84
2023-04-09T11:18:37.260Z,52.24
2023-04-09T11:21:06.940Z,52.01
2023-04-09T11:23:37.073Z,52.00
2023-04-09T11:26:11.237Z,53.38
2023-04-09T11:28:44.777Z,53.38
2023-04-09T11:31:14.129Z,52.60
2023-04-09T11:33:47.154Z,51.88
2023-04-09T11:36:16.636Z,51.03
2023-04-09T11:38:45.780Z,51.53
2023-04-09T11:41:15.470Z,50.37
2023-04-09T11:43:46.289Z,50.33
2023-04-09T11:46:15.464Z,51.46
2023-04-09T11:48:44.324Z,49.36
2023-04-09T11:51:13.337Z,48.15
2023-04-09T11:53:43.317Z,48.89
2023-04-09T11:56:12.958Z,46.66
2023-04-09T11:58:49.839Z,46.66
2023-04-09T12:01:19.786Z,48.92
2023-04-09T12:03:55.349Z,48.99
2023-04-09T12:06:25.733Z,48.33
2023-04-09T12:08:55.332Z,47.61
2023-04-09T12:11:31.426Z,47.79
2023-04-09T12:14:05.769Z,49.29
2023-04-09T12:16:37.091Z,48.15
2023-04-09T12:19:08.103Z,47.67
2023-04-09T12:21:51.104Z,48.98
2023-04-09T12:24:22.338Z,48.33
2023-04-09T12:26:51.894Z,48.09
2023-04-09T12:29:22.781Z,47.12
2023-04-09T12:31:51.660Z,47.49
2023-04-09T12:34:20.549Z,47.38
2023-04-09T12:36:49.804Z,47.93
2023-04-09T12:39:18.515Z,45.56
2023-04-09T12:41:47.242Z,46.82
2023-04-09T12:44:16.072Z,47.59
2023-04-09T12:46:46.353Z,48.71
2023-04-09T12:49:15.087Z,48.20
2023-04-09T12:51:43.866Z,48.62
2023-04-09T12:54:12.616Z,47.10
2023-04-09T12:56:41.399Z,47.93
2023-04-09T12:59:10.124Z,47.17
2023-04-09T13:01:40.762Z,47.39
2023-04-09T13:04:13.277Z,48.28
2023-04-09T13:06:42.244Z,49.78
2023-04-09T13:09:10.953Z,50.08
2023-04-09T13:11:39.739Z,49.94
2023-04-09T13:14:13.521Z,49.72
2023-04-09T13:16:42.786Z,49.66
2023-04-09T13:19:13.029Z,50.55
2023-04-09T13:21:41.944Z,52.04
2023-04-09T13:24:11.151Z,51.86
2023-04-09T13:26:39.989Z,51.45
2023-04-09T13:29:09.102Z,51.51
2023-04-09T13:31:38.501Z,50.55
2023-04-09T13:34:07.977Z,50.58
2023-04-09T13:36:38.158Z,50.36
2023-04-09T13:39:07.096Z,50.92
2023-04-09T13:41:36.427Z,50.26
2023-04-09T13:44:05.985Z,49.69
2023-04-09T13:46:36.927Z,49.30
2023-04-09T13:49:05.724Z,48.81
2023-04-09T13:51:35.356Z,49.07
2023-04-09T13:54:06.142Z,47.58
2023-04-09T13:56:35.004Z,47.56
2023-04-09T13:59:03.920Z,45.78
2023-04-09T14:01:32.747Z,44.72
2023-04-09T14:04:01.664Z,41.53
2023-04-09T14:06:32.485Z,41.74
2023-04-09T14:09:08.873Z,37.28
2023-04-09T14:11:40.508Z,36.10
2023-04-09T14:15:13.188Z,34.73
2023-04-09T14:17:45.461Z,34.52
2023-04-09T14:20:14.585Z,35.44
2023-04-09T14:22:43.406Z,36.66
2023-04-09T14:28:44.980Z,35.52
2023-04-09T14:31:14.777Z,35.55
2023-04-09T14:33:57.610Z,36.83
2023-04-09T14:36:27.232Z,37.17
2023-04-09T14:39:35.713Z,38.32
2023-04-09T14:42:09.433Z,37.09
2023-04-09T14:44:39.534Z,38.29
2023-04-09T14:47:08.396Z,37.26
2023-04-09T14:49:37.090Z,37.29
2023-04-09T14:52:07.347Z,37.19
2023-04-09T14:54:37.886Z,36.01
2023-04-09T14:57:25.742Z,35.26
2023-04-09T14:59:56.138Z,34.95
2023-04-09T15:02:25.142Z,37.59
2023-04-09T15:05:04.780Z,36.71
2023-04-09T15:08:25.740Z,39.20
2023-04-09T15:11:25.469Z,39.24
2023-04-09T15:13:54.099Z,41.32
2023-04-09T15:17:37.859Z,41.63
2023-04-09T15:20:08.281Z,41.78
2023-04-09T15:22:36.969Z,42.36
2023-04-09T15:25:06.403Z,42.37
2023-04-09T15:27:36.749Z,43.59
2023-04-09T15:30:32.185Z,42.95
2023-04-09T15:33:02.378Z,44.26
2023-04-09T15:35:45.511Z,42.33
2023-04-09T15:38:17.206Z,43.41
2023-04-09T15:40:46.001Z,42.46
2023-04-09T15:43:14.769Z,41.94
2023-04-09T15:45:43.506Z,42.02
2023-04-09T15:48:13.661Z,41.42
2023-04-09T15:50:42.486Z,41.60
2023-04-09T15:53:11.270Z,41.05
2023-04-09T15:55:40.041Z,42.18
2023-04-09T15:58:09.131Z,41.06
2023-04-09T16:00:37.819Z,41.02
2023-04-09T16:03:06.551Z,42.05
2023-04-09T16:05:36.626Z,41.81
2023-04-09T16:08:05.402Z,42.24
2023-04-09T16:10:34.347Z,43.24
2023-04-09T16:13:03.419Z,44.67
2023-04-09T16:15:32.321Z,44.89
2023-04-09T16:18:03.028Z,45.90
2023-04-09T16:20:31.770Z,46.54
2023-04-09T16:23:01.923Z,44.88
2023-04-09T16:25:30.963Z,43.13
2023-04-09T16:27:59.646Z,43.78
2023-04-09T16:30:30.065Z,45.05
2023-04-09T16:33:00.151Z,46.11
2023-04-09T16:35:28.983Z,45.85
2023-04-09T16:37:57.748Z,45.21
2023-04-09T16:40:28.005Z,45.22
2023-04-09T16:42:56.930Z,47.01
2023-04-09T16:45:25.919Z,47.91
2023-04-09T16:47:56.237Z,47.96
2023-04-09T16:50:27.624Z,48.36
2023-04-09T16:52:56.752Z,48.64
2023-04-09T16:55:28.282Z,49.94
2023-04-09T16:57:58.979Z,49.63
2023-04-09T17:00:29.751Z,51.31
2023-04-09T17:03:01.075Z,49.99
2023-04-09T17:05:33.065Z,49.33
2023-04-09T17:08:02.475Z,49.88
2023-04-09T17:10:36.090Z,50.58
2023-04-09T17:13:06.226Z,53.77
2023-04-09T17:15:36.351Z,53.29
2023-04-09T17:18:05.986Z,52.67
2023-04-09T17:20:35.291Z,53.98
2023-04-09T17:23:04.119Z,54.66
2023-04-09T17:25:34.616Z,54.98
2023-04-09T17:28:07.077Z,55.70
2023-04-09T17:30:36.271Z,56.42
2023-04-09T17:33:05.966Z,57.84
2023-04-09T17:35:35.107Z,58.82
2023-04-09T17:38:04.280Z,59.94
2023-04-09T17:40:36.558Z,60.63
2023-04-09T17:43:07.891Z,60.86
2023-04-09T17:45:36.683Z,61.37
2023-04-09T17:51:58.452Z,63.27
2023-04-09T17:54:27.883Z,64.11
2023-04-09T17:56:58.613Z,64.19
2023-04-09T17:59:34.325Z,64.93
2023-04-09T18:02:07.548Z,65.21
2023-04-09T18:04:38.605Z,65.18
2023-04-09T18:07:11.358Z,65.55
2023-04-09T18:09:43.278Z,65.91
2023-04-09T18:12:15.941Z,66.04
2023-04-09T18:14:46.752Z,66.82
2023-04-09T18:17:16.494Z,66.64
2023-04-09T18:19:49.663Z,67.17
2023-04-09T18:22:24.596Z,66.90
2023-04-09T18:24:56.005Z,67.13
2023-04-09T18:27:26.280Z,67.69
2023-04-09T18:29:59.436Z,67.14
2023-04-09T18:32:28.203Z,67.19
2023-04-09T18:35:01.292Z,66.92
2023-04-09T18:37:45.492Z,68.05
2023-04-09T18:40:42.703Z,68.72
2023-04-09T18:43:14.260Z,68.71
2023-04-09T18:45:45.497Z,68.17
2023-04-09T18:48:15.353Z,68.20
2023-04-09T18:50:54.127Z,69.00
2023-04-09T18:53:30.078Z,68.74
2023-04-09T18:56:04.136Z,68.78
2023-04-09T18:58:42.408Z,69.47
2023-04-09T19:01:25.640Z,69.43
2023-04-09T19:04:03.335Z,69.53
2023-04-09T19:06:48.837Z,69.63
2023-04-09T19:09:18.973Z,69.70
2023-04-09T19:11:48.490Z,69.89
2023-04-09T19:14:19.163Z,69.67
2023-04-09T19:16:48.224Z,70.06
2023-04-09T19:19:19.340Z,69.63
2023-04-09T19:21:48.206Z,70.36
2023-04-09T19:24:18.348Z,70.89
2023-04-09T19:26:47.305Z,70.73
2023-04-09T19:29:17.584Z,70.81
2023-04-09T19:31:46.477Z,70.71
2023-04-09T19:34:16.457Z,70.90
2023-04-09T19:36:45.236Z,71.14
2023-04-09T19:39:14.113Z,70.03
2023-04-09T19:41:43.221Z,70.69
2023-04-09T19:44:18.708Z,70.90
2023-04-09T19:46:50.426Z,70.56
2023-04-09T19:49:21.794Z,70.41
2023-04-09T19:51:52.715Z,70.58
2023-04-09T19:54:21.845Z,71.32
2023-04-09T19:56:50.640Z,71.97
2023-04-09T19:59:21.091Z,72.37
2023-04-09T20:01:55.704Z,72.46
2023-04-09T20:04:26.274Z,71.83
2023-04-09T20:06:57.905Z,71.42
2023-04-09T20:09:32.604Z,70.74
2023-04-09T20:12:07.131Z,71.18
2023-04-09T20:14:39.714Z,71.80
2023-04-09T20:17:11.832Z,71.69
2023-04-09T20:19:43.108Z,71.72
2023-04-09T20:22:13.085Z,71.79
2023-04-09T20:24:43.238Z,72.28
2023-04-09T20:27:13.284Z,71.93
2023-04-09T20:29:47.162Z,71.88
2023-04-09T20:32:19.882Z,71.52
2023-04-09T20:34:50.046Z,72.02
2023-04-09T20:37:19.920Z,72.43
2023-04-09T20:39:59.254Z,72.41
2023-04-09T20:42:28.847Z,72.61
2023-04-09T20:45:00.902Z,72.86
2023-04-09T20:48:40.150Z,71.44
2023-04-09T20:51:32.615Z,71.53
2023-04-09T20:54:05.940Z,71.85
2023-04-09T20:56:36.152Z,71.67
2023-04-09T20:59:17.040Z,71.69
2023-04-09T21:01:48.844Z,72.38
2023-04-09T21:04:18.766Z,73.36
2023-04-09T21:07:05.266Z,72.19
2023-04-09T21:09:38.401Z,71.21
2023-04-09T21:12:14.440Z,72.30
2023-04-09T21:14:48.329Z,73.00
2023-04-09T21:17:19.301Z,73.83
2023-04-09T21:19:52.013Z,74.13
2023-04-09T21:22:26.977Z,74.34
2023-04-09T21:24:58.855Z,74.25
2023-04-09T21:27:29.451Z,74.39
2023-04-09T21:30:00.629Z,74.22
2023-04-09T21:32:31.861Z,74.08
2023-04-09T21:35:04.666Z,72.78
2023-04-09T21:37:56.231Z,71.63
2023-04-09T21:40:31.330Z,72.01
2023-04-09T21:43:14.191Z,72.83
2023-04-09T21:45:44.376Z,73.74
2023-04-09T21:48:20.452Z,73.88
2023-04-09T21:50:57.158Z,74.29
2023-04-09T21:53:42.462Z,73.38
2023-04-09T21:56:15.256Z,73.90
2023-04-09T21:58:47.802Z,74.08
2023-04-09T22:01:29.433Z,73.54
2023-04-09T22:04:08.239Z,73.43
2023-04-09T22:06:38.693Z,73.13
2023-04-09T22:09:10.237Z,73.11
2023-04-09T22:11:43.039Z,73.67
2023-04-09T22:14:13.192Z,73.92
2023-04-09T22:16:44.214Z,73.08
2023-04-09T22:19:14.635Z,74.02
2023-04-09T22:22:00.677Z,74.37
2023-04-09T22:24:36.271Z,74.93
2023-04-09T22:27:09.513Z,74.31
2023-04-09T22:29:40.518Z,75.02
2023-04-09T22:32:16.524Z,75.31
2023-04-09T22:34:58.348Z,75.77
2023-04-09T22:37:29.357Z,75.89
2023-04-09T22:40:05.021Z,76.19
2023-04-09T22:42:35.661Z,75.31
2023-04-09T22:45:26.303Z,73.88
2023-04-09T22:47:59.784Z,73.65
2023-04-09T22:50:29.732Z,74.22
2023-04-09T22:53:04.704Z,73.47
2023-04-09T22:55:41.218Z,74.56
2023-04-09T22:58:17.654Z,75.47
2023-04-09T23:00:51.428Z,74.82
2023-04-09T23:03:21.527Z,73.41
2023-04-09T23:05:51.456Z,73.16
2023-04-09T23:08:27.289Z,72.67
2023-04-09T23:10:58.520Z,72.76
2023-04-09T23:13:27.573Z,72.75
2023-04-09T23:15:56.459Z,72.23
2023-04-09T23:18:25.495Z,73.29
2023-04-09T23:20:54.373Z,74.29
2023-04-09T23:23:23.342Z,74.38
2023-04-09T23:25:52.577Z,74.30
2023-04-09T23:28:22.928Z,74.71
2023-04-09T23:30:51.934Z,75.06
2023-04-09T23:33:21.815Z,75.39
2023-04-09T23:35:50.867Z,75.68
2023-04-09T23:38:19.991Z,75.19
2023-04-09T23:40:50.776Z,75.69
2023-04-09T23:43:19.644Z,74.09
2023-04-09T23:45:50.734Z,74.01
2023-04-09T23:48:19.647Z,74.26
2023-04-09T23:50:48.444Z,73.44
2023-04-09T23:53:17.281Z,72.92
2023-04-09T23:55:47.869Z,72.90
2023-04-09T23:58:17.746Z,73.21
