createdAt,value
2018-08-17T17:42:11.886Z,27.93
2018-08-17T17:44:41.005Z,27.68
2018-08-17T17:47:10.159Z,27.59
2018-08-17T17:49:39.479Z,27.63
2018-08-17T17:52:08.666Z,27.89
2018-08-17T17:54:37.707Z,28.02
2018-08-17T17:57:08.930Z,28.07
2018-08-17T17:59:44.725Z,27.95
2018-08-17T18:02:13.890Z,28.03
2018-08-17T18:04:43.158Z,27.66
2018-08-17T18:07:13.253Z,27.69
2018-08-17T18:09:42.279Z,27.51
2018-08-17T18:12:11.362Z,27.37
2018-08-17T18:14:40.433Z,27.55
2018-08-17T18:17:10.264Z,27.76
2018-08-17T18:19:39.355Z,27.71
2018-08-17T18:22:13.305Z,27.39
2018-08-17T18:24:42.390Z,27.44
2018-08-17T18:27:11.742Z,27.46
2018-08-17T18:29:43.866Z,27.04
2018-08-17T18:32:13.765Z,26.82
2018-08-17T18:34:44.475Z,26.72
2018-08-17T18:37:13.594Z,26.82
2018-08-17T18:39:42.695Z,26.81
2018-08-17T18:42:11.775Z,26.89
2018-08-17T18:44:40.900Z,26.78
2018-08-17T18:47:09.934Z,26.54
2018-08-17T18:49:39.112Z,26.36
2018-08-17T18:52:08.521Z,26.42
2018-08-17T18:54:38.056Z,25.99
2018-08-17T18:57:07.118Z,25.70
2018-08-17T18:59:36.205Z,25.54
2018-08-17T19:02:05.871Z,25.55
2018-08-17T19:04:34.978Z,25.30
2018-08-17T19:07:04.024Z,25.43
2018-08-17T19:09:34.315Z,25.44
2018-08-17T19:12:03.819Z,25.43
2018-08-17T19:14:32.953Z,25.24
2018-08-17T19:17:02.059Z,25.36
2018-08-17T19:19:31.124Z,25.71
2018-08-17T19:22:00.237Z,26.00
2018-08-17T19:24:29.342Z,25.93
2018-08-17T19:26:58.382Z,25.88
2018-08-17T19:29:28.110Z,25.84
2018-08-17T19:32:00.982Z,25.89
2018-08-17T19:34:31.467Z,25.75
2018-08-17T19:37:00.585Z,25.16
2018-08-17T19:39:34.325Z,25.07
2018-08-17T19:42:03.780Z,25.19
2018-08-17T19:44:32.916Z,24.46
2018-08-17T19:47:02.060Z,24.14
2018-08-17T19:49:31.251Z,23.73
2018-08-17T19:52:00.405Z,23.58
2018-08-17T19:54:29.488Z,23.86
2018-08-17T19:56:58.700Z,24.25
2018-08-17T19:59:27.818Z,24.78
2018-08-17T20:01:57.169Z,25.09
2018-08-17T20:04:26.496Z,25.53
2018-08-17T20:06:55.631Z,25.79
2018-08-17T20:09:24.980Z,25.37
2018-08-17T20:11:54.074Z,25.23
2018-08-17T20:14:23.177Z,25.22
2018-08-17T20:16:52.383Z,25.65
2018-08-17T20:19:21.469Z,25.66
2018-08-17T20:21:50.633Z,25.96
2018-08-17T20:24:19.732Z,26.10
2018-08-17T20:26:51.885Z,26.15
2018-08-17T20:29:20.902Z,26.27
2018-08-17T20:31:49.984Z,26.39
2018-08-17T20:34:19.066Z,26.47
2018-08-17T20:36:48.224Z,26.53
2018-08-17T20:39:17.342Z,26.55
2018-08-17T20:41:46.393Z,26.15
2018-08-17T20:44:15.507Z,26.25
2018-08-17T20:46:44.601Z,26.39
2018-08-17T20:49:13.714Z,26.48
2018-08-17T20:51:50.835Z,26.54
2018-08-17T20:54:20.042Z,26.57
2018-08-17T20:56:49.349Z,26.51
2018-08-17T20:59:19.473Z,25.95
2018-08-17T21:01:48.576Z,25.58
2018-08-17T21:04:17.690Z,24.98
2018-08-17T21:06:46.849Z,25.22
2018-08-17T21:09:15.981Z,25.32
2018-08-17T21:11:45.003Z,25.66
2018-08-17T21:14:14.086Z,25.82
2018-08-17T21:16:43.166Z,25.71
2018-08-17T21:19:12.221Z,25.24
2018-08-17T21:21:41.327Z,24.69
2018-08-17T21:24:10.477Z,24.40
2018-08-17T21:26:40.259Z,24.12
2018-08-17T21:29:09.535Z,23.93
2018-08-17T21:31:38.523Z,23.75
2018-08-17T21:34:07.622Z,23.70
2018-08-17T21:36:36.827Z,23.69
2018-08-17T21:39:14.250Z,23.66
2018-08-17T21:41:44.671Z,23.58
2018-08-17T21:44:16.111Z,23.27
2018-08-17T21:46:51.516Z,23.15
2018-08-17T21:49:21.390Z,23.30
2018-08-17T21:51:53.247Z,23.42
2018-08-17T21:54:22.715Z,23.48
2018-08-17T21:56:52.160Z,23.44
2018-08-17T21:59:21.453Z,22.97
2018-08-17T22:01:50.668Z,22.75
2018-08-17T22:04:19.793Z,22.54
2018-08-17T22:06:48.948Z,22.30
2018-08-17T22:09:30.027Z,22.37
2018-08-17T22:11:59.185Z,22.32
2018-08-17T22:14:28.254Z,22.26
2018-08-17T22:16:57.354Z,22.20
2018-08-17T22:19:39.338Z,22.15
2018-08-17T22:22:10.491Z,22.14
2018-08-17T22:24:44.766Z,22.23
2018-08-17T22:27:15.722Z,22.29
2018-08-17T22:29:45.938Z,22.47
2018-08-17T22:32:14.936Z,22.62
2018-08-17T22:34:44.066Z,22.63
2018-08-17T22:37:13.228Z,22.68
2018-08-17T22:39:42.413Z,22.67
2018-08-17T22:42:11.683Z,22.66
2018-08-17T22:44:40.734Z,22.66
2018-08-17T22:47:18.143Z,22.61
2018-08-17T22:49:47.822Z,22.67
2018-08-17T22:52:16.864Z,22.65
2018-08-17T22:54:51.229Z,22.71
2018-08-17T22:57:20.363Z,22.47
2018-08-17T23:00:08.043Z,22.20
2018-08-17T23:02:37.255Z,22.11
2018-08-17T23:05:08.139Z,22.06
2018-08-17T23:07:37.675Z,21.98
2018-08-17T23:10:13.389Z,21.91
2018-08-17T23:12:42.934Z,21.93
2018-08-17T23:15:12.922Z,21.75
2018-08-17T23:17:47.178Z,21.78
2018-08-17T23:20:18.884Z,21.79
2018-08-17T23:22:50.071Z,21.83
2018-08-17T23:25:19.207Z,21.87
2018-08-17T23:27:48.911Z,21.82
2018-08-17T23:30:17.981Z,21.82
2018-08-17T23:32:47.381Z,21.85
2018-08-17T23:35:16.533Z,21.79
2018-08-17T23:37:45.614Z,21.59
2018-08-17T23:40:14.671Z,21.60
2018-08-17T23:42:43.838Z,21.48
2018-08-17T23:45:14.667Z,21.46
2018-08-17T23:47:43.766Z,21.36
2018-08-17T23:50:13.991Z,21.45
2018-08-17T23:52:43.306Z,21.37
2018-08-17T23:55:15.044Z,21.50
2018-08-17T23:57:45.455Z,21.41
