createdAt,value
2019-02-17T00:01:39.238Z,100.00
2019-02-17T00:04:08.946Z,100.00
2019-02-17T00:06:39.793Z,100.00
2019-02-17T00:09:10.880Z,100.00
2019-02-17T00:11:41.938Z,100.00
2019-02-17T00:14:11.326Z,100.00
2019-02-17T00:16:42.898Z,100.00
2019-02-17T00:19:12.286Z,100.00
2019-02-17T00:21:41.673Z,100.00
2019-02-17T00:24:11.032Z,100.00
2019-02-17T00:26:40.396Z,100.00
2019-02-17T00:29:10.030Z,100.00
2019-02-17T00:31:39.531Z,100.00
2019-02-17T00:34:09.135Z,100.00
2019-02-17T00:36:38.745Z,100.00
2019-02-17T00:39:08.156Z,100.00
2019-02-17T00:41:37.549Z,100.00
2019-02-17T00:44:06.868Z,100.00
2019-02-17T00:46:36.229Z,100.00
2019-02-17T00:49:05.658Z,100.00
2019-02-17T00:51:35.285Z,100.00
2019-02-17T00:54:04.782Z,100.00
2019-02-17T00:56:34.462Z,100.00
2019-02-17T00:59:10.172Z,100.00
2019-02-17T01:01:35.105Z,100.00
2019-02-17T01:04:04.589Z,100.00
2019-02-17T01:06:33.917Z,100.00
2019-02-17T01:09:04.206Z,100.00
2019-02-17T01:11:33.534Z,100.00
2019-02-17T01:14:03.071Z,100.00
2019-02-17T01:16:32.658Z,100.00
2019-02-17T01:19:02.054Z,100.00
2019-02-17T01:21:31.486Z,100.00
2019-02-17T01:24:00.976Z,100.00
2019-02-17T01:26:30.266Z,100.00
2019-02-17T01:28:59.592Z,100.00
2019-02-17T01:31:28.980Z,100.00
2019-02-17T01:33:58.331Z,100.00
2019-02-17T01:36:27.781Z,100.00
2019-02-17T01:38:57.167Z,100.00
2019-02-17T01:41:26.495Z,100.00
2019-02-17T01:43:55.909Z,100.00
2019-02-17T01:46:25.538Z,100.00
2019-02-17T01:48:54.923Z,100.00
2019-02-17T01:51:24.312Z,100.00
2019-02-17T01:53:53.685Z,100.00
2019-02-17T01:56:23.028Z,100.00
2019-02-17T01:58:52.354Z,100.00
2019-02-17T02:01:21.726Z,100.00
2019-02-17T02:03:51.146Z,100.00
2019-02-17T02:06:20.488Z,100.00
2019-02-17T02:08:49.920Z,100.00
2019-02-17T02:11:19.287Z,100.00
2019-02-17T02:13:48.680Z,100.00
2019-02-17T02:16:18.015Z,100.00
2019-02-17T02:18:47.572Z,100.00
2019-02-17T02:21:16.900Z,100.00
2019-02-17T02:23:46.405Z,100.00
2019-02-17T02:26:15.920Z,100.00
2019-02-17T02:28:45.217Z,100.00
2019-02-17T02:31:14.601Z,100.00
2019-02-17T02:33:43.941Z,100.00
2019-02-17T02:36:13.303Z,100.00
2019-02-17T02:38:42.762Z,100.00
2019-02-17T02:41:12.177Z,100.00
2019-02-17T02:43:41.715Z,100.00
2019-02-17T02:46:11.135Z,100.00
2019-02-17T02:48:40.723Z,100.00
2019-02-17T02:51:10.105Z,100.00
2019-02-17T02:53:39.476Z,100.00
2019-02-17T02:56:08.861Z,100.00
2019-02-17T02:58:38.249Z,100.00
2019-02-17T03:01:08.563Z,100.00
2019-02-17T03:03:37.907Z,100.00
2019-02-17T03:06:08.854Z,100.00
2019-02-17T03:08:38.175Z,100.00
2019-02-17T03:11:07.518Z,100.00
2019-02-17T03:13:36.982Z,100.00
2019-02-17T03:16:06.265Z,100.00
2019-02-17T03:18:35.618Z,100.00
2019-02-17T03:21:04.982Z,100.00
2019-02-17T03:23:34.366Z,100.00
2019-02-17T03:26:03.808Z,100.00
2019-02-17T03:28:33.304Z,100.00
2019-02-17T03:31:02.726Z,100.00
2019-02-17T03:33:32.357Z,100.00
2019-02-17T03:36:01.715Z,100.00
2019-02-17T03:38:31.089Z,100.00
2019-02-17T03:41:00.461Z,100.00
2019-02-17T03:43:29.980Z,100.00
2019-02-17T03:45:59.289Z,100.00
2019-02-17T03:48:28.742Z,100.00
2019-02-17T03:50:58.544Z,100.00
2019-02-17T03:53:27.891Z,100.00
2019-02-17T03:55:57.224Z,100.00
2019-02-17T03:58:26.688Z,100.00
2019-02-17T04:00:56.026Z,100.00
2019-02-17T04:03:25.439Z,100.00
2019-02-17T04:05:55.093Z,100.00
2019-02-17T04:08:26.162Z,100.00
2019-02-17T04:10:55.756Z,100.00
2019-02-17T04:13:25.073Z,100.00
2019-02-17T04:15:54.382Z,100.00
2019-02-17T04:18:23.698Z,100.00
2019-02-17T04:20:53.052Z,100.00
2019-02-17T04:23:31.052Z,100.00
2019-02-17T04:25:55.236Z,100.00
2019-02-17T04:28:24.684Z,100.00
2019-02-17T04:30:54.220Z,100.00
2019-02-17T04:33:23.745Z,100.00
2019-02-17T04:35:53.073Z,100.00
2019-02-17T04:38:22.571Z,100.00
2019-02-17T04:40:52.012Z,100.00
2019-02-17T04:43:21.373Z,100.00
2019-02-17T04:45:50.825Z,100.00
2019-02-17T04:48:20.178Z,100.00
2019-02-17T04:50:49.724Z,100.00
2019-02-17T04:53:19.232Z,100.00
2019-02-17T04:55:49.056Z,100.00
2019-02-17T04:58:18.463Z,100.00
2019-02-17T05:00:49.935Z,100.00
2019-02-17T05:03:19.070Z,100.00
2019-02-17T05:05:49.009Z,100.00
2019-02-17T05:08:18.359Z,100.00
2019-02-17T05:10:47.748Z,100.00
2019-02-17T05:13:17.187Z,100.00
2019-02-17T05:15:46.522Z,100.00
2019-02-17T05:18:15.969Z,100.00
2019-02-17T05:20:45.282Z,100.00
2019-02-17T05:23:14.578Z,100.00
2019-02-17T05:25:43.914Z,100.00
2019-02-17T05:28:13.258Z,100.00
2019-02-17T05:30:52.068Z,100.00
2019-02-17T05:33:13.928Z,100.00
2019-02-17T05:35:43.285Z,100.00
2019-02-17T05:38:12.645Z,100.00
2019-02-17T05:40:41.975Z,100.00
2019-02-17T05:43:11.332Z,100.00
2019-02-17T05:45:40.651Z,100.00
2019-02-17T05:48:09.969Z,100.00
2019-02-17T05:50:39.274Z,100.00
2019-02-17T05:53:08.693Z,100.00
2019-02-17T05:55:38.082Z,100.00
2019-02-17T05:58:07.416Z,100.00
2019-02-17T06:00:37.405Z,100.00
2019-02-17T06:03:06.985Z,100.00
2019-02-17T06:05:36.518Z,100.00
2019-02-17T06:08:05.845Z,100.00
2019-02-17T06:10:35.157Z,100.00
2019-02-17T06:13:04.609Z,100.00
2019-02-17T06:15:34.096Z,100.00
2019-02-17T06:18:03.431Z,100.00
2019-02-17T06:20:32.793Z,100.00
2019-02-17T06:23:02.206Z,100.00
2019-02-17T06:25:31.553Z,100.00
2019-02-17T06:28:00.960Z,100.00
2019-02-17T06:30:30.388Z,100.00
2019-02-17T06:32:59.761Z,100.00
2019-02-17T06:35:29.114Z,100.00
2019-02-17T06:37:58.895Z,100.00
2019-02-17T06:40:28.543Z,100.00
2019-02-17T06:42:58.270Z,100.00
2019-02-17T06:45:27.636Z,100.00
2019-02-17T06:47:57.264Z,100.00
2019-02-17T06:50:26.616Z,100.00
2019-02-17T06:52:55.961Z,100.00
2019-02-17T06:55:26.916Z,100.00
2019-02-17T06:57:56.662Z,100.00
2019-02-17T07:00:30.322Z,100.00
2019-02-17T07:03:00.363Z,100.00
2019-02-17T07:05:47.744Z,100.00
2019-02-17T07:08:17.103Z,100.00
2019-02-17T07:10:46.443Z,100.00
2019-02-17T07:13:15.851Z,100.00
2019-02-17T07:15:45.256Z,100.00
2019-02-17T07:18:14.601Z,100.00
2019-02-17T07:20:43.918Z,100.00
2019-02-17T07:23:15.177Z,100.00
2019-02-17T07:25:44.342Z,100.00
2019-02-17T07:28:13.766Z,100.00
2019-02-17T07:30:43.242Z,100.00
2019-02-17T07:33:12.966Z,100.00
2019-02-17T07:35:42.429Z,100.00
2019-02-17T07:38:11.855Z,100.00
2019-02-17T07:40:41.522Z,100.00
2019-02-17T07:43:10.923Z,100.00
2019-02-17T07:45:40.343Z,100.00
2019-02-17T07:48:09.726Z,100.00
2019-02-17T07:50:39.049Z,100.00
2019-02-17T07:53:08.337Z,98.01
2019-02-17T07:55:37.765Z,98.01
2019-02-17T07:58:07.269Z,97.57
2019-02-17T08:00:36.645Z,97.57
2019-02-17T08:03:06.014Z,98.04
2019-02-17T08:05:35.634Z,98.04
2019-02-17T08:08:05.261Z,95.69
2019-02-17T08:10:34.633Z,95.99
2019-02-17T08:13:04.403Z,96.37
2019-02-17T08:15:33.722Z,98.08
2019-02-17T08:18:03.047Z,97.51
2019-02-17T08:20:32.406Z,95.77
2019-02-17T08:23:01.737Z,93.88
2019-02-17T08:25:31.246Z,94.38
2019-02-17T08:28:00.645Z,92.12
2019-02-17T08:30:30.060Z,91.00
2019-02-17T08:32:59.396Z,92.25
2019-02-17T08:35:28.783Z,92.25
2019-02-17T08:37:58.262Z,90.45
2019-02-17T08:40:27.602Z,88.93
2019-02-17T08:42:57.068Z,89.57
2019-02-17T08:45:26.896Z,88.76
2019-02-17T08:47:56.375Z,87.40
2019-02-17T08:50:25.727Z,85.00
2019-02-17T08:52:55.147Z,84.38
2019-02-17T08:55:24.556Z,83.30
2019-02-17T08:57:53.928Z,77.00
2019-02-17T09:00:23.259Z,75.18
2019-02-17T09:02:52.592Z,75.60
2019-02-17T09:05:21.975Z,73.02
2019-02-17T09:07:51.577Z,74.28
2019-02-17T09:10:21.005Z,79.21
2019-02-17T09:12:50.459Z,81.77
2019-02-17T09:15:20.114Z,80.20
2019-02-17T09:17:49.645Z,77.75
2019-02-17T09:20:19.006Z,78.61
2019-02-17T09:22:48.301Z,80.28
2019-02-17T09:25:17.863Z,79.57
2019-02-17T09:27:47.152Z,80.15
2019-02-17T09:30:18.020Z,71.89
2019-02-17T09:32:47.333Z,68.57
2019-02-17T09:35:16.665Z,68.13
2019-02-17T09:37:46.378Z,65.10
2019-02-17T09:40:15.769Z,57.09
2019-02-17T09:42:45.139Z,58.00
2019-02-17T09:45:18.048Z,58.87
2019-02-17T09:47:47.346Z,58.48
2019-02-17T09:50:16.827Z,65.15
2019-02-17T09:52:46.176Z,62.39
2019-02-17T09:55:15.501Z,65.12
2019-02-17T09:57:46.569Z,66.82
2019-02-17T10:00:16.887Z,65.13
2019-02-17T10:02:46.400Z,63.50
2019-02-17T10:05:15.768Z,62.80
2019-02-17T10:07:45.100Z,62.75
2019-02-17T10:10:17.463Z,63.23
2019-02-17T10:12:46.777Z,64.57
2019-02-17T10:15:16.394Z,63.10
2019-02-17T10:17:45.721Z,62.99
2019-02-17T10:20:18.255Z,63.72
2019-02-17T10:22:47.567Z,61.03
2019-02-17T10:25:17.379Z,60.03
2019-02-17T10:27:46.740Z,61.79
2019-02-17T10:30:19.818Z,60.18
2019-02-17T10:32:49.198Z,62.08
2019-02-17T10:35:18.567Z,63.25
2019-02-17T10:37:48.022Z,60.15
2019-02-17T10:40:19.375Z,57.33
2019-02-17T10:42:48.862Z,57.65
2019-02-17T10:45:18.629Z,55.79
2019-02-17T10:47:48.022Z,56.15
2019-02-17T10:50:17.557Z,53.88
2019-02-17T10:52:47.039Z,53.05
2019-02-17T10:55:16.944Z,52.79
2019-02-17T10:57:46.291Z,51.85
2019-02-17T11:00:20.025Z,51.05
2019-02-17T11:02:49.366Z,50.31
2019-02-17T11:05:19.009Z,46.43
2019-02-17T11:07:48.373Z,45.21
2019-02-17T11:10:18.299Z,43.96
2019-02-17T11:12:48.106Z,42.73
2019-02-17T11:15:21.037Z,41.34
2019-02-17T11:17:50.343Z,40.88
2019-02-17T11:20:19.731Z,38.06
2019-02-17T11:22:49.059Z,42.14
2019-02-17T11:25:18.393Z,37.71
2019-02-17T11:27:48.011Z,38.69
2019-02-17T11:30:20.362Z,36.47
2019-02-17T11:32:57.513Z,38.25
2019-02-17T11:35:20.960Z,39.33
2019-02-17T11:37:50.246Z,42.41
2019-02-17T11:40:19.742Z,39.84
2019-02-17T11:42:49.126Z,37.40
2019-02-17T11:45:19.748Z,36.41
2019-02-17T11:47:49.161Z,38.00
2019-02-17T11:50:18.588Z,39.99
2019-02-17T11:52:48.031Z,38.40
2019-02-17T11:55:17.600Z,38.22
2019-02-17T11:57:48.566Z,37.64
2019-02-17T12:00:22.753Z,35.02
2019-02-17T12:02:52.925Z,34.30
2019-02-17T12:05:22.324Z,34.39
2019-02-17T12:07:52.441Z,37.42
2019-02-17T12:10:22.261Z,35.33
2019-02-17T12:12:51.522Z,35.28
2019-02-17T12:15:20.921Z,33.92
2019-02-17T12:17:50.256Z,39.26
2019-02-17T12:20:37.382Z,36.43
2019-02-17T12:23:11.783Z,36.98
2019-02-17T12:25:42.740Z,34.21
2019-02-17T12:28:19.406Z,33.85
2019-02-17T12:30:50.584Z,34.96
2019-02-17T12:33:21.731Z,35.70
2019-02-17T12:35:50.885Z,32.98
2019-02-17T12:38:20.208Z,33.08
2019-02-17T12:40:49.538Z,33.17
2019-02-17T12:43:18.848Z,31.78
2019-02-17T12:45:48.170Z,32.15
2019-02-17T12:48:17.469Z,30.44
2019-02-17T12:50:47.109Z,29.06
2019-02-17T12:53:16.604Z,31.95
2019-02-17T12:55:45.924Z,33.44
2019-02-17T12:58:15.234Z,35.76
2019-02-17T13:00:44.613Z,36.48
2019-02-17T13:03:13.926Z,31.73
2019-02-17T13:05:43.223Z,30.20
2019-02-17T13:08:12.536Z,30.89
2019-02-17T13:10:41.881Z,32.93
2019-02-17T13:13:11.456Z,32.72
2019-02-17T13:15:40.756Z,35.50
2019-02-17T13:18:10.077Z,34.07
2019-02-17T13:20:39.514Z,31.92
2019-02-17T13:23:08.850Z,31.26
2019-02-17T13:25:38.983Z,31.10
2019-02-17T13:28:08.299Z,32.20
2019-02-17T13:43:09.503Z,31.96
2019-02-17T13:45:38.797Z,33.88
2019-02-17T13:48:08.138Z,33.58
2019-02-17T13:50:37.462Z,32.07
2019-02-17T13:53:11.662Z,33.83
2019-02-17T13:55:37.956Z,33.98
2019-02-17T13:58:07.268Z,36.20
2019-02-17T14:00:36.701Z,37.38
2019-02-17T14:03:06.014Z,39.03
2019-02-17T14:05:35.308Z,38.89
2019-02-17T14:08:04.588Z,40.85
2019-02-17T14:10:33.901Z,41.40
2019-02-17T14:13:03.219Z,42.55
2019-02-17T14:15:32.615Z,42.29
2019-02-17T14:18:01.914Z,42.34
2019-02-17T14:20:31.230Z,42.89
2019-02-17T14:23:00.595Z,43.07
2019-02-17T14:25:29.921Z,42.95
2019-02-17T14:27:59.195Z,42.83
2019-02-17T14:30:30.342Z,42.41
2019-02-17T14:32:59.500Z,42.99
2019-02-17T14:35:28.966Z,42.92
2019-02-17T14:37:58.280Z,43.21
2019-02-17T14:40:27.633Z,43.63
2019-02-17T14:42:56.986Z,43.91
2019-02-17T14:45:26.278Z,43.84
2019-02-17T14:47:55.676Z,44.25
2019-02-17T14:50:24.962Z,44.78
2019-02-17T14:52:54.288Z,44.50
2019-02-17T14:55:23.629Z,44.29
2019-02-17T14:57:52.896Z,45.62
2019-02-17T15:00:23.306Z,44.66
2019-02-17T15:02:52.707Z,44.24
2019-02-17T15:05:22.108Z,44.76
2019-02-17T15:07:52.036Z,44.44
2019-02-17T15:10:21.409Z,44.32
2019-02-17T15:12:51.422Z,44.54
2019-02-17T15:15:21.365Z,44.47
2019-02-17T15:17:51.610Z,44.15
2019-02-17T15:20:24.076Z,44.61
2019-02-17T15:22:53.448Z,44.09
2019-02-17T15:25:22.734Z,44.26
2019-02-17T15:27:52.129Z,44.37
2019-02-17T15:30:21.490Z,44.21
2019-02-17T15:32:51.364Z,44.57
2019-02-17T15:35:22.478Z,44.54
2019-02-17T15:37:52.238Z,45.12
2019-02-17T15:40:23.479Z,44.67
2019-02-17T15:42:52.657Z,44.03
2019-02-17T15:45:21.949Z,44.12
2019-02-17T15:47:51.286Z,43.84
2019-02-17T15:50:20.863Z,43.95
2019-02-17T15:52:50.172Z,43.60
2019-02-17T15:55:19.476Z,44.06
2019-02-17T15:57:49.385Z,44.36
2019-02-17T16:00:20.194Z,44.40
2019-02-17T16:02:49.509Z,44.33
2019-02-17T16:05:18.818Z,44.60
2019-02-17T16:07:48.106Z,44.58
2019-02-17T16:10:18.752Z,44.45
2019-02-17T16:12:48.165Z,43.21
2019-02-17T16:15:23.145Z,44.32
2019-02-17T16:17:52.477Z,43.34
2019-02-17T16:20:21.960Z,43.95
2019-02-17T16:22:51.346Z,44.80
2019-02-17T16:25:20.708Z,44.96
2019-02-17T16:27:49.989Z,45.23
2019-02-17T16:30:21.458Z,43.99
2019-02-17T16:32:50.738Z,44.77
2019-02-17T16:35:20.024Z,44.71
2019-02-17T16:37:49.430Z,44.78
2019-02-17T16:40:19.297Z,44.85
2019-02-17T16:42:48.571Z,45.03
2019-02-17T16:45:17.877Z,44.82
2019-02-17T16:47:47.473Z,44.64
2019-02-17T16:50:28.383Z,44.72
2019-02-17T16:52:57.883Z,44.76
2019-02-17T16:55:27.192Z,45.11
2019-02-17T16:57:56.466Z,45.22
2019-02-17T17:00:25.925Z,46.90
2019-02-17T17:02:56.689Z,47.13
2019-02-17T17:05:26.485Z,46.87
2019-02-17T17:07:55.890Z,47.72
2019-02-17T17:10:25.239Z,47.47
2019-02-17T17:12:54.776Z,47.58
2019-02-17T17:15:24.051Z,47.29
2019-02-17T17:17:53.567Z,47.53
2019-02-17T17:20:23.380Z,47.71
2019-02-17T17:22:52.690Z,47.34
2019-02-17T17:25:22.155Z,47.15
2019-02-17T17:27:51.551Z,46.38
2019-02-17T17:30:20.919Z,47.29
2019-02-17T17:32:50.266Z,47.14
2019-02-17T17:35:19.745Z,47.25
2019-02-17T17:37:49.270Z,47.20
2019-02-17T17:40:19.205Z,47.21
2019-02-17T17:42:48.536Z,47.07
2019-02-17T17:45:22.547Z,47.65
2019-02-17T17:47:51.922Z,48.09
2019-02-17T17:50:21.196Z,48.90
2019-02-17T17:52:50.789Z,49.15
2019-02-17T17:55:20.132Z,50.70
2019-02-17T17:57:49.446Z,52.04
2019-02-17T18:00:23.533Z,52.47
2019-02-17T18:02:52.878Z,52.89
2019-02-17T18:05:22.185Z,53.67
2019-02-17T18:07:51.510Z,55.04
2019-02-17T18:10:20.838Z,55.31
2019-02-17T18:12:50.129Z,56.78
2019-02-17T18:15:20.746Z,55.62
2019-02-17T18:17:54.307Z,59.08
2019-02-17T18:20:21.156Z,59.15
2019-02-17T18:22:50.467Z,61.08
2019-02-17T18:25:19.771Z,61.72
2019-02-17T18:27:49.302Z,62.66
2019-02-17T18:30:20.243Z,64.51
2019-02-17T18:32:49.793Z,63.86
2019-02-17T18:35:20.599Z,64.93
2019-02-17T18:37:50.173Z,66.30
2019-02-17T18:40:20.421Z,67.70
2019-02-17T18:42:50.115Z,68.31
2019-02-17T18:45:19.422Z,69.35
2019-02-17T18:47:48.877Z,69.09
2019-02-17T18:50:19.795Z,69.84
2019-02-17T18:52:49.112Z,68.98
2019-02-17T18:55:18.423Z,71.96
2019-02-17T18:57:50.777Z,71.28
2019-02-17T19:00:21.891Z,70.97
2019-02-17T19:02:52.869Z,72.49
2019-02-17T19:05:31.873Z,71.18
2019-02-17T19:07:56.044Z,70.15
2019-02-17T19:10:25.511Z,70.38
2019-02-17T19:12:56.347Z,72.76
2019-02-17T19:15:25.645Z,73.71
2019-02-17T19:17:54.956Z,73.86
2019-02-17T19:20:36.164Z,75.58
2019-02-17T19:23:05.473Z,77.30
2019-02-17T19:25:35.826Z,77.75
2019-02-17T19:28:05.283Z,78.82
2019-02-17T19:30:34.775Z,79.28
2019-02-17T19:33:05.930Z,79.28
2019-02-17T19:35:41.895Z,79.61
2019-02-17T19:38:06.317Z,80.61
2019-02-17T19:40:36.065Z,80.42
2019-02-17T19:43:05.333Z,80.33
2019-02-17T19:45:34.720Z,80.62
2019-02-17T19:48:07.000Z,81.96
2019-02-17T19:50:36.421Z,78.97
2019-02-17T19:53:05.966Z,81.19
2019-02-17T19:55:35.306Z,81.62
2019-02-17T19:58:04.755Z,81.79
2019-02-17T20:00:35.818Z,82.09
2019-02-17T20:03:19.128Z,81.27
2019-02-17T20:05:52.208Z,82.53
2019-02-17T20:08:21.150Z,83.52
2019-02-17T20:10:53.623Z,83.36
2019-02-17T20:13:23.220Z,83.86
2019-02-17T20:15:52.603Z,83.36
2019-02-17T20:18:21.869Z,83.19
2019-02-17T20:20:51.285Z,82.60
2019-02-17T20:23:20.601Z,82.56
2019-02-17T20:25:49.953Z,83.26
2019-02-17T20:28:19.252Z,82.62
2019-02-17T20:30:48.612Z,82.56
2019-02-17T20:33:17.926Z,83.19
2019-02-17T20:35:47.214Z,83.96
2019-02-17T20:38:16.888Z,84.25
2019-02-17T20:40:46.187Z,84.90
2019-02-17T20:43:16.818Z,83.84
2019-02-17T20:45:46.263Z,84.65
2019-02-17T20:48:15.587Z,83.04
2019-02-17T20:50:44.990Z,82.72
2019-02-17T20:53:16.644Z,83.99
2019-02-17T20:55:45.934Z,82.82
2019-02-17T20:58:15.391Z,82.75
2019-02-17T21:00:44.973Z,84.09
2019-02-17T21:03:14.296Z,84.40
2019-02-17T21:05:43.658Z,85.06
2019-02-17T21:08:13.280Z,84.33
2019-02-17T21:10:44.234Z,85.58
2019-02-17T21:13:13.635Z,85.73
2019-02-17T21:15:42.912Z,84.67
2019-02-17T21:18:12.242Z,84.90
2019-02-17T21:20:41.640Z,84.80
2019-02-17T21:23:10.990Z,85.86
2019-02-17T21:25:40.328Z,86.08
2019-02-17T21:28:09.605Z,85.55
2019-02-17T21:30:38.923Z,85.72
2019-02-17T21:33:08.271Z,85.43
2019-02-17T21:35:37.586Z,87.25
2019-02-17T21:38:06.867Z,85.88
2019-02-17T21:40:36.194Z,85.88
2019-02-17T21:43:05.573Z,84.94
2019-02-17T21:45:34.879Z,87.01
2019-02-17T21:48:04.233Z,90.74
2019-02-17T21:50:33.567Z,89.96
2019-02-17T21:53:10.315Z,89.96
2019-02-17T21:55:39.930Z,89.27
2019-02-17T21:58:09.207Z,88.54
2019-02-17T22:00:38.597Z,88.54
2019-02-17T22:03:07.873Z,90.32
2019-02-17T22:05:37.181Z,91.87
2019-02-17T22:08:06.519Z,91.09
2019-02-17T22:10:35.835Z,91.69
2019-02-17T22:13:06.513Z,91.69
2019-02-17T22:15:35.820Z,91.43
2019-02-17T22:18:05.187Z,92.23
2019-02-17T22:20:34.532Z,93.18
2019-02-17T22:23:03.832Z,93.18
2019-02-17T22:25:33.160Z,93.30
2019-02-17T22:28:02.461Z,93.52
2019-02-17T22:30:31.777Z,93.27
2019-02-17T22:33:01.089Z,93.27
2019-02-17T22:35:30.383Z,94.17
2019-02-17T22:37:59.690Z,93.78
2019-02-17T22:40:29.012Z,95.31
2019-02-17T22:42:58.317Z,95.42
2019-02-17T22:45:27.608Z,95.62
2019-02-17T22:47:56.923Z,97.44
2019-02-17T22:50:26.848Z,96.90
2019-02-17T22:52:56.140Z,97.00
2019-02-17T22:55:25.695Z,97.15
2019-02-17T22:57:55.022Z,97.72
2019-02-17T23:00:37.192Z,98.43
2019-02-17T23:03:06.614Z,98.04
2019-02-17T23:05:36.280Z,97.95
2019-02-17T23:08:05.656Z,98.25
2019-02-17T23:10:34.949Z,99.34
2019-02-17T23:13:04.340Z,99.15
2019-02-17T23:15:33.641Z,98.83
2019-02-17T23:18:02.948Z,98.48
2019-02-17T23:20:32.260Z,98.13
2019-02-17T23:23:01.570Z,98.11
2019-02-17T23:25:30.941Z,97.48
2019-02-17T23:28:00.214Z,97.25
2019-02-17T23:30:29.790Z,97.54
2019-02-17T23:32:59.143Z,97.64
2019-02-17T23:35:29.003Z,98.38
2019-02-17T23:37:58.290Z,98.45
2019-02-17T23:40:27.601Z,98.51
2019-02-17T23:42:56.881Z,98.78
2019-02-17T23:45:26.179Z,99.31
2019-02-17T23:47:55.465Z,99.16
2019-02-17T23:50:24.779Z,99.16
2019-02-17T23:52:54.782Z,99.92
2019-02-17T23:55:24.076Z,100.00
2019-02-17T23:57:53.342Z,100.00
