createdAt,value
2019-02-19T00:00:56.464Z,2.40
2019-02-19T00:03:26.103Z,2.33
2019-02-19T00:05:55.712Z,2.27
2019-02-19T00:08:25.384Z,2.34
2019-02-19T00:10:54.936Z,2.24
2019-02-19T00:13:24.493Z,2.22
2019-02-19T00:15:54.075Z,2.20
2019-02-19T00:18:23.752Z,2.22
2019-02-19T00:20:53.399Z,2.16
2019-02-19T00:23:23.060Z,2.12
2019-02-19T00:25:52.688Z,2.10
2019-02-19T00:28:22.207Z,2.07
2019-02-19T00:30:51.818Z,2.01
2019-02-19T00:33:21.415Z,2.01
2019-02-19T00:35:50.973Z,1.96
2019-02-19T00:38:20.616Z,2.00
2019-02-19T00:40:50.295Z,1.86
2019-02-19T00:43:20.667Z,1.88
2019-02-19T00:45:50.317Z,1.72
2019-02-19T00:48:19.877Z,1.66
2019-02-19T00:50:49.545Z,1.64
2019-02-19T00:53:19.136Z,1.60
2019-02-19T00:55:48.687Z,1.61
2019-02-19T00:58:18.464Z,1.62
2019-02-19T01:00:48.186Z,1.57
2019-02-19T01:03:17.779Z,1.57
2019-02-19T01:05:47.349Z,1.58
2019-02-19T01:08:16.993Z,1.60
2019-02-19T01:10:46.658Z,1.61
2019-02-19T01:13:16.218Z,1.61
2019-02-19T01:15:45.954Z,1.57
2019-02-19T01:18:15.574Z,1.56
2019-02-19T01:20:45.184Z,1.57
2019-02-19T01:23:14.803Z,1.59
2019-02-19T01:25:44.382Z,1.55
2019-02-19T01:28:13.901Z,1.52
2019-02-19T01:30:43.595Z,1.49
2019-02-19T01:33:13.169Z,1.53
2019-02-19T01:35:42.790Z,1.43
2019-02-19T01:38:12.326Z,1.42
2019-02-19T01:40:41.951Z,1.38
2019-02-19T01:43:11.489Z,1.36
2019-02-19T01:45:41.137Z,1.32
2019-02-19T01:48:10.662Z,1.25
2019-02-19T01:50:40.201Z,1.23
2019-02-19T01:53:09.839Z,1.23
2019-02-19T01:55:39.402Z,1.17
2019-02-19T01:58:08.932Z,1.19
2019-02-19T02:00:38.489Z,1.21
2019-02-19T02:03:08.127Z,1.23
2019-02-19T02:05:37.669Z,1.10
2019-02-19T02:08:07.378Z,1.17
2019-02-19T02:10:37.077Z,1.18
2019-02-19T02:13:06.651Z,1.15
2019-02-19T02:15:42.525Z,1.21
2019-02-19T02:18:07.656Z,1.12
2019-02-19T02:20:37.255Z,1.15
2019-02-19T02:23:06.904Z,1.10
2019-02-19T02:25:36.442Z,1.05
2019-02-19T02:28:06.075Z,1.07
2019-02-19T02:30:35.704Z,1.00
2019-02-19T02:33:05.291Z,1.06
2019-02-19T02:35:34.929Z,0.89
2019-02-19T02:38:04.516Z,0.82
2019-02-19T02:40:34.125Z,0.87
2019-02-19T02:43:03.828Z,0.93
2019-02-19T02:45:33.526Z,0.88
2019-02-19T02:48:03.067Z,0.87
2019-02-19T02:50:32.621Z,0.86
2019-02-19T02:53:02.188Z,0.91
2019-02-19T02:55:31.768Z,0.89
2019-02-19T02:58:01.317Z,0.86
2019-02-19T03:00:30.937Z,0.87
2019-02-19T03:03:00.469Z,0.87
2019-02-19T03:05:30.094Z,0.86
2019-02-19T03:08:02.971Z,0.88
2019-02-19T03:10:32.615Z,0.89
2019-02-19T03:13:02.151Z,0.87
2019-02-19T03:15:31.734Z,0.82
2019-02-19T03:18:01.300Z,0.80
2019-02-19T03:20:31.020Z,0.75
2019-02-19T03:23:00.568Z,0.78
2019-02-19T03:25:30.126Z,0.80
2019-02-19T03:27:59.746Z,0.70
2019-02-19T03:30:29.267Z,0.75
2019-02-19T03:32:58.842Z,0.67
2019-02-19T03:35:28.487Z,0.62
2019-02-19T03:37:58.034Z,0.60
2019-02-19T03:40:27.558Z,0.58
2019-02-19T03:42:57.125Z,0.60
2019-02-19T03:45:26.674Z,0.59
2019-02-19T03:47:56.273Z,0.61
2019-02-19T03:50:25.806Z,0.61
2019-02-19T03:52:55.351Z,0.54
2019-02-19T03:55:24.909Z,0.57
2019-02-19T03:57:54.441Z,0.46
2019-02-19T04:00:23.962Z,0.55
2019-02-19T04:02:53.522Z,0.54
2019-02-19T04:05:23.075Z,0.51
2019-02-19T04:07:52.612Z,0.39
2019-02-19T04:10:22.282Z,0.33
2019-02-19T04:12:51.832Z,0.29
2019-02-19T04:15:21.450Z,0.40
2019-02-19T04:17:50.989Z,0.34
2019-02-19T04:20:20.519Z,0.39
2019-02-19T04:22:50.073Z,0.36
2019-02-19T04:25:19.648Z,0.23
2019-02-19T04:27:49.180Z,0.34
2019-02-19T04:30:18.732Z,0.30
2019-02-19T04:32:48.286Z,0.35
2019-02-19T04:35:17.917Z,0.35
2019-02-19T04:37:47.455Z,0.44
2019-02-19T04:40:17.028Z,0.50
2019-02-19T04:42:46.584Z,0.53
2019-02-19T04:45:16.132Z,0.50
2019-02-19T04:47:45.688Z,0.56
2019-02-19T04:50:15.252Z,0.49
2019-02-19T04:52:44.890Z,0.58
2019-02-19T04:55:14.459Z,0.60
2019-02-19T04:57:44.014Z,0.53
2019-02-19T05:00:13.838Z,0.50
2019-02-19T05:02:43.375Z,0.55
2019-02-19T05:05:12.899Z,0.59
2019-02-19T05:07:42.466Z,0.61
2019-02-19T05:10:12.009Z,0.59
2019-02-19T05:12:41.571Z,0.60
2019-02-19T05:15:11.128Z,0.67
2019-02-19T05:17:40.684Z,0.69
2019-02-19T05:20:10.247Z,0.70
2019-02-19T05:22:39.779Z,0.80
2019-02-19T05:25:09.351Z,0.86
2019-02-19T05:27:38.947Z,1.04
2019-02-19T05:30:08.680Z,1.24
2019-02-19T05:32:38.221Z,1.70
2019-02-19T05:35:07.787Z,2.20
2019-02-19T05:37:37.425Z,2.70
2019-02-19T05:40:07.002Z,2.93
2019-02-19T05:42:36.679Z,2.92
2019-02-19T05:45:06.521Z,2.76
2019-02-19T05:47:36.074Z,2.51
2019-02-19T05:50:05.957Z,2.55
2019-02-19T05:52:35.609Z,2.57
2019-02-19T05:55:05.411Z,2.53
2019-02-19T05:57:34.956Z,2.49
2019-02-19T06:00:04.546Z,2.58
2019-02-19T06:02:34.086Z,2.77
2019-02-19T06:05:05.758Z,2.78
2019-02-19T06:07:35.135Z,2.64
2019-02-19T06:10:05.292Z,2.85
2019-02-19T06:12:34.959Z,3.11
2019-02-19T06:15:05.105Z,3.24
2019-02-19T06:17:34.796Z,3.66
2019-02-19T06:20:04.603Z,3.83
2019-02-19T06:22:34.347Z,3.96
2019-02-19T06:25:03.945Z,3.94
2019-02-19T06:27:33.635Z,4.35
2019-02-19T06:30:03.278Z,4.48
2019-02-19T06:32:32.835Z,4.47
2019-02-19T06:35:02.479Z,4.53
2019-02-19T06:37:32.012Z,4.60
2019-02-19T06:40:01.693Z,4.57
2019-02-19T06:42:31.255Z,4.80
2019-02-19T06:45:00.823Z,4.99
2019-02-19T06:47:30.391Z,5.21
2019-02-19T06:50:00.055Z,5.27
2019-02-19T06:52:29.708Z,5.60
2019-02-19T06:54:59.304Z,5.72
2019-02-19T06:57:29.065Z,5.90
2019-02-19T06:59:58.724Z,6.02
2019-02-19T07:02:47.175Z,5.98
2019-02-19T07:05:21.507Z,5.97
2019-02-19T07:07:51.036Z,6.22
2019-02-19T07:10:20.586Z,5.76
2019-02-19T07:12:50.171Z,6.01
2019-02-19T07:15:19.708Z,6.09
2019-02-19T07:17:49.374Z,6.14
2019-02-19T07:20:19.564Z,6.19
2019-02-19T07:22:49.261Z,6.32
2019-02-19T07:25:18.885Z,6.34
2019-02-19T07:27:48.401Z,6.55
2019-02-19T07:30:18.003Z,6.69
2019-02-19T07:32:47.699Z,7.18
2019-02-19T07:35:17.310Z,7.68
2019-02-19T07:37:46.835Z,7.86
2019-02-19T07:40:17.469Z,8.19
2019-02-19T07:42:47.154Z,8.14
2019-02-19T07:45:16.720Z,8.31
2019-02-19T07:47:46.463Z,8.49
2019-02-19T07:50:16.020Z,8.77
2019-02-19T07:52:45.579Z,9.08
2019-02-19T07:55:15.333Z,9.14
2019-02-19T07:57:44.994Z,9.06
2019-02-19T08:00:14.237Z,9.30
2019-02-19T08:02:43.900Z,9.48
2019-02-19T08:05:13.652Z,9.60
2019-02-19T08:07:43.731Z,9.78
2019-02-19T08:10:13.333Z,9.78
2019-02-19T08:12:42.892Z,9.99
2019-02-19T08:15:12.599Z,10.23
2019-02-19T08:17:42.166Z,10.53
2019-02-19T08:20:15.861Z,10.70
2019-02-19T08:22:43.336Z,10.91
2019-02-19T08:25:12.977Z,10.98
2019-02-19T08:27:42.510Z,11.25
2019-02-19T08:30:12.189Z,11.50
2019-02-19T08:32:41.753Z,11.66
2019-02-19T08:35:11.417Z,11.69
2019-02-19T08:37:40.957Z,11.69
2019-02-19T08:40:10.670Z,11.84
2019-02-19T08:42:40.296Z,11.91
2019-02-19T08:45:10.043Z,11.89
2019-02-19T08:47:42.743Z,11.64
2019-02-19T08:50:11.166Z,11.71
2019-02-19T08:52:40.804Z,12.12
2019-02-19T08:55:10.375Z,12.28
2019-02-19T08:57:40.027Z,11.95
2019-02-19T09:00:10.432Z,12.15
2019-02-19T09:02:40.150Z,12.37
2019-02-19T09:05:09.841Z,12.73
2019-02-19T09:07:39.452Z,12.91
2019-02-19T09:10:09.932Z,13.09
2019-02-19T09:12:39.585Z,13.18
2019-02-19T09:15:11.253Z,13.32
2019-02-19T09:17:40.850Z,13.45
2019-02-19T09:20:10.478Z,13.67
2019-02-19T09:22:40.074Z,14.02
2019-02-19T09:25:09.646Z,14.20
2019-02-19T09:27:39.282Z,14.45
2019-02-19T09:30:10.639Z,14.40
2019-02-19T09:32:40.174Z,14.52
2019-02-19T09:35:09.976Z,14.71
2019-02-19T09:37:39.519Z,14.84
2019-02-19T09:40:09.494Z,15.33
2019-02-19T09:42:39.096Z,15.65
2019-02-19T09:45:08.807Z,16.13
2019-02-19T09:47:38.401Z,16.04
2019-02-19T09:50:08.416Z,15.88
2019-02-19T09:52:38.121Z,15.73
2019-02-19T09:55:07.686Z,15.93
2019-02-19T09:57:37.377Z,16.35
2019-02-19T10:00:08.910Z,16.67
2019-02-19T10:02:38.474Z,17.06
2019-02-19T10:05:09.477Z,17.71
2019-02-19T10:07:39.178Z,17.90
2019-02-19T10:10:11.145Z,18.18
2019-02-19T10:12:40.750Z,18.40
2019-02-19T10:15:11.587Z,18.71
2019-02-19T10:17:41.170Z,18.87
2019-02-19T10:20:10.870Z,18.64
2019-02-19T10:22:40.493Z,18.76
2019-02-19T10:25:11.146Z,18.44
2019-02-19T10:27:40.772Z,18.46
2019-02-19T10:30:12.600Z,18.80
2019-02-19T10:32:42.316Z,19.30
2019-02-19T10:35:12.244Z,19.54
2019-02-19T10:37:41.916Z,20.16
2019-02-19T10:40:13.510Z,20.21
2019-02-19T10:42:43.078Z,20.75
2019-02-19T10:45:15.353Z,21.25
2019-02-19T10:47:44.902Z,21.48
2019-02-19T10:50:14.466Z,21.43
2019-02-19T10:52:44.151Z,21.43
2019-02-19T10:55:13.828Z,21.27
2019-02-19T10:57:43.576Z,21.78
2019-02-19T11:00:16.407Z,22.11
2019-02-19T11:02:46.100Z,22.45
2019-02-19T11:05:15.759Z,22.64
2019-02-19T11:07:45.387Z,22.71
2019-02-19T11:10:14.973Z,22.87
2019-02-19T11:12:44.527Z,23.14
2019-02-19T11:15:14.139Z,22.98
2019-02-19T11:17:43.860Z,23.00
2019-02-19T11:20:13.725Z,23.06
2019-02-19T11:22:43.314Z,22.78
2019-02-19T11:25:13.249Z,22.68
2019-02-19T11:27:42.782Z,22.62
2019-02-19T11:30:14.674Z,22.89
2019-02-19T11:32:44.331Z,23.49
2019-02-19T11:35:13.915Z,23.53
2019-02-19T11:37:43.518Z,24.18
2019-02-19T11:40:14.028Z,23.60
2019-02-19T11:42:43.620Z,23.43
2019-02-19T11:45:14.161Z,24.11
2019-02-19T11:47:43.926Z,24.65
2019-02-19T11:50:13.537Z,24.48
2019-02-19T11:52:43.244Z,24.59
2019-02-19T11:55:13.442Z,24.76
2019-02-19T11:57:42.974Z,24.28
2019-02-19T12:00:16.187Z,24.57
2019-02-19T12:02:45.813Z,24.60
2019-02-19T12:05:15.426Z,24.69
2019-02-19T12:07:44.978Z,24.71
2019-02-19T12:10:14.599Z,24.85
2019-02-19T12:12:44.195Z,24.81
2019-02-19T12:15:14.037Z,24.95
2019-02-19T12:17:43.586Z,24.99
2019-02-19T12:20:13.175Z,24.87
2019-02-19T12:22:42.729Z,23.48
2019-02-19T12:25:12.307Z,22.38
2019-02-19T12:27:41.974Z,21.39
2019-02-19T12:30:13.037Z,20.78
2019-02-19T12:32:42.587Z,20.39
2019-02-19T12:35:12.125Z,19.65
2019-02-19T12:37:41.689Z,19.08
2019-02-19T12:40:11.627Z,18.56
2019-02-19T12:42:41.262Z,18.58
2019-02-19T12:45:11.592Z,18.32
2019-02-19T12:47:41.272Z,18.24
2019-02-19T12:50:12.245Z,18.06
2019-02-19T12:52:41.874Z,17.80
2019-02-19T12:55:11.849Z,17.67
2019-02-19T12:57:41.400Z,17.64
2019-02-19T13:00:13.279Z,17.46
2019-02-19T13:02:44.123Z,17.42
2019-02-19T13:05:14.200Z,17.32
2019-02-19T13:07:43.833Z,17.21
2019-02-19T13:10:13.369Z,17.15
2019-02-19T13:12:42.934Z,17.20
2019-02-19T13:15:13.934Z,17.22
2019-02-19T13:17:43.564Z,17.10
2019-02-19T13:20:13.965Z,17.16
2019-02-19T13:22:43.645Z,17.12
2019-02-19T13:25:13.365Z,17.20
2019-02-19T13:27:42.998Z,17.17
2019-02-19T13:30:14.417Z,17.20
2019-02-19T13:32:43.900Z,17.16
2019-02-19T13:35:13.841Z,17.11
2019-02-19T13:37:43.496Z,17.06
2019-02-19T13:40:13.493Z,17.01
2019-02-19T13:42:43.139Z,16.97
2019-02-19T13:45:13.293Z,16.89
2019-02-19T13:47:42.860Z,16.94
2019-02-19T13:50:15.154Z,16.88
2019-02-19T13:52:52.431Z,16.81
2019-02-19T13:55:25.229Z,16.71
2019-02-19T13:57:54.886Z,16.64
2019-02-19T14:00:25.525Z,16.59
2019-02-19T14:02:55.094Z,16.51
2019-02-19T14:05:24.795Z,16.61
2019-02-19T14:07:54.491Z,16.54
2019-02-19T14:10:24.115Z,16.57
2019-02-19T14:12:53.677Z,16.53
2019-02-19T14:15:47.791Z,16.43
2019-02-19T14:18:21.982Z,16.42
2019-02-19T14:21:14.678Z,16.37
2019-02-19T14:24:01.511Z,16.22
2019-02-19T14:26:52.643Z,16.18
2019-02-19T14:29:41.919Z,16.07
2019-02-19T14:32:28.997Z,16.11
2019-02-19T14:35:15.717Z,15.97
2019-02-19T14:38:04.070Z,15.95
2019-02-19T14:40:51.124Z,15.87
2019-02-19T14:43:38.179Z,15.76
2019-02-19T14:46:25.313Z,15.72
2019-02-19T14:49:13.754Z,15.63
2019-02-19T14:52:00.965Z,15.59
2019-02-19T14:55:01.683Z,15.61
2019-02-19T14:57:42.984Z,15.53
2019-02-19T15:00:30.303Z,15.46
2019-02-19T15:03:17.375Z,15.46
2019-02-19T15:06:13.176Z,15.33
2019-02-19T15:08:55.045Z,15.20
2019-02-19T15:11:41.157Z,15.12
2019-02-19T15:14:38.466Z,15.10
2019-02-19T15:17:25.448Z,15.11
2019-02-19T15:20:28.928Z,15.00
2019-02-19T15:23:15.799Z,14.79
2019-02-19T15:26:04.209Z,14.71
2019-02-19T15:28:55.348Z,14.58
2019-02-19T15:31:43.703Z,14.39
2019-02-19T15:34:47.355Z,14.24
2019-02-19T15:37:29.433Z,14.12
2019-02-19T15:40:17.825Z,14.01
2019-02-19T15:43:09.041Z,13.86
2019-02-19T15:46:12.562Z,13.83
2019-02-19T15:48:59.709Z,13.61
2019-02-19T15:51:46.661Z,13.45
2019-02-19T15:54:24.973Z,13.36
2019-02-19T15:57:16.199Z,13.16
2019-02-19T16:00:13.648Z,12.97
2019-02-19T16:02:57.712Z,12.77
2019-02-19T16:05:37.026Z,12.61
2019-02-19T16:08:36.259Z,12.51
2019-02-19T16:11:30.904Z,12.38
2019-02-19T16:14:18.094Z,12.27
2019-02-19T16:17:18.609Z,12.15
2019-02-19T16:20:12.732Z,12.01
2019-02-19T16:22:52.102Z,11.85
2019-02-19T16:25:35.679Z,11.72
2019-02-19T16:28:13.813Z,11.50
2019-02-19T16:31:14.121Z,11.27
2019-02-19T16:34:05.583Z,11.11
2019-02-19T16:36:46.219Z,10.87
2019-02-19T16:39:32.535Z,10.70
2019-02-19T16:42:20.929Z,10.56
2019-02-19T16:44:57.460Z,10.44
2019-02-19T16:47:45.941Z,10.32
2019-02-19T16:50:37.201Z,10.24
2019-02-19T16:53:28.367Z,10.14
2019-02-19T16:56:15.611Z,9.92
2019-02-19T16:59:22.293Z,9.83
2019-02-19T17:02:05.523Z,9.67
2019-02-19T17:04:54.147Z,9.50
2019-02-19T17:07:41.076Z,9.35
2019-02-19T17:10:41.629Z,9.20
2019-02-19T17:13:24.953Z,9.10
2019-02-19T17:16:06.454Z,9.00
2019-02-19T17:18:57.831Z,8.89
2019-02-19T17:21:44.903Z,8.80
2019-02-19T17:24:42.612Z,8.79
2019-02-19T17:27:34.353Z,8.69
2019-02-19T17:30:22.933Z,8.58
2019-02-19T17:33:09.760Z,8.50
2019-02-19T17:36:13.288Z,8.44
2019-02-19T17:38:55.960Z,8.38
2019-02-19T17:41:50.247Z,8.30
2019-02-19T17:44:37.466Z,8.25
2019-02-19T17:47:35.176Z,8.22
2019-02-19T17:50:12.036Z,8.19
2019-02-19T17:53:01.087Z,8.15
2019-02-19T17:55:46.382Z,8.13
2019-02-19T17:58:40.887Z,8.05
2019-02-19T18:01:16.088Z,7.98
2019-02-19T18:04:16.811Z,7.97
2019-02-19T18:07:14.371Z,7.95
2019-02-19T18:10:14.930Z,7.97
2019-02-19T18:13:01.338Z,7.97
2019-02-19T18:15:59.141Z,7.90
2019-02-19T18:18:59.860Z,7.83
2019-02-19T18:21:29.432Z,7.76
2019-02-19T18:23:59.065Z,7.71
2019-02-19T18:26:28.674Z,7.71
2019-02-19T18:28:58.392Z,7.72
2019-02-19T18:31:28.074Z,7.74
2019-02-19T18:33:57.776Z,7.77
2019-02-19T18:36:27.491Z,7.71
2019-02-19T18:38:57.204Z,7.67
2019-02-19T18:41:26.864Z,7.64
2019-02-19T18:43:56.406Z,7.63
2019-02-19T18:46:25.997Z,7.57
2019-02-19T18:48:55.570Z,7.57
2019-02-19T18:51:25.121Z,7.51
2019-02-19T18:53:54.774Z,7.47
2019-02-19T18:56:24.320Z,7.48
2019-02-19T18:58:53.901Z,7.51
2019-02-19T19:01:23.457Z,7.50
2019-02-19T19:03:52.985Z,7.37
2019-02-19T19:06:22.574Z,7.27
2019-02-19T19:08:52.348Z,7.22
2019-02-19T19:11:21.990Z,7.21
2019-02-19T19:13:51.530Z,7.27
2019-02-19T19:16:21.202Z,7.44
2019-02-19T19:18:50.839Z,7.52
2019-02-19T19:21:20.388Z,7.43
2019-02-19T19:23:50.042Z,7.36
2019-02-19T19:26:19.621Z,7.31
2019-02-19T19:28:49.200Z,7.31
2019-02-19T19:31:18.774Z,7.04
2019-02-19T19:33:48.320Z,7.36
2019-02-19T19:36:17.888Z,7.29
2019-02-19T19:38:47.439Z,7.28
2019-02-19T19:41:17.065Z,7.26
2019-02-19T19:43:46.593Z,7.28
2019-02-19T19:46:16.135Z,7.36
2019-02-19T19:48:46.057Z,7.37
2019-02-19T19:51:17.414Z,7.44
2019-02-19T19:53:47.291Z,7.45
2019-02-19T19:56:16.877Z,7.34
2019-02-19T19:58:46.626Z,7.28
2019-02-19T20:01:16.246Z,7.17
2019-02-19T20:03:45.831Z,7.07
2019-02-19T20:06:15.469Z,7.08
2019-02-19T20:08:45.083Z,7.09
2019-02-19T20:11:14.672Z,7.02
2019-02-19T20:13:44.243Z,6.98
2019-02-19T20:16:13.951Z,6.92
2019-02-19T20:18:43.497Z,6.94
2019-02-19T20:21:13.258Z,6.88
2019-02-19T20:23:42.827Z,6.79
2019-02-19T20:26:12.419Z,6.80
2019-02-19T20:28:42.018Z,6.81
2019-02-19T20:31:11.655Z,6.84
2019-02-19T20:33:41.304Z,6.78
2019-02-19T20:36:10.936Z,6.62
2019-02-19T20:38:40.525Z,6.45
2019-02-19T20:41:10.131Z,6.36
2019-02-19T20:43:39.722Z,6.26
2019-02-19T20:46:11.020Z,6.25
2019-02-19T20:48:41.997Z,6.20
2019-02-19T20:51:13.465Z,6.24
2019-02-19T20:53:43.212Z,6.15
2019-02-19T20:56:12.940Z,6.13
2019-02-19T20:58:42.815Z,6.07
2019-02-19T21:01:12.664Z,6.03
2019-02-19T21:03:44.105Z,6.07
2019-02-19T21:06:14.137Z,6.07
2019-02-19T21:08:43.913Z,6.10
2019-02-19T21:11:14.257Z,6.06
2019-02-19T21:13:44.049Z,5.98
2019-02-19T21:16:13.802Z,5.92
2019-02-19T21:18:43.671Z,5.96
2019-02-19T21:21:13.467Z,5.86
2019-02-19T21:23:43.204Z,5.84
2019-02-19T21:26:12.916Z,5.82
2019-02-19T21:28:42.807Z,5.80
2019-02-19T21:31:12.576Z,5.83
2019-02-19T21:33:42.435Z,5.78
2019-02-19T21:36:12.162Z,5.70
2019-02-19T21:38:41.987Z,5.71
2019-02-19T21:41:11.727Z,5.70
2019-02-19T21:43:41.587Z,5.68
2019-02-19T21:46:11.365Z,5.62
2019-02-19T21:48:47.940Z,5.68
2019-02-19T21:51:12.811Z,5.73
2019-02-19T21:53:42.503Z,5.71
2019-02-19T21:56:12.297Z,5.71
2019-02-19T21:58:42.090Z,5.69
2019-02-19T22:01:11.838Z,5.65
2019-02-19T22:03:41.618Z,5.60
2019-02-19T22:06:11.436Z,5.57
2019-02-19T22:08:41.379Z,5.53
2019-02-19T22:11:11.240Z,5.55
2019-02-19T22:13:41.005Z,5.56
2019-02-19T22:16:10.853Z,5.55
2019-02-19T22:18:40.695Z,5.60
2019-02-19T22:21:29.290Z,5.46
2019-02-19T22:23:59.093Z,5.37
2019-02-19T22:26:28.913Z,5.38
2019-02-19T22:28:58.656Z,5.33
2019-02-19T22:31:28.533Z,5.31
2019-02-19T22:33:58.421Z,5.24
2019-02-19T22:36:28.119Z,5.14
2019-02-19T22:38:58.181Z,5.10
2019-02-19T22:41:27.927Z,5.00
2019-02-19T22:43:57.744Z,4.97
2019-02-19T22:46:27.589Z,4.90
2019-02-19T22:48:57.424Z,4.84
2019-02-19T22:51:27.223Z,4.84
2019-02-19T22:54:28.211Z,4.88
2019-02-19T22:56:58.043Z,4.92
2019-02-19T22:59:27.907Z,4.97
2019-02-19T23:02:02.432Z,4.96
2019-02-19T23:04:32.445Z,4.92
2019-02-19T23:07:02.331Z,4.87
2019-02-19T23:09:32.105Z,4.84
2019-02-19T23:12:01.962Z,4.80
2019-02-19T23:14:31.774Z,4.74
2019-02-19T23:17:01.580Z,4.73
2019-02-19T23:19:31.352Z,4.83
2019-02-19T23:22:01.121Z,4.72
2019-02-19T23:24:30.918Z,4.63
2019-02-19T23:27:00.758Z,4.59
2019-02-19T23:29:30.624Z,4.54
2019-02-19T23:32:00.454Z,4.54
2019-02-19T23:34:30.288Z,4.48
2019-02-19T23:37:11.740Z,4.40
2019-02-19T23:39:43.861Z,4.42
2019-02-19T23:42:12.949Z,4.39
2019-02-19T23:44:42.681Z,4.37
2019-02-19T23:47:12.409Z,4.32
2019-02-19T23:49:42.136Z,4.21
2019-02-19T23:52:11.905Z,4.20
2019-02-19T23:54:41.686Z,4.16
2019-02-19T23:57:11.382Z,4.22
2019-02-19T23:59:41.141Z,4.21
