createdAt,value
2023-05-09T00:01:30.021Z,97050.31
2023-05-09T00:03:33.433Z,97045.56
2023-05-09T00:05:35.035Z,97042.16
2023-05-09T00:07:37.195Z,97043.53
2023-05-09T00:09:39.055Z,97037.66
2023-05-09T00:11:40.783Z,97041.91
2023-05-09T00:13:44.248Z,97037.53
2023-05-09T00:15:47.177Z,97033.94
2023-05-09T00:17:50.694Z,97033.88
2023-05-09T00:19:53.025Z,97034.84
2023-05-09T00:21:54.505Z,97028.50
2023-05-09T00:23:56.846Z,97034.03
2023-05-09T00:25:59.399Z,97035.00
2023-05-09T00:28:01.089Z,97026.06
2023-05-09T00:30:04.434Z,97025.97
2023-05-09T00:32:06.324Z,97031.88
2023-05-09T00:34:07.923Z,97024.66
2023-05-09T00:36:09.554Z,97027.00
2023-05-09T00:38:11.331Z,97029.03
2023-05-09T00:40:13.419Z,97021.41
2023-05-09T00:42:14.951Z,97026.19
2023-05-09T00:44:16.517Z,97018.75
2023-05-09T00:46:18.106Z,97019.72
2023-05-09T00:48:20.093Z,97016.03
2023-05-09T00:50:22.164Z,97010.09
2023-05-09T00:52:26.080Z,97013.09
2023-05-09T00:54:28.213Z,97010.09
2023-05-09T00:56:30.579Z,97005.53
2023-05-09T00:58:32.656Z,97000.41
2023-05-09T01:00:34.316Z,97005.44
2023-05-09T01:02:36.838Z,97003.56
2023-05-09T01:04:40.236Z,96998.47
2023-05-09T01:07:06.719Z,96989.22
2023-05-09T01:09:24.235Z,96983.19
2023-05-09T01:11:38.765Z,96984.38
2023-05-09T01:13:43.063Z,96983.09
2023-05-09T01:15:59.745Z,96988.75
2023-05-09T01:18:11.289Z,96982.91
2023-05-09T01:20:31.311Z,96985.03
2023-05-09T01:22:36.307Z,96987.78
2023-05-09T01:24:59.903Z,96977.75
2023-05-09T01:27:28.581Z,96981.34
2023-05-09T01:29:39.399Z,96974.03
2023-05-09T01:31:44.138Z,96977.94
2023-05-09T01:33:51.221Z,96977.09
2023-05-09T01:35:59.630Z,96969.44
2023-05-09T01:38:04.674Z,96967.00
2023-05-09T01:40:15.489Z,96977.41
2023-05-09T01:42:20.471Z,96974.84
2023-05-09T01:44:23.578Z,96976.06
2023-05-09T01:46:27.259Z,96968.88
2023-05-09T01:48:31.360Z,96977.13
2023-05-09T01:50:36.077Z,96968.97
2023-05-09T01:52:39.034Z,96967.75
2023-05-09T01:54:41.954Z,96974.19
2023-05-09T01:56:44.859Z,96973.00
2023-05-09T01:58:50.964Z,96979.19
2023-05-09T02:00:53.202Z,96980.44
2023-05-09T02:02:55.529Z,96981.25
2023-05-09T02:04:58.557Z,96979.75
2023-05-09T02:07:01.739Z,96971.09
2023-05-09T02:09:03.526Z,96971.59
2023-05-09T02:11:05.350Z,96972.72
2023-05-09T02:13:09.058Z,96967.66
2023-05-09T02:15:11.412Z,96968.59
2023-05-09T02:17:17.015Z,96977.41
2023-05-09T02:19:18.678Z,96966.75
2023-05-09T02:21:20.589Z,96962.44
2023-05-09T02:23:22.508Z,96962.53
2023-05-09T02:25:24.177Z,96969.94
2023-05-09T02:27:27.539Z,96963.31
2023-05-09T02:29:40.688Z,96966.56
2023-05-09T02:31:44.802Z,96965.19
2023-05-09T02:33:47.894Z,96963.31
2023-05-09T02:35:51.037Z,96956.88
2023-05-09T02:37:53.978Z,96959.94
2023-05-09T02:39:55.858Z,96964.28
2023-05-09T02:42:01.676Z,96957.59
2023-05-09T02:44:03.285Z,96953.25
2023-05-09T02:46:04.954Z,96956.31
2023-05-09T02:48:08.747Z,96956.00
2023-05-09T02:50:11.454Z,96957.22
2023-05-09T02:52:14.239Z,96953.47
2023-05-09T02:54:16.204Z,96942.88
2023-05-09T02:56:17.821Z,96941.69
2023-05-09T02:58:20.196Z,96941.78
2023-05-09T03:00:22.203Z,96941.97
2023-05-09T03:02:24.126Z,96939.31
2023-05-09T03:04:27.180Z,96937.03
2023-05-09T03:06:28.972Z,96924.81
2023-05-09T03:08:30.963Z,96933.91
2023-05-09T03:10:32.839Z,96928.34
2023-05-09T03:12:34.389Z,96923.88
2023-05-09T03:14:36.438Z,96922.47
2023-05-09T03:16:38.282Z,96920.03
2023-05-09T03:18:44.660Z,96910.44
2023-05-09T03:20:46.380Z,96918.94
2023-05-09T03:22:48.468Z,96912.81
2023-05-09T03:24:50.412Z,96914.72
2023-05-09T03:26:52.800Z,96919.97
2023-05-09T03:28:54.698Z,96922.97
2023-05-09T03:30:56.758Z,96916.69
2023-05-09T03:33:01.266Z,96908.81
2023-05-09T03:35:03.201Z,96911.19
2023-05-09T03:37:05.613Z,96908.16
2023-05-09T03:39:09.924Z,96902.06
2023-05-09T03:41:17.328Z,96895.59
2023-05-09T03:43:20.598Z,96893.66
2023-05-09T03:45:22.504Z,96887.75
2023-05-09T03:47:24.290Z,96895.50
2023-05-09T03:49:26.069Z,96891.41
2023-05-09T03:51:29.644Z,96891.38
2023-05-09T03:53:31.875Z,96896.22
2023-05-09T03:55:33.567Z,96907.22
2023-05-09T03:57:35.763Z,96895.75
2023-05-09T03:59:37.535Z,96893.50
2023-05-09T04:01:40.254Z,96891.28
2023-05-09T04:03:43.082Z,96902.38
2023-05-09T04:05:46.364Z,96893.25
2023-05-09T04:07:57.286Z,96899.91
2023-05-09T04:09:59.254Z,96903.16
2023-05-09T04:12:01.167Z,96905.19
2023-05-09T04:14:06.991Z,96901.69
2023-05-09T04:16:10.461Z,96904.16
2023-05-09T04:18:12.028Z,96899.75
2023-05-09T04:20:13.610Z,96909.75
2023-05-09T04:22:17.025Z,96896.34
2023-05-09T04:24:19.039Z,96898.91
2023-05-09T04:26:23.028Z,96894.56
2023-05-09T04:28:27.431Z,96895.41
2023-05-09T04:30:30.792Z,96903.81
2023-05-09T04:32:33.864Z,96899.13
2023-05-09T04:34:35.746Z,96896.81
2023-05-09T04:36:43.477Z,96899.28
2023-05-09T04:38:45.395Z,96903.19
2023-05-09T04:40:50.892Z,96903.38
2023-05-09T04:42:52.723Z,96905.38
2023-05-09T04:44:57.399Z,96899.69
2023-05-09T04:46:59.103Z,96895.94
2023-05-09T04:49:00.808Z,96893.94
2023-05-09T04:51:02.535Z,96898.09
2023-05-09T04:53:04.366Z,96890.56
2023-05-09T04:55:06.413Z,96895.75
2023-05-09T04:57:17.731Z,96887.41
2023-05-09T04:59:22.227Z,96891.88
2023-05-09T05:01:25.068Z,96887.63
2023-05-09T05:03:26.774Z,96882.66
2023-05-09T05:05:28.666Z,96883.72
2023-05-09T05:07:30.829Z,96884.38
2023-05-09T05:09:32.373Z,96877.81
2023-05-09T05:11:34.174Z,96869.00
2023-05-09T05:13:38.047Z,96877.34
2023-05-09T05:15:40.820Z,96875.94
2023-05-09T05:17:43.407Z,96886.63
2023-05-09T05:19:45.438Z,96881.50
2023-05-09T05:21:47.711Z,96881.31
2023-05-09T05:23:49.305Z,96885.38
2023-05-09T05:25:51.198Z,96871.00
2023-05-09T05:27:53.388Z,96871.97
2023-05-09T05:29:54.977Z,96871.06
2023-05-09T05:31:56.876Z,96870.03
2023-05-09T05:33:58.767Z,96868.16
2023-05-09T05:36:00.626Z,96874.06
2023-05-09T05:38:02.338Z,96866.06
2023-05-09T05:40:06.014Z,96861.41
2023-05-09T05:42:08.326Z,96863.91
2023-05-09T05:44:10.361Z,96868.41
2023-05-09T05:46:13.330Z,96874.47
2023-05-09T05:48:14.907Z,96873.31
2023-05-09T05:50:16.507Z,96869.97
2023-05-09T05:52:18.584Z,96868.28
2023-05-09T05:54:20.367Z,96861.81
2023-05-09T05:56:22.672Z,96862.84
2023-05-09T05:58:24.911Z,96862.72
2023-05-09T06:00:27.345Z,96864.75
2023-05-09T06:02:36.053Z,96863.72
2023-05-09T06:04:37.964Z,96852.94
2023-05-09T06:06:39.773Z,96850.41
2023-05-09T06:08:41.278Z,96845.09
2023-05-09T06:10:42.776Z,96849.31
2023-05-09T06:12:44.366Z,96845.06
2023-05-09T06:14:46.075Z,96844.34
2023-05-09T06:16:48.350Z,96846.06
2023-05-09T06:18:50.144Z,96850.03
2023-05-09T06:20:51.646Z,96846.06
2023-05-09T06:22:53.196Z,96844.97
2023-05-09T06:24:54.781Z,96841.94
2023-05-09T06:26:56.414Z,96840.13
2023-05-09T06:28:58.603Z,96839.03
2023-05-09T06:31:00.786Z,96841.66
2023-05-09T06:33:02.659Z,96847.88
2023-05-09T06:35:04.623Z,96838.19
2023-05-09T06:37:06.452Z,96838.22
2023-05-09T06:39:08.292Z,96838.56
2023-05-09T06:41:09.822Z,96840.53
2023-05-09T06:43:11.582Z,96841.84
2023-05-09T06:45:13.976Z,96834.22
2023-05-09T06:47:15.911Z,96831.91
2023-05-09T06:49:17.502Z,96842.03
2023-05-09T06:51:19.266Z,96832.78
2023-05-09T06:53:20.798Z,96830.75
2023-05-09T06:55:22.364Z,96825.75
2023-05-09T06:57:23.989Z,96823.91
2023-05-09T06:59:26.109Z,96827.03
2023-05-09T07:01:27.750Z,96825.53
2023-05-09T07:03:29.417Z,96822.91
2023-05-09T07:05:31.071Z,96816.94
2023-05-09T07:07:32.683Z,96817.56
2023-05-09T07:09:34.769Z,96806.31
2023-05-09T07:11:36.915Z,96821.56
2023-05-09T07:13:38.763Z,96810.59
2023-05-09T07:15:42.703Z,96804.28
2023-05-09T07:17:45.045Z,96806.19
2023-05-09T07:19:46.874Z,96800.72
2023-05-09T07:21:48.488Z,96801.09
2023-05-09T07:23:50.245Z,96799.31
2023-05-09T07:25:59.083Z,96795.09
2023-05-09T07:28:00.983Z,96798.13
2023-05-09T07:30:06.357Z,96796.03
2023-05-09T07:32:09.201Z,96802.09
2023-05-09T07:34:10.793Z,96797.16
2023-05-09T07:36:13.555Z,96796.16
2023-05-09T07:38:15.625Z,96793.75
2023-05-09T07:40:18.051Z,96785.88
2023-05-09T07:42:19.950Z,96792.56
2023-05-09T07:44:21.471Z,96794.66
2023-05-09T07:46:23.521Z,96798.94
2023-05-09T07:48:25.206Z,96784.94
2023-05-09T07:50:26.791Z,96789.84
2023-05-09T07:52:28.834Z,96787.81
2023-05-09T07:54:30.385Z,96781.00
2023-05-09T07:56:31.976Z,96786.16
2023-05-09T07:58:33.768Z,96782.53
2023-05-09T08:00:36.018Z,96774.78
2023-05-09T08:02:37.661Z,96773.06
2023-05-09T08:04:41.229Z,96773.00
2023-05-09T08:06:43.325Z,96766.09
2023-05-09T08:08:45.089Z,96765.03
2023-05-09T08:10:46.644Z,96755.00
2023-05-09T08:12:48.766Z,96760.72
2023-05-09T08:14:50.716Z,96744.00
2023-05-09T08:16:52.286Z,96752.91
2023-05-09T08:18:54.779Z,96743.00
2023-05-09T08:20:56.786Z,96733.53
2023-05-09T08:22:58.592Z,96737.66
2023-05-09T08:25:00.383Z,96740.84
2023-05-09T08:27:01.917Z,96740.28
2023-05-09T08:29:03.494Z,96742.38
2023-05-09T08:31:05.239Z,96740.53
2023-05-09T08:33:07.188Z,96741.78
2023-05-09T08:35:08.987Z,96730.97
2023-05-09T08:37:12.275Z,96734.69
2023-05-09T08:39:16.364Z,96734.25
2023-05-09T08:41:18.265Z,96723.03
2023-05-09T08:43:23.175Z,96720.28
2023-05-09T08:45:29.004Z,96706.63
2023-05-09T08:47:31.309Z,96706.00
2023-05-09T08:49:35.063Z,96706.00
2023-05-09T08:51:38.056Z,96720.59
2023-05-09T08:53:40.105Z,96712.78
2023-05-09T08:55:42.260Z,96719.38
2023-05-09T08:57:44.135Z,96723.81
2023-05-09T08:59:46.431Z,96724.97
2023-05-09T09:01:50.309Z,96723.16
2023-05-09T09:03:52.752Z,96717.00
2023-05-09T09:05:55.820Z,96706.28
2023-05-09T09:07:58.238Z,96720.78
2023-05-09T09:10:00.928Z,96701.66
2023-05-09T09:12:07.497Z,96699.25
2023-05-09T09:14:15.488Z,96702.97
2023-05-09T09:16:20.964Z,96697.91
2023-05-09T09:18:27.996Z,96705.47
2023-05-09T09:20:33.362Z,96695.44
2023-05-09T09:22:35.712Z,96688.44
2023-05-09T09:24:37.574Z,96691.56
2023-05-09T09:26:48.217Z,96687.28
2023-05-09T09:28:50.087Z,96688.44
2023-05-09T09:30:51.961Z,96684.66
2023-05-09T09:32:53.521Z,96680.44
2023-05-09T09:35:06.957Z,96677.81
2023-05-09T09:37:08.572Z,96678.66
2023-05-09T09:39:13.629Z,96677.91
2023-05-09T09:41:15.593Z,96668.66
2023-05-09T09:43:17.223Z,96677.31
2023-05-09T09:45:20.185Z,96666.50
2023-05-09T09:47:31.478Z,96665.94
2023-05-09T09:49:33.240Z,96659.78
2023-05-09T09:51:35.325Z,96661.34
2023-05-09T09:53:43.449Z,96656.41
2023-05-09T09:55:52.481Z,96664.06
2023-05-09T09:57:54.930Z,96655.84
2023-05-09T09:59:59.538Z,96652.56
2023-05-09T10:02:08.218Z,96646.31
2023-05-09T10:04:16.090Z,96642.00
2023-05-09T10:06:17.879Z,96640.03
2023-05-09T10:08:19.738Z,96647.25
2023-05-09T10:10:21.750Z,96644.25
2023-05-09T10:12:23.722Z,96634.28
2023-05-09T10:14:26.656Z,96632.25
2023-05-09T10:16:42.588Z,96633.56
2023-05-09T10:18:45.689Z,96630.97
2023-05-09T10:20:47.324Z,96628.97
2023-05-09T10:22:50.630Z,96629.09
2023-05-09T10:25:13.036Z,96619.63
2023-05-09T10:27:18.385Z,96615.66
2023-05-09T10:29:23.926Z,96599.38
2023-05-09T10:31:29.544Z,96601.13
2023-05-09T10:33:37.819Z,96602.94
2023-05-09T10:35:46.399Z,96602.72
2023-05-09T10:37:48.347Z,96595.13
2023-05-09T10:39:53.590Z,96585.66
2023-05-09T10:41:55.944Z,96594.38
2023-05-09T10:43:58.760Z,96584.91
2023-05-09T10:46:01.645Z,96589.41
2023-05-09T10:48:07.050Z,96597.44
2023-05-09T10:50:12.312Z,96581.63
2023-05-09T10:52:14.872Z,96589.41
2023-05-09T10:54:32.476Z,96577.53
2023-05-09T10:56:39.487Z,96573.19
2023-05-09T10:58:41.885Z,96570.81
2023-05-09T11:00:43.889Z,96582.97
2023-05-09T11:03:06.629Z,96571.81
2023-05-09T11:05:17.516Z,96573.63
2023-05-09T11:07:23.962Z,96569.31
2023-05-09T11:09:38.692Z,96567.81
2023-05-09T11:11:51.450Z,96556.44
2023-05-09T11:13:57.889Z,96550.50
2023-05-09T11:15:59.382Z,96536.94
2023-05-09T11:18:09.602Z,96540.81
2023-05-09T11:20:11.237Z,96536.28
2023-05-09T11:22:28.004Z,96534.69
2023-05-09T11:24:32.754Z,96531.00
2023-05-09T11:26:34.429Z,96532.28
2023-05-09T11:28:38.257Z,96519.41
2023-05-09T11:30:44.397Z,96524.75
2023-05-09T11:32:55.424Z,96526.09
2023-05-09T11:35:07.632Z,96512.78
2023-05-09T11:37:11.220Z,96513.41
2023-05-09T11:39:24.835Z,96510.00
2023-05-09T11:41:27.086Z,96507.44
2023-05-09T11:43:29.520Z,96519.59
2023-05-09T11:45:33.471Z,96504.56
2023-05-09T11:47:37.121Z,96504.56
2023-05-09T11:49:43.005Z,96497.66
2023-05-09T11:51:44.755Z,96503.31
2023-05-09T11:53:50.438Z,96496.03
2023-05-09T11:55:52.265Z,96502.72
2023-05-09T11:57:54.691Z,96499.50
2023-05-09T11:59:56.639Z,96496.41
2023-05-09T12:02:01.935Z,96496.84
2023-05-09T12:04:07.641Z,96494.75
2023-05-09T12:06:09.399Z,96485.00
2023-05-09T12:08:10.969Z,96472.88
2023-05-09T12:10:15.736Z,96481.47
2023-05-09T12:12:20.763Z,96471.03
2023-05-09T12:14:33.421Z,96472.63
2023-05-09T12:16:35.079Z,96464.03
2023-05-09T12:18:36.955Z,96467.31
2023-05-09T12:20:43.760Z,96467.69
2023-05-09T12:22:52.892Z,96458.88
2023-05-09T12:24:54.776Z,96454.19
2023-05-09T12:26:57.115Z,96447.09
2023-05-09T12:28:59.014Z,96448.72
2023-05-09T12:31:01.574Z,96448.81
2023-05-09T12:33:03.356Z,96445.84
2023-05-09T12:35:06.363Z,96436.50
2023-05-09T12:37:18.080Z,96437.53
2023-05-09T12:39:24.516Z,96429.78
2023-05-09T12:43:32.674Z,96429.69
2023-05-09T12:45:34.304Z,96428.91
2023-05-09T12:47:37.205Z,96419.09
2023-05-09T12:49:39.011Z,96424.63
2023-05-09T12:51:48.258Z,96416.47
2023-05-09T12:53:50.099Z,96408.97
2023-05-09T12:55:54.463Z,96409.50
2023-05-09T12:58:01.506Z,96410.75
2023-05-09T13:00:06.535Z,96401.75
2023-05-09T13:02:08.146Z,96405.72
2023-05-09T13:04:12.541Z,96396.13
2023-05-09T13:06:14.630Z,96397.28
2023-05-09T13:08:16.274Z,96392.13
2023-05-09T13:10:27.328Z,96394.34
2023-05-09T13:12:29.114Z,96398.22
2023-05-09T13:14:30.924Z,96393.03
2023-05-09T13:16:32.490Z,96381.41
2023-05-09T13:18:34.109Z,96373.91
2023-05-09T13:20:35.767Z,96380.06
2023-05-09T13:22:37.589Z,96371.63
2023-05-09T13:24:39.064Z,96359.88
2023-05-09T13:26:40.704Z,96354.31
2023-05-09T13:28:42.238Z,96356.91
2023-05-09T13:30:45.643Z,96352.47
2023-05-09T13:32:47.581Z,96349.47
2023-05-09T13:34:51.046Z,96338.72
2023-05-09T13:36:52.783Z,96338.81
2023-05-09T13:38:54.564Z,96339.91
2023-05-09T13:40:56.072Z,96336.34
2023-05-09T13:42:57.578Z,96325.13
2023-05-09T13:44:59.446Z,96334.16
2023-05-09T13:47:01.298Z,96324.91
2023-05-09T13:49:02.911Z,96329.66
2023-05-09T13:51:06.184Z,96328.13
2023-05-09T13:53:08.234Z,96318.41
2023-05-09T13:55:09.858Z,96310.25
2023-05-09T13:57:11.529Z,96307.28
2023-05-09T13:59:13.481Z,96305.22
2023-05-09T14:01:15.865Z,96297.75
2023-05-09T14:03:17.761Z,96297.97
2023-05-09T14:05:19.216Z,96297.00
2023-05-09T14:07:21.533Z,96288.59
2023-05-09T14:09:23.197Z,96296.66
2023-05-09T14:11:25.634Z,96289.38
2023-05-09T14:13:27.338Z,96288.41
2023-05-09T14:15:30.048Z,96282.53
2023-05-09T14:17:31.806Z,96288.03
2023-05-09T14:19:34.142Z,96288.44
2023-05-09T14:21:36.421Z,96281.56
2023-05-09T14:23:38.424Z,96273.34
2023-05-09T14:25:39.940Z,96270.78
2023-05-09T14:27:41.900Z,96274.03
2023-05-09T14:29:47.488Z,96261.06
2023-05-09T14:31:49.069Z,96255.94
2023-05-09T14:33:50.851Z,96261.84
2023-05-09T14:35:52.328Z,96261.44
2023-05-09T14:37:53.901Z,96255.28
2023-05-09T14:39:56.063Z,96245.16
2023-05-09T14:41:57.589Z,96243.13
2023-05-09T14:43:59.513Z,96233.56
2023-05-09T14:46:01.044Z,96231.16
2023-05-09T14:48:03.653Z,96222.75
2023-05-09T14:50:05.899Z,96226.94
2023-05-09T14:52:07.552Z,96218.81
2023-05-09T14:54:09.079Z,96213.88
2023-05-09T14:56:13.418Z,96209.44
2023-05-09T14:58:16.054Z,96212.66
2023-05-09T15:00:21.966Z,96204.25
2023-05-09T15:02:24.938Z,96199.16
2023-05-09T15:04:31.766Z,96196.84
2023-05-09T15:06:35.191Z,96192.22
2023-05-09T15:08:36.798Z,96187.34
2023-05-09T15:10:38.630Z,96192.13
2023-05-09T15:12:40.210Z,96180.50
2023-05-09T15:14:42.478Z,96182.66
2023-05-09T15:16:44.142Z,96177.44
2023-05-09T15:18:46.078Z,96182.78
2023-05-09T15:20:47.610Z,96167.09
2023-05-09T15:22:50.759Z,96173.03
2023-05-09T15:24:52.358Z,96175.78
2023-05-09T15:26:54.455Z,96181.47
2023-05-09T15:28:56.347Z,96172.25
2023-05-09T15:31:00.026Z,96169.31
2023-05-09T15:33:01.947Z,96157.72
2023-05-09T15:35:04.365Z,96156.63
2023-05-09T15:37:06.206Z,96155.16
2023-05-09T15:39:08.018Z,96148.75
2023-05-09T15:41:09.624Z,96150.25
2023-05-09T15:43:11.700Z,96154.63
2023-05-09T15:45:14.189Z,96141.22
2023-05-09T15:47:16.086Z,96143.53
2023-05-09T15:49:18.309Z,96146.84
2023-05-09T15:51:19.823Z,96135.28
2023-05-09T15:53:22.990Z,96136.22
2023-05-09T15:55:26.802Z,96131.25
2023-05-09T15:57:30.066Z,96131.72
2023-05-09T15:59:31.897Z,96122.84
2023-05-09T16:01:35.306Z,96130.44
2023-05-09T16:03:37.552Z,96128.28
2023-05-09T16:05:40.967Z,96117.88
2023-05-09T16:07:46.660Z,96112.91
2023-05-09T16:09:48.265Z,96119.44
2023-05-09T16:11:50.947Z,96116.16
2023-05-09T16:13:52.940Z,96105.16
2023-05-09T16:15:54.621Z,96093.81
2023-05-09T16:17:56.574Z,96110.16
2023-05-09T16:20:01.861Z,96102.91
2023-05-09T16:22:03.691Z,96100.38
2023-05-09T16:24:05.571Z,96095.66
2023-05-09T16:26:07.982Z,96089.19
2023-05-09T16:28:10.112Z,96085.41
2023-05-09T16:30:12.187Z,96084.94
2023-05-09T16:32:14.001Z,96085.19
2023-05-09T16:34:15.917Z,96070.97
2023-05-09T16:36:17.748Z,96072.50
2023-05-09T16:38:19.603Z,96079.00
2023-05-09T16:40:21.732Z,96071.22
2023-05-09T16:42:23.490Z,96070.00
2023-05-09T16:44:26.380Z,96061.00
2023-05-09T16:46:28.245Z,96062.00
2023-05-09T16:48:29.899Z,96065.00
2023-05-09T16:50:31.600Z,96059.25
2023-05-09T16:52:33.345Z,96060.50
2023-05-09T16:54:34.901Z,96053.75
2023-05-09T16:56:37.515Z,96058.75
2023-05-09T16:58:39.525Z,96053.75
2023-05-09T17:00:41.413Z,96051.25
2023-05-09T17:02:42.997Z,96039.19
2023-05-09T17:04:44.629Z,96039.44
2023-05-09T17:06:46.271Z,96040.91
2023-05-09T17:08:48.388Z,96035.38
2023-05-09T17:10:49.901Z,96036.34
2023-05-09T17:12:51.836Z,96043.84
2023-05-09T17:14:53.698Z,96031.16
2023-05-09T17:16:55.469Z,96029.13
2023-05-09T17:18:57.268Z,96030.88
2023-05-09T17:20:58.951Z,96026.38
2023-05-09T17:23:00.497Z,96025.38
2023-05-09T17:25:02.385Z,96029.41
2023-05-09T17:27:04.672Z,96020.88
2023-05-09T17:29:06.345Z,96018.44
2023-05-09T17:31:08.119Z,96021.34
2023-05-09T17:33:09.859Z,96014.88
2023-05-09T17:35:12.243Z,96020.09
2023-05-09T17:37:13.844Z,96013.56
2023-05-09T17:39:15.449Z,96016.03
2023-05-09T17:41:17.501Z,96002.88
2023-05-09T17:43:19.227Z,96012.13
2023-05-09T17:45:20.922Z,96010.38
2023-05-09T17:47:22.729Z,96005.63
2023-05-09T17:49:24.966Z,96006.13
2023-05-09T17:51:27.137Z,96008.16
2023-05-09T17:53:28.652Z,96011.63
2023-05-09T17:55:30.250Z,96002.94
2023-05-09T17:57:31.879Z,96000.19
2023-05-09T17:59:33.686Z,96002.22
2023-05-09T18:01:35.813Z,95998.94
2023-05-09T18:03:37.788Z,95983.47
2023-05-09T18:05:39.582Z,95986.72
2023-05-09T18:07:41.358Z,95993.22
2023-05-09T18:09:42.889Z,95989.00
2023-05-09T18:11:44.718Z,95988.97
2023-05-09T18:13:46.731Z,95987.47
2023-05-09T18:15:48.445Z,95989.19
2023-05-09T18:17:50.223Z,95990.19
2023-05-09T18:19:53.000Z,95992.84
2023-05-09T18:21:57.650Z,95994.38
2023-05-09T18:23:59.746Z,95995.91
2023-05-09T18:26:01.910Z,96001.03
2023-05-09T18:28:03.489Z,95997.78
2023-05-09T18:30:06.183Z,95993.66
2023-05-09T18:32:07.812Z,95997.91
2023-05-09T18:34:09.393Z,96000.91
2023-05-09T18:36:11.274Z,96003.03
2023-05-09T18:38:13.135Z,96002.56
2023-05-09T18:40:16.261Z,96005.63
2023-05-09T18:42:18.111Z,96022.72
2023-05-09T18:44:19.636Z,96028.81
2023-05-09T18:46:21.467Z,96018.31
2023-05-09T18:48:23.160Z,96028.28
2023-05-09T18:50:24.725Z,96019.22
2023-05-09T18:52:27.586Z,96029.59
2023-05-09T18:54:29.396Z,96023.38
2023-05-09T18:56:31.070Z,96028.75
2023-05-09T18:58:33.299Z,96029.63
2023-05-09T19:00:35.820Z,96021.97
2023-05-09T19:02:38.097Z,96025.94
2023-05-09T19:04:40.224Z,96029.25
2023-05-09T19:06:42.414Z,96036.78
2023-05-09T19:08:44.151Z,96041.38
2023-05-09T19:10:45.888Z,96032.63
2023-05-09T19:12:49.254Z,96038.00
2023-05-09T19:14:50.919Z,96041.78
2023-05-09T19:16:52.661Z,96041.75
2023-05-09T19:18:56.148Z,96040.25
2023-05-09T19:20:57.851Z,96042.53
2023-05-09T19:22:59.551Z,96044.84
2023-05-09T19:25:01.422Z,96046.19
2023-05-09T19:27:04.181Z,96051.38
2023-05-09T19:29:08.294Z,96044.41
2023-05-09T19:31:10.175Z,96052.13
2023-05-09T19:33:11.818Z,96041.00
2023-05-09T19:35:13.305Z,96050.44
2023-05-09T19:37:15.071Z,96041.31
2023-05-09T19:39:16.704Z,96044.69
2023-05-09T19:41:18.250Z,96043.44
2023-05-09T19:43:20.038Z,96039.41
2023-05-09T19:45:21.561Z,96044.31
2023-05-09T19:47:23.164Z,96044.69
2023-05-09T19:49:24.759Z,96043.09
2023-05-09T19:51:26.432Z,96041.09
2023-05-09T19:53:28.068Z,96049.84
2023-05-09T19:55:29.848Z,96043.81
2023-05-09T19:57:31.495Z,96037.44
2023-05-09T19:59:33.106Z,96049.47
2023-05-09T20:01:34.723Z,96043.94
2023-05-09T20:03:37.269Z,96035.44
2023-05-09T20:05:39.104Z,96037.06
2023-05-09T20:07:40.765Z,96034.72
2023-05-09T20:09:42.674Z,96037.91
2023-05-09T20:11:44.222Z,96037.06
2023-05-09T20:13:45.861Z,96029.63
2023-05-09T20:15:47.934Z,96036.78
2023-05-09T20:17:49.547Z,96034.97
2023-05-09T20:19:51.801Z,96037.53
2023-05-09T20:21:53.352Z,96033.53
2023-05-09T20:23:54.847Z,96033.66
2023-05-09T20:25:56.818Z,96037.63
2023-05-09T20:27:58.917Z,96024.44
2023-05-09T20:30:00.515Z,96039.66
2023-05-09T20:32:02.572Z,96023.41
2023-05-09T20:34:04.402Z,96033.75
2023-05-09T20:36:09.357Z,96028.94
2023-05-09T20:38:12.128Z,96030.16
2023-05-09T20:40:14.336Z,96038.81
2023-05-09T20:42:16.255Z,96034.91
2023-05-09T20:44:18.323Z,96048.28
2023-05-09T20:46:20.489Z,96039.03
2023-05-09T20:48:23.400Z,96035.91
2023-05-09T20:50:25.131Z,96041.59
2023-05-09T20:52:26.793Z,96041.84
2023-05-09T20:54:28.951Z,96039.94
2023-05-09T20:56:30.555Z,96033.50
2023-05-09T20:58:34.217Z,96034.69
2023-05-09T21:00:35.814Z,96039.84
2023-05-09T21:02:37.615Z,96033.88
2023-05-09T21:04:39.623Z,96024.34
2023-05-09T21:06:41.308Z,96030.63
2023-05-09T21:08:43.211Z,96029.59
2023-05-09T21:10:44.985Z,96029.84
2023-05-09T21:12:46.534Z,96020.63
2023-05-09T21:14:48.951Z,96028.34
2023-05-09T21:16:51.573Z,96030.28
2023-05-09T21:18:53.323Z,96030.63
2023-05-09T21:20:54.929Z,96028.34
2023-05-09T21:22:56.433Z,96024.69
2023-05-09T21:24:58.022Z,96027.59
2023-05-09T21:27:00.131Z,96027.97
2023-05-09T21:29:01.675Z,96018.38
2023-05-09T21:31:03.530Z,96015.06
2023-05-09T21:33:05.370Z,96009.63
2023-05-09T21:35:10.925Z,96011.66
2023-05-09T21:37:12.564Z,96009.63
2023-05-09T21:39:14.171Z,96011.41
2023-05-09T21:41:15.858Z,96010.16
2023-05-09T21:43:18.245Z,96010.50
2023-05-09T21:45:19.882Z,96002.44
2023-05-09T21:47:21.773Z,95999.25
2023-05-09T21:49:23.454Z,96004.69
2023-05-09T21:51:25.218Z,96003.78
2023-05-09T21:53:26.965Z,95989.91
2023-05-09T21:55:28.560Z,95994.41
2023-05-09T21:57:30.325Z,95996.00
2023-05-09T21:59:32.806Z,95989.50
2023-05-09T22:01:34.364Z,95982.09
2023-05-09T22:03:36.406Z,95986.94
2023-05-09T22:05:38.048Z,95979.84
2023-05-09T22:07:39.703Z,95980.41
2023-05-09T22:09:41.446Z,95976.84
2023-05-09T22:11:43.226Z,95975.06
2023-05-09T22:13:44.810Z,95989.97
2023-05-09T22:15:46.887Z,95986.69
2023-05-09T22:17:48.898Z,95978.41
2023-05-09T22:19:50.423Z,95970.34
2023-05-09T22:21:52.452Z,95983.06
2023-05-09T22:23:54.164Z,95980.69
2023-05-09T22:25:55.794Z,95973.56
2023-05-09T22:27:57.382Z,95975.00
2023-05-09T22:29:58.999Z,95975.44
2023-05-09T22:32:01.955Z,95968.03
2023-05-09T22:34:03.786Z,95964.41
2023-05-09T22:36:05.700Z,95965.97
2023-05-09T22:38:07.241Z,95970.31
2023-05-09T22:40:09.422Z,95967.91
2023-05-09T22:42:11.374Z,95965.97
2023-05-09T22:44:13.041Z,95971.72
2023-05-09T22:46:14.572Z,95963.53
2023-05-09T22:48:16.273Z,95965.63
2023-05-09T22:50:18.098Z,95960.44
2023-05-09T22:52:20.082Z,95964.28
2023-05-09T22:54:22.330Z,95970.00
2023-05-09T22:56:23.961Z,95961.25
2023-05-09T22:58:26.329Z,95965.97
2023-05-09T23:00:29.114Z,95958.63
2023-05-09T23:02:31.564Z,95968.63
2023-05-09T23:04:33.196Z,95969.84
2023-05-09T23:06:34.969Z,95971.84
2023-05-09T23:08:36.536Z,95968.34
2023-05-09T23:10:38.024Z,95966.53
2023-05-09T23:12:39.518Z,95962.13
2023-05-09T23:14:41.246Z,95967.75
2023-05-09T23:16:42.787Z,95960.19
2023-05-09T23:18:44.336Z,95962.03
2023-05-09T23:20:45.801Z,95970.56
2023-05-09T23:22:47.608Z,95956.06
2023-05-09T23:24:49.341Z,95961.06
2023-05-09T23:26:51.308Z,95960.88
2023-05-09T23:28:55.131Z,95961.00
2023-05-09T23:30:56.656Z,95967.31
2023-05-09T23:32:58.267Z,95956.91
2023-05-09T23:34:59.802Z,95959.75
2023-05-09T23:37:02.798Z,95948.56
2023-05-09T23:39:04.363Z,95958.22
2023-05-09T23:41:06.267Z,95958.28
2023-05-09T23:43:07.830Z,95944.91
2023-05-09T23:45:10.352Z,95950.69
2023-05-09T23:47:12.018Z,95948.84
2023-05-09T23:49:14.559Z,95946.28
2023-05-09T23:51:16.292Z,95944.00
2023-05-09T23:53:17.949Z,95941.56
2023-05-09T23:55:19.948Z,95951.94
2023-05-09T23:57:21.497Z,95941.72
2023-05-09T23:59:23.007Z,95939.13
