createdAt,value
2017-12-30T00:01:35.928Z,21.24
2017-12-30T00:04:01.866Z,21.22
2017-12-30T00:06:32.104Z,21.22
2017-12-30T00:08:58.065Z,21.15
2017-12-30T00:11:24.020Z,21.11
2017-12-30T00:13:49.989Z,21.21
2017-12-30T00:16:15.944Z,21.15
2017-12-30T00:18:41.889Z,21.12
2017-12-30T00:21:07.833Z,21.11
2017-12-30T00:23:33.805Z,21.05
2017-12-30T00:25:59.756Z,21.05
2017-12-30T00:28:25.714Z,21.02
2017-12-30T00:30:51.663Z,21.09
2017-12-30T00:33:17.618Z,21.07
2017-12-30T00:35:43.569Z,21.05
2017-12-30T00:38:09.518Z,21.09
2017-12-30T00:40:35.458Z,21.11
2017-12-30T00:43:01.402Z,21.07
2017-12-30T00:45:27.354Z,21.05
2017-12-30T00:47:53.320Z,21.05
2017-12-30T00:50:19.269Z,21.11
2017-12-30T00:52:45.322Z,21.09
2017-12-30T00:55:11.269Z,21.16
2017-12-30T00:57:37.449Z,21.11
2017-12-30T01:00:03.397Z,21.06
2017-12-30T01:02:29.350Z,20.98
2017-12-30T01:04:55.298Z,21.07
2017-12-30T01:07:21.274Z,20.98
2017-12-30T01:09:47.235Z,20.99
2017-12-30T01:12:13.182Z,21.00
2017-12-30T01:14:39.137Z,20.94
2017-12-30T01:17:05.095Z,20.93
2017-12-30T01:19:31.061Z,20.96
2017-12-30T01:21:57.018Z,20.96
2017-12-30T01:24:22.977Z,21.03
2017-12-30T01:26:48.941Z,21.20
2017-12-30T01:29:16.905Z,21.25
2017-12-30T01:31:42.866Z,21.16
2017-12-30T01:34:08.823Z,21.07
2017-12-30T01:36:34.806Z,20.92
2017-12-30T01:39:00.754Z,21.04
2017-12-30T01:41:26.723Z,20.98
2017-12-30T01:43:52.668Z,20.96
2017-12-30T01:46:18.605Z,20.89
2017-12-30T01:48:44.593Z,20.84
2017-12-30T01:51:10.558Z,20.83
2017-12-30T01:53:36.499Z,20.85
2017-12-30T01:56:02.471Z,20.91
2017-12-30T01:58:28.417Z,20.91
2017-12-30T02:00:54.374Z,20.96
2017-12-30T02:03:20.313Z,20.86
2017-12-30T02:05:46.266Z,20.92
2017-12-30T02:08:12.234Z,20.90
2017-12-30T02:10:38.196Z,20.87
2017-12-30T02:13:04.154Z,20.86
2017-12-30T02:15:30.109Z,20.85
2017-12-30T02:17:56.074Z,20.87
2017-12-30T02:20:22.082Z,20.91
2017-12-30T02:22:48.055Z,20.90
2017-12-30T02:25:14.045Z,20.89
2017-12-30T02:27:40.006Z,20.89
2017-12-30T02:30:05.970Z,20.87
2017-12-30T02:32:31.931Z,20.91
2017-12-30T02:34:57.909Z,20.83
2017-12-30T02:37:23.837Z,20.85
2017-12-30T02:39:49.786Z,20.85
2017-12-30T02:42:15.729Z,20.83
2017-12-30T02:44:41.697Z,20.84
2017-12-30T02:47:07.662Z,20.76
2017-12-30T02:49:33.751Z,20.83
2017-12-30T02:51:59.716Z,20.83
2017-12-30T02:54:25.670Z,20.80
2017-12-30T02:56:51.614Z,20.79
2017-12-30T02:59:17.557Z,20.81
2017-12-30T03:01:43.512Z,20.82
2017-12-30T03:04:09.469Z,20.82
2017-12-30T03:06:35.432Z,20.80
2017-12-30T03:09:01.366Z,20.80
2017-12-30T03:11:27.334Z,20.79
2017-12-30T03:13:53.282Z,20.74
2017-12-30T03:16:19.232Z,20.80
2017-12-30T03:18:45.185Z,20.84
2017-12-30T03:21:11.137Z,20.77
2017-12-30T03:23:37.097Z,20.84
2017-12-30T03:26:03.050Z,20.74
2017-12-30T03:28:29.001Z,20.83
2017-12-30T03:30:54.953Z,20.78
2017-12-30T03:33:20.902Z,20.75
2017-12-30T03:35:46.849Z,20.74
2017-12-30T03:38:12.801Z,20.71
2017-12-30T03:40:38.741Z,20.74
2017-12-30T03:43:04.700Z,20.76
2017-12-30T03:45:30.662Z,20.73
2017-12-30T03:47:56.604Z,20.76
2017-12-30T03:50:22.631Z,20.75
2017-12-30T03:52:48.562Z,20.79
2017-12-30T03:55:14.513Z,20.72
2017-12-30T03:57:40.480Z,20.68
2017-12-30T04:00:06.601Z,20.71
2017-12-30T04:02:32.538Z,20.71
2017-12-30T04:04:58.519Z,20.72
2017-12-30T04:07:24.462Z,20.74
2017-12-30T04:09:50.398Z,20.74
2017-12-30T04:12:16.389Z,20.69
2017-12-30T04:14:42.340Z,20.72
2017-12-30T04:17:08.282Z,20.66
2017-12-30T04:19:34.325Z,20.62
2017-12-30T04:22:00.310Z,20.65
2017-12-30T04:24:26.258Z,20.69
2017-12-30T04:26:52.212Z,20.69
2017-12-30T04:29:18.153Z,20.69
2017-12-30T04:31:44.129Z,20.64
2017-12-30T04:34:10.118Z,20.72
2017-12-30T04:36:36.125Z,20.69
2017-12-30T04:39:02.107Z,20.63
2017-12-30T04:41:28.114Z,20.61
2017-12-30T04:43:54.050Z,20.71
2017-12-30T04:46:20.018Z,20.65
2017-12-30T04:48:45.957Z,20.65
2017-12-30T04:51:11.903Z,20.58
2017-12-30T05:01:12.491Z,20.68
2017-12-30T05:03:38.450Z,20.58
2017-12-30T05:06:04.405Z,20.58
2017-12-30T05:08:30.392Z,20.63
2017-12-30T05:10:56.333Z,20.53
2017-12-30T05:13:22.298Z,20.63
2017-12-30T05:15:48.282Z,20.66
2017-12-30T05:18:14.233Z,20.59
2017-12-30T05:20:40.214Z,20.67
2017-12-30T05:23:06.175Z,20.64
2017-12-30T05:25:32.137Z,20.58
2017-12-30T05:27:58.084Z,20.71
2017-12-30T05:30:24.050Z,20.55
2017-12-30T05:32:49.997Z,20.57
2017-12-30T05:35:15.961Z,20.55
2017-12-30T05:37:41.901Z,20.64
2017-12-30T05:40:07.841Z,20.63
2017-12-30T05:42:33.877Z,20.54
2017-12-30T05:44:59.826Z,20.57
2017-12-30T05:47:25.811Z,20.59
2017-12-30T05:49:51.877Z,20.62
2017-12-30T05:52:17.837Z,20.58
2017-12-30T05:54:43.782Z,20.54
2017-12-30T05:57:09.745Z,20.56
2017-12-30T05:59:35.698Z,20.57
2017-12-30T06:02:01.634Z,20.54
2017-12-30T06:04:27.594Z,20.50
2017-12-30T06:06:53.539Z,20.54
2017-12-30T06:09:19.485Z,20.49
2017-12-30T06:11:45.473Z,20.61
2017-12-30T06:14:11.412Z,20.58
2017-12-30T06:16:37.369Z,20.54
2017-12-30T06:19:03.317Z,20.50
2017-12-30T06:21:29.278Z,20.48
2017-12-30T06:23:55.241Z,20.56
2017-12-30T06:26:21.185Z,20.65
2017-12-30T06:28:47.140Z,20.69
2017-12-30T06:31:13.080Z,20.75
2017-12-30T06:33:39.028Z,20.83
2017-12-30T06:36:04.979Z,20.89
2017-12-30T06:38:30.922Z,20.91
2017-12-30T06:40:56.866Z,20.95
2017-12-30T06:43:22.813Z,20.91
2017-12-30T06:45:48.794Z,20.98
2017-12-30T06:48:14.740Z,21.02
2017-12-30T06:50:40.726Z,21.01
2017-12-30T06:53:06.673Z,21.02
2017-12-30T06:55:32.619Z,21.06
2017-12-30T06:57:58.633Z,21.07
2017-12-30T07:00:24.582Z,21.05
2017-12-30T07:02:50.550Z,21.10
2017-12-30T07:05:16.578Z,21.19
2017-12-30T07:07:42.542Z,21.19
2017-12-30T07:10:08.488Z,21.19
2017-12-30T07:12:34.464Z,21.30
2017-12-30T07:15:00.419Z,21.30
2017-12-30T07:17:26.382Z,21.26
2017-12-30T07:19:52.326Z,21.17
2017-12-30T07:22:18.269Z,21.19
2017-12-30T07:24:44.233Z,21.19
2017-12-30T07:27:10.187Z,21.23
2017-12-30T07:29:36.149Z,21.22
2017-12-30T07:32:02.098Z,21.24
2017-12-30T07:34:28.067Z,21.24
2017-12-30T07:36:54.006Z,21.28
2017-12-30T07:39:19.969Z,21.32
2017-12-30T07:41:45.926Z,21.29
2017-12-30T07:44:11.866Z,21.26
2017-12-30T07:46:38.030Z,21.30
2017-12-30T07:49:03.982Z,21.29
2017-12-30T07:51:30.119Z,21.31
2017-12-30T07:53:56.053Z,21.25
2017-12-30T07:56:21.994Z,21.33
2017-12-30T07:58:47.945Z,21.32
2017-12-30T08:01:13.902Z,21.33
2017-12-30T08:03:39.843Z,21.33
2017-12-30T08:06:05.802Z,21.36
2017-12-30T08:08:31.751Z,21.32
2017-12-30T08:10:57.700Z,21.34
2017-12-30T08:13:29.494Z,21.36
2017-12-30T08:15:55.458Z,21.40
2017-12-30T08:18:21.405Z,21.36
2017-12-30T08:20:47.351Z,21.46
2017-12-30T08:23:13.309Z,21.41
2017-12-30T08:25:39.284Z,21.40
2017-12-30T08:28:05.246Z,21.44
2017-12-30T08:30:31.187Z,21.55
2017-12-30T08:35:28.671Z,21.49
2017-12-30T08:37:54.614Z,21.46
2017-12-30T08:40:26.485Z,21.45
2017-12-30T08:42:52.635Z,21.41
2017-12-30T08:45:18.574Z,21.51
2017-12-30T08:47:44.524Z,21.54
2017-12-30T08:50:10.482Z,21.40
2017-12-30T08:52:36.453Z,21.48
2017-12-30T08:55:02.413Z,21.43
2017-12-30T08:57:28.374Z,21.33
2017-12-30T08:59:54.317Z,21.36
2017-12-30T09:02:20.297Z,21.35
2017-12-30T09:04:46.290Z,21.45
2017-12-30T09:07:12.348Z,21.40
2017-12-30T09:09:38.306Z,21.48
2017-12-30T09:12:04.269Z,21.48
2017-12-30T09:14:30.230Z,21.59
2017-12-30T09:16:56.202Z,21.52
2017-12-30T09:19:22.160Z,21.55
2017-12-30T09:21:48.131Z,21.57
2017-12-30T09:24:14.097Z,21.48
2017-12-30T09:26:40.054Z,21.54
2017-12-30T09:29:06.013Z,21.42
2017-12-30T09:31:31.966Z,21.44
2017-12-30T09:33:57.980Z,21.44
2017-12-30T09:36:23.922Z,21.49
2017-12-30T09:38:49.858Z,21.55
2017-12-30T09:43:46.949Z,21.45
2017-12-30T09:46:12.956Z,21.47
2017-12-30T09:48:38.906Z,21.46
2017-12-30T09:51:04.845Z,21.46
2017-12-30T09:53:30.898Z,21.50
2017-12-30T09:55:56.871Z,21.69
2017-12-30T09:58:22.842Z,21.61
2017-12-30T10:00:48.819Z,21.59
2017-12-30T10:03:14.788Z,21.48
2017-12-30T10:05:40.723Z,21.54
2017-12-30T10:08:06.780Z,21.55
2017-12-30T10:15:37.165Z,21.65
2017-12-30T10:18:03.130Z,21.59
2017-12-30T10:20:29.079Z,21.59
2017-12-30T10:30:30.435Z,21.61
2017-12-30T10:32:56.428Z,21.62
2017-12-30T10:37:56.005Z,21.74
2017-12-30T10:40:21.990Z,21.73
2017-12-30T10:42:47.929Z,21.81
2017-12-30T10:45:14.034Z,21.73
2017-12-30T10:50:11.646Z,21.83
2017-12-30T10:52:37.613Z,21.77
2017-12-30T10:55:03.593Z,21.77
2017-12-30T10:57:29.562Z,21.75
2017-12-30T10:59:55.510Z,21.85
2017-12-30T11:02:27.069Z,21.74
2017-12-30T11:04:53.027Z,21.76
2017-12-30T11:07:19.001Z,21.71
2017-12-30T11:09:44.961Z,21.70
2017-12-30T11:12:10.921Z,21.75
2017-12-30T11:14:36.874Z,21.73
2017-12-30T11:17:03.146Z,21.72
2017-12-30T11:19:29.091Z,21.78
2017-12-30T11:21:55.025Z,21.91
2017-12-30T11:24:20.978Z,21.72
2017-12-30T11:26:48.113Z,21.77
2017-12-30T11:29:15.273Z,21.70
2017-12-30T11:31:41.427Z,21.67
2017-12-30T11:34:07.577Z,21.70
2017-12-30T11:36:33.709Z,21.69
2017-12-30T11:38:59.847Z,21.75
2017-12-30T11:41:25.798Z,21.79
2017-12-30T11:43:51.757Z,21.92
2017-12-30T11:46:17.710Z,21.88
2017-12-30T11:48:44.837Z,21.81
2017-12-30T11:51:10.958Z,21.96
2017-12-30T11:53:36.947Z,21.88
2017-12-30T11:56:04.105Z,21.74
2017-12-30T11:58:30.238Z,21.75
2017-12-30T12:00:56.201Z,21.71
2017-12-30T12:03:22.147Z,21.69
2017-12-30T12:05:48.102Z,21.71
2017-12-30T12:08:14.060Z,21.70
2017-12-30T12:10:40.002Z,21.72
2017-12-30T12:13:05.985Z,21.58
2017-12-30T12:15:31.992Z,21.60
2017-12-30T12:17:57.956Z,21.68
2017-12-30T12:20:24.925Z,21.83
2017-12-30T12:22:50.928Z,21.77
2017-12-30T12:25:16.912Z,21.79
2017-12-30T12:27:42.898Z,21.67
2017-12-30T12:30:08.845Z,21.74
2017-12-30T12:32:34.805Z,21.86
2017-12-30T12:35:00.764Z,21.93
2017-12-30T12:37:26.709Z,22.07
2017-12-30T12:39:53.505Z,22.00
2017-12-30T12:47:26.044Z,21.90
2017-12-30T12:49:52.008Z,21.95
2017-12-30T12:52:17.950Z,21.96
2017-12-30T12:54:43.901Z,21.86
2017-12-30T12:57:09.849Z,21.84
2017-12-30T12:59:35.819Z,21.88
2017-12-30T13:02:01.774Z,21.83
2017-12-30T13:04:27.709Z,21.89
2017-12-30T13:06:53.721Z,21.77
2017-12-30T13:09:19.674Z,21.80
2017-12-30T13:11:45.826Z,21.78
2017-12-30T13:14:11.766Z,21.81
2017-12-30T13:16:37.727Z,21.81
2017-12-30T13:19:03.675Z,21.79
2017-12-30T13:21:29.633Z,21.87
2017-12-30T13:23:55.594Z,21.85
2017-12-30T13:26:21.674Z,21.86
2017-12-30T13:28:47.806Z,21.84
2017-12-30T13:31:13.806Z,21.74
2017-12-30T13:33:39.774Z,21.70
2017-12-30T13:36:05.720Z,21.75
2017-12-30T13:38:31.674Z,21.78
2017-12-30T13:40:57.629Z,21.72
2017-12-30T13:43:23.574Z,21.74
2017-12-30T13:45:49.518Z,21.77
2017-12-30T13:48:15.499Z,21.72
2017-12-30T13:50:41.484Z,21.70
2017-12-30T13:53:07.450Z,21.81
2017-12-30T13:55:33.561Z,21.75
2017-12-30T13:57:59.497Z,21.76
2017-12-30T14:00:25.462Z,21.74
2017-12-30T14:02:51.472Z,21.77
2017-12-30T14:05:17.439Z,21.70
2017-12-30T14:07:43.369Z,21.79
2017-12-30T14:10:09.359Z,21.73
2017-12-30T14:12:35.331Z,21.71
2017-12-30T14:15:01.286Z,21.84
2017-12-30T14:17:27.251Z,21.75
2017-12-30T14:19:53.247Z,21.82
2017-12-30T14:22:19.164Z,21.86
2017-12-30T14:24:45.162Z,21.68
2017-12-30T14:27:11.118Z,21.79
2017-12-30T14:29:37.124Z,21.74
2017-12-30T14:32:03.087Z,21.72
2017-12-30T14:34:29.046Z,21.70
2017-12-30T14:36:54.999Z,21.76
2017-12-30T14:39:20.945Z,21.71
2017-12-30T14:41:46.952Z,21.72
2017-12-30T14:44:12.917Z,21.71
2017-12-30T14:46:38.888Z,21.71
2017-12-30T14:49:04.879Z,21.66
2017-12-30T14:51:30.832Z,21.69
2017-12-30T14:53:56.798Z,21.67
2017-12-30T14:56:22.788Z,21.64
2017-12-30T14:58:48.741Z,21.70
2017-12-30T15:01:14.721Z,21.75
2017-12-30T15:03:40.691Z,21.74
2017-12-30T15:06:06.669Z,21.73
2017-12-30T15:08:32.598Z,21.69
2017-12-30T15:10:58.573Z,21.81
2017-12-30T15:13:24.641Z,21.85
2017-12-30T15:15:50.607Z,21.82
2017-12-30T15:18:16.552Z,21.74
2017-12-30T15:20:44.754Z,21.72
2017-12-30T15:23:10.747Z,21.85
2017-12-30T15:25:36.659Z,21.81
2017-12-30T15:28:03.347Z,21.78
2017-12-30T15:30:29.297Z,21.76
2017-12-30T15:32:55.239Z,21.78
2017-12-30T15:35:21.182Z,21.78
2017-12-30T15:37:47.146Z,21.79
2017-12-30T15:40:13.135Z,21.86
2017-12-30T15:42:39.087Z,21.83
2017-12-30T15:45:05.058Z,21.87
2017-12-30T15:50:02.966Z,21.90
2017-12-30T15:52:30.945Z,21.84
2017-12-30T15:54:56.909Z,21.97
2017-12-30T15:57:22.858Z,22.02
2017-12-30T15:59:48.977Z,21.82
2017-12-30T16:02:14.936Z,21.74
2017-12-30T16:04:40.995Z,21.77
2017-12-30T16:07:06.933Z,21.83
2017-12-30T16:09:32.877Z,21.84
2017-12-30T16:11:58.961Z,21.82
2017-12-30T16:14:24.918Z,21.84
2017-12-30T16:16:50.869Z,21.77
2017-12-30T16:19:16.830Z,21.92
2017-12-30T16:21:42.783Z,21.93
2017-12-30T16:24:08.743Z,21.91
2017-12-30T16:26:34.699Z,21.84
2017-12-30T16:29:00.677Z,21.86
2017-12-30T16:31:26.626Z,21.87
2017-12-30T16:33:52.589Z,21.87
2017-12-30T16:36:18.548Z,21.94
2017-12-30T16:38:44.521Z,21.84
2017-12-30T16:41:10.478Z,21.90
2017-12-30T16:43:36.436Z,21.85
2017-12-30T16:46:02.404Z,21.82
2017-12-30T16:48:28.373Z,21.82
2017-12-30T16:50:54.331Z,21.84
2017-12-30T16:53:20.290Z,21.81
2017-12-30T16:55:46.285Z,21.84
2017-12-30T16:58:12.221Z,21.88
2017-12-30T17:00:38.182Z,21.79
2017-12-30T17:03:04.152Z,21.88
2017-12-30T17:05:30.120Z,21.90
2017-12-30T17:07:56.090Z,21.90
2017-12-30T17:10:22.056Z,21.83
2017-12-30T17:12:48.002Z,21.86
2017-12-30T17:15:13.982Z,21.94
2017-12-30T17:17:39.949Z,21.84
2017-12-30T17:20:05.910Z,21.85
2017-12-30T17:22:31.882Z,21.90
2017-12-30T17:24:57.827Z,21.84
2017-12-30T17:27:23.789Z,21.83
2017-12-30T17:29:49.725Z,21.91
2017-12-30T17:32:16.719Z,21.90
2017-12-30T17:34:42.685Z,21.87
2017-12-30T17:37:08.635Z,21.90
2017-12-30T17:39:34.603Z,21.96
2017-12-30T17:42:00.543Z,21.92
2017-12-30T17:44:26.494Z,21.94
2017-12-30T17:46:52.445Z,21.91
2017-12-30T17:49:18.457Z,21.94
2017-12-30T17:51:44.427Z,21.86
2017-12-30T17:54:10.406Z,21.88
2017-12-30T17:56:36.372Z,21.92
2017-12-30T17:59:02.333Z,21.87
2017-12-30T18:01:28.522Z,21.95
2017-12-30T18:03:54.559Z,21.93
2017-12-30T18:06:20.513Z,21.99
2017-12-30T18:08:46.508Z,21.92
2017-12-30T18:11:12.471Z,22.01
2017-12-30T18:13:38.410Z,22.00
2017-12-30T18:16:04.403Z,21.97
2017-12-30T18:18:30.356Z,21.99
2017-12-30T18:20:56.326Z,21.97
2017-12-30T18:23:22.281Z,21.93
2017-12-30T18:25:48.254Z,21.94
2017-12-30T18:28:14.206Z,22.04
2017-12-30T18:30:41.878Z,22.04
2017-12-30T18:33:07.834Z,22.07
2017-12-30T18:35:33.803Z,21.97
2017-12-30T18:37:59.954Z,21.90
2017-12-30T18:40:26.097Z,22.03
2017-12-30T18:42:52.059Z,21.96
2017-12-30T18:45:20.017Z,22.03
2017-12-30T18:47:45.991Z,21.97
2017-12-30T18:50:11.934Z,21.94
2017-12-30T18:52:37.881Z,22.00
2017-12-30T18:55:03.870Z,21.97
2017-12-30T18:57:29.825Z,21.97
2017-12-30T18:59:55.880Z,21.96
2017-12-30T19:02:21.839Z,22.04
2017-12-30T19:04:47.793Z,21.92
2017-12-30T19:07:13.760Z,21.96
2017-12-30T19:09:39.857Z,21.98
2017-12-30T19:12:05.805Z,21.91
2017-12-30T19:14:31.786Z,22.01
2017-12-30T19:16:57.816Z,21.97
2017-12-30T19:19:23.771Z,22.12
2017-12-30T19:21:49.729Z,22.07
2017-12-30T19:24:15.662Z,22.02
2017-12-30T19:26:41.613Z,22.03
2017-12-30T19:29:07.562Z,21.95
2017-12-30T19:31:33.515Z,22.06
2017-12-30T19:33:59.656Z,22.09
2017-12-30T19:36:25.617Z,22.02
2017-12-30T19:38:55.667Z,22.04
2017-12-30T19:41:21.626Z,21.97
2017-12-30T19:43:47.582Z,22.00
2017-12-30T19:46:13.555Z,21.88
2017-12-30T19:48:39.546Z,21.90
2017-12-30T19:51:05.511Z,21.93
2017-12-30T19:53:31.451Z,22.05
2017-12-30T19:55:57.402Z,22.02
2017-12-30T19:58:23.386Z,22.07
2017-12-30T20:00:49.486Z,22.07
2017-12-30T20:03:15.439Z,22.08
2017-12-30T20:05:41.393Z,22.01
2017-12-30T20:08:07.353Z,22.08
2017-12-30T20:10:33.298Z,21.95
2017-12-30T20:12:59.273Z,22.01
2017-12-30T20:15:25.256Z,22.07
2017-12-30T20:17:51.203Z,22.08
2017-12-30T20:20:17.183Z,22.05
2017-12-30T20:22:43.146Z,22.03
2017-12-30T20:25:09.098Z,22.06
2017-12-30T20:27:35.060Z,22.01
2017-12-30T20:30:01.022Z,21.91
2017-12-30T20:35:01.053Z,22.02
2017-12-30T20:37:27.038Z,21.97
2017-12-30T20:39:52.973Z,21.98
2017-12-30T20:42:18.955Z,22.10
2017-12-30T20:44:44.889Z,22.04
2017-12-30T20:47:10.842Z,22.05
2017-12-30T20:49:36.788Z,21.89
2017-12-30T20:52:02.761Z,22.13
2017-12-30T20:54:28.717Z,22.04
2017-12-30T20:56:54.675Z,22.05
2017-12-30T20:59:20.659Z,22.07
2017-12-30T21:01:46.782Z,22.05
2017-12-30T21:04:12.770Z,22.01
2017-12-30T21:06:38.718Z,22.06
2017-12-30T21:09:04.669Z,21.98
2017-12-30T21:11:30.674Z,21.95
2017-12-30T21:13:56.621Z,21.94
2017-12-30T21:16:22.570Z,21.87
2017-12-30T21:18:48.507Z,22.01
2017-12-30T21:21:14.462Z,21.94
2017-12-30T21:23:40.456Z,21.90
2017-12-30T21:26:06.461Z,21.94
2017-12-30T21:28:32.410Z,21.92
2017-12-30T21:30:58.382Z,21.89
2017-12-30T21:33:24.337Z,21.97
2017-12-30T21:35:50.326Z,22.17
2017-12-30T21:38:16.301Z,22.17
2017-12-30T21:40:42.249Z,22.15
2017-12-30T21:43:08.197Z,22.19
2017-12-30T21:45:34.162Z,22.02
2017-12-30T21:48:00.128Z,22.03
2017-12-30T21:50:26.104Z,21.97
2017-12-30T21:52:52.066Z,22.00
2017-12-30T21:55:18.018Z,21.98
2017-12-30T21:57:44.207Z,22.04
2017-12-30T22:00:10.162Z,22.04
2017-12-30T22:02:36.277Z,22.00
2017-12-30T22:05:02.222Z,22.05
2017-12-30T22:07:28.183Z,22.04
2017-12-30T22:09:54.130Z,22.01
2017-12-30T22:12:20.093Z,22.13
2017-12-30T22:14:46.079Z,22.06
2017-12-30T22:17:12.117Z,22.10
2017-12-30T22:19:39.679Z,22.13
2017-12-30T22:22:05.631Z,22.11
2017-12-30T22:24:31.606Z,22.08
2017-12-30T22:26:57.558Z,22.10
2017-12-30T22:29:23.505Z,22.08
2017-12-30T22:31:50.685Z,22.08
2017-12-30T22:34:16.772Z,22.13
2017-12-30T22:36:42.761Z,22.12
2017-12-30T22:39:08.704Z,22.12
2017-12-30T22:41:34.727Z,22.16
2017-12-30T22:44:00.712Z,22.19
2017-12-30T22:46:26.658Z,22.18
2017-12-30T22:48:52.605Z,22.15
2017-12-30T22:51:18.568Z,22.08
2017-12-30T22:53:44.548Z,22.05
2017-12-30T22:56:10.509Z,22.05
2017-12-30T22:58:36.504Z,22.06
2017-12-30T23:01:02.513Z,21.99
2017-12-30T23:03:28.485Z,22.00
2017-12-30T23:05:54.442Z,22.00
2017-12-30T23:08:20.421Z,22.03
2017-12-30T23:10:46.483Z,22.17
2017-12-30T23:13:12.455Z,22.13
2017-12-30T23:15:38.402Z,22.01
2017-12-30T23:18:04.358Z,22.00
2017-12-30T23:20:30.312Z,21.92
2017-12-30T23:22:56.257Z,22.05
2017-12-30T23:25:22.214Z,22.05
2017-12-30T23:27:48.155Z,22.10
2017-12-30T23:30:14.106Z,22.04
2017-12-30T23:32:40.065Z,22.06
2017-12-30T23:35:06.162Z,21.93
2017-12-30T23:37:32.153Z,21.97
2017-12-30T23:39:58.169Z,22.04
2017-12-30T23:42:24.337Z,21.89
2017-12-30T23:44:50.285Z,21.93
2017-12-30T23:47:16.255Z,22.00
2017-12-30T23:49:42.221Z,21.84
2017-12-30T23:52:08.182Z,21.78
2017-12-30T23:54:34.133Z,21.82
2017-12-30T23:57:00.098Z,21.92
2017-12-30T23:59:26.058Z,22.08
