createdAt,value
2019-03-05T00:00:49.080Z,7.10
2019-03-05T00:03:15.515Z,7.20
2019-03-05T00:05:41.749Z,7.20
2019-03-05T00:08:08.007Z,7.20
2019-03-05T00:10:34.245Z,7.20
2019-03-05T00:13:00.525Z,7.20
2019-03-05T00:15:28.269Z,7.30
2019-03-05T00:17:54.754Z,7.20
2019-03-05T00:20:20.982Z,7.20
2019-03-05T00:22:48.008Z,7.20
2019-03-05T00:25:19.978Z,7.20
2019-03-05T00:27:52.899Z,7.20
2019-03-05T00:30:35.190Z,7.30
2019-03-05T00:33:08.459Z,7.20
2019-03-05T00:35:53.289Z,7.30
2019-03-05T00:38:40.199Z,7.20
2019-03-05T00:41:37.596Z,7.30
2019-03-05T00:44:13.651Z,7.30
2019-03-05T00:46:43.703Z,7.30
2019-03-05T00:49:16.642Z,7.30
2019-03-05T00:51:52.727Z,7.30
2019-03-05T00:54:42.399Z,7.30
2019-03-05T00:57:36.301Z,7.30
2019-03-05T01:00:18.878Z,7.30
2019-03-05T01:02:51.986Z,7.30
2019-03-05T01:05:27.937Z,7.30
2019-03-05T01:07:55.078Z,7.30
2019-03-05T01:10:23.219Z,7.30
2019-03-05T01:12:49.776Z,7.40
2019-03-05T01:15:16.104Z,7.40
2019-03-05T01:17:42.337Z,7.40
2019-03-05T01:20:10.402Z,7.30
2019-03-05T01:22:40.035Z,7.40
2019-03-05T01:25:19.061Z,7.40
2019-03-05T01:27:45.405Z,7.40
2019-03-05T01:30:15.624Z,7.40
2019-03-05T01:32:44.084Z,7.40
2019-03-05T01:35:18.731Z,7.30
2019-03-05T01:37:45.108Z,7.30
2019-03-05T01:40:13.852Z,7.30
2019-03-05T01:42:40.063Z,7.30
2019-03-05T01:45:09.435Z,7.30
2019-03-05T01:47:40.393Z,7.30
2019-03-05T01:50:09.329Z,7.30
2019-03-05T01:52:35.578Z,7.30
2019-03-05T01:55:02.712Z,7.30
2019-03-05T01:57:29.316Z,7.30
2019-03-05T01:59:55.565Z,7.20
2019-03-05T02:02:21.796Z,7.00
2019-03-05T02:04:48.061Z,6.90
2019-03-05T02:07:15.084Z,6.80
2019-03-05T02:09:41.671Z,6.80
2019-03-05T02:12:08.329Z,6.80
2019-03-05T02:14:34.656Z,6.80
2019-03-05T02:17:00.932Z,6.80
2019-03-05T02:19:36.415Z,6.70
2019-03-05T02:22:24.692Z,6.70
2019-03-05T02:25:03.483Z,6.60
2019-03-05T02:27:50.232Z,6.60
2019-03-05T02:30:23.032Z,6.50
2019-03-05T02:32:53.106Z,6.50
2019-03-05T02:35:32.468Z,6.40
2019-03-05T02:38:11.335Z,6.40
2019-03-05T02:40:53.364Z,6.40
2019-03-05T02:43:26.148Z,6.50
2019-03-05T02:46:13.801Z,6.50
2019-03-05T02:48:50.158Z,6.40
2019-03-05T02:51:40.639Z,6.40
2019-03-05T02:54:19.755Z,6.40
2019-03-05T02:57:07.975Z,6.40
2019-03-05T02:59:34.511Z,6.40
2019-03-05T03:02:05.402Z,6.40
2019-03-05T03:04:33.541Z,6.40
2019-03-05T03:06:59.798Z,6.40
2019-03-05T03:09:29.838Z,6.40
2019-03-05T03:11:56.100Z,6.40
2019-03-05T03:14:23.751Z,6.40
2019-03-05T03:16:50.002Z,6.40
2019-03-05T03:19:16.256Z,6.40
2019-03-05T03:21:42.505Z,6.40
2019-03-05T03:24:09.028Z,6.30
2019-03-05T03:26:35.279Z,6.30
2019-03-05T03:29:01.510Z,6.30
2019-03-05T03:31:27.756Z,6.30
2019-03-05T03:33:53.988Z,6.30
2019-03-05T03:36:20.243Z,6.30
2019-03-05T03:38:46.484Z,6.30
2019-03-05T03:41:12.744Z,6.30
2019-03-05T03:43:38.979Z,6.30
2019-03-05T03:46:05.236Z,6.20
2019-03-05T03:48:31.614Z,6.30
2019-03-05T03:50:57.862Z,6.30
2019-03-05T03:53:24.109Z,6.30
2019-03-05T03:55:50.368Z,6.30
2019-03-05T03:58:16.827Z,6.20
2019-03-05T04:00:43.095Z,6.20
2019-03-05T04:03:09.334Z,6.20
2019-03-05T04:05:35.921Z,6.10
2019-03-05T04:08:04.954Z,6.10
2019-03-05T04:10:31.224Z,6.10
2019-03-05T04:12:57.464Z,6.10
2019-03-05T04:15:23.710Z,6.10
2019-03-05T04:17:50.064Z,6.10
2019-03-05T04:20:18.965Z,6.10
2019-03-05T04:22:45.208Z,6.10
2019-03-05T04:25:11.834Z,6.20
2019-03-05T04:27:38.073Z,6.20
2019-03-05T04:30:08.438Z,6.20
2019-03-05T04:32:34.659Z,6.20
2019-03-05T04:35:00.997Z,6.20
2019-03-05T04:37:27.591Z,6.20
2019-03-05T04:39:53.811Z,6.20
2019-03-05T04:42:20.056Z,6.20
2019-03-05T04:44:48.199Z,6.20
2019-03-05T04:47:14.454Z,6.20
2019-03-05T04:49:45.369Z,6.20
2019-03-05T04:52:13.522Z,6.20
2019-03-05T04:54:39.759Z,6.20
2019-03-05T04:57:06.113Z,6.20
2019-03-05T04:59:32.642Z,6.20
2019-03-05T05:01:59.181Z,6.10
2019-03-05T05:04:25.411Z,6.10
2019-03-05T05:06:51.663Z,6.10
2019-03-05T05:09:17.915Z,6.10
2019-03-05T05:11:44.171Z,6.10
2019-03-05T05:14:10.398Z,6.10
2019-03-05T05:16:36.970Z,6.10
2019-03-05T05:19:03.429Z,6.20
2019-03-05T05:21:29.667Z,6.20
2019-03-05T05:23:55.886Z,6.20
2019-03-05T05:26:22.144Z,6.10
2019-03-05T05:28:48.382Z,6.10
2019-03-05T05:31:14.623Z,6.10
2019-03-05T05:33:40.848Z,6.10
2019-03-05T05:36:07.092Z,6.10
2019-03-05T05:38:33.354Z,6.10
2019-03-05T05:40:59.589Z,6.20
2019-03-05T05:43:30.499Z,6.10
2019-03-05T05:45:56.863Z,6.10
2019-03-05T05:48:23.117Z,6.10
2019-03-05T05:50:49.355Z,6.10
2019-03-05T05:53:15.583Z,6.10
2019-03-05T05:55:42.070Z,6.00
2019-03-05T05:58:08.299Z,6.00
2019-03-05T06:00:37.000Z,6.00
2019-03-05T06:03:03.291Z,6.00
2019-03-05T06:05:29.616Z,6.00
2019-03-05T06:07:55.842Z,6.00
2019-03-05T06:10:22.084Z,6.00
2019-03-05T06:12:48.315Z,6.00
2019-03-05T06:15:15.002Z,6.00
2019-03-05T06:17:41.340Z,6.00
2019-03-05T06:20:13.475Z,6.00
2019-03-05T06:22:39.718Z,6.00
2019-03-05T06:25:11.681Z,6.00
2019-03-05T06:27:58.272Z,6.00
2019-03-05T06:30:33.384Z,6.00
2019-03-05T06:32:59.618Z,6.00
2019-03-05T06:35:25.984Z,6.00
2019-03-05T06:37:52.217Z,6.00
2019-03-05T06:40:21.796Z,6.00
2019-03-05T06:42:48.048Z,6.10
2019-03-05T06:45:18.710Z,6.00
2019-03-05T06:47:45.322Z,6.10
2019-03-05T06:50:14.446Z,6.20
2019-03-05T06:52:40.771Z,6.20
2019-03-05T06:55:10.300Z,6.20
2019-03-05T06:57:36.615Z,6.20
2019-03-05T07:00:06.652Z,6.20
2019-03-05T07:02:32.923Z,6.20
2019-03-05T07:04:59.151Z,6.20
2019-03-05T07:07:25.503Z,6.30
2019-03-05T07:10:01.623Z,6.20
2019-03-05T07:12:34.503Z,6.30
2019-03-05T07:15:30.437Z,6.30
2019-03-05T07:18:12.651Z,6.30
2019-03-05T07:21:05.382Z,6.30
2019-03-05T07:23:55.541Z,6.30
2019-03-05T07:26:21.782Z,6.40
2019-03-05T07:28:48.020Z,6.50
2019-03-05T07:31:14.244Z,6.50
2019-03-05T07:33:40.569Z,6.50
2019-03-05T07:36:07.148Z,6.50
2019-03-05T07:38:33.391Z,6.50
2019-03-05T07:40:59.651Z,6.50
2019-03-05T07:43:36.186Z,6.50
2019-03-05T07:45:53.931Z,6.50
2019-03-05T07:48:20.216Z,6.40
2019-03-05T07:50:46.750Z,6.40
2019-03-05T07:53:12.991Z,6.50
2019-03-05T07:55:39.235Z,6.50
2019-03-05T07:58:05.502Z,6.50
2019-03-05T08:00:31.831Z,6.50
2019-03-05T08:02:58.514Z,6.60
2019-03-05T08:05:24.752Z,6.60
2019-03-05T08:07:51.057Z,6.60
2019-03-05T08:10:26.015Z,6.50
2019-03-05T08:13:13.318Z,6.60
2019-03-05T08:16:02.767Z,6.60
2019-03-05T08:18:28.378Z,6.60
2019-03-05T08:20:54.595Z,6.60
2019-03-05T08:23:20.906Z,6.60
2019-03-05T08:25:47.170Z,6.60
2019-03-05T08:28:13.502Z,6.70
2019-03-05T08:30:39.778Z,6.80
2019-03-05T08:33:06.003Z,6.80
2019-03-05T08:35:32.551Z,6.70
2019-03-05T08:37:58.821Z,6.80
2019-03-05T08:40:25.042Z,6.80
2019-03-05T08:42:51.339Z,6.90
2019-03-05T08:45:28.454Z,7.00
2019-03-05T08:47:45.727Z,7.00
2019-03-05T08:50:14.691Z,7.10
2019-03-05T08:52:41.165Z,7.10
2019-03-05T08:55:09.328Z,7.10
2019-03-05T08:57:36.283Z,7.10
2019-03-05T09:00:17.411Z,7.20
2019-03-05T09:02:48.588Z,7.20
2019-03-05T09:05:13.790Z,7.20
2019-03-05T09:07:40.662Z,7.20
2019-03-05T09:10:20.170Z,7.20
2019-03-05T09:12:46.914Z,7.20
2019-03-05T09:15:17.167Z,7.20
2019-03-05T09:17:43.915Z,7.10
2019-03-05T09:20:15.886Z,7.10
2019-03-05T09:22:42.475Z,7.00
2019-03-05T09:25:12.082Z,7.10
2019-03-05T09:27:38.316Z,7.10
2019-03-05T09:30:08.364Z,7.20
2019-03-05T09:32:34.592Z,7.20
2019-03-05T09:35:00.862Z,7.20
2019-03-05T09:37:27.083Z,7.10
2019-03-05T09:39:53.347Z,7.10
2019-03-05T09:42:19.567Z,7.10
2019-03-05T09:44:45.831Z,7.20
2019-03-05T09:47:12.051Z,7.10
2019-03-05T09:49:38.316Z,7.00
2019-03-05T09:52:04.591Z,7.00
2019-03-05T09:54:30.794Z,7.00
2019-03-05T09:56:57.020Z,7.00
2019-03-05T09:59:23.274Z,7.00
2019-03-05T10:01:50.792Z,7.00
2019-03-05T10:04:17.041Z,7.00
2019-03-05T10:06:43.270Z,7.00
2019-03-05T10:09:11.433Z,6.90
2019-03-05T10:11:37.657Z,6.90
2019-03-05T10:14:04.050Z,6.90
2019-03-05T10:16:30.571Z,6.80
2019-03-05T10:18:56.824Z,6.70
2019-03-05T10:21:23.337Z,6.70
2019-03-05T10:23:49.912Z,6.70
2019-03-05T10:26:18.506Z,6.70
2019-03-05T10:28:44.172Z,6.60
2019-03-05T10:31:10.593Z,6.60
2019-03-05T10:33:37.130Z,6.70
2019-03-05T10:36:03.309Z,6.70
2019-03-05T10:38:30.010Z,6.80
2019-03-05T10:40:58.707Z,6.70
2019-03-05T10:43:24.966Z,6.70
2019-03-05T10:45:51.193Z,6.70
2019-03-05T10:48:22.996Z,6.70
2019-03-05T10:50:49.336Z,6.60
2019-03-05T10:53:16.018Z,6.60
2019-03-05T10:55:42.352Z,6.60
2019-03-05T10:58:08.792Z,6.60
2019-03-05T11:00:43.657Z,6.70
2019-03-05T11:03:10.413Z,6.60
2019-03-05T11:05:40.126Z,6.60
2019-03-05T11:08:20.227Z,6.60
2019-03-05T11:10:46.922Z,6.60
2019-03-05T11:13:13.410Z,6.50
2019-03-05T11:15:39.624Z,6.50
2019-03-05T11:18:07.366Z,6.50
2019-03-05T11:20:34.103Z,6.50
2019-03-05T11:23:00.458Z,6.50
2019-03-05T11:25:26.669Z,6.50
2019-03-05T11:27:53.010Z,6.40
2019-03-05T11:30:22.563Z,6.50
2019-03-05T11:32:48.804Z,6.50
2019-03-05T11:35:18.256Z,6.50
2019-03-05T11:37:45.363Z,6.50
2019-03-05T11:40:21.059Z,6.50
2019-03-05T11:42:44.075Z,6.40
2019-03-05T11:45:17.022Z,6.40
2019-03-05T11:47:43.616Z,6.50
2019-03-05T11:50:11.776Z,6.60
2019-03-05T11:52:39.877Z,6.80
2019-03-05T11:55:09.963Z,6.90
2019-03-05T11:57:36.287Z,7.00
2019-03-05T12:00:06.369Z,7.00
2019-03-05T12:02:32.757Z,7.00
2019-03-05T12:04:59.102Z,7.10
2019-03-05T12:07:25.485Z,7.10
2019-03-05T12:09:52.352Z,7.00
2019-03-05T12:12:18.911Z,7.00
2019-03-05T12:14:45.338Z,7.00
2019-03-05T12:17:11.604Z,7.00
2019-03-05T12:19:37.985Z,7.00
2019-03-05T12:22:04.520Z,7.00
2019-03-05T12:24:31.111Z,7.00
2019-03-05T12:26:57.396Z,6.90
2019-03-05T12:29:25.443Z,6.80
2019-03-05T12:31:52.275Z,6.80
2019-03-05T12:34:18.544Z,6.80
2019-03-05T12:36:44.939Z,6.80
2019-03-05T12:39:15.405Z,6.80
2019-03-05T12:41:41.783Z,6.60
2019-03-05T12:44:08.167Z,6.60
2019-03-05T12:46:34.451Z,6.70
2019-03-05T12:49:02.316Z,6.70
2019-03-05T12:51:28.681Z,6.70
2019-03-05T12:53:54.967Z,6.70
2019-03-05T12:56:24.193Z,6.70
2019-03-05T12:58:49.442Z,6.70
2019-03-05T13:01:16.042Z,6.80
2019-03-05T13:03:42.781Z,6.80
2019-03-05T13:06:10.777Z,6.80
2019-03-05T13:08:37.079Z,6.80
2019-03-05T13:11:05.220Z,6.90
2019-03-05T13:13:31.538Z,6.90
2019-03-05T13:15:58.050Z,7.00
2019-03-05T13:18:26.765Z,7.00
2019-03-05T13:20:53.518Z,7.10
2019-03-05T13:23:20.623Z,7.20
2019-03-05T13:25:47.469Z,7.10
2019-03-05T13:28:13.869Z,7.10
2019-03-05T13:30:42.654Z,7.10
2019-03-05T13:33:09.505Z,7.20
2019-03-05T13:35:36.015Z,7.20
2019-03-05T13:38:07.699Z,7.20
2019-03-05T13:40:34.087Z,7.20
2019-03-05T13:43:01.710Z,7.20
2019-03-05T13:45:31.409Z,7.10
2019-03-05T13:48:23.924Z,7.00
2019-03-05T13:51:00.088Z,6.90
2019-03-05T13:54:00.551Z,6.90
2019-03-05T13:56:42.382Z,6.90
2019-03-05T13:59:15.471Z,6.80
2019-03-05T14:01:42.037Z,6.90
2019-03-05T14:04:26.841Z,6.80
2019-03-05T14:07:03.136Z,6.80
2019-03-05T14:09:29.314Z,6.80
2019-03-05T14:11:55.819Z,6.80
2019-03-05T14:14:24.432Z,6.80
2019-03-05T14:17:07.040Z,6.80
2019-03-05T14:19:33.725Z,6.80
2019-03-05T14:22:00.512Z,6.80
2019-03-05T14:24:27.658Z,6.90
2019-03-05T14:26:55.688Z,7.00
2019-03-05T14:29:22.088Z,7.10
2019-03-05T14:31:48.555Z,7.10
2019-03-05T14:34:15.143Z,7.30
2019-03-05T14:36:41.680Z,7.30
2019-03-05T14:39:20.779Z,7.30
2019-03-05T14:41:47.255Z,7.30
2019-03-05T14:44:15.468Z,7.30
2019-03-05T14:46:43.355Z,7.40
2019-03-05T14:49:11.235Z,7.30
2019-03-05T14:51:38.011Z,7.30
2019-03-05T14:54:04.572Z,7.30
2019-03-05T14:56:33.737Z,7.30
2019-03-05T14:59:00.066Z,7.40
2019-03-05T15:01:26.494Z,7.40
2019-03-05T15:03:52.979Z,7.40
2019-03-05T15:06:19.514Z,7.50
2019-03-05T15:08:45.820Z,7.40
2019-03-05T15:11:12.801Z,7.40
2019-03-05T15:13:39.169Z,7.40
2019-03-05T15:16:05.533Z,7.30
2019-03-05T15:18:35.061Z,7.20
2019-03-05T15:21:01.497Z,7.20
2019-03-05T15:23:27.786Z,7.20
2019-03-05T15:25:54.478Z,7.20
2019-03-05T15:28:20.817Z,7.20
2019-03-05T15:30:47.475Z,7.20
2019-03-05T15:33:13.872Z,7.20
2019-03-05T15:35:40.269Z,7.20
2019-03-05T15:38:06.775Z,7.20
2019-03-05T15:40:33.397Z,7.20
2019-03-05T15:42:59.855Z,7.20
2019-03-05T15:45:28.596Z,7.30
2019-03-05T15:47:56.073Z,7.40
2019-03-05T15:50:28.692Z,7.60
2019-03-05T15:52:55.339Z,7.70
2019-03-05T15:55:22.237Z,7.70
2019-03-05T15:57:48.697Z,7.80
2019-03-05T16:00:25.118Z,7.80
2019-03-05T16:02:52.211Z,7.80
2019-03-05T16:05:20.711Z,7.70
2019-03-05T16:07:48.048Z,7.70
2019-03-05T16:10:17.126Z,7.60
2019-03-05T16:12:44.084Z,7.60
2019-03-05T16:15:13.359Z,7.60
2019-03-05T16:17:40.186Z,7.60
2019-03-05T16:20:12.085Z,7.50
2019-03-05T16:22:38.624Z,7.50
2019-03-05T16:25:09.956Z,7.50
2019-03-05T16:27:36.947Z,7.50
2019-03-05T16:30:10.542Z,7.50
2019-03-05T16:32:38.763Z,7.50
2019-03-05T16:35:08.261Z,7.50
2019-03-05T16:37:39.281Z,7.40
2019-03-05T16:40:11.585Z,7.40
2019-03-05T16:42:42.863Z,7.40
2019-03-05T16:45:23.396Z,7.40
2019-03-05T16:48:09.121Z,7.30
2019-03-05T16:50:39.930Z,7.30
2019-03-05T16:53:17.453Z,7.30
2019-03-05T16:55:45.764Z,7.30
2019-03-05T16:58:19.792Z,7.30
2019-03-05T17:00:51.892Z,7.20
2019-03-05T17:03:20.473Z,7.20
2019-03-05T17:05:51.658Z,7.20
2019-03-05T17:08:25.742Z,7.20
2019-03-05T17:11:02.823Z,7.10
2019-03-05T17:13:29.622Z,7.10
2019-03-05T17:15:55.949Z,7.10
2019-03-05T17:18:22.494Z,7.10
2019-03-05T17:20:50.428Z,7.00
2019-03-05T17:23:18.873Z,7.00
2019-03-05T17:25:45.161Z,7.00
2019-03-05T17:28:11.634Z,7.00
2019-03-05T17:30:38.119Z,7.00
2019-03-05T17:33:06.359Z,7.00
2019-03-05T17:35:32.629Z,7.00
2019-03-05T17:37:59.131Z,6.90
2019-03-05T17:40:28.372Z,6.90
2019-03-05T17:42:55.055Z,6.80
2019-03-05T17:45:23.136Z,6.80
2019-03-05T17:47:49.901Z,6.80
2019-03-05T17:50:16.402Z,6.80
2019-03-05T17:52:42.956Z,6.80
2019-03-05T17:55:13.562Z,6.70
2019-03-05T17:57:41.807Z,6.70
2019-03-05T18:00:16.166Z,6.70
2019-03-05T18:02:42.525Z,6.60
2019-03-05T18:05:08.922Z,6.60
2019-03-05T18:07:35.305Z,6.60
2019-03-05T18:10:02.377Z,6.60
2019-03-05T18:12:28.758Z,6.60
2019-03-05T18:14:55.160Z,6.60
2019-03-05T18:17:21.723Z,6.60
2019-03-05T18:19:48.688Z,6.50
2019-03-05T18:22:15.156Z,6.50
2019-03-05T18:24:41.766Z,6.50
2019-03-05T18:27:08.278Z,6.50
2019-03-05T18:29:34.894Z,6.40
2019-03-05T18:32:02.305Z,6.40
2019-03-05T18:34:30.090Z,6.40
2019-03-05T18:36:56.474Z,6.30
2019-03-05T18:39:23.107Z,6.30
2019-03-05T18:41:51.110Z,6.30
2019-03-05T18:44:17.714Z,6.30
2019-03-05T18:46:44.114Z,6.30
2019-03-05T18:49:10.653Z,6.30
2019-03-05T18:51:36.912Z,6.30
2019-03-05T18:54:03.357Z,6.30
2019-03-05T18:56:30.855Z,6.20
2019-03-05T18:58:57.230Z,6.20
2019-03-05T19:01:23.611Z,6.20
2019-03-05T19:03:50.405Z,6.30
2019-03-05T19:06:17.157Z,6.30
2019-03-05T19:08:43.442Z,6.20
2019-03-05T19:11:10.106Z,6.20
2019-03-05T19:13:36.315Z,6.20
2019-03-05T19:16:02.774Z,6.20
2019-03-05T19:18:29.072Z,6.20
2019-03-05T19:20:55.315Z,6.20
2019-03-05T19:23:21.552Z,6.20
2019-03-05T19:25:48.009Z,6.10
2019-03-05T19:28:14.818Z,6.10
2019-03-05T19:30:44.807Z,6.10
2019-03-05T19:33:11.371Z,6.10
2019-03-05T19:35:37.722Z,6.10
2019-03-05T19:38:04.351Z,6.10
2019-03-05T19:40:42.751Z,6.10
2019-03-05T19:43:09.321Z,6.00
2019-03-05T19:45:36.030Z,6.00
2019-03-05T19:48:02.377Z,6.00
2019-03-05T19:50:28.816Z,6.00
2019-03-05T19:52:55.450Z,6.00
2019-03-05T19:55:29.472Z,6.00
2019-03-05T19:58:09.179Z,5.90
2019-03-05T20:00:57.658Z,5.90
2019-03-05T20:03:24.181Z,5.90
2019-03-05T20:05:50.442Z,5.90
2019-03-05T20:08:16.782Z,5.90
2019-03-05T20:10:43.152Z,5.90
2019-03-05T20:13:09.591Z,5.80
2019-03-05T20:15:36.146Z,5.80
2019-03-05T20:18:02.815Z,5.80
2019-03-05T20:20:29.027Z,5.80
2019-03-05T20:22:55.286Z,5.80
2019-03-05T20:25:24.900Z,5.80
2019-03-05T20:27:51.302Z,5.80
2019-03-05T20:30:19.434Z,5.70
2019-03-05T20:32:46.104Z,5.80
2019-03-05T20:35:13.054Z,5.70
2019-03-05T20:37:39.352Z,5.70
2019-03-05T20:40:11.442Z,5.70
2019-03-05T20:42:37.672Z,5.80
2019-03-05T20:45:07.717Z,5.70
2019-03-05T20:47:34.027Z,5.70
2019-03-05T20:50:01.893Z,5.70
2019-03-05T20:52:28.350Z,5.70
2019-03-05T20:54:54.602Z,5.60
2019-03-05T20:57:20.843Z,5.60
2019-03-05T20:59:47.083Z,5.70
2019-03-05T21:02:13.730Z,5.60
2019-03-05T21:04:39.969Z,5.60
2019-03-05T21:07:06.269Z,5.60
2019-03-05T21:09:32.741Z,5.60
2019-03-05T21:11:59.195Z,5.70
2019-03-05T21:14:25.594Z,5.60
2019-03-05T21:16:52.054Z,5.60
2019-03-05T21:19:18.321Z,5.60
2019-03-05T21:21:44.912Z,5.60
2019-03-05T21:24:11.571Z,5.60
2019-03-05T21:26:46.104Z,5.60
2019-03-05T21:29:12.435Z,5.50
2019-03-05T21:31:38.660Z,5.50
2019-03-05T21:34:04.915Z,5.50
2019-03-05T21:36:31.146Z,5.50
2019-03-05T21:38:57.710Z,5.50
2019-03-05T21:41:24.370Z,5.50
2019-03-05T21:43:50.607Z,5.50
2019-03-05T21:46:17.282Z,5.40
2019-03-05T21:48:43.547Z,5.40
2019-03-05T21:51:09.879Z,5.50
2019-03-05T21:53:36.742Z,5.50
2019-03-05T21:56:02.987Z,5.40
2019-03-05T21:58:29.595Z,5.40
2019-03-05T22:00:56.132Z,5.40
2019-03-05T22:03:22.788Z,5.40
2019-03-05T22:05:49.122Z,5.40
2019-03-05T22:08:15.670Z,5.40
2019-03-05T22:10:41.911Z,5.30
2019-03-05T22:13:08.494Z,5.30
2019-03-05T22:15:35.644Z,5.30
2019-03-05T22:18:01.893Z,5.30
2019-03-05T22:20:28.144Z,5.30
2019-03-05T22:22:54.959Z,5.30
2019-03-05T22:25:24.840Z,5.30
2019-03-05T22:27:51.514Z,5.30
2019-03-05T22:30:26.971Z,5.30
2019-03-05T22:32:53.219Z,5.20
2019-03-05T22:35:19.948Z,5.20
2019-03-05T22:37:46.324Z,5.20
2019-03-05T22:40:14.554Z,5.20
2019-03-05T22:42:40.794Z,5.30
2019-03-05T22:45:16.684Z,5.20
2019-03-05T22:47:42.962Z,5.20
2019-03-05T22:50:11.101Z,5.20
2019-03-05T22:52:37.466Z,5.20
2019-03-05T22:55:06.291Z,5.20
2019-03-05T22:57:32.534Z,5.20
2019-03-05T22:59:58.752Z,5.20
2019-03-05T23:02:25.643Z,5.20
2019-03-05T23:04:53.097Z,5.20
2019-03-05T23:07:19.323Z,5.20
2019-03-05T23:09:45.891Z,5.20
2019-03-05T23:12:12.400Z,5.20
2019-03-05T23:14:39.067Z,5.20
2019-03-05T23:17:06.506Z,5.20
2019-03-05T23:19:32.857Z,5.10
2019-03-05T23:21:59.464Z,5.10
2019-03-05T23:24:26.019Z,5.20
2019-03-05T23:26:52.243Z,5.20
2019-03-05T23:29:20.484Z,5.10
2019-03-05T23:31:46.822Z,5.10
2019-03-05T23:34:18.268Z,5.10
2019-03-05T23:36:41.124Z,5.10
2019-03-05T23:39:09.631Z,5.00
2019-03-05T23:41:35.858Z,5.00
2019-03-05T23:44:02.213Z,4.90
2019-03-05T23:46:28.446Z,4.90
2019-03-05T23:48:54.706Z,4.90
2019-03-05T23:51:21.288Z,4.90
2019-03-05T23:53:47.516Z,4.90
2019-03-05T23:56:13.771Z,4.90
2019-03-05T23:58:39.999Z,4.90
