createdAt,value
2019-04-26T00:02:34.334Z,4.08
2019-04-26T00:05:03.895Z,4.12
2019-04-26T00:07:32.926Z,7.08
2019-04-26T00:10:03.608Z,3.92
2019-04-26T00:12:34.280Z,4.33
2019-04-26T00:15:22.624Z,7.25
2019-04-26T00:17:56.577Z,5.33
2019-04-26T00:20:25.626Z,4.78
2019-04-26T00:22:54.892Z,3.52
2019-04-26T00:25:24.007Z,3.72
2019-04-26T00:27:53.037Z,5.70
2019-04-26T00:30:22.162Z,4.97
2019-04-26T00:32:51.180Z,5.80
2019-04-26T00:35:20.235Z,6.90
2019-04-26T00:37:49.262Z,7.37
2019-04-26T00:40:18.333Z,6.33
2019-04-26T00:42:47.498Z,4.00
2019-04-26T00:45:16.775Z,6.67
2019-04-26T00:47:46.873Z,5.62
2019-04-26T00:50:17.072Z,4.65
2019-04-26T00:52:46.731Z,4.05
2019-04-26T00:55:17.656Z,8.03
2019-04-26T00:57:46.999Z,5.90
2019-04-26T01:00:18.230Z,5.22
2019-04-26T01:02:54.859Z,4.80
2019-04-26T01:05:23.889Z,6.20
2019-04-26T01:07:55.060Z,6.87
2019-04-26T01:10:24.221Z,5.05
2019-04-26T01:12:53.265Z,7.60
2019-04-26T01:15:23.309Z,5.12
2019-04-26T01:17:53.059Z,8.45
2019-04-26T01:20:24.692Z,4.15
2019-04-26T01:22:56.302Z,6.58
2019-04-26T01:25:40.389Z,4.15
2019-04-26T01:28:18.524Z,4.30
2019-04-26T01:30:50.309Z,4.85
2019-04-26T01:33:20.379Z,8.20
2019-04-26T01:35:50.194Z,7.92
2019-04-26T01:38:20.386Z,7.50
2019-04-26T01:40:51.809Z,4.37
2019-04-26T01:43:28.733Z,5.45
2019-04-26T01:46:07.475Z,8.53
2019-04-26T01:48:50.834Z,7.80
2019-04-26T01:51:29.033Z,10.10
2019-04-26T01:53:58.150Z,6.03
2019-04-26T01:56:31.363Z,5.78
2019-04-26T01:59:00.852Z,6.35
2019-04-26T02:01:48.258Z,11.88
2019-04-26T02:04:17.455Z,4.92
2019-04-26T02:06:46.553Z,6.65
2019-04-26T02:09:15.677Z,6.40
2019-04-26T02:11:44.709Z,6.55
2019-04-26T02:14:14.186Z,8.50
2019-04-26T02:16:43.566Z,8.53
2019-04-26T02:19:12.668Z,6.20
2019-04-26T02:21:44.096Z,6.67
2019-04-26T02:24:17.910Z,7.50
2019-04-26T02:26:49.136Z,7.62
2019-04-26T02:29:25.106Z,8.60
2019-04-26T02:31:57.509Z,11.43
2019-04-26T02:34:29.399Z,8.45
2019-04-26T02:37:01.239Z,9.23
2019-04-26T02:39:37.707Z,7.08
2019-04-26T02:42:12.658Z,7.12
2019-04-26T02:44:46.404Z,6.75
2019-04-26T02:47:41.810Z,6.17
2019-04-26T02:50:21.343Z,9.68
2019-04-26T02:52:59.333Z,5.50
2019-04-26T02:55:57.066Z,10.15
2019-04-26T02:58:33.303Z,10.28
2019-04-26T03:01:03.112Z,4.62
2019-04-26T03:03:34.219Z,6.70
2019-04-26T03:06:04.102Z,9.08
2019-04-26T03:08:37.957Z,7.53
2019-04-26T03:11:10.532Z,7.90
2019-04-26T03:13:44.598Z,8.45
2019-04-26T03:16:31.401Z,6.58
2019-04-26T03:19:10.935Z,7.28
2019-04-26T03:21:46.465Z,9.35
2019-04-26T03:24:27.390Z,7.28
2019-04-26T03:27:19.071Z,8.38
2019-04-26T03:30:24.719Z,9.18
2019-04-26T03:33:12.258Z,5.83
2019-04-26T03:35:57.078Z,10.35
2019-04-26T03:38:34.472Z,9.80
2019-04-26T03:41:34.411Z,8.75
2019-04-26T03:44:21.270Z,7.78
2019-04-26T03:46:53.458Z,6.78
2019-04-26T03:49:42.010Z,8.28
2019-04-26T03:52:26.491Z,9.10
2019-04-26T03:54:58.676Z,10.35
2019-04-26T03:57:38.797Z,7.97
2019-04-26T04:00:31.442Z,13.50
2019-04-26T04:03:08.058Z,11.40
2019-04-26T04:05:43.739Z,11.33
2019-04-26T04:08:15.780Z,8.35
2019-04-26T04:10:50.526Z,11.12
2019-04-26T04:13:42.588Z,8.88
2019-04-26T04:16:21.543Z,7.10
2019-04-26T04:19:08.574Z,7.20
2019-04-26T04:21:46.413Z,7.67
2019-04-26T04:24:18.977Z,7.87
2019-04-26T04:27:05.853Z,7.78
2019-04-26T04:29:50.477Z,6.53
2019-04-26T04:32:17.867Z,8.60
2019-04-26T04:34:50.003Z,9.45
2019-04-26T04:37:21.851Z,5.50
2019-04-26T04:40:16.746Z,4.75
2019-04-26T04:42:56.534Z,3.10
2019-04-26T04:45:43.912Z,4.75
2019-04-26T04:48:23.176Z,5.67
2019-04-26T04:51:26.917Z,7.45
2019-04-26T04:54:04.611Z,4.35
2019-04-26T04:56:54.642Z,6.50
2019-04-26T04:59:29.359Z,5.85
2019-04-26T05:02:25.833Z,5.85
2019-04-26T05:05:05.302Z,4.78
2019-04-26T05:07:39.956Z,6.17
2019-04-26T05:10:14.981Z,6.95
2019-04-26T05:13:06.711Z,4.97
2019-04-26T05:16:13.914Z,7.17
2019-04-26T05:18:52.727Z,5.85
2019-04-26T05:21:45.391Z,4.92
2019-04-26T05:24:23.764Z,6.70
2019-04-26T05:27:09.172Z,4.78
2019-04-26T05:29:48.631Z,6.00
2019-04-26T05:32:36.961Z,7.10
2019-04-26T05:35:49.100Z,5.33
2019-04-26T05:38:39.326Z,5.78
2019-04-26T05:41:20.432Z,5.72
2019-04-26T05:43:59.952Z,7.17
2019-04-26T05:46:45.809Z,6.03
2019-04-26T05:49:28.714Z,5.30
2019-04-26T05:52:31.263Z,4.05
2019-04-26T05:55:10.232Z,5.55
2019-04-26T05:57:43.994Z,4.03
2019-04-26T06:00:43.274Z,5.83
2019-04-26T06:03:39.440Z,5.30
2019-04-26T06:06:31.026Z,5.92
2019-04-26T06:09:13.646Z,4.40
2019-04-26T06:11:47.460Z,4.55
2019-04-26T06:14:45.189Z,7.92
2019-04-26T06:17:33.542Z,5.47
2019-04-26T06:20:25.759Z,5.45
2019-04-26T06:23:06.477Z,5.40
2019-04-26T06:25:40.248Z,5.28
2019-04-26T06:28:29.037Z,5.37
2019-04-26T06:31:03.950Z,4.33
2019-04-26T06:33:36.065Z,5.50
2019-04-26T06:36:09.569Z,6.90
2019-04-26T06:39:18.095Z,5.20
2019-04-26T06:42:07.561Z,4.67
2019-04-26T06:44:54.898Z,10.08
2019-04-26T06:47:49.800Z,7.15
2019-04-26T06:50:26.169Z,4.08
2019-04-26T06:53:01.543Z,7.42
2019-04-26T06:55:52.328Z,8.10
2019-04-26T06:58:39.479Z,4.78
2019-04-26T07:01:32.701Z,5.05
2019-04-26T07:04:16.973Z,4.90
2019-04-26T07:07:05.566Z,5.50
2019-04-26T07:09:55.761Z,5.83
2019-04-26T07:12:47.706Z,3.35
2019-04-26T07:15:29.037Z,3.77
2019-04-26T07:18:02.159Z,5.40
2019-04-26T07:20:38.616Z,6.17
2019-04-26T07:23:40.496Z,7.42
2019-04-26T07:26:32.348Z,4.97
2019-04-26T07:29:26.835Z,4.72
2019-04-26T07:32:05.316Z,10.15
2019-04-26T07:34:41.807Z,5.42
2019-04-26T07:37:47.232Z,4.30
2019-04-26T07:40:40.387Z,4.62
2019-04-26T07:43:33.560Z,7.03
2019-04-26T07:46:39.132Z,5.05
2019-04-26T07:49:12.426Z,7.90
2019-04-26T07:52:02.907Z,3.87
2019-04-26T07:54:44.158Z,5.08
2019-04-26T07:57:32.798Z,3.72
2019-04-26T08:00:30.912Z,4.75
2019-04-26T08:03:10.829Z,7.67
2019-04-26T08:05:50.150Z,6.83
2019-04-26T08:08:22.558Z,3.58
2019-04-26T08:11:13.333Z,4.67
2019-04-26T08:13:57.666Z,3.72
2019-04-26T08:16:33.244Z,5.15
2019-04-26T08:19:07.088Z,5.47
2019-04-26T08:21:42.770Z,4.28
2019-04-26T08:24:21.572Z,5.83
2019-04-26T08:26:53.767Z,4.28
2019-04-26T08:29:25.152Z,6.30
2019-04-26T08:31:57.884Z,3.00
2019-04-26T08:34:33.819Z,5.85
2019-04-26T08:37:07.749Z,7.22
2019-04-26T08:39:45.509Z,4.67
2019-04-26T08:42:18.138Z,4.92
2019-04-26T08:44:54.662Z,4.08
2019-04-26T08:47:42.079Z,3.67
2019-04-26T08:50:18.485Z,4.80
2019-04-26T08:52:49.469Z,4.10
2019-04-26T08:55:20.281Z,3.98
2019-04-26T08:57:52.399Z,3.50
2019-04-26T09:00:40.729Z,5.67
2019-04-26T09:03:14.151Z,2.05
2019-04-26T09:06:05.630Z,3.40
2019-04-26T09:08:39.362Z,1.82
2019-04-26T09:11:23.759Z,2.22
2019-04-26T09:13:44.790Z,4.28
2019-04-26T09:16:16.545Z,3.58
2019-04-26T09:18:52.403Z,2.50
2019-04-26T09:21:19.283Z,2.00
2019-04-26T09:23:55.906Z,3.80
2019-04-26T09:26:35.681Z,2.42
2019-04-26T09:29:26.295Z,1.70
2019-04-26T09:32:06.452Z,2.52
2019-04-26T09:34:41.234Z,3.05
2019-04-26T09:37:11.141Z,3.83
2019-04-26T09:39:41.621Z,2.17
2019-04-26T09:42:24.896Z,2.45
2019-04-26T09:44:58.555Z,4.03
2019-04-26T09:47:29.228Z,2.75
2019-04-26T09:50:18.345Z,3.55
2019-04-26T09:52:51.797Z,2.27
2019-04-26T09:55:21.011Z,3.30
2019-04-26T09:57:53.517Z,2.52
2019-04-26T10:00:28.293Z,3.17
2019-04-26T10:02:57.382Z,3.20
2019-04-26T10:05:26.812Z,3.33
2019-04-26T10:07:55.844Z,4.40
2019-04-26T10:10:30.739Z,2.87
2019-04-26T10:13:16.138Z,6.30
2019-04-26T10:15:46.893Z,5.72
2019-04-26T10:18:20.368Z,7.35
2019-04-26T10:20:48.330Z,3.47
2019-04-26T10:23:17.388Z,4.37
2019-04-26T10:25:47.317Z,3.67
2019-04-26T10:28:17.301Z,2.95
2019-04-26T10:30:46.371Z,3.80
2019-04-26T10:33:15.399Z,3.98
2019-04-26T10:35:44.433Z,3.85
2019-04-26T10:38:13.488Z,6.70
2019-04-26T10:40:42.540Z,2.65
2019-04-26T10:43:12.425Z,5.08
2019-04-26T10:45:41.518Z,5.75
2019-04-26T10:48:13.927Z,3.08
2019-04-26T10:50:41.355Z,2.15
2019-04-26T10:53:14.999Z,3.02
2019-04-26T10:55:50.228Z,2.42
2019-04-26T10:58:37.869Z,4.72
2019-04-26T11:01:10.932Z,3.80
2019-04-26T11:03:40.030Z,3.02
2019-04-26T11:06:09.255Z,2.42
2019-04-26T11:08:38.305Z,5.62
2019-04-26T11:11:09.376Z,3.52
2019-04-26T11:13:38.212Z,2.50
2019-04-26T11:16:08.906Z,3.08
2019-04-26T11:18:38.207Z,3.65
2019-04-26T11:21:07.319Z,4.15
2019-04-26T11:23:36.621Z,3.08
2019-04-26T11:26:05.694Z,4.87
2019-04-26T11:28:34.792Z,4.33
2019-04-26T11:31:04.053Z,2.22
2019-04-26T11:33:44.220Z,4.10
2019-04-26T11:36:07.296Z,4.25
2019-04-26T11:38:34.712Z,4.15
2019-04-26T11:41:06.404Z,2.90
2019-04-26T11:43:34.539Z,4.40
2019-04-26T11:46:05.416Z,2.72
2019-04-26T11:48:34.558Z,3.50
2019-04-26T11:51:03.659Z,3.75
2019-04-26T11:53:33.544Z,3.65
2019-04-26T11:56:04.606Z,6.58
2019-04-26T11:58:33.574Z,3.85
2019-04-26T12:01:04.242Z,3.90
2019-04-26T12:03:33.279Z,3.90
2019-04-26T12:06:03.955Z,3.45
2019-04-26T12:08:46.606Z,5.42
2019-04-26T12:11:18.985Z,5.40
2019-04-26T12:13:46.410Z,5.25
2019-04-26T12:16:18.871Z,3.62
2019-04-26T12:18:46.229Z,4.25
2019-04-26T12:21:14.981Z,3.00
2019-04-26T12:23:44.015Z,4.85
2019-04-26T12:26:13.065Z,6.33
2019-04-26T12:28:41.815Z,3.23
2019-04-26T12:31:10.935Z,3.92
2019-04-26T12:33:43.711Z,4.42
2019-04-26T12:36:13.388Z,3.27
2019-04-26T12:38:41.682Z,5.90
2019-04-26T12:41:11.616Z,5.05
2019-04-26T12:43:41.010Z,5.05
2019-04-26T12:46:27.097Z,5.45
2019-04-26T12:48:54.507Z,6.12
2019-04-26T12:51:23.560Z,3.45
2019-04-26T12:53:52.586Z,5.17
2019-04-26T12:56:21.635Z,3.52
2019-04-26T12:58:51.287Z,4.58
2019-04-26T13:01:20.518Z,5.50
2019-04-26T13:04:05.650Z,4.35
2019-04-26T13:06:37.373Z,3.40
2019-04-26T13:09:16.747Z,5.45
2019-04-26T13:11:52.887Z,5.60
2019-04-26T13:14:42.934Z,4.08
2019-04-26T13:17:35.523Z,3.50
2019-04-26T13:20:01.859Z,4.67
2019-04-26T13:22:32.172Z,7.40
2019-04-26T13:25:01.046Z,4.90
2019-04-26T13:27:29.806Z,7.00
2019-04-26T13:30:02.486Z,6.80
2019-04-26T13:32:29.316Z,6.20
2019-04-26T13:34:58.070Z,6.23
2019-04-26T13:37:26.824Z,6.77
2019-04-26T13:39:56.711Z,6.87
2019-04-26T13:42:25.603Z,6.63
2019-04-26T13:44:58.985Z,8.15
2019-04-26T13:47:32.188Z,9.75
2019-04-26T13:50:02.947Z,8.58
2019-04-26T13:52:31.974Z,8.88
2019-04-26T13:55:01.035Z,9.50
2019-04-26T13:57:30.073Z,8.80
2019-04-26T14:00:02.468Z,9.48
2019-04-26T14:02:29.958Z,10.38
2019-04-26T14:04:59.012Z,8.18
2019-04-26T14:07:28.062Z,8.23
2019-04-26T14:09:57.136Z,8.23
2019-04-26T14:12:26.186Z,9.25
2019-04-26T14:14:55.228Z,7.90
2019-04-26T14:17:25.989Z,8.78
2019-04-26T14:19:55.053Z,8.00
2019-04-26T14:22:25.737Z,7.53
2019-04-26T14:24:58.881Z,11.22
2019-04-26T14:27:32.464Z,8.55
2019-04-26T14:30:02.445Z,8.50
2019-04-26T14:32:32.304Z,7.78
2019-04-26T14:35:01.546Z,6.95
2019-04-26T14:37:30.703Z,9.55
2019-04-26T14:40:16.013Z,8.58
2019-04-26T14:42:34.456Z,8.60
2019-04-26T14:45:02.254Z,7.97
2019-04-26T14:47:32.110Z,11.12
2019-04-26T14:50:13.268Z,9.23
2019-04-26T14:52:31.947Z,8.90
2019-04-26T14:55:00.990Z,9.75
2019-04-26T14:57:31.716Z,9.80
2019-04-26T15:00:00.814Z,9.60
2019-04-26T15:02:34.179Z,11.30
2019-04-26T15:05:09.328Z,10.93
2019-04-26T15:07:48.631Z,9.98
2019-04-26T15:10:10.919Z,10.40
2019-04-26T15:12:46.243Z,10.23
2019-04-26T15:15:11.297Z,11.25
2019-04-26T15:17:40.372Z,10.98
2019-04-26T15:20:09.583Z,11.40
2019-04-26T15:22:38.656Z,11.35
2019-04-26T15:25:11.646Z,12.82
2019-04-26T15:27:38.644Z,14.05
2019-04-26T15:30:08.558Z,13.90
2019-04-26T15:32:37.617Z,13.18
2019-04-26T15:35:06.687Z,13.35
2019-04-26T15:37:35.810Z,10.98
2019-04-26T15:40:27.447Z,14.07
2019-04-26T15:43:03.003Z,12.80
2019-04-26T15:45:44.003Z,13.65
2019-04-26T15:48:33.003Z,13.80
2019-04-26T15:51:02.760Z,12.93
2019-04-26T15:53:33.199Z,12.70
2019-04-26T15:56:02.659Z,12.35
2019-04-26T15:58:31.804Z,15.03
2019-04-26T16:01:02.710Z,13.05
2019-04-26T16:03:32.787Z,14.10
2019-04-26T16:06:07.060Z,15.48
2019-04-26T16:08:34.023Z,13.32
2019-04-26T16:11:07.231Z,12.75
2019-04-26T16:13:34.449Z,12.63
2019-04-26T16:16:03.825Z,13.95
2019-04-26T16:18:33.021Z,12.43
2019-04-26T16:21:03.548Z,13.78
2019-04-26T16:23:41.230Z,12.33
2019-04-26T16:26:03.705Z,14.30
2019-04-26T16:28:34.405Z,11.73
2019-04-26T16:31:12.370Z,13.18
2019-04-26T16:33:46.229Z,11.75
2019-04-26T16:36:15.315Z,11.90
2019-04-26T16:38:44.361Z,12.98
2019-04-26T16:41:13.434Z,13.55
2019-04-26T16:43:50.923Z,11.95
2019-04-26T16:46:20.041Z,11.15
2019-04-26T16:48:44.527Z,12.33
2019-04-26T16:51:14.414Z,9.73
2019-04-26T16:54:02.953Z,10.20
2019-04-26T16:56:14.611Z,11.95
2019-04-26T16:58:45.339Z,9.63
2019-04-26T17:01:15.380Z,11.15
2019-04-26T17:03:48.029Z,9.33
2019-04-26T17:06:15.415Z,8.58
2019-04-26T17:08:49.928Z,14.07
2019-04-26T17:11:15.318Z,8.28
2019-04-26T17:13:50.565Z,10.93
2019-04-26T17:16:15.171Z,9.90
2019-04-26T17:18:44.229Z,8.40
2019-04-26T17:21:17.705Z,8.80
2019-04-26T17:23:55.207Z,8.68
2019-04-26T17:26:33.635Z,8.23
2019-04-26T17:29:02.660Z,7.28
2019-04-26T17:31:33.601Z,8.68
2019-04-26T17:34:03.543Z,6.87
2019-04-26T17:36:34.493Z,6.65
2019-04-26T17:39:05.438Z,6.92
2019-04-26T17:41:34.485Z,6.50
2019-04-26T17:44:10.504Z,8.48
2019-04-26T17:46:34.383Z,5.65
2019-04-26T17:49:03.573Z,7.10
2019-04-26T17:51:41.755Z,3.65
2019-04-26T17:54:21.061Z,6.17
2019-04-26T17:56:37.568Z,3.47
2019-04-26T17:59:09.385Z,3.12
2019-04-26T18:01:46.879Z,2.50
2019-04-26T18:04:08.333Z,3.10
2019-04-26T18:06:37.490Z,3.08
2019-04-26T18:09:07.558Z,5.15
2019-04-26T18:11:36.599Z,3.02
2019-04-26T18:14:08.165Z,2.45
2019-04-26T18:16:38.205Z,2.40
2019-04-26T18:19:12.792Z,3.00
2019-04-26T18:21:43.800Z,2.80
2019-04-26T18:24:13.255Z,1.70
2019-04-26T18:26:42.537Z,2.30
2019-04-26T18:29:13.136Z,2.52
2019-04-26T18:31:43.781Z,2.65
2019-04-26T18:34:13.036Z,3.22
2019-04-26T18:36:43.002Z,3.47
2019-04-26T18:39:12.355Z,2.02
2019-04-26T18:41:41.467Z,2.17
2019-04-26T18:44:10.567Z,4.25
2019-04-26T18:46:47.163Z,2.20
2019-04-26T18:49:18.188Z,1.75
2019-04-26T18:51:48.500Z,5.00
2019-04-26T18:54:30.493Z,3.58
2019-04-26T18:57:01.018Z,6.15
2019-04-26T18:59:30.046Z,6.90
2019-04-26T19:01:59.260Z,6.62
2019-04-26T19:04:28.429Z,6.65
2019-04-26T19:06:57.532Z,5.95
2019-04-26T19:09:28.527Z,7.80
2019-04-26T19:11:57.623Z,6.90
2019-04-26T19:14:34.150Z,6.97
2019-04-26T19:17:08.378Z,6.95
2019-04-26T19:19:55.612Z,7.55
2019-04-26T19:22:24.853Z,6.70
2019-04-26T19:24:57.499Z,6.75
2019-04-26T19:27:26.604Z,5.83
2019-04-26T19:29:55.448Z,6.80
2019-04-26T19:32:24.530Z,5.97
2019-04-26T19:34:53.584Z,6.10
2019-04-26T19:37:23.324Z,4.65
2019-04-26T19:39:52.728Z,4.12
2019-04-26T19:42:21.773Z,5.22
2019-04-26T19:45:09.498Z,4.28
2019-04-26T19:47:35.367Z,4.55
2019-04-26T19:50:09.573Z,5.40
2019-04-26T19:52:55.903Z,4.17
2019-04-26T19:55:32.381Z,3.20
2019-04-26T19:58:09.674Z,4.22
2019-04-26T20:00:38.476Z,2.72
2019-04-26T20:03:08.634Z,2.62
2019-04-26T20:05:40.453Z,4.90
2019-04-26T20:08:08.927Z,3.58
2019-04-26T20:10:40.596Z,3.92
2019-04-26T20:13:15.033Z,4.00
2019-04-26T20:15:39.519Z,4.12
2019-04-26T20:18:08.537Z,6.78
2019-04-26T20:20:37.570Z,5.50
2019-04-26T20:23:08.051Z,4.92
2019-04-26T20:25:37.309Z,5.35
2019-04-26T20:28:06.429Z,6.42
2019-04-26T20:30:57.447Z,7.87
2019-04-26T20:33:26.595Z,7.05
2019-04-26T20:35:57.530Z,6.08
2019-04-26T20:38:27.487Z,6.40
2019-04-26T20:40:56.523Z,5.33
2019-04-26T20:43:26.673Z,6.20
2019-04-26T20:46:10.909Z,6.55
2019-04-26T20:48:30.130Z,5.83
2019-04-26T20:50:57.533Z,8.20
2019-04-26T20:53:26.645Z,6.03
2019-04-26T20:55:55.706Z,5.28
2019-04-26T20:58:24.755Z,5.70
2019-04-26T21:00:54.833Z,5.70
2019-04-26T21:03:27.678Z,8.70
2019-04-26T21:05:59.036Z,6.15
2019-04-26T21:08:26.876Z,6.78
2019-04-26T21:11:00.058Z,4.40
2019-04-26T21:13:30.577Z,7.72
2019-04-26T21:15:58.779Z,4.70
2019-04-26T21:18:28.514Z,5.62
2019-04-26T21:20:57.565Z,5.17
2019-04-26T21:23:26.700Z,6.83
2019-04-26T21:26:16.537Z,7.05
2019-04-26T21:28:47.449Z,5.58
2019-04-26T21:31:18.128Z,6.75
2019-04-26T21:33:53.494Z,7.10
2019-04-26T21:36:24.010Z,7.28
2019-04-26T21:39:13.802Z,7.92
2019-04-26T21:41:48.252Z,7.35
2019-04-26T21:44:15.846Z,8.98
2019-04-26T21:46:44.983Z,8.40
2019-04-26T21:49:20.186Z,6.83
2019-04-26T21:51:51.324Z,8.08
2019-04-26T21:54:18.027Z,8.23
2019-04-26T21:56:49.707Z,7.62
2019-04-26T21:59:17.179Z,6.50
2019-04-26T22:01:48.319Z,6.62
2019-04-26T22:04:17.242Z,5.95
2019-04-26T22:06:46.301Z,5.28
2019-04-26T22:09:36.726Z,5.15
2019-04-26T22:12:07.106Z,5.58
2019-04-26T22:14:37.777Z,4.60
2019-04-26T22:17:08.451Z,3.77
2019-04-26T22:19:39.150Z,4.35
2019-04-26T22:22:09.824Z,5.15
2019-04-26T22:24:43.622Z,4.80
2019-04-26T22:27:13.342Z,4.08
2019-04-26T22:29:43.552Z,3.58
2019-04-26T22:32:16.040Z,4.33
2019-04-26T22:34:46.144Z,4.47
2019-04-26T22:37:28.839Z,4.58
2019-04-26T22:39:45.701Z,4.20
2019-04-26T22:42:14.753Z,5.22
2019-04-26T22:44:48.119Z,4.37
2019-04-26T22:47:21.524Z,5.45
2019-04-26T22:49:50.833Z,5.33
2019-04-26T22:52:20.011Z,6.97
2019-04-26T22:54:49.050Z,7.45
2019-04-26T22:57:18.169Z,9.15
2019-04-26T22:59:50.150Z,7.30
2019-04-26T23:02:25.834Z,6.67
2019-04-26T23:04:49.179Z,7.17
2019-04-26T23:07:24.895Z,9.83
2019-04-26T23:09:55.118Z,9.15
2019-04-26T23:12:27.898Z,9.83
2019-04-26T23:15:03.090Z,9.78
2019-04-26T23:17:45.940Z,10.55
2019-04-26T23:20:19.518Z,10.43
2019-04-26T23:22:48.564Z,10.75
2019-04-26T23:25:17.623Z,10.10
2019-04-26T23:27:50.509Z,11.63
2019-04-26T23:30:17.624Z,11.88
2019-04-26T23:32:48.473Z,11.57
2019-04-26T23:35:17.528Z,10.78
2019-04-26T23:37:46.580Z,11.55
2019-04-26T23:40:15.652Z,10.88
2019-04-26T23:42:47.544Z,9.70
2019-04-26T23:45:15.484Z,10.48
2019-04-26T23:47:44.541Z,11.28
2019-04-26T23:50:14.057Z,9.28
2019-04-26T23:52:43.738Z,9.68
2019-04-26T23:55:13.498Z,8.65
2019-04-26T23:57:43.497Z,9.03
