createdAt,value
2022-12-06T00:00:47.890Z,1.87
2022-12-06T00:01:48.080Z,1.90
2022-12-06T00:02:48.047Z,1.89
2022-12-06T00:03:48.041Z,1.87
2022-12-06T00:04:47.817Z,1.87
2022-12-06T00:05:47.912Z,1.87
2022-12-06T00:06:47.889Z,1.87
2022-12-06T00:07:48.385Z,1.87
2022-12-06T00:08:47.983Z,1.87
2022-12-06T00:09:47.992Z,1.85
2022-12-06T00:10:47.808Z,1.85
2022-12-06T00:11:47.824Z,1.85
2022-12-06T00:12:48.197Z,1.85
2022-12-06T00:13:47.760Z,1.87
2022-12-06T00:14:47.769Z,1.89
2022-12-06T00:15:47.958Z,1.89
2022-12-06T00:16:47.845Z,1.87
2022-12-06T00:17:47.711Z,1.89
2022-12-06T00:18:47.902Z,1.87
2022-12-06T00:19:47.694Z,1.90
2022-12-06T00:20:47.668Z,1.89
2022-12-06T00:21:47.697Z,1.89
2022-12-06T00:22:47.668Z,1.90
2022-12-06T00:23:47.665Z,1.90
2022-12-06T00:24:47.763Z,1.90
2022-12-06T00:25:47.928Z,1.91
2022-12-06T00:26:47.649Z,1.91
2022-12-06T00:27:47.774Z,1.94
2022-12-06T00:28:47.622Z,1.93
2022-12-06T00:29:47.588Z,1.94
2022-12-06T00:30:47.739Z,1.97
2022-12-06T00:31:47.655Z,1.98
2022-12-06T00:32:47.781Z,1.97
2022-12-06T00:33:47.570Z,1.98
2022-12-06T00:34:47.584Z,1.98
2022-12-06T00:35:47.587Z,1.97
2022-12-06T00:36:47.653Z,1.98
2022-12-06T00:37:47.862Z,1.98
2022-12-06T00:38:47.796Z,1.98
2022-12-06T00:39:47.572Z,2.01
2022-12-06T00:40:47.470Z,1.99
2022-12-06T00:41:47.762Z,1.99
2022-12-06T00:42:47.497Z,1.99
2022-12-06T00:43:47.453Z,2.02
2022-12-06T00:44:47.696Z,2.01
2022-12-06T00:45:47.496Z,2.01
2022-12-06T00:46:47.425Z,2.02
2022-12-06T00:47:47.527Z,2.01
2022-12-06T00:48:47.444Z,2.04
2022-12-06T00:49:47.514Z,2.04
2022-12-06T00:50:47.460Z,2.04
2022-12-06T00:51:47.403Z,2.06
2022-12-06T00:52:47.506Z,2.06
2022-12-06T00:53:47.334Z,2.06
2022-12-06T00:54:47.337Z,2.04
2022-12-06T00:55:47.495Z,2.06
2022-12-06T00:56:47.402Z,2.08
2022-12-06T00:57:47.360Z,2.06
2022-12-06T00:58:47.357Z,2.08
2022-12-06T00:59:47.358Z,2.08
2022-12-06T01:00:47.314Z,2.08
2022-12-06T01:01:47.574Z,2.09
2022-12-06T01:02:47.337Z,2.09
2022-12-06T01:03:47.341Z,2.10
2022-12-06T01:04:47.383Z,2.09
2022-12-06T01:05:47.283Z,2.10
2022-12-06T01:06:47.338Z,2.10
2022-12-06T01:07:47.318Z,2.09
2022-12-06T01:08:47.245Z,2.10
2022-12-06T01:09:47.422Z,2.12
2022-12-06T01:10:47.347Z,2.10
2022-12-06T01:11:47.399Z,2.12
2022-12-06T01:12:47.367Z,2.12
2022-12-06T01:13:47.172Z,2.12
2022-12-06T01:14:47.205Z,2.10
2022-12-06T01:15:47.181Z,2.12
2022-12-06T01:16:47.419Z,2.13
2022-12-06T01:17:47.129Z,2.13
2022-12-06T01:18:47.097Z,2.16
2022-12-06T01:19:47.210Z,2.17
2022-12-06T01:20:47.127Z,2.15
2022-12-06T01:21:47.149Z,2.17
2022-12-06T01:22:47.108Z,2.16
2022-12-06T01:23:47.089Z,2.17
2022-12-06T01:24:47.207Z,2.17
2022-12-06T01:25:47.246Z,2.19
2022-12-06T01:26:47.082Z,2.17
2022-12-06T01:27:47.311Z,2.19
2022-12-06T01:28:47.160Z,2.19
2022-12-06T01:29:47.071Z,2.19
2022-12-06T01:30:47.101Z,2.20
2022-12-06T01:31:47.021Z,2.22
2022-12-06T01:32:47.091Z,2.22
2022-12-06T01:33:47.313Z,2.22
2022-12-06T01:34:47.013Z,2.22
2022-12-06T01:35:47.147Z,2.20
2022-12-06T01:36:47.028Z,2.22
2022-12-06T01:37:46.976Z,2.22
2022-12-06T01:38:47.071Z,2.22
2022-12-06T01:39:46.979Z,2.23
2022-12-06T01:40:46.930Z,2.26
2022-12-06T01:41:47.088Z,2.27
2022-12-06T01:42:47.021Z,2.28
2022-12-06T01:43:46.853Z,2.30
2022-12-06T01:44:46.909Z,2.28
2022-12-06T01:45:47.650Z,2.30
2022-12-06T01:46:47.082Z,2.28
2022-12-06T01:47:47.315Z,2.30
2022-12-06T01:48:46.908Z,2.28
2022-12-06T01:49:47.021Z,2.30
2022-12-06T01:50:46.973Z,2.31
2022-12-06T01:51:47.020Z,2.33
2022-12-06T01:52:47.027Z,2.31
2022-12-06T01:53:46.821Z,2.31
2022-12-06T01:54:46.812Z,2.31
2022-12-06T01:55:46.771Z,2.30
2022-12-06T01:56:47.063Z,2.30
2022-12-06T01:57:46.872Z,2.33
2022-12-06T01:58:46.762Z,2.31
2022-12-06T01:59:46.746Z,2.31
2022-12-06T02:00:46.820Z,2.31
2022-12-06T02:01:46.928Z,2.33
2022-12-06T02:02:46.756Z,2.33
2022-12-06T02:03:47.742Z,2.34
2022-12-06T02:04:46.930Z,2.33
2022-12-06T02:05:46.746Z,2.34
2022-12-06T02:06:46.982Z,2.34
2022-12-06T02:07:46.939Z,2.34
2022-12-06T02:08:46.682Z,2.35
2022-12-06T02:09:46.761Z,2.37
2022-12-06T02:10:46.614Z,2.37
2022-12-06T02:11:46.717Z,2.38
2022-12-06T02:12:46.798Z,2.37
2022-12-06T02:13:46.601Z,2.37
2022-12-06T02:14:46.593Z,2.38
2022-12-06T02:15:46.762Z,2.40
2022-12-06T02:16:46.714Z,2.40
2022-12-06T02:17:46.567Z,2.40
2022-12-06T02:18:46.548Z,2.44
2022-12-06T02:19:46.595Z,2.44
2022-12-06T02:20:46.565Z,2.44
2022-12-06T02:21:46.535Z,2.45
2022-12-06T02:22:46.528Z,2.45
2022-12-06T02:23:46.706Z,2.46
2022-12-06T02:24:46.642Z,2.46
2022-12-06T02:25:46.624Z,2.48
2022-12-06T02:26:46.478Z,2.48
2022-12-06T02:27:46.532Z,2.48
2022-12-06T02:28:46.483Z,2.48
2022-12-06T02:29:46.587Z,2.51
2022-12-06T02:30:46.602Z,2.51
2022-12-06T02:31:46.435Z,2.51
2022-12-06T02:32:51.732Z,2.52
2022-12-06T02:33:46.613Z,2.52
2022-12-06T02:34:46.402Z,2.52
2022-12-06T02:35:46.592Z,2.53
2022-12-06T02:36:46.503Z,2.55
2022-12-06T02:37:46.509Z,2.55
2022-12-06T02:38:46.626Z,2.56
2022-12-06T02:39:46.537Z,2.56
2022-12-06T02:40:46.617Z,2.56
2022-12-06T02:41:46.445Z,2.56
2022-12-06T02:42:46.574Z,2.58
2022-12-06T02:43:46.799Z,2.58
2022-12-06T02:44:46.325Z,2.58
2022-12-06T02:45:46.603Z,2.58
2022-12-06T02:46:46.639Z,2.61
2022-12-06T02:47:46.328Z,2.63
2022-12-06T02:48:46.403Z,2.63
2022-12-06T02:49:46.273Z,2.61
2022-12-06T02:50:46.267Z,2.61
2022-12-06T02:51:46.242Z,2.63
2022-12-06T02:52:46.402Z,2.66
2022-12-06T02:53:46.677Z,2.66
2022-12-06T02:54:46.503Z,2.64
2022-12-06T02:55:46.184Z,2.67
2022-12-06T02:56:46.310Z,2.67
2022-12-06T02:57:46.238Z,2.69
2022-12-06T02:58:46.247Z,2.67
2022-12-06T02:59:46.269Z,2.69
2022-12-06T03:00:46.194Z,2.69
2022-12-06T03:01:46.617Z,2.69
2022-12-06T03:02:46.301Z,2.69
2022-12-06T03:03:46.456Z,2.69
2022-12-06T03:04:46.255Z,2.70
2022-12-06T03:05:46.104Z,2.70
2022-12-06T03:06:46.201Z,2.71
2022-12-06T03:07:46.162Z,2.73
2022-12-06T03:08:46.097Z,2.73
2022-12-06T03:09:46.074Z,2.73
2022-12-06T03:10:46.062Z,2.74
2022-12-06T03:11:46.212Z,2.74
2022-12-06T03:12:46.029Z,2.76
2022-12-06T03:13:46.041Z,2.74
2022-12-06T03:14:46.033Z,2.76
2022-12-06T03:15:46.075Z,2.77
2022-12-06T03:16:45.966Z,2.77
2022-12-06T03:17:46.297Z,2.77
2022-12-06T03:18:46.182Z,2.77
2022-12-06T03:19:45.952Z,2.77
2022-12-06T03:20:45.934Z,2.79
2022-12-06T03:21:45.985Z,2.77
2022-12-06T03:22:45.971Z,2.79
2022-12-06T03:23:45.976Z,2.81
2022-12-06T03:24:45.917Z,2.82
2022-12-06T03:25:45.978Z,2.81
2022-12-06T03:26:45.909Z,2.81
2022-12-06T03:27:45.957Z,2.82
2022-12-06T03:28:46.103Z,2.84
2022-12-06T03:29:45.915Z,2.84
2022-12-06T03:30:46.000Z,2.85
2022-12-06T03:31:45.918Z,2.85
2022-12-06T03:32:45.940Z,2.85
2022-12-06T03:33:45.960Z,2.85
2022-12-06T03:34:45.969Z,2.85
2022-12-06T03:35:45.818Z,2.85
2022-12-06T03:36:45.815Z,2.87
2022-12-06T03:37:45.874Z,2.87
2022-12-06T03:38:45.952Z,2.87
2022-12-06T03:39:45.807Z,2.88
2022-12-06T03:40:45.779Z,2.85
2022-12-06T03:41:45.770Z,2.85
2022-12-06T03:42:46.032Z,2.88
2022-12-06T03:43:46.075Z,2.88
2022-12-06T03:44:45.884Z,2.88
2022-12-06T03:45:46.332Z,2.88
2022-12-06T03:46:45.813Z,2.88
2022-12-06T03:47:45.716Z,2.89
2022-12-06T03:48:45.718Z,2.88
2022-12-06T03:49:45.836Z,2.91
2022-12-06T03:50:45.675Z,2.91
2022-12-06T03:51:45.711Z,2.89
2022-12-06T03:52:45.641Z,2.91
2022-12-06T03:53:45.752Z,2.92
2022-12-06T03:54:45.997Z,2.91
2022-12-06T03:55:45.683Z,2.92
2022-12-06T03:56:45.601Z,2.94
2022-12-06T03:57:45.648Z,2.94
2022-12-06T03:58:45.789Z,2.92
2022-12-06T03:59:45.647Z,2.94
2022-12-06T04:00:45.587Z,2.95
2022-12-06T04:01:45.575Z,2.97
2022-12-06T04:02:45.563Z,2.97
2022-12-06T04:03:45.756Z,2.95
2022-12-06T04:04:45.700Z,2.95
2022-12-06T04:05:45.522Z,2.97
2022-12-06T04:06:45.596Z,2.95
2022-12-06T04:07:45.658Z,2.97
2022-12-06T04:08:45.510Z,2.97
2022-12-06T04:09:45.493Z,2.97
2022-12-06T04:10:45.646Z,2.98
2022-12-06T04:11:45.737Z,2.97
2022-12-06T04:12:45.451Z,3.00
2022-12-06T04:13:45.638Z,3.00
2022-12-06T04:14:46.202Z,3.02
2022-12-06T04:15:45.725Z,3.02
2022-12-06T04:16:45.574Z,3.02
2022-12-06T04:17:45.436Z,3.03
2022-12-06T04:18:45.409Z,3.02
2022-12-06T04:19:50.686Z,3.03
2022-12-06T04:20:45.391Z,3.03
2022-12-06T04:21:45.369Z,3.05
2022-12-06T04:22:45.360Z,3.05
2022-12-06T04:23:45.391Z,3.03
2022-12-06T04:24:45.304Z,3.05
2022-12-06T04:25:45.422Z,3.05
2022-12-06T04:26:45.320Z,3.06
2022-12-06T04:27:45.336Z,3.07
2022-12-06T04:28:45.326Z,3.05
2022-12-06T04:29:45.407Z,3.05
2022-12-06T04:30:45.397Z,3.06
2022-12-06T04:31:45.451Z,3.06
2022-12-06T04:32:45.317Z,3.07
2022-12-06T04:33:45.297Z,3.06
2022-12-06T04:34:45.408Z,3.07
2022-12-06T04:35:45.282Z,3.06
2022-12-06T04:36:45.226Z,3.09
2022-12-06T04:37:45.332Z,3.09
2022-12-06T04:38:45.278Z,3.10
2022-12-06T04:39:45.254Z,3.09
2022-12-06T04:40:45.211Z,3.10
2022-12-06T04:41:45.482Z,3.12
2022-12-06T04:42:45.628Z,3.10
2022-12-06T04:43:45.335Z,3.12
2022-12-06T04:44:45.131Z,3.13
2022-12-06T04:45:45.151Z,3.13
2022-12-06T04:46:45.426Z,3.13
2022-12-06T04:47:45.277Z,3.13
2022-12-06T04:48:45.140Z,3.16
2022-12-06T04:49:45.222Z,3.15
2022-12-06T04:50:45.259Z,3.18
2022-12-06T04:51:45.155Z,3.16
2022-12-06T04:52:45.114Z,3.15
2022-12-06T04:53:45.242Z,3.18
2022-12-06T04:54:45.075Z,3.18
2022-12-06T04:55:45.043Z,3.18
2022-12-06T04:56:45.203Z,3.20
2022-12-06T04:57:45.160Z,3.20
2022-12-06T04:58:45.060Z,3.18
2022-12-06T04:59:45.128Z,3.20
2022-12-06T05:00:45.097Z,3.18
2022-12-06T05:01:45.010Z,3.20
2022-12-06T05:02:45.032Z,3.20
2022-12-06T05:03:45.227Z,3.18
2022-12-06T05:04:45.167Z,3.23
2022-12-06T05:05:45.105Z,3.21
2022-12-06T05:06:44.919Z,3.21
2022-12-06T05:07:44.975Z,3.21
2022-12-06T05:08:44.908Z,3.23
2022-12-06T05:09:44.970Z,3.23
2022-12-06T05:10:44.908Z,3.23
2022-12-06T05:11:44.896Z,3.23
2022-12-06T05:12:44.906Z,3.23
2022-12-06T05:13:45.062Z,3.23
2022-12-06T05:14:44.878Z,3.23
2022-12-06T05:15:44.857Z,3.23
2022-12-06T05:16:45.074Z,3.23
2022-12-06T05:17:44.911Z,3.24
2022-12-06T05:18:44.893Z,3.24
2022-12-06T05:19:45.039Z,3.23
2022-12-06T05:20:44.837Z,3.23
2022-12-06T05:21:44.794Z,3.23
2022-12-06T05:22:44.822Z,3.23
2022-12-06T05:23:44.732Z,3.23
2022-12-06T05:24:44.912Z,3.23
2022-12-06T05:25:44.810Z,3.25
2022-12-06T05:26:44.748Z,3.24
2022-12-06T05:27:44.891Z,3.24
2022-12-06T05:28:44.744Z,3.23
2022-12-06T05:29:44.700Z,3.24
2022-12-06T05:30:44.657Z,3.24
2022-12-06T05:31:44.959Z,3.25
2022-12-06T05:32:44.691Z,3.24
2022-12-06T05:33:44.715Z,3.28
2022-12-06T05:34:44.656Z,3.28
2022-12-06T05:35:44.834Z,3.28
2022-12-06T05:36:44.637Z,3.27
2022-12-06T05:37:44.631Z,3.28
2022-12-06T05:38:48.546Z,3.30
2022-12-06T05:39:45.023Z,3.28
2022-12-06T05:40:44.697Z,3.30
2022-12-06T05:41:44.637Z,3.30
2022-12-06T05:42:44.576Z,3.31
2022-12-06T05:43:44.573Z,3.34
2022-12-06T05:44:44.676Z,3.31
2022-12-06T05:45:44.642Z,3.34
2022-12-06T05:46:44.543Z,3.36
2022-12-06T05:47:44.532Z,3.34
2022-12-06T05:48:44.649Z,3.36
2022-12-06T05:49:44.633Z,3.36
2022-12-06T05:50:44.492Z,3.36
2022-12-06T05:51:44.510Z,3.39
2022-12-06T05:52:44.449Z,3.40
2022-12-06T05:53:44.485Z,3.40
2022-12-06T05:54:44.683Z,3.39
2022-12-06T05:55:44.491Z,3.40
2022-12-06T05:56:44.524Z,3.42
2022-12-06T05:57:47.341Z,3.44
2022-12-06T05:58:44.643Z,3.43
2022-12-06T05:59:44.588Z,3.44
2022-12-06T06:00:44.427Z,3.44
2022-12-06T06:01:44.536Z,3.44
2022-12-06T06:02:44.698Z,3.46
2022-12-06T06:03:47.651Z,3.49
2022-12-06T06:04:44.407Z,3.47
2022-12-06T06:05:44.395Z,3.49
2022-12-06T06:06:44.372Z,3.49
2022-12-06T06:07:44.499Z,3.47
2022-12-06T06:08:44.451Z,3.46
2022-12-06T06:09:44.334Z,3.50
2022-12-06T06:10:44.330Z,3.52
2022-12-06T06:11:44.244Z,3.52
2022-12-06T06:12:44.437Z,3.50
2022-12-06T06:13:44.239Z,3.50
2022-12-06T06:14:44.245Z,3.54
2022-12-06T06:15:44.244Z,3.52
2022-12-06T06:16:44.398Z,3.53
2022-12-06T06:17:44.238Z,3.54
2022-12-06T06:18:44.170Z,3.54
2022-12-06T06:19:47.589Z,3.57
2022-12-06T06:20:44.221Z,3.54
2022-12-06T06:21:44.344Z,3.54
2022-12-06T06:22:44.237Z,3.54
2022-12-06T06:23:44.278Z,3.57
2022-12-06T06:24:44.189Z,3.58
2022-12-06T06:25:44.193Z,3.57
2022-12-06T06:26:44.132Z,3.58
2022-12-06T06:27:44.364Z,3.58
2022-12-06T06:28:44.144Z,3.57
2022-12-06T06:29:45.623Z,3.57
2022-12-06T06:30:44.169Z,3.60
2022-12-06T06:31:44.177Z,3.57
2022-12-06T06:32:44.093Z,3.57
2022-12-06T06:33:44.228Z,3.57
2022-12-06T06:34:44.196Z,3.57
2022-12-06T06:35:44.093Z,3.58
2022-12-06T06:36:45.898Z,3.58
2022-12-06T06:37:44.256Z,3.58
2022-12-06T06:38:44.070Z,3.60
2022-12-06T06:39:44.085Z,3.58
2022-12-06T06:40:44.125Z,3.60
2022-12-06T06:41:43.988Z,3.61
2022-12-06T06:42:44.192Z,3.60
2022-12-06T06:43:44.006Z,3.61
2022-12-06T06:44:44.044Z,3.61
2022-12-06T06:45:44.015Z,3.61
2022-12-06T06:46:43.970Z,3.61
2022-12-06T06:47:44.264Z,3.61
2022-12-06T06:48:44.135Z,3.62
2022-12-06T06:49:44.064Z,3.62
2022-12-06T06:50:43.915Z,3.64
2022-12-06T06:51:43.908Z,3.64
2022-12-06T06:52:43.886Z,3.64
2022-12-06T06:53:43.851Z,3.65
2022-12-06T06:54:43.925Z,3.65
2022-12-06T06:55:43.984Z,3.67
2022-12-06T06:56:44.227Z,3.67
2022-12-06T06:57:44.387Z,3.67
2022-12-06T06:58:43.877Z,3.68
2022-12-06T06:59:43.861Z,3.67
2022-12-06T07:00:44.147Z,3.70
2022-12-06T07:01:43.916Z,3.70
2022-12-06T07:02:44.207Z,3.71
2022-12-06T07:03:44.015Z,3.71
2022-12-06T07:04:43.845Z,3.71
2022-12-06T07:05:43.993Z,3.71
2022-12-06T07:06:43.912Z,3.72
2022-12-06T07:07:44.215Z,3.70
2022-12-06T07:08:43.822Z,3.71
2022-12-06T07:09:44.227Z,3.71
2022-12-06T07:10:44.223Z,3.70
2022-12-06T07:11:43.874Z,3.71
2022-12-06T07:12:43.833Z,3.75
2022-12-06T07:13:46.874Z,3.71
2022-12-06T07:14:43.689Z,3.72
2022-12-06T07:15:44.028Z,3.72
2022-12-06T07:16:43.990Z,3.71
2022-12-06T07:17:43.918Z,3.71
2022-12-06T07:18:43.625Z,3.71
2022-12-06T07:19:43.725Z,3.71
2022-12-06T07:20:43.672Z,3.71
2022-12-06T07:21:43.664Z,3.71
2022-12-06T07:22:43.577Z,3.71
2022-12-06T07:23:43.547Z,3.72
2022-12-06T07:24:47.831Z,3.72
2022-12-06T07:25:43.844Z,3.72
2022-12-06T07:26:43.515Z,3.75
2022-12-06T07:27:43.728Z,3.75
2022-12-06T07:28:43.687Z,3.76
2022-12-06T07:29:43.505Z,3.75
2022-12-06T07:30:43.785Z,3.76
2022-12-06T07:31:43.669Z,3.76
2022-12-06T07:32:43.619Z,3.79
2022-12-06T07:33:43.622Z,3.76
2022-12-06T07:34:43.494Z,3.78
2022-12-06T07:36:10.987Z,3.78
2022-12-06T07:36:43.460Z,3.79
2022-12-06T07:37:43.853Z,3.80
2022-12-06T07:38:43.622Z,3.82
2022-12-06T07:39:43.564Z,3.83
2022-12-06T07:41:43.627Z,3.83
2022-12-06T07:42:43.350Z,3.85
2022-12-06T07:43:43.700Z,3.85
2022-12-06T07:44:43.478Z,3.86
2022-12-06T07:45:43.622Z,3.86
2022-12-06T07:46:43.452Z,3.89
2022-12-06T07:47:43.614Z,3.88
2022-12-06T07:48:43.327Z,3.89
2022-12-06T07:49:43.394Z,3.92
2022-12-06T07:50:43.301Z,3.94
2022-12-06T07:51:43.480Z,3.96
2022-12-06T07:52:43.220Z,3.97
2022-12-06T07:53:43.268Z,3.98
2022-12-06T07:54:43.229Z,4.01
2022-12-06T07:55:43.235Z,4.01
2022-12-06T07:56:43.232Z,4.03
2022-12-06T07:57:44.177Z,4.06
2022-12-06T07:58:43.218Z,4.04
2022-12-06T07:59:43.172Z,4.06
2022-12-06T08:00:43.208Z,4.07
2022-12-06T08:01:43.201Z,4.08
2022-12-06T08:02:43.169Z,4.07
2022-12-06T08:03:43.143Z,4.07
2022-12-06T08:04:43.205Z,4.12
2022-12-06T08:05:43.085Z,4.12
2022-12-06T08:06:43.104Z,4.14
2022-12-06T08:07:43.171Z,4.15
2022-12-06T08:08:43.073Z,4.15
2022-12-06T08:09:43.403Z,4.16
2022-12-06T08:10:43.205Z,4.18
2022-12-06T08:11:43.056Z,4.19
2022-12-06T08:12:43.163Z,4.19
2022-12-06T08:13:43.190Z,4.21
2022-12-06T08:14:43.237Z,4.21
2022-12-06T08:15:43.139Z,4.21
2022-12-06T08:16:43.031Z,4.24
2022-12-06T08:17:43.155Z,4.25
2022-12-06T08:18:43.014Z,4.25
2022-12-06T08:19:43.083Z,4.29
2022-12-06T08:20:43.760Z,4.28
2022-12-06T08:21:42.989Z,4.29
2022-12-06T08:22:42.998Z,4.32
2022-12-06T08:23:43.000Z,4.33
2022-12-06T08:24:43.230Z,4.36
2022-12-06T08:25:43.027Z,4.34
2022-12-06T08:26:42.943Z,4.36
2022-12-06T08:27:43.061Z,4.39
2022-12-06T08:28:42.882Z,4.40
2022-12-06T08:29:42.988Z,4.42
2022-12-06T08:30:43.047Z,4.43
2022-12-06T08:31:42.976Z,4.46
2022-12-06T08:32:42.950Z,4.46
2022-12-06T08:33:43.102Z,4.50
2022-12-06T08:34:42.855Z,4.47
2022-12-06T08:35:42.836Z,4.52
2022-12-06T08:36:42.826Z,4.52
2022-12-06T08:37:42.811Z,4.55
2022-12-06T08:38:42.879Z,4.54
2022-12-06T08:39:42.885Z,4.57
2022-12-06T08:40:42.783Z,4.58
2022-12-06T08:41:42.848Z,4.58
2022-12-06T08:42:42.853Z,4.59
2022-12-06T08:43:42.748Z,4.59
2022-12-06T08:44:42.768Z,4.62
2022-12-06T08:45:42.946Z,4.64
2022-12-06T08:46:42.778Z,4.64
2022-12-06T08:47:42.723Z,4.64
2022-12-06T08:48:43.490Z,4.67
2022-12-06T08:49:42.683Z,4.67
2022-12-06T08:50:42.688Z,4.70
2022-12-06T08:51:42.706Z,4.72
2022-12-06T08:52:42.686Z,4.73
2022-12-06T08:53:42.687Z,4.75
2022-12-06T08:54:42.646Z,4.76
2022-12-06T08:55:42.647Z,4.77
2022-12-06T08:56:42.625Z,4.77
2022-12-06T08:57:42.764Z,4.80
2022-12-06T08:58:42.626Z,4.80
2022-12-06T08:59:42.616Z,4.79
2022-12-06T09:00:42.616Z,4.80
2022-12-06T09:01:42.842Z,4.83
2022-12-06T09:02:42.596Z,4.84
2022-12-06T09:03:42.841Z,4.86
2022-12-06T09:04:42.606Z,4.88
2022-12-06T09:05:42.748Z,4.89
2022-12-06T09:06:42.643Z,4.88
2022-12-06T09:07:42.672Z,4.88
2022-12-06T09:08:42.508Z,4.89
2022-12-06T09:09:42.540Z,4.89
2022-12-06T09:10:42.536Z,4.92
2022-12-06T09:11:42.570Z,4.91
2022-12-06T09:12:42.685Z,4.91
2022-12-06T09:13:42.527Z,4.94
2022-12-06T09:14:42.428Z,4.92
2022-12-06T09:15:42.562Z,4.92
2022-12-06T09:16:42.580Z,4.94
2022-12-06T09:17:42.466Z,4.92
2022-12-06T09:18:42.455Z,4.94
2022-12-06T09:19:42.831Z,4.94
2022-12-06T09:20:42.379Z,4.92
2022-12-06T09:21:42.389Z,4.95
2022-12-06T09:22:42.452Z,4.95
2022-12-06T09:23:42.423Z,4.95
2022-12-06T09:24:42.582Z,4.95
2022-12-06T09:25:42.335Z,4.92
2022-12-06T09:26:42.315Z,4.91
2022-12-06T09:27:42.457Z,4.88
2022-12-06T09:28:42.321Z,4.86
2022-12-06T09:29:42.321Z,4.88
2022-12-06T09:30:42.473Z,4.86
2022-12-06T09:31:42.402Z,4.88
2022-12-06T09:32:42.327Z,4.86
2022-12-06T09:33:42.480Z,4.88
2022-12-06T09:34:42.566Z,4.88
2022-12-06T09:35:42.499Z,4.88
2022-12-06T09:36:42.356Z,4.89
2022-12-06T09:37:42.392Z,4.89
2022-12-06T09:38:42.216Z,4.91
2022-12-06T09:39:42.252Z,4.91
2022-12-06T09:40:43.117Z,4.92
2022-12-06T09:41:42.306Z,4.91
2022-12-06T09:42:42.402Z,4.94
2022-12-06T09:43:42.210Z,4.92
2022-12-06T09:44:42.273Z,4.95
2022-12-06T09:45:42.206Z,4.96
2022-12-06T09:46:42.335Z,4.98
2022-12-06T09:47:42.146Z,4.99
2022-12-06T09:48:48.729Z,5.01
2022-12-06T09:49:42.119Z,4.99
2022-12-06T09:50:42.084Z,5.04
2022-12-06T09:51:42.112Z,5.04
2022-12-06T09:52:42.076Z,5.07
2022-12-06T09:53:42.052Z,5.09
2022-12-06T09:54:47.489Z,5.09
2022-12-06T09:55:42.271Z,5.13
2022-12-06T09:56:42.022Z,5.14
2022-12-06T09:57:42.049Z,5.19
2022-12-06T09:58:42.032Z,5.20
2022-12-06T09:59:42.009Z,5.22
2022-12-06T10:00:41.992Z,5.25
2022-12-06T10:01:42.105Z,5.25
2022-12-06T10:02:42.049Z,5.27
2022-12-06T10:03:42.019Z,5.25
2022-12-06T10:04:41.997Z,5.27
2022-12-06T10:05:41.938Z,5.27
2022-12-06T10:06:41.900Z,5.25
2022-12-06T10:07:42.050Z,5.27
2022-12-06T10:08:42.078Z,5.30
2022-12-06T10:09:41.928Z,5.31
2022-12-06T10:10:41.959Z,5.31
2022-12-06T10:11:41.853Z,5.34
2022-12-06T10:12:41.896Z,5.34
2022-12-06T10:13:41.918Z,5.34
2022-12-06T10:14:42.013Z,5.37
2022-12-06T10:15:41.982Z,5.37
2022-12-06T10:16:42.212Z,5.34
2022-12-06T10:17:41.865Z,5.35
2022-12-06T10:18:41.811Z,5.32
2022-12-06T10:19:41.827Z,5.34
2022-12-06T10:20:41.820Z,5.35
2022-12-06T10:21:41.778Z,5.35
2022-12-06T10:22:41.738Z,5.38
2022-12-06T10:23:41.977Z,5.38
2022-12-06T10:24:41.813Z,5.41
2022-12-06T10:25:41.897Z,5.43
2022-12-06T10:26:41.994Z,5.46
2022-12-06T10:27:42.027Z,5.48
2022-12-06T10:28:41.900Z,5.49
2022-12-06T10:29:41.953Z,5.50
2022-12-06T10:30:41.682Z,5.52
2022-12-06T10:31:41.750Z,5.55
2022-12-06T10:32:41.871Z,5.57
2022-12-06T10:33:41.721Z,5.60
2022-12-06T10:34:47.319Z,5.64
2022-12-06T10:35:41.736Z,5.66
2022-12-06T10:36:41.684Z,5.70
2022-12-06T10:37:41.691Z,5.71
2022-12-06T10:38:41.620Z,5.71
2022-12-06T10:39:44.884Z,5.75
2022-12-06T10:40:41.824Z,5.81
2022-12-06T10:41:41.730Z,5.83
2022-12-06T10:42:41.552Z,5.86
2022-12-06T10:43:41.592Z,5.91
2022-12-06T10:44:41.604Z,5.89
2022-12-06T10:45:42.302Z,5.91
2022-12-06T10:46:42.028Z,5.93
2022-12-06T10:47:41.656Z,5.95
2022-12-06T10:48:41.504Z,5.95
2022-12-06T10:49:41.621Z,5.96
2022-12-06T10:50:41.459Z,5.95
2022-12-06T10:51:41.531Z,5.95
2022-12-06T10:52:41.646Z,5.96
2022-12-06T10:53:41.430Z,5.98
2022-12-06T10:54:41.447Z,6.00
2022-12-06T10:55:41.517Z,6.00
2022-12-06T10:56:41.460Z,6.00
2022-12-06T10:57:41.417Z,5.96
2022-12-06T10:58:41.407Z,5.95
2022-12-06T10:59:41.417Z,5.95
2022-12-06T11:00:41.539Z,5.91
2022-12-06T11:01:41.414Z,5.83
2022-12-06T11:02:41.430Z,5.82
2022-12-06T11:03:41.448Z,5.82
2022-12-06T11:04:41.393Z,5.85
2022-12-06T11:05:41.415Z,5.85
2022-12-06T11:06:41.321Z,5.83
2022-12-06T11:07:41.674Z,5.85
2022-12-06T11:08:41.325Z,5.86
2022-12-06T11:09:41.302Z,5.88
2022-12-06T11:10:41.671Z,5.93
2022-12-06T11:11:41.465Z,5.95
2022-12-06T11:12:41.383Z,6.00
2022-12-06T11:13:41.331Z,6.04
2022-12-06T11:14:41.618Z,6.07
2022-12-06T11:15:41.778Z,6.10
2022-12-06T11:16:41.549Z,6.14
2022-12-06T11:17:41.422Z,6.11
2022-12-06T11:18:41.462Z,6.14
2022-12-06T11:19:41.237Z,6.18
2022-12-06T11:20:41.384Z,6.21
2022-12-06T11:21:41.212Z,6.22
2022-12-06T11:22:41.399Z,6.26
2022-12-06T11:23:41.198Z,6.26
2022-12-06T11:24:47.426Z,6.25
2022-12-06T11:25:41.139Z,6.26
2022-12-06T11:26:41.156Z,6.25
2022-12-06T11:27:41.107Z,6.25
2022-12-06T11:28:41.332Z,6.21
2022-12-06T11:29:41.122Z,6.21
2022-12-06T11:30:41.086Z,6.13
2022-12-06T11:31:41.144Z,6.11
2022-12-06T11:32:41.164Z,6.09
2022-12-06T11:33:41.253Z,6.07
2022-12-06T11:34:41.072Z,6.09
2022-12-06T11:35:41.133Z,6.11
2022-12-06T11:36:41.031Z,6.13
2022-12-06T11:37:44.403Z,6.16
2022-12-06T11:38:41.201Z,6.22
2022-12-06T11:39:41.023Z,6.29
2022-12-06T11:40:40.962Z,6.30
2022-12-06T11:41:41.172Z,6.32
2022-12-06T11:42:41.027Z,6.33
2022-12-06T11:43:41.150Z,6.21
2022-12-06T11:44:44.942Z,6.14
2022-12-06T11:45:41.128Z,6.16
2022-12-06T11:46:40.982Z,6.14
2022-12-06T11:47:41.085Z,6.21
2022-12-06T11:48:40.912Z,6.32
2022-12-06T11:49:41.062Z,6.35
2022-12-06T11:50:40.939Z,6.38
2022-12-06T11:51:40.927Z,6.36
2022-12-06T11:52:41.000Z,6.32
2022-12-06T11:53:41.001Z,6.30
2022-12-06T11:54:40.882Z,6.28
2022-12-06T11:55:41.028Z,6.21
2022-12-06T11:56:41.016Z,6.16
2022-12-06T11:57:40.884Z,6.10
2022-12-06T11:58:40.832Z,6.07
2022-12-06T11:59:41.001Z,6.00
2022-12-06T12:00:40.807Z,5.95
2022-12-06T12:01:40.845Z,5.91
2022-12-06T12:02:40.882Z,5.92
2022-12-06T12:03:41.015Z,5.91
2022-12-06T12:04:40.886Z,5.91
2022-12-06T12:05:40.847Z,5.88
2022-12-06T12:06:40.770Z,5.88
2022-12-06T12:07:40.833Z,5.86
2022-12-06T12:08:40.750Z,5.85
2022-12-06T12:09:40.911Z,5.85
2022-12-06T12:10:40.709Z,5.78
2022-12-06T12:11:40.676Z,5.75
2022-12-06T12:12:41.003Z,5.71
2022-12-06T12:13:40.982Z,5.70
2022-12-06T12:14:40.660Z,5.64
2022-12-06T12:15:40.663Z,5.59
2022-12-06T12:16:40.710Z,5.56
2022-12-06T12:17:40.792Z,5.52
2022-12-06T12:18:40.620Z,5.48
2022-12-06T12:19:40.605Z,5.41
2022-12-06T12:20:40.722Z,5.35
2022-12-06T12:21:40.632Z,5.32
2022-12-06T12:22:40.638Z,5.27
2022-12-06T12:23:40.599Z,5.20
2022-12-06T12:25:03.234Z,5.17
2022-12-06T12:25:40.635Z,5.14
2022-12-06T12:26:40.705Z,5.10
2022-12-06T12:27:40.556Z,5.07
2022-12-06T12:28:40.674Z,5.05
2022-12-06T12:29:40.689Z,5.07
2022-12-06T12:30:40.771Z,5.10
2022-12-06T12:31:40.493Z,5.12
2022-12-06T12:32:40.581Z,5.12
2022-12-06T12:33:40.639Z,5.10
2022-12-06T12:34:42.989Z,5.10
2022-12-06T12:35:40.563Z,5.10
2022-12-06T12:36:40.421Z,5.12
2022-12-06T12:37:40.446Z,5.12
2022-12-06T12:38:40.561Z,5.12
2022-12-06T12:39:40.535Z,5.13
2022-12-06T12:40:40.512Z,5.14
2022-12-06T12:41:40.622Z,5.19
2022-12-06T12:42:40.393Z,5.25
2022-12-06T12:43:40.660Z,5.34
2022-12-06T12:44:40.406Z,5.41
2022-12-06T12:45:40.486Z,5.48
2022-12-06T12:46:40.359Z,5.55
2022-12-06T12:47:40.434Z,5.60
2022-12-06T12:48:40.423Z,5.68
2022-12-06T12:49:40.446Z,5.74
2022-12-06T12:50:40.319Z,5.78
2022-12-06T12:51:46.410Z,5.85
2022-12-06T12:52:40.280Z,5.85
2022-12-06T12:53:40.575Z,5.85
2022-12-06T12:54:40.351Z,5.89
2022-12-06T12:55:40.274Z,5.96
2022-12-06T12:56:40.451Z,6.06
2022-12-06T12:57:40.427Z,6.16
2022-12-06T12:58:40.415Z,6.26
2022-12-06T12:59:40.400Z,6.33
2022-12-06T13:00:40.472Z,6.38
2022-12-06T13:01:40.244Z,6.41
2022-12-06T13:02:40.234Z,6.40
2022-12-06T13:03:53.622Z,6.36
2022-12-06T13:04:40.186Z,6.32
2022-12-06T13:05:45.252Z,6.25
2022-12-06T13:06:40.135Z,6.18
2022-12-06T13:07:40.184Z,6.11
2022-12-06T13:08:40.114Z,6.03
2022-12-06T13:09:40.152Z,6.00
2022-12-06T13:10:40.105Z,5.93
2022-12-06T13:11:40.085Z,5.92
2022-12-06T13:12:40.081Z,5.91
2022-12-06T13:13:40.089Z,5.91
2022-12-06T13:14:40.523Z,5.92
2022-12-06T13:15:40.396Z,5.92
2022-12-06T13:16:40.217Z,5.92
2022-12-06T13:17:40.118Z,5.95
2022-12-06T13:18:40.026Z,6.00
2022-12-06T13:19:40.137Z,5.95