createdAt,value
2022-11-04T00:01:51.244Z,20.10
2022-11-04T00:17:13.467Z,18.00
2022-11-04T00:32:35.658Z,16.70
2022-11-04T00:47:38.755Z,19.10
2022-11-04T01:02:42.306Z,17.60
2022-11-04T01:17:45.807Z,16.50
2022-11-04T01:32:49.583Z,18.80
2022-11-04T01:48:13.333Z,21.20
2022-11-04T02:03:20.698Z,17.40
2022-11-04T02:18:39.204Z,14.90
2022-11-04T02:33:53.979Z,13.60
2022-11-04T02:49:06.357Z,16.80
2022-11-04T03:04:18.870Z,16.70
2022-11-04T03:19:42.181Z,15.90
2022-11-04T03:34:45.989Z,16.60
2022-11-04T03:49:51.560Z,19.20
2022-11-04T04:05:01.991Z,13.20
2022-11-04T04:20:13.171Z,11.70
2022-11-04T04:35:36.516Z,17.90
2022-11-04T04:50:49.018Z,16.40
2022-11-04T05:05:53.772Z,19.60
2022-11-04T05:20:59.484Z,17.40
2022-11-04T05:36:11.373Z,17.30
2022-11-04T05:51:21.055Z,16.30
2022-11-04T06:06:26.281Z,12.10
2022-11-04T06:21:32.407Z,23.60
2022-11-04T06:36:36.728Z,31.50
2022-11-04T06:51:40.962Z,137.70
2022-11-04T07:06:44.956Z,86.00
2022-11-04T07:21:48.378Z,23.90
2022-11-04T07:36:51.982Z,68.70
2022-11-04T07:51:56.361Z,43.40
2022-11-04T08:07:00.001Z,18.60
2022-11-04T08:22:03.131Z,20.50
2022-11-04T08:37:06.310Z,17.20
2022-11-04T08:52:10.526Z,20.60
2022-11-04T09:07:14.487Z,17.60
2022-11-04T09:22:18.259Z,17.50
2022-11-04T09:37:21.388Z,25.80
2022-11-04T09:52:28.288Z,56.50
2022-11-04T10:07:39.213Z,18.10
2022-11-04T10:23:09.597Z,97.10
2022-11-04T10:38:21.833Z,29.60
2022-11-04T10:53:28.515Z,29.10
2022-11-04T11:08:37.534Z,26.50
2022-11-04T11:23:47.688Z,53.90
2022-11-04T11:39:01.964Z,42.10
2022-11-04T11:54:14.873Z,29.00
2022-11-04T12:09:23.542Z,23.20
2022-11-04T12:24:36.331Z,26.80
2022-11-04T12:40:21.045Z,29.80
2022-11-04T12:55:49.999Z,32.80
2022-11-04T13:11:23.510Z,34.10
2022-11-04T13:26:27.383Z,28.50
2022-11-04T13:41:56.044Z,23.70
2022-11-04T13:57:26.793Z,29.10
2022-11-04T14:12:33.547Z,40.30
2022-11-04T14:27:41.524Z,49.30
2022-11-04T14:42:50.873Z,56.70
2022-11-04T15:04:37.697Z,42.90
2022-11-04T15:19:41.068Z,103.50
2022-11-04T15:46:40.141Z,150.40
2022-11-04T16:01:48.996Z,69.00
2022-11-04T16:16:54.296Z,119.90
2022-11-04T16:32:21.679Z,83.90
2022-11-04T16:47:26.167Z,80.90
2022-11-04T17:02:32.220Z,69.40
2022-11-04T17:17:36.213Z,35.60
2022-11-04T17:32:39.374Z,38.10
2022-11-04T17:47:42.801Z,43.30
2022-11-04T18:02:46.673Z,67.70
2022-11-04T18:17:52.886Z,57.30
2022-11-04T18:32:56.488Z,73.00
2022-11-04T18:48:00.917Z,77.80
2022-11-04T19:03:05.011Z,74.40
2022-11-04T19:18:08.746Z,62.40
2022-11-04T19:33:12.457Z,50.00
2022-11-04T19:48:18.385Z,31.00
2022-11-04T20:03:22.076Z,44.10
2022-11-04T20:18:26.678Z,24.80
2022-11-04T20:33:30.234Z,20.10
2022-11-04T20:48:34.858Z,17.10
2022-11-04T21:03:38.323Z,14.90
2022-11-04T21:18:41.760Z,18.50
2022-11-04T21:33:45.144Z,47.30
2022-11-04T21:48:48.513Z,33.50
2022-11-04T22:03:54.340Z,16.90
2022-11-04T22:19:04.115Z,19.80
2022-11-04T22:34:07.219Z,18.00
2022-11-04T22:49:10.332Z,15.90
2022-11-04T23:04:14.570Z,29.30
2022-11-04T23:19:17.943Z,27.00
2022-11-04T23:34:39.993Z,22.40
2022-11-04T23:50:01.734Z,23.10
