createdAt,value
2018-07-14T00:00:16.517Z,75.2
2018-07-14T00:01:16.616Z,75.7
2018-07-14T00:02:16.892Z,75.4
2018-07-14T00:03:17.158Z,75.5
2018-07-14T00:04:16.442Z,75.3
2018-07-14T00:05:16.761Z,75.4
2018-07-14T00:06:17.036Z,75.5
2018-07-14T00:07:16.332Z,75.7
2018-07-14T00:08:16.643Z,75.7
2018-07-14T00:09:16.910Z,75.0
2018-07-14T00:10:17.186Z,75.1
2018-07-14T00:11:17.235Z,75.0
2018-07-14T00:12:16.497Z,74.6
2018-07-14T00:13:16.757Z,74.8
2018-07-14T00:14:17.016Z,74.2
2018-07-14T00:15:16.285Z,74.5
2018-07-14T00:16:16.556Z,74.5
2018-07-14T00:17:16.813Z,74.5
2018-07-14T00:18:17.075Z,74.5
2018-07-14T00:19:16.343Z,74.4
2018-07-14T00:20:16.606Z,74.7
2018-07-14T00:21:16.645Z,74.6
2018-07-14T00:22:16.908Z,74.5
2018-07-14T00:23:17.172Z,74.3
2018-07-14T00:24:16.547Z,74.5
2018-07-14T00:25:16.818Z,74.7
2018-07-14T00:26:17.077Z,74.3
2018-07-14T00:27:16.329Z,74.4
2018-07-14T00:28:16.596Z,74.4
2018-07-14T00:29:16.857Z,74.4
2018-07-14T00:30:17.113Z,74.2
2018-07-14T00:31:17.433Z,74.3
2018-07-14T00:32:16.691Z,74.1
2018-07-14T00:33:16.965Z,74.4
2018-07-14T00:34:17.223Z,74.0
2018-07-14T00:35:16.483Z,73.9
2018-07-14T00:36:16.743Z,74.0
2018-07-14T00:37:17.002Z,73.9
2018-07-14T00:38:16.261Z,74.3
2018-07-14T00:39:16.520Z,74.2
2018-07-14T00:40:16.793Z,74.4
2018-07-14T00:41:16.845Z,74.2
2018-07-14T00:42:17.103Z,74.2
2018-07-14T00:43:16.367Z,74.6
2018-07-14T00:44:16.632Z,74.3
2018-07-14T00:45:16.896Z,73.9
2018-07-14T00:46:17.165Z,73.8
2018-07-14T00:47:16.426Z,74.0
2018-07-14T00:48:16.680Z,74.5
2018-07-14T00:49:16.940Z,74.7
2018-07-14T00:50:17.208Z,74.8
2018-07-14T00:51:17.246Z,75.2
2018-07-14T00:52:16.505Z,75.6
2018-07-14T00:53:16.765Z,75.9
2018-07-14T00:54:17.032Z,75.7
2018-07-14T00:55:16.293Z,75.8
2018-07-14T00:56:16.557Z,75.8
2018-07-14T00:57:16.821Z,75.8
2018-07-14T00:58:17.090Z,75.6
2018-07-14T00:59:16.353Z,75.9
2018-07-14T01:00:16.630Z,76.1
2018-07-14T01:01:16.666Z,76.3
2018-07-14T01:02:16.923Z,76.2
2018-07-14T01:03:17.185Z,75.7
2018-07-14T01:04:16.452Z,75.3
2018-07-14T01:05:16.713Z,75.9
2018-07-14T01:06:16.980Z,76.0
2018-07-14T01:07:17.240Z,75.9
2018-07-14T01:08:16.509Z,76.1
2018-07-14T01:09:16.781Z,76.5
2018-07-14T01:10:17.044Z,76.5
2018-07-14T01:11:17.082Z,76.4
2018-07-14T01:12:16.658Z,76.5
2018-07-14T01:13:16.917Z,76.6
2018-07-14T01:14:17.182Z,75.1
2018-07-14T01:15:16.448Z,75.5
2018-07-14T01:16:16.704Z,75.0
2018-07-14T01:17:17.437Z,75.5
2018-07-14T01:18:16.691Z,75.5
2018-07-14T01:19:16.951Z,75.5
2018-07-14T01:20:17.218Z,75.7
2018-07-14T01:21:16.265Z,76.0
2018-07-14T01:22:16.529Z,76.7
2018-07-14T01:23:16.788Z,76.9
2018-07-14T01:24:17.047Z,77.0
2018-07-14T01:25:16.302Z,77.1
2018-07-14T01:26:16.562Z,77.1
2018-07-14T01:27:16.822Z,77.2
2018-07-14T01:28:17.082Z,77.8
2018-07-14T01:29:16.350Z,77.7
2018-07-14T01:30:16.614Z,77.8
2018-07-14T01:31:16.665Z,78.0
2018-07-14T01:32:16.923Z,77.9
2018-07-14T01:33:17.183Z,77.9
2018-07-14T01:34:16.441Z,78.1
2018-07-14T01:35:16.702Z,78.0
2018-07-14T01:36:16.958Z,78.3
2018-07-14T01:37:17.232Z,78.4
2018-07-14T01:38:16.497Z,78.8
2018-07-14T01:39:16.749Z,79.0
2018-07-14T01:40:17.016Z,79.0
2018-07-14T01:41:17.040Z,79.2
2018-07-14T01:42:16.298Z,79.6
2018-07-14T01:43:16.557Z,79.5
2018-07-14T01:44:16.813Z,79.6
2018-07-14T01:45:17.070Z,79.5
2018-07-14T01:46:16.330Z,79.5
2018-07-14T01:47:16.597Z,79.6
2018-07-14T01:48:16.863Z,79.7
2018-07-14T01:49:17.134Z,79.6
2018-07-14T01:50:16.465Z,79.6
2018-07-14T01:51:16.450Z,79.8
2018-07-14T01:52:16.702Z,79.9
2018-07-14T01:53:16.967Z,79.8
2018-07-14T01:54:17.227Z,79.8
2018-07-14T01:55:16.494Z,79.9
2018-07-14T01:56:16.757Z,79.6
2018-07-14T01:57:17.016Z,79.7
2018-07-14T01:58:16.275Z,79.8
2018-07-14T01:59:16.548Z,79.7
2018-07-14T02:00:16.849Z,79.8
2018-07-14T02:01:16.879Z,79.7
2018-07-14T02:02:17.148Z,79.8
2018-07-14T02:03:16.420Z,79.8
2018-07-14T02:04:16.688Z,79.8
2018-07-14T02:05:16.962Z,79.7
2018-07-14T02:06:17.225Z,79.8
2018-07-14T02:07:16.494Z,79.6
2018-07-14T02:08:16.751Z,79.6
2018-07-14T02:09:17.016Z,79.6
2018-07-14T02:10:16.285Z,79.6
2018-07-14T02:11:16.325Z,79.7
2018-07-14T02:12:16.609Z,79.8
2018-07-14T02:13:16.880Z,79.9
2018-07-14T02:14:17.154Z,79.9
2018-07-14T02:15:16.415Z,80.0
2018-07-14T02:16:16.677Z,80.1
2018-07-14T02:17:16.937Z,80.4
2018-07-14T02:18:17.198Z,80.2
2018-07-14T02:19:16.464Z,79.9
2018-07-14T02:20:16.741Z,80.0
2018-07-14T02:21:16.760Z,80.1
2018-07-14T02:22:17.021Z,79.7
2018-07-14T02:23:16.281Z,79.7
2018-07-14T02:24:16.535Z,79.6
2018-07-14T02:25:16.795Z,79.8
2018-07-14T02:26:17.049Z,80.1
2018-07-14T02:27:16.305Z,79.2
2018-07-14T02:28:16.572Z,79.4
2018-07-14T02:29:16.832Z,79.5
2018-07-14T02:30:17.108Z,79.4
2018-07-14T02:31:17.167Z,79.6
2018-07-14T02:32:16.431Z,79.6
2018-07-14T02:33:16.693Z,79.5
2018-07-14T02:34:16.952Z,79.6
2018-07-14T02:35:17.218Z,79.8
2018-07-14T02:36:16.489Z,80.2
2018-07-14T02:37:16.761Z,79.8
2018-07-14T02:38:17.025Z,79.6
2018-07-14T02:39:16.294Z,79.6
2018-07-14T02:40:16.573Z,79.6
2018-07-14T02:41:16.606Z,79.5
2018-07-14T02:42:16.873Z,79.8
2018-07-14T02:43:17.176Z,79.9
2018-07-14T02:44:16.449Z,80.0
2018-07-14T02:45:16.722Z,80.2
2018-07-14T02:46:16.990Z,80.3
2018-07-14T02:47:16.259Z,80.3
2018-07-14T02:48:16.522Z,80.6
2018-07-14T02:49:16.784Z,80.7
2018-07-14T02:50:17.078Z,81.1
2018-07-14T02:51:17.087Z,81.4
2018-07-14T02:52:16.350Z,81.3
2018-07-14T02:53:17.084Z,81.4
2018-07-14T02:54:16.344Z,81.3
2018-07-14T02:55:16.611Z,81.3
2018-07-14T02:56:16.879Z,81.4
2018-07-14T02:57:17.136Z,81.5
2018-07-14T02:58:16.401Z,81.7
2018-07-14T02:59:16.671Z,81.3
2018-07-14T03:00:16.934Z,81.4
2018-07-14T03:01:16.984Z,81.2
2018-07-14T03:02:17.248Z,81.1
2018-07-14T03:03:16.518Z,81.2
2018-07-14T03:04:16.782Z,81.3
2018-07-14T03:05:17.058Z,81.2
2018-07-14T03:06:16.321Z,81.1
2018-07-14T03:07:16.600Z,81.1
2018-07-14T03:08:16.868Z,81.0
2018-07-14T03:09:17.132Z,80.9
2018-07-14T03:10:16.413Z,81.0
2018-07-14T03:11:16.445Z,81.0
2018-07-14T03:12:16.708Z,80.9
2018-07-14T03:13:16.982Z,81.0
2018-07-14T03:14:17.247Z,81.1
2018-07-14T03:15:16.513Z,80.6
2018-07-14T03:16:16.786Z,80.6
2018-07-14T03:17:17.063Z,80.5
2018-07-14T03:18:16.321Z,80.7
2018-07-14T03:19:16.682Z,80.8
2018-07-14T03:20:16.983Z,80.7
2018-07-14T03:21:17.004Z,80.6
2018-07-14T03:22:16.267Z,80.4
2018-07-14T03:23:16.530Z,80.4
2018-07-14T03:24:16.797Z,80.3
2018-07-14T03:25:17.064Z,80.3
2018-07-14T03:26:16.335Z,80.2
2018-07-14T03:27:16.600Z,80.4
2018-07-14T03:28:16.855Z,80.5
2018-07-14T03:29:17.113Z,80.1
2018-07-14T03:30:16.382Z,80.3
2018-07-14T03:31:16.435Z,80.4
2018-07-14T03:32:16.692Z,80.3
2018-07-14T03:33:17.195Z,80.4
2018-07-14T03:34:16.468Z,80.4
2018-07-14T03:35:16.730Z,80.3
2018-07-14T03:36:16.989Z,80.3
2018-07-14T03:37:17.257Z,80.1
2018-07-14T03:38:16.517Z,80.1
2018-07-14T03:39:16.774Z,80.0
2018-07-14T03:40:17.036Z,80.1
2018-07-14T03:41:17.087Z,80.3
2018-07-14T03:42:16.366Z,80.6
2018-07-14T03:43:16.624Z,80.4
2018-07-14T03:44:16.882Z,80.3
2018-07-14T03:45:17.134Z,80.2
2018-07-14T03:46:16.398Z,80.0
2018-07-14T03:47:16.664Z,80.0
2018-07-14T03:48:16.930Z,80.0
2018-07-14T03:49:17.185Z,80.0
2018-07-14T03:50:16.451Z,80.0
2018-07-14T03:51:16.495Z,79.7
2018-07-14T03:52:16.754Z,79.8
2018-07-14T03:53:17.007Z,79.8
2018-07-14T03:54:16.263Z,79.9
2018-07-14T03:55:16.534Z,79.8
2018-07-14T03:56:16.801Z,79.6
2018-07-14T03:57:17.064Z,79.6
2018-07-14T03:58:16.328Z,79.5
2018-07-14T03:59:16.632Z,79.4
2018-07-14T04:00:16.941Z,79.4
2018-07-14T04:01:16.945Z,79.4
2018-07-14T04:02:17.201Z,79.4
2018-07-14T04:03:16.462Z,79.6
2018-07-14T04:04:16.717Z,79.6
2018-07-14T04:05:16.971Z,79.5
2018-07-14T04:06:17.232Z,79.6
2018-07-14T04:07:16.499Z,79.6
2018-07-14T04:08:16.767Z,79.5
2018-07-14T04:09:17.036Z,79.3
2018-07-14T04:10:16.302Z,79.4
2018-07-14T04:11:16.358Z,79.1
2018-07-14T04:12:16.628Z,79.2
2018-07-14T04:13:16.884Z,79.1
2018-07-14T04:14:17.140Z,78.8
2018-07-14T04:15:16.410Z,78.6
2018-07-14T04:16:16.664Z,78.4
2018-07-14T04:17:16.919Z,78.2
2018-07-14T04:18:17.186Z,77.7
2018-07-14T04:19:16.443Z,77.9
2018-07-14T04:20:16.702Z,77.7
2018-07-14T04:21:16.744Z,77.3
2018-07-14T04:22:17.024Z,77.4
2018-07-14T04:23:16.295Z,77.6
2018-07-14T04:24:16.567Z,77.9
2018-07-14T04:25:16.852Z,77.2
2018-07-14T04:26:17.122Z,77.4
2018-07-14T04:27:16.389Z,77.5
2018-07-14T04:28:16.654Z,77.4
2018-07-14T04:29:16.921Z,78.0
2018-07-14T04:30:17.200Z,77.9
2018-07-14T04:31:17.228Z,78.0
2018-07-14T04:32:16.491Z,78.0
2018-07-14T04:33:16.753Z,77.7
2018-07-14T04:34:17.012Z,77.9
2018-07-14T04:35:16.273Z,78.0
2018-07-14T04:36:16.532Z,77.5
2018-07-14T04:37:16.790Z,77.4
2018-07-14T04:38:17.049Z,78.3
2018-07-14T04:39:16.309Z,78.4
2018-07-14T04:40:16.582Z,78.3
2018-07-14T04:41:16.607Z,78.2
2018-07-14T04:42:16.965Z,78.0
2018-07-14T04:43:17.248Z,77.8
2018-07-14T04:44:16.511Z,77.6
2018-07-14T04:45:16.761Z,77.7
2018-07-14T04:46:17.014Z,77.7
2018-07-14T04:47:16.271Z,77.4
2018-07-14T04:48:16.529Z,77.5
2018-07-14T04:49:16.789Z,77.3
2018-07-14T04:50:17.058Z,77.3
2018-07-14T04:51:17.106Z,77.4
2018-07-14T04:52:16.367Z,77.0
2018-07-14T04:53:16.820Z,76.8
2018-07-14T04:54:17.107Z,77.0
2018-07-14T04:55:16.373Z,77.0
2018-07-14T04:56:16.639Z,76.9
2018-07-14T04:57:16.911Z,76.9
2018-07-14T04:58:17.184Z,76.4
2018-07-14T04:59:16.441Z,76.0
2018-07-14T05:00:16.710Z,76.0
2018-07-14T05:01:16.756Z,75.9
2018-07-14T05:02:17.022Z,75.9
2018-07-14T05:03:16.281Z,76.0
2018-07-14T05:04:16.590Z,76.2
2018-07-14T05:05:16.862Z,75.2
2018-07-14T05:06:17.204Z,75.3
2018-07-14T05:07:16.465Z,74.6
2018-07-14T05:08:16.725Z,74.5
2018-07-14T05:09:16.982Z,73.5
2018-07-14T05:10:17.254Z,74.0
2018-07-14T05:11:16.296Z,74.0
2018-07-14T05:12:16.561Z,73.4
2018-07-14T05:13:16.825Z,72.9
2018-07-14T05:14:17.080Z,72.7
2018-07-14T05:15:16.342Z,73.0
2018-07-14T05:16:16.602Z,72.7
2018-07-14T05:17:16.859Z,71.8
2018-07-14T05:18:17.118Z,71.5
2018-07-14T05:19:16.376Z,71.2
2018-07-14T05:20:16.652Z,70.4
2018-07-14T05:21:16.796Z,69.9
2018-07-14T05:22:17.065Z,69.8
2018-07-14T05:23:16.332Z,69.5
2018-07-14T05:24:16.593Z,69.0
2018-07-14T05:25:16.860Z,69.2
2018-07-14T05:26:17.438Z,68.6
2018-07-14T05:27:16.704Z,68.1
2018-07-14T05:28:16.963Z,68.1
2018-07-14T05:29:17.218Z,66.4
2018-07-14T05:30:16.482Z,65.9
2018-07-14T05:31:16.522Z,65.4
2018-07-14T05:32:16.799Z,63.9
2018-07-14T05:33:17.063Z,62.9
2018-07-14T05:34:16.327Z,62.5
2018-07-14T05:35:16.615Z,62.1
2018-07-14T05:36:16.890Z,61.6
2018-07-14T05:37:17.163Z,61.5
2018-07-14T05:38:16.429Z,61.7
2018-07-14T05:39:16.688Z,61.9
2018-07-14T05:40:16.963Z,61.3
2018-07-14T05:41:16.990Z,61.1
2018-07-14T05:42:16.262Z,61.4
2018-07-14T05:43:16.532Z,62.0
2018-07-14T05:44:16.795Z,61.9
2018-07-14T05:45:17.059Z,60.9
2018-07-14T05:46:16.324Z,60.5
2018-07-14T05:47:16.585Z,60.1
2018-07-14T05:48:16.848Z,59.8
2018-07-14T05:49:17.106Z,59.4
2018-07-14T05:50:16.377Z,58.9
2018-07-14T05:51:16.410Z,58.5
2018-07-14T05:52:16.676Z,58.1
2018-07-14T05:53:16.933Z,58.1
2018-07-14T05:54:17.194Z,58.3
2018-07-14T05:55:16.462Z,56.8
2018-07-14T05:56:16.723Z,56.8
2018-07-14T05:57:16.989Z,56.7
2018-07-14T05:58:16.238Z,57.1
2018-07-14T05:59:16.506Z,57.8
2018-07-14T06:00:16.789Z,58.0
2018-07-14T06:01:16.812Z,57.5
2018-07-14T06:02:17.257Z,57.0
2018-07-14T06:03:16.524Z,57.3
2018-07-14T06:04:16.789Z,57.6
2018-07-14T06:05:17.053Z,57.6
2018-07-14T06:06:16.317Z,57.1
2018-07-14T06:07:16.573Z,57.7
2018-07-14T06:08:16.835Z,57.0
2018-07-14T06:09:17.095Z,56.6
2018-07-14T06:10:16.368Z,55.5
2018-07-14T06:11:16.398Z,55.3
2018-07-14T06:12:16.660Z,54.9
2018-07-14T06:13:16.914Z,55.0
2018-07-14T06:14:17.391Z,54.3
2018-07-14T06:15:16.670Z,55.6
2018-07-14T06:16:16.925Z,55.3
2018-07-14T06:17:17.345Z,55.1
2018-07-14T06:18:16.664Z,54.7
2018-07-14T06:19:16.920Z,54.3
2018-07-14T06:20:17.187Z,53.5
2018-07-14T06:21:17.240Z,53.2
2018-07-14T06:22:16.501Z,52.5
2018-07-14T06:23:16.763Z,53.0
2018-07-14T06:24:17.030Z,53.6
2018-07-14T06:25:16.307Z,54.4
2018-07-14T06:26:16.570Z,52.8
2018-07-14T06:27:16.838Z,52.7
2018-07-14T06:28:17.101Z,52.4
2018-07-14T06:29:16.360Z,51.3
2018-07-14T06:30:16.647Z,50.5
2018-07-14T06:31:16.659Z,51.1
2018-07-14T06:32:16.920Z,51.7
2018-07-14T06:33:17.196Z,51.2
2018-07-14T06:34:16.449Z,51.4
2018-07-14T06:35:16.699Z,49.9
2018-07-14T06:36:16.974Z,48.8
2018-07-14T06:37:17.362Z,47.8
2018-07-14T06:38:16.716Z,48.2
2018-07-14T06:39:16.985Z,47.6
2018-07-14T06:40:17.256Z,46.8
2018-07-14T06:41:16.294Z,46.2
2018-07-14T06:42:16.560Z,47.1
2018-07-14T06:43:16.841Z,47.6
2018-07-14T06:44:17.108Z,47.1
2018-07-14T06:45:16.363Z,46.8
2018-07-14T06:46:16.626Z,45.3
2018-07-14T06:47:16.885Z,44.4
2018-07-14T06:48:17.159Z,44.4
2018-07-14T06:49:16.474Z,44.0
2018-07-14T06:50:16.743Z,43.8
2018-07-14T06:51:16.799Z,45.1
2018-07-14T06:52:17.067Z,43.8
2018-07-14T06:53:16.324Z,45.0
2018-07-14T06:54:16.971Z,46.1
2018-07-14T06:55:16.296Z,44.9
2018-07-14T06:56:16.559Z,43.2
2018-07-14T06:57:16.809Z,44.4
2018-07-14T06:58:17.067Z,43.2
2018-07-14T06:59:16.330Z,43.6
2018-07-14T07:00:16.617Z,43.7
2018-07-14T07:01:16.653Z,40.5
2018-07-14T07:02:16.907Z,41.1
2018-07-14T07:03:17.266Z,40.9
2018-07-14T07:04:16.591Z,41.5
2018-07-14T07:05:16.858Z,41.5
2018-07-14T07:06:17.114Z,41.5
2018-07-14T07:07:16.383Z,37.9
2018-07-14T07:08:16.645Z,38.1
2018-07-14T07:09:16.898Z,37.5
2018-07-14T07:10:17.172Z,37.3
2018-07-14T07:11:17.216Z,37.3
2018-07-14T07:12:16.475Z,38.1
2018-07-14T07:13:16.733Z,37.6
2018-07-14T07:14:17.000Z,37.9
2018-07-14T07:15:16.265Z,36.8
2018-07-14T07:16:16.536Z,37.1
2018-07-14T07:17:16.793Z,36.7
2018-07-14T07:18:17.050Z,36.0
2018-07-14T07:19:16.317Z,36.6
2018-07-14T07:20:16.588Z,36.0
2018-07-14T07:21:16.714Z,34.8
2018-07-14T07:22:16.991Z,36.1
2018-07-14T07:23:17.251Z,35.3
2018-07-14T07:24:16.512Z,35.4
2018-07-14T07:25:16.778Z,36.6
2018-07-14T07:26:17.036Z,37.3
2018-07-14T07:27:16.296Z,35.2
2018-07-14T07:28:16.553Z,34.4
2018-07-14T07:29:16.818Z,34.2
2018-07-14T07:30:17.086Z,33.6
2018-07-14T07:31:17.132Z,34.0
2018-07-14T07:32:16.389Z,33.6
2018-07-14T07:33:16.634Z,32.6
2018-07-14T07:34:16.895Z,32.3
2018-07-14T07:35:17.472Z,32.3
2018-07-14T07:36:16.742Z,31.9
2018-07-14T07:37:17.005Z,33.2
2018-07-14T07:38:16.272Z,33.5
2018-07-14T07:39:16.532Z,32.5
2018-07-14T07:40:16.800Z,33.7
2018-07-14T07:41:16.849Z,34.3
2018-07-14T07:42:17.169Z,31.7
2018-07-14T07:43:16.490Z,32.7
2018-07-14T07:44:16.758Z,33.6
2018-07-14T07:45:17.021Z,32.3
2018-07-14T07:46:16.290Z,33.3
2018-07-14T07:47:16.543Z,32.2
2018-07-14T07:48:16.802Z,32.2
2018-07-14T07:49:17.071Z,32.7
2018-07-14T07:50:16.350Z,32.7
2018-07-14T07:51:16.386Z,30.6
2018-07-14T07:52:16.659Z,30.9
2018-07-14T07:53:16.922Z,31.0
2018-07-14T07:54:17.182Z,30.3
2018-07-14T07:55:16.452Z,30.0
2018-07-14T07:56:16.712Z,29.5
2018-07-14T07:57:16.977Z,30.0
2018-07-14T07:58:17.230Z,34.2
2018-07-14T07:59:16.486Z,33.4
2018-07-14T08:00:16.774Z,32.4
2018-07-14T08:01:16.793Z,32.6
2018-07-14T08:02:17.072Z,31.8
2018-07-14T08:03:16.328Z,29.0
2018-07-14T08:04:16.587Z,29.9
2018-07-14T08:05:16.843Z,30.0
2018-07-14T08:06:17.106Z,29.3
2018-07-14T08:07:16.375Z,27.3
2018-07-14T08:08:16.632Z,27.0
2018-07-14T08:09:16.897Z,26.9
2018-07-14T08:10:17.652Z,27.7
2018-07-14T08:11:17.202Z,28.5
2018-07-14T08:12:16.465Z,29.4
2018-07-14T08:13:16.724Z,28.1
2018-07-14T08:14:16.984Z,29.1
2018-07-14T08:15:17.258Z,27.2
2018-07-14T08:16:16.511Z,26.8
2018-07-14T08:17:16.784Z,28.0
2018-07-14T08:18:17.055Z,30.1
2018-07-14T08:19:16.322Z,29.6
2018-07-14T08:20:16.597Z,29.8
2018-07-14T08:21:16.739Z,27.2
2018-07-14T08:22:17.000Z,27.2
2018-07-14T08:23:16.257Z,27.3
2018-07-14T08:24:16.510Z,27.5
2018-07-14T08:25:16.776Z,27.2
2018-07-14T08:26:17.034Z,26.6
2018-07-14T08:27:16.305Z,25.6
2018-07-14T08:28:16.571Z,25.3
2018-07-14T08:29:16.832Z,25.2
2018-07-14T08:30:17.362Z,25.3
2018-07-14T08:31:17.148Z,26.2
2018-07-14T08:32:16.530Z,26.7
2018-07-14T08:33:16.794Z,25.8
2018-07-14T08:34:17.058Z,25.7
2018-07-14T08:35:16.316Z,24.9
2018-07-14T08:36:16.583Z,26.8
2018-07-14T08:37:16.838Z,28.0
2018-07-14T08:38:17.107Z,27.7
2018-07-14T08:39:16.369Z,27.2
2018-07-14T08:40:16.630Z,27.9
2018-07-14T08:41:16.705Z,28.2
2018-07-14T08:42:16.961Z,27.6
2018-07-14T08:43:17.220Z,29.6
2018-07-14T08:44:16.480Z,29.4
2018-07-14T08:45:16.743Z,28.7
2018-07-14T08:46:17.000Z,27.1
2018-07-14T08:47:16.256Z,26.0
2018-07-14T08:48:16.520Z,29.2
2018-07-14T08:49:16.796Z,29.1
2018-07-14T08:50:17.069Z,27.0
2018-07-14T08:51:17.246Z,25.8
2018-07-14T08:52:16.538Z,26.0
2018-07-14T08:53:16.793Z,25.3
2018-07-14T08:54:17.066Z,25.3
2018-07-14T08:55:16.328Z,24.5
2018-07-14T08:56:16.581Z,24.4
2018-07-14T08:57:16.837Z,25.7
2018-07-14T08:58:17.255Z,25.3
2018-07-14T08:59:16.611Z,26.5
2018-07-14T09:00:16.884Z,26.7
2018-07-14T09:01:16.923Z,26.9
2018-07-14T09:02:17.187Z,26.4
2018-07-14T09:03:16.446Z,26.9
2018-07-14T09:04:16.705Z,28.1
2018-07-14T09:05:16.971Z,29.4
2018-07-14T09:06:17.230Z,28.4
2018-07-14T09:07:16.483Z,27.1
2018-07-14T09:08:16.734Z,26.2
2018-07-14T09:09:16.989Z,26.1
2018-07-14T09:10:17.263Z,26.7
2018-07-14T09:11:16.316Z,27.8
2018-07-14T09:12:16.580Z,26.0
2018-07-14T09:13:16.843Z,24.9
2018-07-14T09:14:17.109Z,26.6
2018-07-14T09:15:16.374Z,25.4
2018-07-14T09:16:16.642Z,25.9
2018-07-14T09:17:16.907Z,25.4
2018-07-14T09:18:17.441Z,25.6
2018-07-14T09:19:16.707Z,25.0
2018-07-14T09:20:16.988Z,24.4
2018-07-14T09:21:17.012Z,27.1
2018-07-14T09:22:16.272Z,26.5
2018-07-14T09:23:16.535Z,25.7
2018-07-14T09:24:16.789Z,25.1
2018-07-14T09:25:17.049Z,25.8
2018-07-14T09:26:16.319Z,24.4
2018-07-14T09:27:16.589Z,23.1
2018-07-14T09:28:16.848Z,23.2
2018-07-14T09:29:17.113Z,23.5
2018-07-14T09:30:16.377Z,23.2
2018-07-14T09:31:16.403Z,23.4
2018-07-14T09:32:16.665Z,23.0
2018-07-14T09:33:16.923Z,22.7
2018-07-14T09:34:17.205Z,23.3
2018-07-14T09:35:16.477Z,24.0
2018-07-14T09:36:16.738Z,23.8
2018-07-14T09:37:17.006Z,23.2
2018-07-14T09:38:16.269Z,23.6
2018-07-14T09:39:16.540Z,22.5
2018-07-14T09:40:16.814Z,22.0
2018-07-14T09:41:16.842Z,22.3
2018-07-14T09:42:17.105Z,22.8
2018-07-14T09:43:16.366Z,22.7
2018-07-14T09:44:16.629Z,22.9
2018-07-14T09:45:16.896Z,23.5
2018-07-14T09:46:17.167Z,23.0
2018-07-14T09:47:16.430Z,22.5
2018-07-14T09:48:16.681Z,22.8
2018-07-14T09:49:16.962Z,22.8
2018-07-14T09:50:17.511Z,22.2
2018-07-14T09:51:16.261Z,22.3
2018-07-14T09:52:16.524Z,22.2
2018-07-14T09:53:16.788Z,23.5
2018-07-14T09:54:17.046Z,24.3
2018-07-14T09:55:16.392Z,23.5
2018-07-14T09:56:16.669Z,22.5
2018-07-14T09:57:16.930Z,22.9
2018-07-14T09:58:17.185Z,22.9
2018-07-14T09:59:16.453Z,25.3
2018-07-14T10:00:16.736Z,22.9
2018-07-14T10:01:16.750Z,23.4
2018-07-14T10:02:17.019Z,24.4
2018-07-14T10:03:16.471Z,23.0
2018-07-14T10:04:16.764Z,22.2
2018-07-14T10:05:17.047Z,22.8
2018-07-14T10:06:16.543Z,22.3
2018-07-14T10:07:16.897Z,22.9
2018-07-14T10:08:17.162Z,21.5
2018-07-14T10:09:16.425Z,22.1
2018-07-14T10:10:16.693Z,23.3
2018-07-14T10:11:16.725Z,21.4
2018-07-14T10:12:16.980Z,23.4
2018-07-14T10:13:17.477Z,21.9
2018-07-14T10:14:16.829Z,22.3
2018-07-14T10:15:17.107Z,22.7
2018-07-14T10:16:16.371Z,21.7
2018-07-14T10:17:16.745Z,22.3
2018-07-14T10:18:17.064Z,22.0
2018-07-14T10:19:16.341Z,21.9
2018-07-14T10:20:16.611Z,22.2
2018-07-14T10:21:16.640Z,21.7
2018-07-14T10:22:17.035Z,20.8
2018-07-14T10:23:16.309Z,20.6
2018-07-14T10:24:16.560Z,21.1
2018-07-14T10:25:17.467Z,23.0
2018-07-14T10:26:16.964Z,22.6
2018-07-14T10:27:17.216Z,22.6
2018-07-14T10:28:16.484Z,22.6
2018-07-14T10:29:16.741Z,23.9
2018-07-14T10:30:17.004Z,23.2
2018-07-14T10:31:16.662Z,22.8
2018-07-14T10:32:16.913Z,22.5
2018-07-14T10:33:17.179Z,22.4
2018-07-14T10:34:16.440Z,22.8
2018-07-14T10:35:16.706Z,21.9
2018-07-14T10:36:16.968Z,22.2
2018-07-14T10:37:17.232Z,21.6
2018-07-14T10:38:16.487Z,22.0
2018-07-14T10:39:16.742Z,24.1
2018-07-14T10:40:17.018Z,23.1
2018-07-14T10:41:17.061Z,22.1
2018-07-14T10:42:16.526Z,23.0
2018-07-14T10:43:16.921Z,22.0
2018-07-14T10:44:17.180Z,21.0
2018-07-14T10:45:16.437Z,22.4
2018-07-14T10:46:16.705Z,22.0
2018-07-14T10:47:16.970Z,22.6
2018-07-14T10:48:17.282Z,21.5
2018-07-14T10:49:16.550Z,21.3
2018-07-14T10:50:16.832Z,20.9
2018-07-14T10:51:16.870Z,21.7
2018-07-14T10:52:17.397Z,21.8
2018-07-14T10:53:16.657Z,24.6
2018-07-14T10:54:16.914Z,23.3
2018-07-14T10:55:17.171Z,23.3
2018-07-14T10:56:16.432Z,22.8
2018-07-14T10:57:16.691Z,24.1
2018-07-14T10:58:17.251Z,24.0
2018-07-14T10:59:16.537Z,25.7
2018-07-14T11:00:16.803Z,24.7
2018-07-14T11:01:16.857Z,25.3
2018-07-14T11:02:17.122Z,24.5
2018-07-14T11:03:16.380Z,23.8
2018-07-14T11:04:16.661Z,24.2
2018-07-14T11:05:16.929Z,24.6
2018-07-14T11:06:17.182Z,24.4
2018-07-14T11:07:16.440Z,25.5
2018-07-14T11:08:16.703Z,25.1
2018-07-14T11:09:16.971Z,24.6
2018-07-14T11:10:17.247Z,24.6
2018-07-14T11:11:16.306Z,24.1
2018-07-14T11:12:16.670Z,23.9
2018-07-14T11:13:16.945Z,22.8
2018-07-14T11:14:17.207Z,25.1
2018-07-14T11:15:16.467Z,25.4
2018-07-14T11:16:16.723Z,26.6
2018-07-14T11:17:16.979Z,28.6
2018-07-14T11:18:17.247Z,28.4
2018-07-14T11:19:16.508Z,28.5
2018-07-14T11:20:16.777Z,28.6
2018-07-14T11:21:16.813Z,27.8
2018-07-14T11:22:17.075Z,26.8
2018-07-14T11:23:16.346Z,25.3
2018-07-14T11:24:16.613Z,25.3
2018-07-14T11:25:16.866Z,25.0
2018-07-14T11:26:17.128Z,25.8
2018-07-14T11:27:16.388Z,25.0
2018-07-14T11:28:16.649Z,23.4
2018-07-14T11:29:16.919Z,23.4
2018-07-14T11:30:17.449Z,23.7
2018-07-14T11:31:17.245Z,23.1
2018-07-14T11:32:16.511Z,22.8
2018-07-14T11:33:16.763Z,22.8
2018-07-14T11:34:17.027Z,23.5
2018-07-14T11:35:16.295Z,24.0
2018-07-14T11:36:16.556Z,23.5
2018-07-14T11:37:16.809Z,23.7
2018-07-14T11:38:17.081Z,24.0
2018-07-14T11:39:16.344Z,23.4
2018-07-14T11:40:16.610Z,22.5
2018-07-14T11:41:16.653Z,23.4
2018-07-14T11:42:16.992Z,24.6
2018-07-14T11:43:16.347Z,26.0
2018-07-14T11:44:16.615Z,25.1
2018-07-14T11:45:16.870Z,23.2
2018-07-14T11:46:17.122Z,23.7
2018-07-14T11:47:16.379Z,23.9
2018-07-14T11:48:16.642Z,23.8
2018-07-14T11:49:16.895Z,23.8
2018-07-14T11:50:17.182Z,23.6
2018-07-14T11:51:17.226Z,24.4
2018-07-14T11:52:16.486Z,24.4
2018-07-14T11:53:16.747Z,24.1
2018-07-14T11:54:17.145Z,24.1
2018-07-14T11:55:16.492Z,23.7
2018-07-14T11:56:16.753Z,25.3
2018-07-14T11:57:17.021Z,25.8
2018-07-14T11:58:16.282Z,26.9
2018-07-14T11:59:16.557Z,26.0
2018-07-14T12:00:16.833Z,26.8
2018-07-14T12:01:16.926Z,27.2
2018-07-14T12:02:17.197Z,27.0
2018-07-14T12:03:16.460Z,28.1
2018-07-14T12:04:16.725Z,29.2
2018-07-14T12:05:16.990Z,29.6
2018-07-14T12:06:16.252Z,29.1
2018-07-14T12:07:16.617Z,29.1
2018-07-14T12:08:16.875Z,30.5
2018-07-14T12:09:17.149Z,29.8
2018-07-14T12:10:16.429Z,30.8
2018-07-14T12:11:16.462Z,29.7
2018-07-14T12:12:16.728Z,29.8
2018-07-14T12:13:17.035Z,28.8
2018-07-14T12:14:16.304Z,28.5
2018-07-14T12:15:16.576Z,28.5
2018-07-14T12:16:16.833Z,30.0
2018-07-14T12:17:17.092Z,29.2
2018-07-14T12:18:16.351Z,30.2
2018-07-14T12:19:17.178Z,30.3
2018-07-14T12:20:16.453Z,30.0
2018-07-14T12:21:16.489Z,29.3
2018-07-14T12:22:16.890Z,28.4
2018-07-14T12:23:17.162Z,28.4
2018-07-14T12:24:16.419Z,29.0
2018-07-14T12:25:16.685Z,28.3
2018-07-14T12:26:16.943Z,28.2
2018-07-14T12:27:17.200Z,28.9
2018-07-14T12:28:16.464Z,28.9
2018-07-14T12:29:16.771Z,29.7
2018-07-14T12:30:17.239Z,30.3
2018-07-14T12:31:17.091Z,31.7
2018-07-14T12:32:16.352Z,31.0
2018-07-14T12:33:16.610Z,30.7
2018-07-14T12:34:16.868Z,30.8
2018-07-14T12:35:17.131Z,31.7
2018-07-14T12:36:16.391Z,31.9
2018-07-14T12:37:16.645Z,31.5
2018-07-14T12:38:16.903Z,31.2
2018-07-14T12:39:17.170Z,31.3
2018-07-14T12:40:16.437Z,31.3
2018-07-14T12:41:16.486Z,31.5
2018-07-14T12:42:16.735Z,31.2
2018-07-14T12:43:17.077Z,31.8
2018-07-14T12:44:16.338Z,31.8
2018-07-14T12:45:16.613Z,31.6
2018-07-14T12:46:16.873Z,31.2
2018-07-14T12:47:17.141Z,31.0
2018-07-14T12:48:16.404Z,31.7
2018-07-14T12:49:16.669Z,32.1
2018-07-14T12:50:16.944Z,32.3
2018-07-14T12:51:17.023Z,32.1
2018-07-14T12:52:16.281Z,31.2
2018-07-14T12:53:16.546Z,32.5
2018-07-14T12:54:16.807Z,32.1
2018-07-14T12:55:17.080Z,32.3
2018-07-14T12:56:16.344Z,32.1
2018-07-14T12:57:16.608Z,32.4
2018-07-14T12:58:16.922Z,31.7
2018-07-14T12:59:17.184Z,31.7
2018-07-14T13:00:16.472Z,31.6
2018-07-14T13:01:16.506Z,31.4
2018-07-14T13:02:16.768Z,31.1
2018-07-14T13:03:17.034Z,31.6
2018-07-14T13:04:16.292Z,31.9
2018-07-14T13:05:16.561Z,32.5
2018-07-14T13:06:16.822Z,32.1
2018-07-14T13:07:17.081Z,32.3
2018-07-14T13:08:16.342Z,31.7
2018-07-14T13:09:16.615Z,32.2
2018-07-14T13:10:16.888Z,32.4
2018-07-14T13:11:16.917Z,31.2
2018-07-14T13:12:17.178Z,30.9
2018-07-14T13:13:16.442Z,30.9
2018-07-14T13:14:16.704Z,31.3
2018-07-14T13:15:16.974Z,31.6
2018-07-14T13:16:17.232Z,32.1
2018-07-14T13:17:16.623Z,32.1
2018-07-14T13:18:16.943Z,32.1