createdAt,value
2018-11-02T00:00:41.803Z,9.40
2018-11-02T00:03:11.452Z,9.40
2018-11-02T00:05:41.128Z,9.50
2018-11-02T00:08:11.316Z,9.50
2018-11-02T00:10:40.988Z,9.60
2018-11-02T00:13:10.456Z,9.70
2018-11-02T00:15:40.402Z,9.70
2018-11-02T00:18:10.030Z,9.70
2018-11-02T00:20:39.662Z,9.80
2018-11-02T00:23:09.362Z,9.80
2018-11-02T00:25:39.055Z,9.90
2018-11-02T00:28:08.774Z,9.90
2018-11-02T00:30:38.332Z,9.90
2018-11-02T00:33:08.008Z,10.00
2018-11-02T00:35:37.700Z,10.00
2018-11-02T00:38:07.544Z,10.00
2018-11-02T00:40:37.134Z,10.00
2018-11-02T00:43:07.037Z,10.10
2018-11-02T00:45:36.559Z,10.10
2018-11-02T00:48:06.445Z,10.10
2018-11-02T00:50:35.956Z,10.10
2018-11-02T00:53:06.021Z,10.10
2018-11-02T00:55:35.706Z,10.10
2018-11-02T00:58:05.936Z,10.10
2018-11-02T01:00:35.535Z,10.10
2018-11-02T01:03:05.037Z,10.10
2018-11-02T01:05:34.594Z,10.10
2018-11-02T01:08:04.289Z,10.10
2018-11-02T01:10:33.948Z,10.10
2018-11-02T01:13:03.556Z,10.00
2018-11-02T01:15:33.084Z,10.10
2018-11-02T01:18:02.672Z,10.00
2018-11-02T01:20:32.372Z,10.00
2018-11-02T01:23:01.988Z,10.00
2018-11-02T01:25:31.541Z,10.00
2018-11-02T01:28:01.509Z,10.10
2018-11-02T01:30:31.221Z,10.10
2018-11-02T01:33:00.830Z,10.20
2018-11-02T01:35:30.539Z,10.10
2018-11-02T01:38:00.249Z,10.10
2018-11-02T01:40:29.758Z,10.10
2018-11-02T01:42:59.361Z,10.20
2018-11-02T01:45:28.927Z,10.10
2018-11-02T01:47:58.591Z,10.10
2018-11-02T01:50:28.341Z,10.20
2018-11-02T01:52:57.884Z,10.10
2018-11-02T01:55:34.542Z,10.20
2018-11-02T01:58:04.170Z,10.20
2018-11-02T02:00:33.696Z,10.20
2018-11-02T02:03:03.273Z,10.20
2018-11-02T02:05:32.989Z,10.20
2018-11-02T02:08:02.624Z,10.20
2018-11-02T02:10:32.745Z,10.20
2018-11-02T02:13:02.356Z,10.20
2018-11-02T02:15:31.946Z,10.20
2018-11-02T02:18:01.773Z,10.30
2018-11-02T02:20:31.590Z,10.30
2018-11-02T02:23:01.282Z,10.30
2018-11-02T02:25:31.187Z,10.30
2018-11-02T02:28:00.958Z,10.30
2018-11-02T02:30:30.672Z,10.30
2018-11-02T02:33:00.305Z,10.30
2018-11-02T02:35:30.258Z,10.30
2018-11-02T02:38:00.043Z,10.30
2018-11-02T02:40:29.698Z,10.30
2018-11-02T02:42:59.389Z,10.30
2018-11-02T02:45:28.974Z,10.30
2018-11-02T02:47:58.582Z,10.20
2018-11-02T02:50:28.196Z,10.20
2018-11-02T02:52:57.894Z,10.20
2018-11-02T02:55:27.368Z,10.00
2018-11-02T02:57:56.967Z,9.90
2018-11-02T03:00:26.405Z,9.90
2018-11-02T03:02:56.112Z,9.80
2018-11-02T03:05:25.743Z,9.70
2018-11-02T03:07:55.356Z,9.50
2018-11-02T03:10:24.920Z,9.40
2018-11-02T03:12:54.438Z,9.30
2018-11-02T03:15:24.012Z,9.30
2018-11-02T03:17:53.560Z,9.20
2018-11-02T03:20:23.162Z,9.10
2018-11-02T03:22:52.851Z,9.00
2018-11-02T03:25:22.409Z,8.90
2018-11-02T03:27:51.999Z,8.90
2018-11-02T03:30:22.110Z,8.80
2018-11-02T03:32:52.124Z,8.80
2018-11-02T03:35:21.912Z,8.70
2018-11-02T03:37:51.549Z,8.60
2018-11-02T03:40:21.217Z,8.50
2018-11-02T03:42:50.856Z,8.50
2018-11-02T03:45:20.439Z,8.50
2018-11-02T03:47:50.711Z,8.40
2018-11-02T03:50:20.365Z,8.40
2018-11-02T03:52:50.005Z,8.30
2018-11-02T03:55:19.548Z,8.20
2018-11-02T03:57:49.140Z,8.20
2018-11-02T04:00:18.733Z,8.20
2018-11-02T04:02:48.164Z,8.20
2018-11-02T04:05:18.405Z,8.10
2018-11-02T04:07:47.979Z,8.00
2018-11-02T04:10:17.765Z,8.00
2018-11-02T04:12:47.430Z,7.90
2018-11-02T04:15:17.255Z,7.90
2018-11-02T04:17:47.096Z,8.00
2018-11-02T04:20:24.373Z,8.00
2018-11-02T04:22:54.022Z,8.00
2018-11-02T04:25:23.661Z,8.10
2018-11-02T04:27:53.234Z,8.20
2018-11-02T04:30:22.864Z,8.30
2018-11-02T04:32:52.465Z,8.40
2018-11-02T04:35:22.149Z,8.40
2018-11-02T04:37:52.185Z,8.50
2018-11-02T04:40:21.712Z,8.50
2018-11-02T04:42:57.959Z,8.60
2018-11-02T04:45:32.659Z,8.70
2018-11-02T04:48:02.601Z,8.80
2018-11-02T04:50:32.098Z,8.80
2018-11-02T04:53:02.229Z,8.80
2018-11-02T04:55:32.730Z,8.90
2018-11-02T04:58:02.254Z,8.90
2018-11-02T05:00:32.593Z,9.00
2018-11-02T05:03:03.638Z,9.10
2018-11-02T05:05:33.371Z,9.10
2018-11-02T05:08:03.640Z,9.10
2018-11-02T05:10:33.224Z,9.20
2018-11-02T05:13:02.815Z,9.20
2018-11-02T05:15:32.452Z,9.30
2018-11-02T05:18:02.073Z,9.30
2018-11-02T05:20:31.610Z,9.30
2018-11-02T05:23:01.283Z,9.40
2018-11-02T05:25:30.901Z,9.40
2018-11-02T05:28:00.520Z,9.40
2018-11-02T05:30:31.289Z,9.30
2018-11-02T05:33:00.849Z,9.30
2018-11-02T05:35:30.496Z,9.20
2018-11-02T05:38:00.066Z,9.20
2018-11-02T05:40:29.684Z,9.00
2018-11-02T05:42:59.278Z,9.00
2018-11-02T05:45:28.914Z,8.90
2018-11-02T05:47:58.596Z,8.90
2018-11-02T05:50:28.207Z,8.80
2018-11-02T05:52:58.044Z,8.80
2018-11-02T05:55:27.753Z,8.80
2018-11-02T05:57:57.312Z,8.60
2018-11-02T06:00:26.961Z,8.60
2018-11-02T06:02:56.836Z,8.50
2018-11-02T06:05:26.465Z,8.40
2018-11-02T06:07:56.144Z,8.40
2018-11-02T06:10:25.610Z,8.30
2018-11-02T06:12:55.159Z,8.30
2018-11-02T06:15:24.800Z,8.30
2018-11-02T06:17:54.432Z,8.20
2018-11-02T06:20:24.010Z,8.20
2018-11-02T06:22:54.138Z,8.30
2018-11-02T06:25:23.750Z,8.40
2018-11-02T06:27:53.498Z,8.40
2018-11-02T06:30:23.171Z,8.50
2018-11-02T06:32:53.009Z,8.60
2018-11-02T06:35:22.412Z,8.60
2018-11-02T06:37:52.047Z,8.60
2018-11-02T06:40:21.593Z,8.70
2018-11-02T06:42:52.007Z,8.70
2018-11-02T06:45:21.628Z,8.90
2018-11-02T06:47:51.393Z,9.00
2018-11-02T06:50:21.075Z,9.10
2018-11-02T06:52:50.754Z,9.10
2018-11-02T06:55:20.373Z,9.20
2018-11-02T06:57:50.065Z,9.30
2018-11-02T07:00:19.950Z,9.30
2018-11-02T07:02:49.415Z,9.40
2018-11-02T07:05:21.844Z,9.50
2018-11-02T07:07:51.333Z,9.60
2018-11-02T07:10:20.713Z,9.60
2018-11-02T07:12:50.266Z,9.70
2018-11-02T07:15:19.756Z,9.60
2018-11-02T07:17:49.548Z,9.60
2018-11-02T07:20:18.932Z,9.70
2018-11-02T07:22:48.544Z,9.70
2018-11-02T07:25:18.456Z,9.80
2018-11-02T07:27:47.934Z,10.30
2018-11-02T07:30:17.460Z,11.80
2018-11-02T07:32:46.979Z,13.50
2018-11-02T07:35:16.426Z,15.60
2018-11-02T07:37:46.049Z,17.70
2018-11-02T07:41:31.328Z,19.10
2018-11-02T07:44:01.129Z,19.40
2018-11-02T07:46:30.581Z,20.40
2018-11-02T07:49:00.164Z,21.60
2018-11-02T07:51:30.235Z,22.40
2018-11-02T07:53:59.786Z,23.20
2018-11-02T07:56:29.162Z,23.20
2018-11-02T07:58:59.333Z,23.90
2018-11-02T08:01:28.875Z,24.80
2018-11-02T08:03:58.365Z,25.20
2018-11-02T08:06:27.800Z,24.80
2018-11-02T08:08:58.351Z,24.90
2018-11-02T08:11:28.103Z,25.00
2018-11-02T08:13:57.503Z,24.90
2018-11-02T08:16:27.347Z,25.40
2018-11-02T08:18:56.972Z,26.40
2018-11-02T08:21:26.745Z,26.90
2018-11-02T08:23:56.383Z,27.00
2018-11-02T08:26:26.571Z,28.00
2018-11-02T08:28:56.052Z,29.00
2018-11-02T08:31:25.447Z,30.00
2018-11-02T08:33:55.167Z,30.80
2018-11-02T08:36:24.545Z,30.70
2018-11-02T08:38:54.160Z,30.30
2018-11-02T08:41:23.552Z,30.80
2018-11-02T08:43:52.927Z,31.40
2018-11-02T08:46:22.351Z,31.90
2018-11-02T08:48:51.898Z,32.10
2018-11-02T08:51:21.361Z,32.20
2018-11-02T08:53:50.764Z,32.70
2018-11-02T08:56:20.286Z,33.30
2018-11-02T08:58:49.960Z,33.00
2018-11-02T09:01:19.210Z,33.10
2018-11-02T09:03:48.623Z,33.30
2018-11-02T09:06:18.008Z,33.10
2018-11-02T09:08:47.797Z,32.70
2018-11-02T09:11:17.380Z,32.30
2018-11-02T09:13:47.166Z,31.90
2018-11-02T09:16:16.720Z,30.30
2018-11-02T09:18:46.676Z,30.00
2018-11-02T09:21:15.989Z,29.10
2018-11-02T09:23:45.572Z,27.50
2018-11-02T09:26:15.408Z,27.20
2018-11-02T09:28:45.193Z,27.10
2018-11-02T09:31:14.742Z,25.80
2018-11-02T09:33:44.860Z,24.60
2018-11-02T09:36:14.454Z,23.40
2018-11-02T09:38:44.300Z,23.20
2018-11-02T09:41:13.861Z,24.70
2018-11-02T09:43:43.354Z,26.40
2018-11-02T09:46:13.194Z,27.70
2018-11-02T09:48:43.101Z,28.60
2018-11-02T09:51:12.708Z,30.40
2018-11-02T09:53:42.736Z,31.90
2018-11-02T09:56:12.300Z,31.30
2018-11-02T09:58:42.013Z,31.70
2018-11-02T10:01:11.722Z,31.60
2018-11-02T10:03:41.337Z,30.70
2018-11-02T10:06:10.944Z,29.50
2018-11-02T10:08:40.617Z,28.00
2018-11-02T10:11:10.557Z,28.20
2018-11-02T10:13:40.198Z,28.70
2018-11-02T10:16:10.140Z,27.60
2018-11-02T10:18:39.895Z,25.60
2018-11-02T10:21:09.682Z,23.20
2018-11-02T10:23:39.397Z,22.70
2018-11-02T10:26:08.976Z,23.70
2018-11-02T10:28:38.660Z,25.60
2018-11-02T10:31:08.337Z,26.90
2018-11-02T10:33:37.981Z,27.90
2018-11-02T10:36:07.956Z,28.20
2018-11-02T10:38:37.675Z,28.20
2018-11-02T10:41:08.136Z,27.10
2018-11-02T10:43:38.374Z,27.00
2018-11-02T10:46:07.903Z,27.20
2018-11-02T10:48:37.831Z,28.00
2018-11-02T10:51:07.441Z,28.40
2018-11-02T10:53:36.986Z,28.20
2018-11-02T10:56:06.922Z,27.30
2018-11-02T10:58:36.678Z,27.70
2018-11-02T11:01:11.931Z,28.30
2018-11-02T11:03:41.647Z,28.30
2018-11-02T11:06:11.353Z,28.00
2018-11-02T11:08:41.068Z,28.30
2018-11-02T11:11:10.713Z,29.00
2018-11-02T11:13:40.631Z,29.60
2018-11-02T11:16:09.986Z,29.30
2018-11-02T11:18:39.723Z,29.80
2018-11-02T11:21:09.537Z,29.70
2018-11-02T11:23:39.031Z,29.40
2018-11-02T11:26:08.730Z,29.60
2018-11-02T11:28:38.573Z,28.10
2018-11-02T11:31:08.067Z,26.10
2018-11-02T11:33:37.591Z,24.20
2018-11-02T11:36:07.158Z,22.90
2018-11-02T11:38:36.860Z,21.70
2018-11-02T11:41:06.489Z,20.60
2018-11-02T11:43:36.080Z,20.20
2018-11-02T11:46:05.820Z,19.70
2018-11-02T11:48:35.518Z,19.40
2018-11-02T11:51:05.426Z,19.10
2018-11-02T11:53:35.003Z,18.80
2018-11-02T11:56:04.946Z,18.70
2018-11-02T11:58:34.994Z,18.70
2018-11-02T12:01:04.688Z,18.50
2018-11-02T12:03:34.375Z,18.50
2018-11-02T12:06:04.226Z,18.50
2018-11-02T12:08:34.023Z,18.50
2018-11-02T12:11:03.636Z,18.50
2018-11-02T12:13:33.240Z,18.40
2018-11-02T12:16:02.978Z,18.30
2018-11-02T12:18:32.808Z,18.10
2018-11-02T12:21:02.465Z,17.90
2018-11-02T12:23:32.328Z,17.90
2018-11-02T12:26:02.000Z,17.80
2018-11-02T12:28:31.746Z,17.80
2018-11-02T12:31:01.414Z,17.80
2018-11-02T12:33:31.117Z,17.40
2018-11-02T12:36:00.838Z,17.50
2018-11-02T12:38:30.308Z,17.50
2018-11-02T12:40:59.919Z,17.40
2018-11-02T12:43:29.656Z,17.30
2018-11-02T12:45:59.277Z,17.30
2018-11-02T12:48:29.024Z,17.30
2018-11-02T12:50:58.566Z,17.20
2018-11-02T12:53:28.272Z,17.30
2018-11-02T12:55:58.038Z,17.40
2018-11-02T12:58:27.771Z,17.40
2018-11-02T13:00:57.661Z,17.50
2018-11-02T13:03:27.789Z,17.70
2018-11-02T13:05:57.519Z,17.60
2018-11-02T13:08:27.393Z,17.50
2018-11-02T13:10:56.989Z,17.60
2018-11-02T13:13:26.922Z,17.80
2018-11-02T13:15:56.526Z,17.90
2018-11-02T13:18:26.563Z,17.70
2018-11-02T13:20:56.322Z,17.50
2018-11-02T13:23:26.581Z,17.60
2018-11-02T13:25:56.398Z,17.70
2018-11-02T13:28:26.026Z,17.80
2018-11-02T13:30:56.063Z,17.80
2018-11-02T13:33:26.515Z,17.80
2018-11-02T13:35:56.187Z,17.70
2018-11-02T13:38:26.147Z,17.80
2018-11-02T13:40:56.060Z,17.90
2018-11-02T13:43:25.817Z,17.90
2018-11-02T13:45:55.379Z,18.00
2018-11-02T13:48:25.981Z,17.90
2018-11-02T13:50:55.681Z,17.90
2018-11-02T13:53:25.403Z,17.80
2018-11-02T13:55:56.013Z,17.60
2018-11-02T13:58:32.174Z,17.40
2018-11-02T14:01:01.763Z,17.30
2018-11-02T14:03:31.407Z,17.20
2018-11-02T14:06:01.185Z,17.20
2018-11-02T14:08:31.121Z,17.20
2018-11-02T14:11:00.935Z,17.10
2018-11-02T14:13:30.820Z,17.00
2018-11-02T14:16:00.561Z,16.90
2018-11-02T14:18:30.269Z,16.80
2018-11-02T14:20:59.707Z,16.80
2018-11-02T14:23:29.559Z,16.90
2018-11-02T14:25:59.866Z,16.90
2018-11-02T14:28:29.454Z,16.90
2018-11-02T14:30:59.274Z,16.80
2018-11-02T14:33:28.943Z,16.70
2018-11-02T14:35:58.545Z,16.80
2018-11-02T14:38:28.193Z,16.60
2018-11-02T14:40:57.900Z,16.60
2018-11-02T14:43:27.552Z,16.60
2018-11-02T14:45:57.410Z,16.50
2018-11-02T14:48:27.118Z,16.40
2018-11-02T14:50:56.941Z,16.50
2018-11-02T14:53:27.228Z,16.50
2018-11-02T14:55:56.857Z,16.40
2018-11-02T14:58:27.017Z,16.30
2018-11-02T15:00:57.461Z,16.30
2018-11-02T15:03:27.166Z,16.20
2018-11-02T15:05:56.976Z,16.10
2018-11-02T15:08:26.756Z,16.00
2018-11-02T15:10:56.416Z,15.90
2018-11-02T15:13:26.016Z,15.90
2018-11-02T15:15:55.760Z,15.80
2018-11-02T15:18:25.769Z,15.80
2018-11-02T15:20:55.653Z,15.60
2018-11-02T15:23:25.346Z,15.60
2018-11-02T15:25:55.493Z,15.50
2018-11-02T15:28:25.197Z,15.40
2018-11-02T15:30:54.968Z,15.40
2018-11-02T15:33:25.012Z,15.30
2018-11-02T15:35:54.789Z,15.10
2018-11-02T15:38:24.244Z,15.00
2018-11-02T15:40:54.063Z,14.90
2018-11-02T15:43:24.290Z,14.80
2018-11-02T15:45:53.862Z,14.70
2018-11-02T15:48:23.585Z,14.60
2018-11-02T15:50:53.199Z,14.40
2018-11-02T15:53:22.833Z,14.30
2018-11-02T15:55:52.406Z,14.10
2018-11-02T15:58:22.136Z,14.00
2018-11-02T16:00:51.830Z,14.00
2018-11-02T16:03:21.639Z,13.90
2018-11-02T16:05:51.249Z,13.80
2018-11-02T16:08:20.949Z,13.70
2018-11-02T16:10:50.608Z,13.50
2018-11-02T16:13:20.179Z,13.50
2018-11-02T16:15:49.676Z,13.40
2018-11-02T16:18:19.498Z,13.30
2018-11-02T16:20:49.104Z,13.30
2018-11-02T16:23:19.187Z,13.30
2018-11-02T16:25:48.821Z,13.30
2018-11-02T16:28:18.413Z,13.20
2018-11-02T16:30:48.141Z,13.10
2018-11-02T16:33:17.848Z,12.90
2018-11-02T16:35:47.766Z,12.70
2018-11-02T16:38:17.520Z,12.70
2018-11-02T16:40:47.423Z,12.60
2018-11-02T16:43:17.391Z,12.60
2018-11-02T16:45:47.198Z,12.50
2018-11-02T16:48:16.922Z,12.40
2018-11-02T16:50:46.579Z,12.40
2018-11-02T16:53:16.322Z,12.20
2018-11-02T16:55:46.101Z,12.30
2018-11-02T16:58:15.775Z,12.20
2018-11-02T17:00:45.308Z,12.20
2018-11-02T17:03:15.141Z,12.10
2018-11-02T17:05:44.775Z,12.10
2018-11-02T17:08:14.425Z,12.10
2018-11-02T17:10:44.189Z,12.10
2018-11-02T17:13:13.725Z,12.10
2018-11-02T17:15:43.742Z,12.10
2018-11-02T17:18:13.388Z,12.00
2018-11-02T17:20:43.072Z,12.10
2018-11-02T17:23:12.552Z,12.10
2018-11-02T17:25:42.277Z,11.90
2018-11-02T17:28:11.980Z,11.90
2018-11-02T17:30:41.819Z,11.90
2018-11-02T17:33:11.397Z,11.80
2018-11-02T17:35:41.128Z,11.80
2018-11-02T17:38:10.637Z,11.80
2018-11-02T17:40:40.320Z,11.90
2018-11-02T17:43:10.061Z,11.90
2018-11-02T17:45:39.753Z,11.90
2018-11-02T17:48:09.223Z,12.00
2018-11-02T17:50:39.104Z,12.00
2018-11-02T17:53:08.794Z,12.00
2018-11-02T17:55:38.671Z,12.10
2018-11-02T17:58:08.448Z,12.10
2018-11-02T18:00:38.089Z,12.10
2018-11-02T18:03:07.830Z,12.10
2018-11-02T18:05:37.498Z,12.00
2018-11-02T18:08:07.243Z,12.00
2018-11-02T18:10:36.958Z,11.90
2018-11-02T18:13:07.088Z,11.80
2018-11-02T18:15:36.905Z,11.80
2018-11-02T18:18:06.661Z,11.80
2018-11-02T18:20:37.123Z,11.90
2018-11-02T18:23:06.929Z,11.80
2018-11-02T18:25:36.548Z,11.80
2018-11-02T18:28:06.563Z,11.90
2018-11-02T18:30:36.282Z,11.90
2018-11-02T18:33:06.044Z,11.80
2018-11-02T18:35:35.862Z,11.90
2018-11-02T18:38:05.441Z,11.80
2018-11-02T18:40:35.178Z,11.70
2018-11-02T18:43:04.814Z,11.70
2018-11-02T18:45:34.473Z,11.60
2018-11-02T18:48:04.219Z,11.70
2018-11-02T18:50:33.860Z,11.60
2018-11-02T18:53:03.658Z,11.60
2018-11-02T18:55:33.276Z,11.60
2018-11-02T18:58:02.866Z,11.50
2018-11-02T19:00:32.486Z,11.30
2018-11-02T19:03:02.019Z,11.20
2018-11-02T19:05:31.715Z,11.20
2018-11-02T19:08:01.733Z,11.10
2018-11-02T19:10:31.473Z,11.00
2018-11-02T19:13:01.223Z,11.00
2018-11-02T19:15:31.169Z,10.90
2018-11-02T19:18:01.067Z,10.80
2018-11-02T19:20:30.761Z,10.70
2018-11-02T19:23:01.067Z,10.70
2018-11-02T19:25:31.157Z,10.60
2018-11-02T19:28:01.007Z,10.60
2018-11-02T19:30:30.553Z,10.60
2018-11-02T19:33:00.606Z,10.60
2018-11-02T19:35:30.354Z,10.60
2018-11-02T19:38:00.103Z,10.50
2018-11-02T19:40:29.711Z,10.40
2018-11-02T19:43:05.561Z,10.30
2018-11-02T19:45:35.651Z,10.30
2018-11-02T19:48:06.013Z,10.30
2018-11-02T19:50:35.960Z,10.30
2018-11-02T19:53:06.116Z,10.40
2018-11-02T19:55:35.850Z,10.50
2018-11-02T19:58:06.671Z,10.60
2018-11-02T20:00:36.345Z,10.50
2018-11-02T20:03:06.440Z,10.60
2018-11-02T20:05:36.356Z,10.60
2018-11-02T20:08:06.574Z,10.60
2018-11-02T20:10:36.287Z,10.70
2018-11-02T20:13:06.200Z,10.70
2018-11-02T20:15:35.777Z,10.70
2018-11-02T20:18:05.696Z,10.80
2018-11-02T20:20:35.501Z,10.80
2018-11-02T20:23:05.386Z,10.80
2018-11-02T20:25:35.141Z,10.90
2018-11-02T20:28:05.163Z,10.90
2018-11-02T20:30:35.110Z,10.90
2018-11-02T20:33:04.917Z,10.90
2018-11-02T20:35:34.592Z,10.90
2018-11-02T20:38:04.278Z,11.00
2018-11-02T20:40:35.079Z,11.10
2018-11-02T20:43:04.649Z,11.10
2018-11-02T20:45:34.468Z,11.10
2018-11-02T20:48:04.166Z,11.00
2018-11-02T20:50:35.116Z,11.10
2018-11-02T20:53:05.098Z,11.00
2018-11-02T20:55:34.942Z,11.00
2018-11-02T20:58:04.929Z,11.00
2018-11-02T21:00:34.469Z,11.10
2018-11-02T21:03:04.307Z,11.20
2018-11-02T21:05:34.192Z,11.30
2018-11-02T21:08:04.012Z,11.20
2018-11-02T21:10:33.685Z,11.20
2018-11-02T21:13:03.446Z,11.20
2018-11-02T21:15:33.028Z,11.20
2018-11-02T21:18:02.891Z,11.10
2018-11-02T21:20:32.610Z,11.00
2018-11-02T21:23:02.529Z,11.10
2018-11-02T21:25:32.144Z,11.10
2018-11-02T21:28:01.697Z,11.10
2018-11-02T21:30:31.516Z,11.20
2018-11-02T21:33:01.171Z,11.10
2018-11-02T21:35:30.674Z,11.10
2018-11-02T21:38:00.438Z,11.10
2018-11-02T21:40:29.907Z,11.20
2018-11-02T21:42:59.425Z,11.20
2018-11-02T21:45:29.115Z,11.10
2018-11-02T21:47:58.865Z,11.10
2018-11-02T21:50:28.950Z,11.10
2018-11-02T21:52:58.587Z,11.20
2018-11-02T21:55:28.097Z,11.10
2018-11-02T21:57:57.730Z,11.10
2018-11-02T22:00:27.635Z,11.10
2018-11-02T22:02:57.252Z,11.10
2018-11-02T22:05:26.913Z,11.20
2018-11-02T22:07:56.519Z,11.20
2018-11-02T22:10:26.824Z,11.20
2018-11-02T22:12:56.600Z,11.30
2018-11-02T22:15:26.336Z,11.30
2018-11-02T22:17:56.073Z,11.30
2018-11-02T22:20:25.575Z,11.20
2018-11-02T22:22:55.213Z,11.10
2018-11-02T22:25:24.795Z,10.90
2018-11-02T22:27:54.611Z,11.00
2018-11-02T22:30:24.325Z,11.00
2018-11-02T22:32:54.187Z,10.90
2018-11-02T22:35:23.950Z,10.90
2018-11-02T22:37:53.595Z,10.90
2018-11-02T22:40:23.213Z,10.90
2018-11-02T22:42:52.918Z,10.90
2018-11-02T22:45:22.674Z,10.80
2018-11-02T22:47:57.515Z,10.90
2018-11-02T22:50:27.106Z,10.90
2018-11-02T22:52:56.777Z,10.90
2018-11-02T22:55:26.577Z,10.80
2018-11-02T22:57:56.290Z,10.90
2018-11-02T23:00:26.464Z,10.80
2018-11-02T23:02:56.176Z,10.90
2018-11-02T23:05:26.058Z,10.90
2018-11-02T23:07:55.706Z,10.90
2018-11-02T23:10:25.343Z,10.80
2018-11-02T23:12:55.001Z,10.90
2018-11-02T23:15:24.597Z,10.90
2018-11-02T23:17:54.751Z,11.00
2018-11-02T23:20:24.465Z,11.00
2018-11-02T23:22:54.067Z,11.10
2018-11-02T23:25:23.818Z,11.10
2018-11-02T23:27:53.379Z,11.00
2018-11-02T23:30:23.504Z,11.00
2018-11-02T23:32:53.140Z,11.00
2018-11-02T23:35:22.729Z,10.90
2018-11-02T23:37:52.301Z,10.90
2018-11-02T23:40:22.548Z,11.00
2018-11-02T23:42:52.255Z,11.00
2018-11-02T23:45:21.966Z,11.00
2018-11-02T23:47:57.634Z,11.10
2018-11-02T23:50:27.269Z,11.10
2018-11-02T23:52:56.928Z,11.10
2018-11-02T23:55:26.517Z,11.10
2018-11-02T23:57:56.227Z,11.10
