createdAt,value
2022-10-04T04:01:45.534Z,1.00
2022-10-04T04:04:45.888Z,1.70
2022-10-04T04:07:15.329Z,2.60
2022-10-04T04:10:06.323Z,2.40
2022-10-04T04:12:53.259Z,1.30
2022-10-04T04:15:23.020Z,1.90
2022-10-04T04:17:54.382Z,1.90
2022-10-04T04:20:32.254Z,3.40
2022-10-04T04:23:16.236Z,2.40
2022-10-04T04:28:32.708Z,1.50
2022-10-04T04:31:27.757Z,1.40
2022-10-04T04:34:01.900Z,2.60
2022-10-04T04:36:41.119Z,1.20
2022-10-04T04:39:35.382Z,1.20
2022-10-04T04:42:11.069Z,1.10
2022-10-04T04:44:49.910Z,1.30
2022-10-04T04:47:58.218Z,1.70
2022-10-04T04:50:41.390Z,1.50
2022-10-04T04:53:18.852Z,2.30
2022-10-04T04:56:05.548Z,2.30
2022-10-04T04:58:40.590Z,3.30
2022-10-04T05:01:27.639Z,2.50
2022-10-04T05:04:06.023Z,3.20
2022-10-04T05:06:36.965Z,1.50
2022-10-04T05:09:06.783Z,2.50
2022-10-04T05:11:39.670Z,1.60
2022-10-04T05:14:12.697Z,1.80
2022-10-04T05:16:52.577Z,2.00
2022-10-04T05:19:29.654Z,3.60
2022-10-04T05:22:02.405Z,3.20
2022-10-04T05:24:35.213Z,3.00
2022-10-04T05:27:24.569Z,1.70
2022-10-04T05:30:12.149Z,2.30
2022-10-04T05:33:01.980Z,1.60
2022-10-04T05:35:48.913Z,2.20
2022-10-04T05:38:42.751Z,1.20
2022-10-04T05:41:36.640Z,4.90
2022-10-04T05:44:24.823Z,2.10
2022-10-04T05:47:07.796Z,1.50
2022-10-04T05:49:47.507Z,2.20
2022-10-04T05:52:38.991Z,1.20
2022-10-04T05:55:26.866Z,0.90
2022-10-04T05:58:05.143Z,2.00
2022-10-04T06:00:46.729Z,1.20
2022-10-04T06:03:39.317Z,0.90
2022-10-04T06:06:25.298Z,2.10
2022-10-04T06:09:02.842Z,2.70
2022-10-04T06:11:46.753Z,1.10
2022-10-04T06:16:51.092Z,1.40
2022-10-04T06:19:32.602Z,1.20
2022-10-04T06:22:27.607Z,0.90
2022-10-04T06:25:04.550Z,1.10
2022-10-04T06:27:42.547Z,1.20
2022-10-04T06:30:17.580Z,1.20
2022-10-04T06:33:16.706Z,0.90
2022-10-04T06:36:25.105Z,1.50
2022-10-04T06:39:33.379Z,0.80
2022-10-04T06:42:12.085Z,0.60
2022-10-04T06:44:50.551Z,1.00
2022-10-04T06:47:32.320Z,1.00
2022-10-04T06:50:14.891Z,0.70
2022-10-04T06:52:55.601Z,1.00
2022-10-04T06:55:50.613Z,0.90
2022-10-04T06:58:46.950Z,0.80
2022-10-04T07:01:32.365Z,1.10
2022-10-04T07:04:28.649Z,0.70
2022-10-04T07:07:36.049Z,1.00
2022-10-04T07:10:26.374Z,1.40
2022-10-04T07:13:07.921Z,1.10
2022-10-04T07:15:53.607Z,0.90
2022-10-04T07:18:33.287Z,0.70
2022-10-04T07:21:10.238Z,1.20
2022-10-04T07:23:54.164Z,1.10
2022-10-04T07:26:35.028Z,1.00
2022-10-04T07:29:24.221Z,1.30
2022-10-04T07:32:03.526Z,0.60
2022-10-04T07:34:42.266Z,0.90
2022-10-04T07:37:13.737Z,1.00
2022-10-04T07:40:01.288Z,0.60
2022-10-04T07:42:36.337Z,0.60
2022-10-04T07:47:41.856Z,1.00
2022-10-04T07:50:24.746Z,0.50
2022-10-04T07:53:09.890Z,0.60
2022-10-04T07:56:23.694Z,1.30
2022-10-04T07:59:23.782Z,1.00
2022-10-04T08:02:14.124Z,1.10
2022-10-04T08:05:02.450Z,0.80
2022-10-04T08:08:00.479Z,1.10
2022-10-04T08:10:56.558Z,0.70
2022-10-04T08:14:07.128Z,1.40
2022-10-04T08:16:58.749Z,0.60
2022-10-04T08:19:47.877Z,1.40
2022-10-04T08:22:30.309Z,1.20
2022-10-04T08:25:11.877Z,1.10
2022-10-04T08:28:34.526Z,0.90
2022-10-04T08:31:26.864Z,1.30
2022-10-04T08:34:06.911Z,1.00
2022-10-04T08:37:05.777Z,0.80
2022-10-04T08:40:25.214Z,0.90
2022-10-04T08:42:54.987Z,1.10
2022-10-04T08:45:38.896Z,1.30
2022-10-04T08:48:48.644Z,1.30
2022-10-04T08:51:39.082Z,1.00
2022-10-04T08:54:20.469Z,0.60
2022-10-04T08:56:50.191Z,1.20
2022-10-04T08:59:40.899Z,1.20
2022-10-04T09:02:32.071Z,0.90
2022-10-04T09:05:34.928Z,1.00
2022-10-04T09:08:17.253Z,1.40
2022-10-04T09:11:19.699Z,1.20
2022-10-04T09:14:25.881Z,1.50
2022-10-04T09:17:08.615Z,1.10
2022-10-04T09:19:49.306Z,1.10
2022-10-04T09:22:36.882Z,1.10
2022-10-04T09:25:36.002Z,0.90
2022-10-04T09:28:05.504Z,1.50
2022-10-04T09:31:05.274Z,0.80
2022-10-04T09:33:51.386Z,1.10
2022-10-04T09:37:02.397Z,0.70
2022-10-04T09:40:04.609Z,0.70
2022-10-04T09:42:50.703Z,0.60
2022-10-04T09:45:29.563Z,0.90
2022-10-04T09:48:08.643Z,9.70
2022-10-04T09:51:16.812Z,10.70
2022-10-04T09:54:13.339Z,11.80
2022-10-04T09:57:09.742Z,28.60
2022-10-04T10:00:08.160Z,6.20
2022-10-04T10:03:24.098Z,53.20
2022-10-04T10:06:22.439Z,8.00
2022-10-04T10:08:57.694Z,3.20
2022-10-04T10:12:12.296Z,54.80
2022-10-04T10:17:40.515Z,4.60
2022-10-04T10:20:25.013Z,2.20
2022-10-04T10:23:21.751Z,1.80
2022-10-04T10:26:24.638Z,2.80
2022-10-04T10:29:50.202Z,8.80
2022-10-04T10:32:37.823Z,8.90
2022-10-04T10:35:26.183Z,10.30
2022-10-04T10:38:17.607Z,12.10
2022-10-04T10:41:20.406Z,6.80
2022-10-04T10:44:22.826Z,2.50
2022-10-04T10:47:09.181Z,6.40
2022-10-04T10:50:22.867Z,11.20
2022-10-04T10:53:26.656Z,19.40
2022-10-04T10:56:17.994Z,93.60
2022-10-04T10:59:06.394Z,142.30
2022-10-04T11:02:06.311Z,57.90
2022-10-04T11:04:53.020Z,103.50
2022-10-04T11:07:51.193Z,40.80
2022-10-04T11:10:53.839Z,65.50
2022-10-04T11:13:34.781Z,25.60
2022-10-04T11:16:26.455Z,14.40
2022-10-04T11:19:33.783Z,11.30
2022-10-04T11:22:37.455Z,8.50
2022-10-04T11:25:20.098Z,24.40
2022-10-04T11:28:19.185Z,12.80
2022-10-04T11:31:24.874Z,16.00
2022-10-04T11:34:04.023Z,27.80
2022-10-04T11:36:48.789Z,7.10
2022-10-04T11:39:43.761Z,4.20
2022-10-04T11:42:41.518Z,2.60
2022-10-04T11:45:38.852Z,4.50
2022-10-04T11:48:26.725Z,1.90
2022-10-04T11:51:05.383Z,6.60
2022-10-04T11:54:02.076Z,2.20
2022-10-04T11:57:03.700Z,13.30
2022-10-04T11:59:47.489Z,2.80
2022-10-04T12:05:22.636Z,4.30
2022-10-04T12:08:16.164Z,8.30
2022-10-04T12:11:11.851Z,2.40
2022-10-04T12:14:14.053Z,2.30
2022-10-04T12:16:57.217Z,1.70
2022-10-04T12:19:43.143Z,7.90
2022-10-04T12:22:36.569Z,5.10
2022-10-04T12:25:38.265Z,3.50
2022-10-04T12:28:22.292Z,3.40
2022-10-04T12:31:12.613Z,1.10
2022-10-04T12:34:04.183Z,7.30
2022-10-04T12:37:01.897Z,4.00
2022-10-04T12:39:57.992Z,3.60
2022-10-04T12:42:50.070Z,3.30
2022-10-04T12:45:44.494Z,0.70
2022-10-04T12:48:28.629Z,11.60
2022-10-04T12:51:07.242Z,1.00
2022-10-04T12:53:58.508Z,7.80
2022-10-04T12:57:07.506Z,3.90
2022-10-04T12:59:49.292Z,8.90
2022-10-04T13:02:36.947Z,5.80
2022-10-04T13:05:25.897Z,30.00
2022-10-04T13:08:04.437Z,5.60
2022-10-04T13:10:48.743Z,29.80
2022-10-04T13:13:42.413Z,2.50
2022-10-04T13:19:29.410Z,11.30
2022-10-04T13:21:58.918Z,16.40
2022-10-04T13:24:56.205Z,3.00
2022-10-04T13:27:48.748Z,1.00
2022-10-04T13:30:42.873Z,4.20
2022-10-04T13:36:07.166Z,3.20
2022-10-04T13:38:40.158Z,2.10
2022-10-04T13:41:47.533Z,2.40
2022-10-04T13:44:22.970Z,6.10
2022-10-04T13:47:14.289Z,2.00
2022-10-04T13:50:02.935Z,1.90
2022-10-04T13:53:15.824Z,0.70
2022-10-04T13:56:31.449Z,1.50
2022-10-04T13:59:24.660Z,0.60
2022-10-04T14:02:11.201Z,1.00
2022-10-04T14:04:57.923Z,0.40
2022-10-04T14:07:46.130Z,0.60
2022-10-04T14:10:31.044Z,0.50
2022-10-04T14:13:28.739Z,0.50
2022-10-04T14:16:19.942Z,0.90
2022-10-04T14:19:00.796Z,0.40
2022-10-04T14:22:04.647Z,0.90
2022-10-04T14:24:47.496Z,2.30
2022-10-04T14:27:38.232Z,0.20
2022-10-04T14:30:41.299Z,0.90
2022-10-04T14:33:20.028Z,0.90
2022-10-04T14:36:31.190Z,1.10
2022-10-04T14:39:28.631Z,1.80
2022-10-04T14:42:24.687Z,1.20
2022-10-04T14:45:12.717Z,0.70
2022-10-04T14:48:01.485Z,0.70
2022-10-04T14:50:45.226Z,0.30
2022-10-04T14:53:56.869Z,3.70
2022-10-04T14:56:37.928Z,7.50
2022-10-04T14:59:15.659Z,4.30
2022-10-04T15:02:25.897Z,2.70
2022-10-04T15:05:40.063Z,8.70
2022-10-04T15:08:25.483Z,2.80
2022-10-04T15:10:54.100Z,5.10
2022-10-04T15:13:37.812Z,13.20
2022-10-04T15:18:52.819Z,14.00
2022-10-04T15:21:32.499Z,3.60
2022-10-04T15:24:24.418Z,14.50
2022-10-04T15:27:51.299Z,33.80
2022-10-04T15:30:46.036Z,50.30
2022-10-04T15:34:02.857Z,33.70
2022-10-04T15:37:07.424Z,19.20
