createdAt,value
2017-10-31T00:02:21.186Z,24.73
2017-10-31T00:04:49.528Z,18.37
2017-10-31T00:07:17.439Z,22.87
2017-10-31T00:09:45.049Z,16.15
2017-10-31T00:12:12.656Z,25.55
2017-10-31T00:14:40.257Z,15.02
2017-10-31T00:17:07.894Z,16.55
2017-10-31T00:19:35.477Z,23.95
2017-10-31T00:22:03.839Z,20.50
2017-10-31T00:24:31.486Z,23.52
2017-10-31T00:26:59.853Z,36.03
2017-10-31T00:29:27.413Z,23.75
2017-10-31T00:31:54.972Z,26.30
2017-10-31T00:34:22.542Z,29.10
2017-10-31T00:36:50.107Z,29.83
2017-10-31T00:39:17.672Z,26.62
2017-10-31T00:41:45.353Z,18.80
2017-10-31T00:44:12.921Z,20.30
2017-10-31T00:46:40.504Z,15.32
2017-10-31T00:49:08.055Z,25.08
2017-10-31T00:51:35.649Z,20.83
2017-10-31T00:54:03.975Z,17.27
2017-10-31T00:56:31.515Z,26.83
2017-10-31T00:58:59.102Z,28.70
2017-10-31T01:01:26.718Z,18.45
2017-10-31T01:03:54.245Z,16.58
2017-10-31T01:06:21.818Z,24.73
2017-10-31T01:08:49.376Z,24.33
2017-10-31T01:11:16.913Z,24.98
2017-10-31T01:13:44.492Z,19.42
2017-10-31T01:16:12.140Z,23.45
2017-10-31T01:18:39.703Z,17.62
2017-10-31T01:21:07.285Z,30.52
2017-10-31T01:23:34.870Z,23.92
2017-10-31T01:26:02.450Z,16.42
2017-10-31T01:28:30.033Z,24.83
2017-10-31T01:30:58.381Z,26.25
2017-10-31T01:33:25.954Z,14.80
2017-10-31T01:35:54.544Z,26.90
2017-10-31T01:38:22.136Z,25.65
2017-10-31T01:40:49.751Z,22.67
2017-10-31T01:43:17.328Z,22.25
2017-10-31T01:45:44.886Z,21.40
2017-10-31T01:48:12.509Z,18.37
2017-10-31T01:50:40.208Z,23.45
2017-10-31T01:53:07.810Z,18.67
2017-10-31T01:55:35.382Z,17.45
2017-10-31T01:58:02.965Z,21.27
2017-10-31T02:00:31.434Z,17.12
2017-10-31T02:02:59.082Z,30.35
2017-10-31T02:05:26.671Z,20.23
2017-10-31T02:07:54.675Z,21.48
2017-10-31T02:10:22.253Z,19.45
2017-10-31T02:12:49.873Z,27.35
2017-10-31T02:15:18.213Z,26.00
2017-10-31T02:17:45.806Z,26.85
2017-10-31T02:20:13.440Z,36.50
2017-10-31T02:22:41.022Z,23.20
2017-10-31T02:25:08.681Z,32.15
2017-10-31T02:27:36.307Z,32.00
2017-10-31T02:30:04.689Z,26.73
2017-10-31T02:32:32.259Z,31.48
2017-10-31T02:35:00.641Z,33.05
2017-10-31T02:37:28.255Z,23.73
2017-10-31T02:39:55.879Z,26.40
2017-10-31T02:42:31.288Z,22.48
2017-10-31T02:44:59.011Z,31.52
2017-10-31T02:47:26.701Z,22.60
2017-10-31T02:49:55.661Z,23.90
2017-10-31T02:52:27.052Z,24.20
2017-10-31T02:55:02.700Z,32.75
2017-10-31T02:57:31.100Z,19.42
2017-10-31T02:59:58.944Z,24.40
2017-10-31T03:02:26.735Z,26.83
2017-10-31T03:04:54.436Z,25.62
2017-10-31T03:07:22.857Z,34.25
2017-10-31T03:09:50.631Z,18.92
2017-10-31T03:12:18.956Z,23.27
2017-10-31T03:14:47.401Z,26.25
2017-10-31T03:17:15.119Z,22.20
2017-10-31T03:19:42.876Z,23.90
2017-10-31T03:22:10.585Z,23.77
2017-10-31T03:24:38.499Z,25.92
2017-10-31T03:27:06.356Z,34.92
2017-10-31T03:29:33.986Z,23.55
2017-10-31T03:32:01.622Z,31.27
2017-10-31T03:34:38.065Z,26.80
2017-10-31T03:37:06.523Z,28.38
2017-10-31T03:39:34.236Z,48.13
2017-10-31T03:42:02.630Z,28.58
2017-10-31T03:44:31.236Z,29.80
2017-10-31T03:47:09.799Z,27.85
2017-10-31T03:49:37.572Z,37.45
2017-10-31T03:52:05.175Z,26.37
2017-10-31T03:54:34.299Z,37.95
2017-10-31T03:57:01.948Z,27.90
2017-10-31T03:59:30.548Z,24.02
2017-10-31T04:01:58.212Z,26.87
2017-10-31T04:04:26.939Z,25.05
2017-10-31T04:06:54.569Z,26.17
2017-10-31T04:09:22.212Z,23.62
2017-10-31T04:11:50.779Z,18.12
2017-10-31T04:14:18.877Z,24.58
2017-10-31T04:16:46.598Z,19.27
2017-10-31T04:19:15.522Z,26.90
2017-10-31T04:21:43.997Z,25.20
2017-10-31T04:24:11.708Z,29.40
2017-10-31T04:26:39.588Z,27.98
2017-10-31T04:29:07.491Z,29.10
2017-10-31T04:31:35.131Z,20.35
2017-10-31T04:34:03.002Z,33.95
2017-10-31T04:36:31.015Z,24.08
2017-10-31T04:38:58.920Z,20.65
2017-10-31T04:41:27.399Z,27.15
2017-10-31T04:43:55.805Z,24.87
2017-10-31T04:46:23.443Z,30.20
2017-10-31T04:48:51.027Z,31.50
2017-10-31T04:51:19.416Z,28.33
2017-10-31T04:53:47.766Z,18.52
2017-10-31T04:56:15.402Z,28.55
2017-10-31T04:58:43.074Z,25.83
2017-10-31T05:01:11.090Z,30.08
2017-10-31T05:03:40.231Z,34.60
2017-10-31T05:06:09.115Z,36.60
2017-10-31T05:08:37.385Z,34.35
2017-10-31T05:11:05.394Z,27.40
2017-10-31T05:13:33.229Z,26.02
2017-10-31T05:16:01.682Z,22.37
2017-10-31T05:18:29.265Z,26.87
2017-10-31T05:20:56.864Z,22.35
2017-10-31T05:23:24.441Z,26.60
2017-10-31T05:25:51.999Z,30.88
2017-10-31T05:28:19.953Z,36.97
2017-10-31T05:30:54.205Z,37.33
2017-10-31T05:33:23.367Z,28.33
2017-10-31T05:35:52.027Z,32.17
2017-10-31T05:38:19.857Z,27.48
2017-10-31T05:40:47.493Z,19.52
2017-10-31T05:43:15.980Z,19.87
2017-10-31T05:45:44.338Z,22.45
2017-10-31T05:48:11.971Z,23.15
2017-10-31T05:50:41.171Z,18.77
2017-10-31T05:53:08.817Z,17.83
2017-10-31T05:55:36.587Z,23.08
2017-10-31T05:58:04.269Z,25.25
2017-10-31T06:00:32.625Z,24.77
2017-10-31T06:03:00.954Z,19.90
2017-10-31T06:05:28.623Z,22.95
2017-10-31T06:07:56.181Z,19.00
2017-10-31T06:10:23.786Z,22.85
2017-10-31T06:12:52.128Z,25.92
2017-10-31T06:15:19.956Z,24.15
2017-10-31T06:17:47.707Z,18.02
2017-10-31T06:20:18.248Z,14.48
2017-10-31T06:22:52.533Z,19.60
2017-10-31T06:25:25.701Z,15.55
2017-10-31T06:27:59.029Z,16.50
2017-10-31T06:30:32.252Z,17.30
2017-10-31T06:33:00.719Z,19.35
2017-10-31T06:35:28.323Z,19.87
2017-10-31T06:37:55.990Z,19.20
2017-10-31T06:40:23.602Z,19.02
2017-10-31T06:42:51.190Z,19.35
2017-10-31T06:45:19.565Z,20.52
2017-10-31T06:47:48.120Z,24.65
2017-10-31T06:50:15.814Z,17.40
2017-10-31T06:52:44.296Z,14.98
2017-10-31T06:55:11.947Z,18.67
2017-10-31T06:57:39.603Z,21.42
2017-10-31T07:00:07.300Z,18.60
2017-10-31T07:02:34.994Z,18.45
2017-10-31T07:05:03.402Z,26.17
2017-10-31T07:07:31.107Z,16.35
2017-10-31T07:09:58.785Z,15.63
2017-10-31T07:12:26.384Z,15.02
2017-10-31T07:14:53.965Z,17.27
2017-10-31T07:17:21.627Z,27.55
2017-10-31T07:19:49.354Z,14.00
2017-10-31T07:22:18.530Z,25.05
2017-10-31T07:24:46.117Z,16.52
2017-10-31T07:27:14.485Z,13.18
2017-10-31T07:29:42.121Z,16.90
2017-10-31T07:32:10.031Z,14.25
2017-10-31T07:34:37.614Z,10.10
2017-10-31T07:37:05.982Z,11.12
2017-10-31T07:39:34.672Z,15.85
2017-10-31T07:42:02.284Z,13.38
2017-10-31T07:44:31.003Z,8.48
2017-10-31T07:46:58.616Z,8.87
2017-10-31T07:49:26.395Z,9.37
2017-10-31T07:51:54.238Z,8.87
2017-10-31T07:54:21.815Z,10.63
2017-10-31T07:56:50.199Z,8.40
2017-10-31T07:59:18.588Z,8.40
2017-10-31T08:01:46.178Z,10.17
2017-10-31T08:04:13.767Z,10.83
2017-10-31T08:06:41.584Z,8.33
2017-10-31T08:09:09.948Z,7.97
2017-10-31T08:11:37.777Z,9.27
2017-10-31T08:14:05.349Z,11.13
2017-10-31T08:16:32.929Z,8.83
2017-10-31T08:19:00.524Z,7.63
2017-10-31T08:21:28.885Z,11.27
2017-10-31T08:23:57.490Z,11.57
2017-10-31T08:26:25.035Z,9.67
2017-10-31T08:28:52.635Z,8.57
2017-10-31T08:31:21.121Z,9.53
2017-10-31T08:33:48.836Z,10.33
2017-10-31T08:36:16.406Z,9.03
2017-10-31T08:38:44.090Z,11.03
2017-10-31T08:41:11.919Z,11.57
2017-10-31T08:43:40.785Z,11.93
2017-10-31T08:46:08.504Z,9.33
2017-10-31T08:48:36.303Z,8.03
2017-10-31T08:51:04.323Z,11.50
2017-10-31T08:53:32.985Z,10.90
2017-10-31T08:56:04.339Z,13.50
2017-10-31T08:58:32.163Z,14.43
2017-10-31T09:01:00.504Z,14.23
2017-10-31T09:03:28.139Z,18.43
2017-10-31T09:05:56.557Z,16.87
2017-10-31T09:08:24.977Z,13.10
2017-10-31T09:10:53.685Z,20.10
2017-10-31T09:13:21.299Z,17.80
2017-10-31T09:15:48.873Z,17.20
2017-10-31T09:18:16.495Z,13.93
2017-10-31T09:20:44.142Z,22.57
2017-10-31T09:23:11.766Z,12.30
2017-10-31T09:25:39.324Z,20.77
2017-10-31T09:28:07.700Z,21.30
2017-10-31T09:30:35.297Z,16.67
2017-10-31T09:33:04.384Z,21.90
2017-10-31T09:35:33.440Z,16.83
2017-10-31T09:38:04.273Z,15.75
2017-10-31T09:40:32.473Z,15.90
2017-10-31T09:43:00.051Z,18.70
2017-10-31T09:45:27.635Z,14.63
2017-10-31T09:47:55.595Z,15.23
2017-10-31T09:50:23.177Z,12.37
2017-10-31T09:52:50.731Z,12.53
2017-10-31T09:55:19.065Z,22.77
2017-10-31T09:57:46.659Z,17.70
2017-10-31T10:00:15.021Z,18.97
2017-10-31T10:02:42.610Z,15.90
2017-10-31T10:05:10.971Z,13.13
2017-10-31T10:07:39.336Z,15.20
2017-10-31T10:10:06.917Z,13.10
2017-10-31T10:12:34.518Z,20.57
2017-10-31T10:15:02.833Z,9.50
2017-10-31T10:17:30.447Z,11.60
2017-10-31T10:19:58.251Z,14.53
2017-10-31T10:22:25.837Z,11.17
2017-10-31T10:24:53.438Z,14.60
2017-10-31T10:27:21.035Z,12.57
2017-10-31T10:29:48.636Z,8.30
2017-10-31T10:32:16.211Z,12.67
2017-10-31T10:34:43.848Z,8.40
2017-10-31T10:37:11.534Z,10.63
2017-10-31T10:39:39.090Z,11.83
2017-10-31T10:42:07.676Z,11.20
2017-10-31T10:44:35.267Z,10.03
2017-10-31T10:47:02.833Z,9.07
2017-10-31T10:49:30.436Z,11.83
2017-10-31T10:51:58.849Z,11.97
2017-10-31T10:54:26.575Z,10.40
2017-10-31T10:56:54.366Z,10.60
2017-10-31T10:59:22.001Z,12.27
2017-10-31T11:01:49.621Z,9.70
2017-10-31T11:04:17.218Z,14.43
2017-10-31T11:06:44.943Z,7.43
2017-10-31T11:09:13.564Z,8.60
2017-10-31T11:11:41.137Z,10.30
2017-10-31T11:14:08.813Z,9.80
2017-10-31T11:16:36.427Z,10.53
2017-10-31T11:19:04.028Z,8.03
2017-10-31T11:21:31.801Z,6.93
2017-10-31T11:23:59.411Z,9.03
2017-10-31T11:26:27.475Z,8.10
2017-10-31T11:28:56.130Z,8.33
2017-10-31T11:31:24.159Z,6.73
2017-10-31T11:33:52.172Z,9.37
2017-10-31T11:36:20.431Z,6.23
2017-10-31T11:38:48.047Z,6.30
2017-10-31T11:41:15.644Z,4.53
2017-10-31T11:43:43.524Z,7.70
2017-10-31T11:46:11.533Z,6.70
2017-10-31T11:48:39.122Z,6.13
2017-10-31T11:51:06.864Z,5.33
2017-10-31T11:53:35.516Z,6.37
2017-10-31T11:56:04.164Z,8.90
2017-10-31T11:58:32.709Z,5.07
2017-10-31T12:01:01.529Z,9.80
2017-10-31T12:03:29.289Z,5.83
2017-10-31T12:05:57.625Z,5.00
2017-10-31T12:08:26.315Z,5.73
2017-10-31T12:10:56.381Z,12.60
2017-10-31T12:13:24.057Z,7.23
2017-10-31T12:15:52.591Z,9.60
2017-10-31T12:18:21.124Z,11.93
2017-10-31T12:20:49.126Z,5.57
2017-10-31T12:23:17.520Z,9.77
2017-10-31T12:25:45.266Z,9.10
2017-10-31T12:28:13.752Z,5.63
2017-10-31T12:30:43.274Z,8.23
2017-10-31T12:33:10.942Z,5.30
2017-10-31T12:35:38.664Z,7.57
2017-10-31T12:38:07.110Z,7.00
2017-10-31T12:40:34.683Z,7.37
2017-10-31T12:43:03.061Z,5.60
2017-10-31T12:45:31.426Z,7.43
2017-10-31T12:47:59.077Z,7.67
2017-10-31T12:50:26.680Z,10.50
2017-10-31T12:52:55.285Z,13.57
2017-10-31T12:55:23.068Z,6.90
2017-10-31T12:57:52.186Z,13.67
2017-10-31T13:00:21.730Z,6.20
2017-10-31T13:02:50.712Z,4.80
2017-10-31T13:05:19.114Z,6.17
2017-10-31T13:07:47.564Z,4.70
2017-10-31T13:10:15.193Z,8.37
2017-10-31T13:12:43.588Z,6.13
2017-10-31T13:15:11.319Z,9.17
2017-10-31T13:17:39.262Z,7.80
2017-10-31T13:20:07.033Z,5.90
2017-10-31T13:22:34.656Z,10.10
2017-10-31T13:25:02.993Z,5.90
2017-10-31T13:27:31.865Z,6.70
2017-10-31T13:30:00.805Z,6.57
2017-10-31T13:32:28.843Z,6.97
2017-10-31T13:34:56.814Z,9.70
2017-10-31T13:37:26.153Z,6.13
2017-10-31T13:39:54.288Z,8.63
2017-10-31T13:42:22.274Z,6.37
2017-10-31T13:44:49.901Z,7.80
2017-10-31T13:47:18.772Z,9.20
2017-10-31T13:49:47.514Z,7.23
2017-10-31T13:52:15.564Z,10.50
2017-10-31T13:54:43.551Z,8.47
2017-10-31T13:57:11.558Z,9.57
2017-10-31T13:59:39.572Z,6.93
2017-10-31T14:02:07.816Z,7.97
2017-10-31T14:04:37.021Z,7.30
2017-10-31T14:07:06.114Z,11.10
2017-10-31T14:09:34.718Z,7.30
2017-10-31T14:12:03.945Z,7.80
2017-10-31T14:14:31.815Z,7.40
2017-10-31T14:17:00.233Z,6.67
2017-10-31T14:19:28.995Z,6.97
2017-10-31T14:21:57.404Z,8.60
2017-10-31T14:24:25.424Z,10.30
2017-10-31T14:26:53.053Z,7.57
2017-10-31T14:29:21.079Z,8.57
2017-10-31T14:31:49.425Z,9.90
2017-10-31T14:34:17.229Z,8.00
2017-10-31T14:36:45.081Z,7.53
2017-10-31T14:39:12.972Z,9.73
2017-10-31T14:41:40.645Z,11.87
2017-10-31T14:44:08.968Z,9.33
2017-10-31T14:46:36.616Z,11.13
2017-10-31T14:49:05.053Z,7.50
2017-10-31T14:51:33.107Z,9.70
2017-10-31T14:54:01.857Z,9.87
2017-10-31T14:56:29.493Z,8.30
2017-10-31T14:58:57.103Z,10.83
2017-10-31T15:01:24.674Z,7.93
2017-10-31T15:03:52.331Z,7.60
2017-10-31T15:06:20.215Z,6.60
2017-10-31T15:08:47.872Z,7.60
2017-10-31T15:11:16.320Z,7.60
2017-10-31T15:13:45.508Z,10.20
2017-10-31T15:16:13.133Z,5.67
2017-10-31T15:18:40.734Z,6.93
2017-10-31T15:21:08.564Z,9.53
2017-10-31T15:23:36.370Z,9.07
2017-10-31T15:26:04.270Z,9.40
2017-10-31T15:28:31.933Z,7.40
2017-10-31T15:30:59.788Z,8.90
2017-10-31T15:33:27.644Z,7.70
2017-10-31T15:35:55.221Z,10.43
2017-10-31T15:38:22.820Z,12.30
2017-10-31T15:40:50.382Z,10.27
2017-10-31T15:43:17.991Z,11.07
2017-10-31T15:45:45.834Z,9.65
2017-10-31T15:48:14.207Z,10.27
2017-10-31T15:50:42.010Z,8.48
2017-10-31T15:53:09.905Z,8.83
2017-10-31T15:55:38.742Z,8.10
2017-10-31T15:58:08.123Z,6.40
2017-10-31T16:00:36.166Z,7.90
2017-10-31T16:03:04.662Z,11.65
2017-10-31T16:05:32.976Z,6.47
2017-10-31T16:08:00.636Z,9.07
2017-10-31T16:10:28.666Z,8.05
2017-10-31T16:12:56.416Z,12.68
2017-10-31T16:15:24.601Z,7.90
2017-10-31T16:17:52.972Z,18.02
2017-10-31T16:20:20.624Z,26.85
2017-10-31T16:22:48.282Z,21.42
2017-10-31T16:25:16.812Z,27.23
2017-10-31T16:27:46.375Z,19.67
2017-10-31T16:30:18.093Z,19.52
2017-10-31T16:32:45.750Z,22.08
2017-10-31T16:35:13.535Z,11.63
2017-10-31T16:37:48.439Z,7.75
2017-10-31T16:40:22.198Z,19.70
2017-10-31T16:42:56.811Z,15.40
2017-10-31T16:45:31.189Z,18.30
2017-10-31T16:47:59.789Z,20.08
2017-10-31T16:50:27.372Z,18.35
2017-10-31T16:52:54.972Z,18.92
2017-10-31T16:55:23.346Z,17.60
2017-10-31T16:57:50.988Z,13.30
2017-10-31T17:00:25.412Z,9.00
2017-10-31T17:02:53.549Z,10.45
2017-10-31T17:05:23.122Z,15.38
2017-10-31T17:07:52.778Z,18.42
2017-10-31T17:10:24.940Z,16.08
2017-10-31T17:12:53.300Z,14.02
2017-10-31T17:15:28.674Z,15.10
2017-10-31T17:17:56.295Z,19.50
2017-10-31T17:20:24.184Z,16.08
2017-10-31T17:22:52.602Z,16.02
2017-10-31T17:25:20.268Z,10.23
2017-10-31T17:27:48.399Z,12.25
2017-10-31T17:30:16.055Z,13.68
2017-10-31T17:32:44.417Z,10.02
2017-10-31T17:35:12.102Z,14.63
2017-10-31T17:37:40.145Z,17.00
2017-10-31T17:40:08.122Z,15.13
2017-10-31T17:42:35.714Z,13.73
2017-10-31T17:45:03.397Z,23.00
2017-10-31T17:47:31.077Z,22.30
2017-10-31T17:49:58.690Z,16.08
2017-10-31T17:52:36.803Z,26.08
2017-10-31T17:55:04.794Z,18.00
2017-10-31T17:57:33.700Z,17.52
2017-10-31T18:00:01.624Z,18.42
2017-10-31T18:02:29.606Z,17.58
2017-10-31T18:05:02.054Z,17.17
2017-10-31T18:07:30.548Z,23.12
2017-10-31T18:09:59.661Z,16.92
2017-10-31T18:12:28.703Z,19.95
2017-10-31T18:14:56.732Z,23.85
2017-10-31T18:17:27.193Z,19.48
2017-10-31T18:19:55.278Z,22.60
2017-10-31T18:22:25.644Z,25.33
2017-10-31T18:24:53.728Z,23.52
2017-10-31T18:27:23.116Z,25.17
2017-10-31T18:29:51.532Z,16.92
2017-10-31T18:32:20.114Z,19.62
2017-10-31T18:34:48.562Z,33.22
2017-10-31T18:37:16.311Z,20.08
2017-10-31T18:39:44.300Z,21.60
2017-10-31T18:42:13.769Z,24.17
2017-10-31T18:44:41.835Z,23.45
2017-10-31T18:47:10.390Z,18.08
2017-10-31T18:49:38.254Z,26.27
2017-10-31T18:52:08.129Z,19.40
2017-10-31T18:54:37.155Z,24.40
2017-10-31T18:57:05.309Z,30.02
2017-10-31T18:59:33.027Z,35.75
2017-10-31T19:02:02.163Z,30.80
2017-10-31T19:04:31.871Z,43.80
2017-10-31T19:07:01.164Z,43.30
2017-10-31T19:09:30.942Z,31.50
2017-10-31T19:11:59.005Z,30.62
2017-10-31T19:14:27.426Z,35.90
2017-10-31T19:16:55.766Z,34.88
2017-10-31T19:19:23.359Z,37.80
2017-10-31T19:21:54.309Z,27.65
2017-10-31T19:24:21.893Z,23.10
2017-10-31T19:26:50.223Z,25.27
2017-10-31T19:29:18.794Z,24.98
2017-10-31T19:31:47.343Z,28.50
2017-10-31T19:34:15.739Z,33.05
2017-10-31T19:36:43.479Z,22.08
2017-10-31T19:39:11.082Z,42.05
2017-10-31T19:41:38.669Z,24.23
2017-10-31T19:44:06.819Z,25.48
2017-10-31T19:46:34.438Z,33.70
2017-10-31T19:49:02.044Z,33.95
2017-10-31T19:51:29.620Z,30.52
2017-10-31T19:53:57.603Z,21.80
2017-10-31T19:56:25.479Z,25.58
2017-10-31T19:58:53.574Z,25.42
2017-10-31T20:01:21.206Z,34.42
2017-10-31T20:03:49.709Z,40.55
2017-10-31T20:06:17.491Z,36.22
2017-10-31T20:08:45.312Z,43.30
2017-10-31T20:11:13.759Z,29.90
2017-10-31T20:13:41.469Z,26.77
2017-10-31T20:16:09.934Z,21.87
2017-10-31T20:18:37.624Z,25.12
2017-10-31T20:21:05.240Z,27.00
2017-10-31T20:23:33.610Z,31.77
2017-10-31T20:26:02.038Z,33.15
2017-10-31T20:28:29.620Z,27.35
2017-10-31T20:30:57.247Z,33.53
2017-10-31T20:33:25.113Z,29.23
2017-10-31T20:35:52.699Z,33.03
2017-10-31T20:38:20.723Z,23.45
2017-10-31T20:40:48.426Z,25.92
2017-10-31T20:43:16.046Z,27.17
2017-10-31T20:45:45.903Z,32.38
2017-10-31T20:48:15.033Z,32.60
2017-10-31T20:50:44.012Z,20.75
2017-10-31T20:53:12.062Z,24.37
2017-10-31T20:58:08.215Z,20.37
2017-10-31T21:00:36.094Z,27.95
2017-10-31T21:03:06.160Z,24.45
2017-10-31T21:05:34.768Z,25.95
2017-10-31T21:08:03.880Z,24.08
2017-10-31T21:10:33.261Z,24.50
2017-10-31T21:13:03.716Z,31.37
2017-10-31T21:15:31.685Z,25.55
2017-10-31T21:17:59.864Z,19.27
2017-10-31T21:20:27.625Z,30.70
2017-10-31T21:22:55.284Z,23.80
2017-10-31T21:25:23.309Z,29.85
2017-10-31T21:27:51.970Z,27.70
2017-10-31T21:30:19.951Z,27.95
2017-10-31T21:32:48.809Z,22.48
2017-10-31T21:35:22.860Z,21.58
2017-10-31T21:38:00.672Z,30.35
2017-10-31T21:40:29.456Z,25.00
2017-10-31T21:42:57.499Z,24.92
2017-10-31T21:45:25.119Z,20.02
2017-10-31T21:47:52.728Z,25.37
2017-10-31T21:50:21.235Z,23.87
2017-10-31T21:52:48.859Z,25.00
2017-10-31T21:55:16.610Z,20.37
2017-10-31T21:57:44.217Z,25.83
2017-10-31T22:00:11.799Z,24.15
2017-10-31T22:02:39.403Z,25.02
2017-10-31T22:05:06.966Z,21.15
2017-10-31T22:07:34.580Z,20.58
2017-10-31T22:10:02.908Z,23.00
2017-10-31T22:12:31.262Z,19.25
2017-10-31T22:14:58.815Z,27.45
2017-10-31T22:17:27.253Z,24.67
2017-10-31T22:19:54.854Z,26.87
2017-10-31T22:22:23.191Z,25.55
2017-10-31T22:24:50.755Z,28.05
2017-10-31T22:27:18.382Z,31.87
2017-10-31T22:29:46.694Z,25.15
2017-10-31T22:32:14.319Z,23.40
2017-10-31T22:34:42.698Z,23.12
2017-10-31T22:37:10.311Z,21.45
2017-10-31T22:39:37.920Z,28.08
2017-10-31T22:42:06.267Z,26.45
2017-10-31T22:44:33.995Z,21.87
2017-10-31T22:47:02.368Z,23.17
2017-10-31T22:49:30.755Z,24.70
2017-10-31T22:51:59.059Z,20.90
2017-10-31T22:54:27.237Z,19.90
2017-10-31T22:56:54.930Z,19.80
2017-10-31T22:59:22.514Z,20.17
2017-10-31T23:01:50.163Z,18.62
2017-10-31T23:04:17.868Z,26.42
2017-10-31T23:06:46.223Z,16.87
2017-10-31T23:09:13.887Z,21.90
2017-10-31T23:11:41.959Z,17.27
2017-10-31T23:14:10.431Z,24.58
2017-10-31T23:16:38.206Z,22.08
2017-10-31T23:19:06.325Z,22.20
2017-10-31T23:21:35.437Z,29.63
2017-10-31T23:24:03.780Z,18.08
2017-10-31T23:26:31.584Z,17.58
2017-10-31T23:28:59.165Z,17.15
2017-10-31T23:31:26.830Z,20.40
2017-10-31T23:33:55.200Z,22.05
2017-10-31T23:36:23.576Z,17.58
2017-10-31T23:38:51.229Z,21.58
2017-10-31T23:41:18.798Z,24.80
2017-10-31T23:43:47.044Z,18.73
2017-10-31T23:46:14.703Z,17.17
2017-10-31T23:48:42.458Z,21.10
2017-10-31T23:51:10.770Z,19.67
2017-10-31T23:53:39.282Z,19.87
2017-10-31T23:56:07.906Z,19.52
2017-10-31T23:58:36.583Z,18.15
