createdAt,value
2024-04-16T00:00:37.712Z,1.60
2024-04-16T00:01:37.782Z,1.70
2024-04-16T00:02:37.693Z,1.80
2024-04-16T00:03:37.715Z,1.70
2024-04-16T00:04:37.803Z,1.70
2024-04-16T00:05:37.667Z,1.60
2024-04-16T00:06:37.665Z,1.80
2024-04-16T00:07:37.702Z,1.80
2024-04-16T00:08:37.635Z,1.70
2024-04-16T00:09:37.620Z,1.50
2024-04-16T00:10:37.684Z,1.70
2024-04-16T00:11:37.658Z,1.80
2024-04-16T00:12:37.597Z,1.70
2024-04-16T00:13:37.626Z,2.20
2024-04-16T00:14:37.583Z,1.90
2024-04-16T00:15:37.561Z,2.00
2024-04-16T00:16:37.691Z,1.80
2024-04-16T00:17:37.596Z,1.90
2024-04-16T00:18:37.525Z,1.70
2024-04-16T00:19:37.553Z,1.90
2024-04-16T00:20:37.515Z,2.10
2024-04-16T00:21:37.505Z,1.90
2024-04-16T00:22:37.546Z,2.00
2024-04-16T00:23:37.483Z,2.20
2024-04-16T00:24:37.464Z,2.20
2024-04-16T00:25:37.522Z,2.30
2024-04-16T00:26:37.995Z,2.30
2024-04-16T00:27:37.454Z,2.60
2024-04-16T00:28:37.439Z,2.30
2024-04-16T00:29:37.414Z,2.50
2024-04-16T00:30:37.407Z,2.80
2024-04-16T00:31:37.603Z,2.60
2024-04-16T00:32:37.488Z,2.70
2024-04-16T00:33:37.365Z,2.60
2024-04-16T00:34:37.385Z,2.60
2024-04-16T00:35:37.357Z,2.70
2024-04-16T00:36:37.346Z,2.60
2024-04-16T00:37:37.369Z,2.80
2024-04-16T00:38:37.319Z,2.90
2024-04-16T00:39:37.298Z,2.70
2024-04-16T00:40:37.353Z,2.70
2024-04-16T00:41:37.309Z,3.00
2024-04-16T00:42:37.279Z,3.00
2024-04-16T00:43:37.357Z,3.10
2024-04-16T00:44:37.253Z,3.00
2024-04-16T00:45:37.241Z,2.90
2024-04-16T00:46:37.274Z,2.90
2024-04-16T00:47:37.323Z,3.50
2024-04-16T00:48:37.216Z,2.90
2024-04-16T00:49:37.237Z,3.10
2024-04-16T00:50:37.205Z,3.00
2024-04-16T00:51:37.196Z,3.20
2024-04-16T00:52:37.232Z,3.10
2024-04-16T00:53:37.170Z,3.20
2024-04-16T00:54:37.169Z,3.20
2024-04-16T00:55:37.206Z,3.60
2024-04-16T00:56:37.171Z,3.10
2024-04-16T00:57:37.115Z,2.90
2024-04-16T00:58:37.179Z,3.30
2024-04-16T00:59:37.107Z,3.30
2024-04-16T01:00:37.109Z,3.20
2024-04-16T01:01:37.140Z,3.40
2024-04-16T01:02:37.324Z,3.40
2024-04-16T01:03:37.073Z,3.20
2024-04-16T01:04:37.123Z,3.10
2024-04-16T01:05:37.025Z,3.90
2024-04-16T01:06:37.037Z,3.70
2024-04-16T01:07:37.052Z,3.40
2024-04-16T01:08:37.008Z,3.40
2024-04-16T01:09:37.003Z,3.50
2024-04-16T01:10:37.025Z,3.40
2024-04-16T01:11:37.010Z,3.50
2024-04-16T01:12:36.961Z,3.70
2024-04-16T01:13:37.032Z,3.90
2024-04-16T01:14:36.941Z,3.50
2024-04-16T01:15:36.926Z,3.70
2024-04-16T01:16:37.007Z,3.60
2024-04-16T01:17:36.954Z,3.60
2024-04-16T01:18:36.954Z,3.50
2024-04-16T01:19:37.014Z,3.90
2024-04-16T01:20:37.009Z,3.40
2024-04-16T01:21:36.882Z,3.30
2024-04-16T01:22:36.884Z,3.80
2024-04-16T01:23:36.846Z,3.70
2024-04-16T01:24:36.841Z,3.50
2024-04-16T01:25:37.046Z,3.60
2024-04-16T01:26:36.844Z,3.60
2024-04-16T01:27:36.799Z,3.60
2024-04-16T01:28:36.888Z,3.50
2024-04-16T01:29:36.797Z,3.60
2024-04-16T01:30:36.785Z,3.60
2024-04-16T01:31:36.862Z,3.60
2024-04-16T01:32:36.858Z,3.20
2024-04-16T01:33:36.757Z,3.50
2024-04-16T01:34:36.797Z,3.80
2024-04-16T01:35:36.731Z,3.70
2024-04-16T01:36:36.727Z,3.80
2024-04-16T01:37:36.717Z,3.90
2024-04-16T01:38:36.688Z,3.50
2024-04-16T01:39:38.504Z,3.40
2024-04-16T01:40:36.758Z,3.60
2024-04-16T01:41:36.680Z,3.50
2024-04-16T01:42:36.670Z,3.30
2024-04-16T01:43:36.676Z,3.40
2024-04-16T01:44:36.631Z,3.10
2024-04-16T01:45:36.615Z,3.30
2024-04-16T01:46:36.670Z,3.50
2024-04-16T01:47:36.743Z,3.10
2024-04-16T01:48:36.668Z,3.70
2024-04-16T01:49:36.662Z,3.40
2024-04-16T01:50:36.638Z,3.60
2024-04-16T01:51:36.590Z,3.10
2024-04-16T01:52:36.562Z,3.20
2024-04-16T01:53:36.531Z,3.30
2024-04-16T01:54:36.542Z,3.10
2024-04-16T01:55:37.621Z,3.20
2024-04-16T01:56:36.528Z,3.20
2024-04-16T01:57:36.494Z,3.00
2024-04-16T01:58:36.543Z,3.30
2024-04-16T01:59:36.485Z,3.00
2024-04-16T02:00:36.514Z,3.10
2024-04-16T02:01:36.522Z,3.20
2024-04-16T02:02:36.471Z,3.20
2024-04-16T02:03:36.432Z,3.20
2024-04-16T02:04:36.515Z,3.40
2024-04-16T02:05:36.441Z,3.20
2024-04-16T02:06:36.432Z,3.20
2024-04-16T02:07:36.491Z,3.10
2024-04-16T02:08:36.390Z,2.70
2024-04-16T02:09:36.387Z,2.90
2024-04-16T02:10:36.419Z,3.10
2024-04-16T02:11:36.404Z,2.90
2024-04-16T02:12:36.380Z,3.10
2024-04-16T02:13:36.430Z,3.10
2024-04-16T02:14:36.335Z,2.80
2024-04-16T02:15:36.306Z,3.00
2024-04-16T02:16:36.403Z,3.00
2024-04-16T02:17:36.371Z,3.00
2024-04-16T02:18:36.399Z,2.80
2024-04-16T02:19:36.304Z,3.00
2024-04-16T02:20:36.260Z,2.60
2024-04-16T02:21:36.272Z,2.90
2024-04-16T02:22:36.336Z,2.70
2024-04-16T02:23:36.266Z,3.10
2024-04-16T02:24:36.290Z,2.60
2024-04-16T02:25:36.314Z,2.90
2024-04-16T02:26:36.232Z,3.10
2024-04-16T02:27:36.212Z,2.60
2024-04-16T02:28:36.218Z,3.00
2024-04-16T02:29:36.182Z,3.10
2024-04-16T02:30:36.163Z,2.50
2024-04-16T02:31:36.247Z,2.60
2024-04-16T02:32:36.266Z,3.00
2024-04-16T02:33:36.142Z,2.90
2024-04-16T02:34:36.147Z,2.80
2024-04-16T02:35:36.107Z,2.90
2024-04-16T02:36:36.115Z,3.30
2024-04-16T02:37:37.070Z,3.00
2024-04-16T02:38:36.088Z,3.00
2024-04-16T02:39:36.077Z,3.00
2024-04-16T02:40:36.154Z,2.80
2024-04-16T02:41:36.065Z,3.00
2024-04-16T02:42:36.031Z,2.70
2024-04-16T02:43:36.081Z,2.80
2024-04-16T02:44:36.013Z,3.00
2024-04-16T02:45:36.026Z,2.80
2024-04-16T02:46:36.093Z,2.60
2024-04-16T02:47:36.026Z,2.70
2024-04-16T02:48:35.981Z,3.00
2024-04-16T02:49:36.043Z,2.70
2024-04-16T02:50:35.953Z,2.60
2024-04-16T02:51:35.988Z,2.60
2024-04-16T02:52:35.979Z,2.40
2024-04-16T02:53:35.944Z,2.50
2024-04-16T02:54:35.990Z,3.00
2024-04-16T02:55:36.012Z,2.60
2024-04-16T02:56:35.936Z,2.70
2024-04-16T02:57:35.896Z,2.70
2024-04-16T02:58:35.934Z,2.60
2024-04-16T02:59:35.855Z,2.50
2024-04-16T03:00:35.861Z,2.50
2024-04-16T03:01:35.883Z,2.60
2024-04-16T03:02:35.871Z,2.70
2024-04-16T03:03:35.859Z,2.70
2024-04-16T03:04:35.873Z,2.30
2024-04-16T03:05:35.818Z,2.50
2024-04-16T03:06:35.813Z,2.40
2024-04-16T03:07:35.868Z,2.60
2024-04-16T03:08:35.793Z,2.40
2024-04-16T03:09:35.766Z,2.40
2024-04-16T03:10:35.921Z,2.40
2024-04-16T03:11:35.836Z,2.40
2024-04-16T03:12:35.790Z,2.40
2024-04-16T03:13:35.840Z,2.50
2024-04-16T03:14:35.729Z,2.20
2024-04-16T03:15:35.706Z,2.60
2024-04-16T03:16:35.766Z,2.30
2024-04-16T03:17:35.734Z,2.00
2024-04-16T03:18:35.690Z,2.40
2024-04-16T03:19:35.684Z,2.30
2024-04-16T03:20:35.666Z,2.30
2024-04-16T03:21:35.675Z,2.40
2024-04-16T03:22:35.819Z,2.40
2024-04-16T03:23:35.635Z,2.40
2024-04-16T03:24:35.630Z,2.30
2024-04-16T03:25:35.764Z,2.40
2024-04-16T03:26:35.654Z,2.40
2024-04-16T03:27:35.588Z,2.20
2024-04-16T03:28:35.635Z,2.40
2024-04-16T03:29:35.587Z,2.30
2024-04-16T03:30:35.555Z,2.50
2024-04-16T03:31:35.640Z,2.30
2024-04-16T03:32:35.614Z,2.60
2024-04-16T03:33:35.544Z,2.20
2024-04-16T03:34:35.621Z,2.40
2024-04-16T03:35:35.511Z,2.30
2024-04-16T03:36:35.553Z,2.20
2024-04-16T03:37:36.904Z,2.20
2024-04-16T03:38:35.508Z,2.20
2024-04-16T03:39:35.473Z,2.00
2024-04-16T03:40:35.477Z,2.20
2024-04-16T03:41:35.466Z,2.10
2024-04-16T03:42:35.429Z,2.20
2024-04-16T03:43:35.499Z,2.20
2024-04-16T03:44:35.414Z,1.90
2024-04-16T03:45:35.387Z,2.00
2024-04-16T03:46:35.518Z,2.10
2024-04-16T03:47:35.467Z,2.20
2024-04-16T03:48:35.380Z,2.40
2024-04-16T03:49:35.441Z,2.00
2024-04-16T03:50:35.350Z,2.10
2024-04-16T03:51:35.362Z,2.00
2024-04-16T03:52:35.365Z,2.00
2024-04-16T03:53:36.703Z,1.90
2024-04-16T03:54:35.319Z,2.00
2024-04-16T03:55:35.375Z,2.00
2024-04-16T03:56:35.310Z,2.10
2024-04-16T03:57:35.280Z,2.10
2024-04-16T03:58:35.345Z,2.20
2024-04-16T03:59:35.259Z,1.90
2024-04-16T04:00:35.306Z,2.00
2024-04-16T04:01:35.304Z,2.00
2024-04-16T04:02:35.244Z,1.90
2024-04-16T04:03:35.287Z,1.90
2024-04-16T04:04:35.705Z,1.90
2024-04-16T04:05:35.224Z,1.90
2024-04-16T04:06:35.214Z,1.90
2024-04-16T04:07:35.246Z,1.90
2024-04-16T04:08:35.180Z,2.40
2024-04-16T04:09:35.155Z,1.90
2024-04-16T04:10:35.196Z,1.90
2024-04-16T04:11:35.197Z,2.00
2024-04-16T04:12:35.135Z,1.90
2024-04-16T04:13:35.221Z,2.20
2024-04-16T04:14:35.109Z,1.80
2024-04-16T04:15:35.109Z,1.90
2024-04-16T04:16:35.234Z,2.20
2024-04-16T04:17:35.113Z,2.10
2024-04-16T04:18:35.112Z,1.90
2024-04-16T04:19:35.163Z,2.20
2024-04-16T04:20:35.046Z,1.80
2024-04-16T04:21:35.053Z,1.70
2024-04-16T04:22:35.169Z,2.10
2024-04-16T04:23:35.033Z,2.10
2024-04-16T04:24:35.710Z,2.00
2024-04-16T04:25:35.040Z,1.90
2024-04-16T04:26:34.996Z,2.20
2024-04-16T04:27:35.014Z,2.10
2024-04-16T04:28:35.052Z,1.90
2024-04-16T04:29:34.967Z,1.90
2024-04-16T04:30:34.957Z,2.20
2024-04-16T04:31:35.047Z,2.20
2024-04-16T04:32:37.273Z,2.30
2024-04-16T04:33:34.917Z,2.00
2024-04-16T04:34:35.000Z,2.00
2024-04-16T04:35:34.901Z,2.10
2024-04-16T04:36:34.915Z,2.20
2024-04-16T04:37:35.030Z,2.20
2024-04-16T04:38:34.864Z,2.10
2024-04-16T04:39:34.899Z,2.30
2024-04-16T04:40:34.908Z,2.20
2024-04-16T04:41:34.842Z,2.30
2024-04-16T04:42:34.833Z,2.50
2024-04-16T04:43:34.841Z,2.20
2024-04-16T04:44:34.819Z,2.20
2024-04-16T04:45:34.813Z,2.60
2024-04-16T04:46:34.950Z,2.30
2024-04-16T04:47:34.874Z,2.40
2024-04-16T04:48:34.846Z,2.30
2024-04-16T04:49:34.796Z,2.50
2024-04-16T04:50:35.833Z,2.40
2024-04-16T04:51:34.751Z,2.70
2024-04-16T04:52:34.886Z,2.30
2024-04-16T04:53:34.726Z,2.60
2024-04-16T04:54:34.708Z,2.20
2024-04-16T04:55:34.770Z,2.50
2024-04-16T04:56:34.695Z,2.50
2024-04-16T04:57:34.677Z,2.40
2024-04-16T04:58:34.764Z,2.30
2024-04-16T04:59:34.655Z,2.20
2024-04-16T05:00:34.666Z,2.70
2024-04-16T05:01:34.681Z,2.30
2024-04-16T05:02:34.663Z,2.90
2024-04-16T05:03:34.678Z,2.20
2024-04-16T05:04:34.653Z,2.30
2024-04-16T05:05:34.628Z,2.70
2024-04-16T05:06:34.579Z,2.70
2024-04-16T05:07:34.680Z,2.40
2024-04-16T05:08:34.574Z,2.30
2024-04-16T05:09:34.554Z,2.10
2024-04-16T05:10:34.651Z,2.10
2024-04-16T05:11:34.555Z,2.40
2024-04-16T05:12:34.526Z,2.30
2024-04-16T05:13:34.661Z,2.50
2024-04-16T05:14:34.496Z,2.50
2024-04-16T05:15:34.494Z,2.40
2024-04-16T05:16:34.566Z,2.60
2024-04-16T05:17:34.486Z,2.50
2024-04-16T05:18:34.580Z,2.20
2024-04-16T05:19:34.508Z,2.80
2024-04-16T05:20:34.457Z,2.80
2024-04-16T05:21:34.429Z,2.80
2024-04-16T05:22:35.053Z,2.50
2024-04-16T05:23:34.422Z,2.70
2024-04-16T05:24:34.400Z,2.80
2024-04-16T05:25:34.448Z,3.00
2024-04-16T05:26:34.380Z,2.70
2024-04-16T05:27:34.381Z,2.80
2024-04-16T05:28:34.631Z,3.20
2024-04-16T05:29:34.347Z,3.00
2024-04-16T05:30:34.391Z,3.00
2024-04-16T05:31:34.381Z,2.90
2024-04-16T05:32:34.538Z,3.20
2024-04-16T05:33:34.306Z,2.90
2024-04-16T05:34:34.416Z,3.00
2024-04-16T05:35:34.291Z,3.50
2024-04-16T05:36:34.275Z,3.30
2024-04-16T05:37:34.356Z,3.70
2024-04-16T05:38:34.388Z,3.50
2024-04-16T05:39:34.526Z,3.40
2024-04-16T05:40:34.444Z,3.20
2024-04-16T05:41:34.246Z,3.30
2024-04-16T05:42:34.210Z,2.90
2024-04-16T05:43:34.326Z,3.20
2024-04-16T05:44:34.209Z,2.90
2024-04-16T05:45:34.176Z,2.90
2024-04-16T05:46:34.612Z,2.70
2024-04-16T05:47:34.358Z,3.10
2024-04-16T05:48:34.288Z,2.90
2024-04-16T05:49:34.230Z,2.70
2024-04-16T05:50:34.128Z,3.00
2024-04-16T05:51:34.109Z,2.90
2024-04-16T05:52:34.132Z,2.70
2024-04-16T05:53:34.109Z,2.90
2024-04-16T05:54:34.102Z,2.80
2024-04-16T05:55:34.239Z,2.90
2024-04-16T05:56:34.072Z,2.60
2024-04-16T05:57:34.050Z,2.90
2024-04-16T05:58:34.052Z,2.70
2024-04-16T05:59:34.027Z,2.80
2024-04-16T06:00:34.050Z,2.90
2024-04-16T06:01:34.054Z,2.50
2024-04-16T06:02:34.011Z,3.00
2024-04-16T06:03:33.994Z,2.90
2024-04-16T06:04:34.017Z,2.90
2024-04-16T06:05:33.962Z,3.00
2024-04-16T06:06:33.971Z,2.60
2024-04-16T06:07:34.048Z,2.70
2024-04-16T06:08:33.965Z,2.70
2024-04-16T06:09:33.947Z,2.70
2024-04-16T06:10:33.980Z,2.30
2024-04-16T06:11:33.964Z,2.40
2024-04-16T06:12:33.904Z,2.40
2024-04-16T06:13:35.719Z,2.50
2024-04-16T06:14:33.883Z,2.70
2024-04-16T06:15:35.057Z,2.60
2024-04-16T06:16:33.902Z,2.60
2024-04-16T06:17:33.878Z,3.00
2024-04-16T06:18:33.830Z,2.90
2024-04-16T06:19:34.035Z,3.00
2024-04-16T06:20:33.835Z,3.50
2024-04-16T06:21:33.813Z,3.10
2024-04-16T06:22:34.536Z,3.20
2024-04-16T06:23:33.766Z,3.20
2024-04-16T06:24:33.779Z,3.00
2024-04-16T06:25:34.048Z,3.20
2024-04-16T06:26:39.765Z,3.10
2024-04-16T06:27:33.732Z,3.30
2024-04-16T06:28:33.761Z,3.40
2024-04-16T06:29:33.774Z,3.30
2024-04-16T06:30:33.735Z,3.20
2024-04-16T06:31:33.745Z,3.20
2024-04-16T06:32:33.807Z,3.40
2024-04-16T06:33:33.665Z,3.40
2024-04-16T06:34:33.737Z,3.30
2024-04-16T06:35:33.646Z,2.80
2024-04-16T06:36:33.639Z,3.30
2024-04-16T06:37:33.681Z,3.40
2024-04-16T06:38:33.637Z,3.40
2024-04-16T06:39:33.627Z,3.60
2024-04-16T06:40:33.642Z,3.30
2024-04-16T06:41:33.614Z,3.20
2024-04-16T06:42:33.613Z,3.30
2024-04-16T06:43:33.595Z,3.30
2024-04-16T06:44:33.613Z,3.50
2024-04-16T06:45:33.632Z,3.50
2024-04-16T06:46:33.559Z,3.30
2024-04-16T06:47:33.552Z,3.50
2024-04-16T06:48:33.580Z,3.40
2024-04-16T06:49:33.588Z,3.20
2024-04-16T06:50:33.507Z,3.40
2024-04-16T06:51:33.500Z,3.70
2024-04-16T06:52:33.563Z,3.20
2024-04-16T06:53:33.489Z,3.10
2024-04-16T06:54:33.483Z,3.00
2024-04-16T06:55:33.458Z,3.10
2024-04-16T06:56:33.450Z,3.30
2024-04-16T06:57:33.469Z,3.40
2024-04-16T06:58:33.482Z,3.40
2024-04-16T06:59:33.419Z,3.30
2024-04-16T07:00:33.446Z,3.20
2024-04-16T07:01:33.397Z,3.20
2024-04-16T07:02:33.467Z,3.80
2024-04-16T07:03:33.391Z,3.50
2024-04-16T07:04:33.427Z,3.40
2024-04-16T07:05:33.345Z,3.50
2024-04-16T07:06:33.347Z,3.80
2024-04-16T07:07:33.373Z,3.60
2024-04-16T07:08:33.307Z,4.30
2024-04-16T07:09:33.336Z,4.30
2024-04-16T07:10:33.366Z,3.60
2024-04-16T07:11:33.292Z,4.10
2024-04-16T07:12:33.283Z,3.90
2024-04-16T07:13:33.359Z,4.30
2024-04-16T07:14:33.282Z,4.40
2024-04-16T07:15:33.235Z,3.60
2024-04-16T07:16:33.303Z,3.70
2024-04-16T07:17:33.240Z,3.40
2024-04-16T07:18:33.213Z,3.70
2024-04-16T07:19:33.278Z,4.10
2024-04-16T07:20:35.068Z,4.10
2024-04-16T07:21:33.173Z,3.80
2024-04-16T07:22:33.254Z,4.10
2024-04-16T07:23:33.140Z,3.40
2024-04-16T07:24:33.187Z,4.20
2024-04-16T07:25:33.186Z,3.90
2024-04-16T07:26:33.119Z,3.90
2024-04-16T07:27:33.114Z,4.00
2024-04-16T07:28:34.115Z,4.10
2024-04-16T07:29:33.157Z,3.90
2024-04-16T07:30:33.101Z,4.10
2024-04-16T07:31:38.944Z,3.90
2024-04-16T07:32:33.177Z,3.70
2024-04-16T07:33:33.116Z,4.00
2024-04-16T07:34:33.076Z,3.80
2024-04-16T07:35:33.060Z,4.10
2024-04-16T07:36:33.029Z,3.80
2024-04-16T07:37:33.046Z,3.80
2024-04-16T07:38:32.999Z,3.90
2024-04-16T07:39:33.019Z,4.00
2024-04-16T07:40:33.023Z,3.40
2024-04-16T07:41:32.973Z,3.60
2024-04-16T07:42:33.251Z,3.30
2024-04-16T07:43:33.056Z,3.40
2024-04-16T07:44:32.939Z,3.50
2024-04-16T07:45:32.939Z,3.90
2024-04-16T07:46:32.995Z,3.70
2024-04-16T07:47:33.013Z,3.30
2024-04-16T07:48:32.921Z,3.50
2024-04-16T07:49:32.972Z,3.20
2024-04-16T07:50:32.883Z,3.40
2024-04-16T07:51:32.868Z,3.60
2024-04-16T07:52:32.882Z,3.20
2024-04-16T07:53:32.856Z,3.70
2024-04-16T07:54:32.847Z,3.10
2024-04-16T07:55:32.852Z,3.10
2024-04-16T07:56:32.796Z,3.30
2024-04-16T07:57:32.823Z,3.20
2024-04-16T07:58:32.817Z,3.30
2024-04-16T07:59:32.789Z,3.30
2024-04-16T08:00:32.786Z,3.30
2024-04-16T08:01:32.903Z,3.70
2024-04-16T08:02:32.771Z,5.10
2024-04-16T08:03:32.789Z,20.90
2024-04-16T08:04:32.808Z,7.30
2024-04-16T08:05:32.812Z,5.10
2024-04-16T08:06:32.699Z,7.60
2024-04-16T08:07:32.731Z,4.10
2024-04-16T08:08:36.120Z,4.30
2024-04-16T08:09:34.104Z,3.70
2024-04-16T08:10:33.502Z,3.90
2024-04-16T08:11:32.766Z,3.70
2024-04-16T08:12:32.663Z,4.20
2024-04-16T08:13:32.753Z,4.20
2024-04-16T08:14:32.611Z,3.90
2024-04-16T08:15:32.650Z,3.70
2024-04-16T08:16:32.664Z,3.50
2024-04-16T08:17:32.691Z,3.60
2024-04-16T08:18:32.628Z,3.50
2024-04-16T08:19:32.627Z,3.70
2024-04-16T08:20:32.565Z,5.70
2024-04-16T08:21:32.579Z,3.30
2024-04-16T08:22:32.559Z,3.30
2024-04-16T08:23:32.552Z,4.70
2024-04-16T08:24:32.540Z,3.20
2024-04-16T08:25:32.555Z,3.20
2024-04-16T08:26:32.512Z,3.00
2024-04-16T08:27:32.497Z,3.10
2024-04-16T08:28:32.511Z,3.70
2024-04-16T08:29:32.481Z,3.30
2024-04-16T08:30:32.464Z,3.30
2024-04-16T08:31:32.526Z,3.40
2024-04-16T08:32:32.503Z,3.40
2024-04-16T08:33:32.788Z,3.60
2024-04-16T08:34:32.489Z,3.40
2024-04-16T08:35:32.449Z,3.40
2024-04-16T08:36:32.424Z,3.20
2024-04-16T08:37:32.450Z,3.30
2024-04-16T08:38:32.436Z,3.40
2024-04-16T08:39:32.401Z,3.10
2024-04-16T08:40:32.376Z,3.20
2024-04-16T08:41:32.369Z,3.50
2024-04-16T08:42:32.329Z,4.10
2024-04-16T08:43:32.968Z,3.40
2024-04-16T08:44:32.417Z,3.50
2024-04-16T08:45:32.330Z,3.60
2024-04-16T08:46:32.359Z,3.70
2024-04-16T08:47:32.368Z,4.00
2024-04-16T08:48:32.285Z,4.60
2024-04-16T08:49:32.312Z,4.00
2024-04-16T08:50:32.257Z,4.10
2024-04-16T08:51:32.248Z,4.10
2024-04-16T08:52:32.280Z,4.50
2024-04-16T08:53:32.230Z,4.00
2024-04-16T08:54:32.207Z,4.50
2024-04-16T08:55:32.226Z,4.60
2024-04-16T08:56:32.183Z,4.10
2024-04-16T08:57:32.215Z,4.10
2024-04-16T08:58:32.207Z,3.60
2024-04-16T08:59:34.590Z,3.90
2024-04-16T09:00:32.211Z,3.70
2024-04-16T09:01:32.174Z,3.50
2024-04-16T09:02:32.272Z,3.90
2024-04-16T09:03:32.106Z,3.70
2024-04-16T09:04:32.182Z,3.80
2024-04-16T09:05:32.110Z,4.00
2024-04-16T09:06:32.080Z,4.20
2024-04-16T09:07:32.104Z,3.80
2024-04-16T09:08:32.060Z,3.70
2024-04-16T09:09:32.039Z,3.70
2024-04-16T09:10:32.051Z,3.90
2024-04-16T09:11:32.051Z,3.80
2024-04-16T09:12:32.028Z,4.10
2024-04-16T09:13:32.051Z,4.20
2024-04-16T09:14:32.038Z,3.80
2024-04-16T09:15:32.007Z,3.80
2024-04-16T09:16:32.061Z,3.80
2024-04-16T09:17:32.130Z,4.00
2024-04-16T09:18:31.977Z,3.80
2024-04-16T09:19:31.962Z,4.10
2024-04-16T09:20:31.936Z,4.40
2024-04-16T09:21:31.929Z,3.90
2024-04-16T09:22:31.968Z,3.80
2024-04-16T09:23:31.923Z,3.60
2024-04-16T09:24:31.886Z,3.70
2024-04-16T09:25:31.974Z,4.40
2024-04-16T09:26:31.866Z,3.90
2024-04-16T09:27:31.870Z,4.00
2024-04-16T09:28:31.886Z,3.90
2024-04-16T09:29:31.831Z,4.00
2024-04-16T09:30:31.813Z,3.70
2024-04-16T09:31:31.898Z,3.40
2024-04-16T09:32:31.860Z,3.90
2024-04-16T09:33:37.268Z,3.40
2024-04-16T09:34:31.817Z,3.20
2024-04-16T09:35:31.782Z,3.20
2024-04-16T09:36:31.757Z,4.10
2024-04-16T09:37:31.805Z,4.10
2024-04-16T09:38:31.721Z,3.60
2024-04-16T09:39:31.729Z,3.50
2024-04-16T09:40:31.737Z,3.40
2024-04-16T09:41:31.699Z,3.60
2024-04-16T09:42:31.727Z,3.30
2024-04-16T09:43:31.717Z,3.60
2024-04-16T09:44:31.665Z,3.70
2024-04-16T09:45:31.656Z,3.10
2024-04-16T09:46:31.691Z,3.00
2024-04-16T09:47:31.870Z,2.80
2024-04-16T09:48:31.664Z,2.70
2024-04-16T09:49:36.967Z,3.00
2024-04-16T09:50:45.701Z,2.50
2024-04-16T09:51:31.611Z,3.00
2024-04-16T09:52:31.620Z,2.70
2024-04-16T09:53:31.598Z,2.50
2024-04-16T09:54:31.547Z,2.40
2024-04-16T09:55:31.587Z,2.70
2024-04-16T09:56:31.543Z,2.60
2024-04-16T09:57:31.524Z,2.50
2024-04-16T09:58:32.301Z,2.40
2024-04-16T09:59:31.522Z,2.30
2024-04-16T10:00:31.503Z,2.60
2024-04-16T10:01:31.534Z,2.30
2024-04-16T10:02:33.434Z,2.50
2024-04-16T10:03:31.504Z,2.70
2024-04-16T10:04:31.469Z,2.10
2024-04-16T10:05:31.447Z,2.40
2024-04-16T10:06:31.427Z,2.30
2024-04-16T10:07:31.444Z,2.10
2024-04-16T10:08:31.446Z,2.20
2024-04-16T10:09:31.948Z,2.20
2024-04-16T10:10:31.442Z,2.40
2024-04-16T10:11:32.734Z,2.20
2024-04-16T10:12:31.367Z,2.00
2024-04-16T10:13:31.433Z,2.40
2024-04-16T10:14:31.390Z,2.20
2024-04-16T10:15:31.329Z,2.10
2024-04-16T10:16:31.341Z,1.80
2024-04-16T10:17:31.379Z,2.50
2024-04-16T10:18:31.323Z,2.00
2024-04-16T10:19:31.326Z,1.90
2024-04-16T10:20:31.306Z,2.20
2024-04-16T10:21:31.270Z,2.00
2024-04-16T10:22:40.640Z,1.90
2024-04-16T10:23:31.266Z,1.90
2024-04-16T10:24:31.283Z,1.90
2024-04-16T10:25:31.275Z,1.70
2024-04-16T10:26:31.214Z,2.20
2024-04-16T10:27:31.208Z,2.00
2024-04-16T10:28:31.307Z,1.90
2024-04-16T10:29:31.212Z,1.90
2024-04-16T10:30:31.163Z,2.00
2024-04-16T10:31:31.204Z,1.90
2024-04-16T10:32:31.228Z,1.90
2024-04-16T10:33:31.220Z,2.10
2024-04-16T10:34:31.143Z,1.80
2024-04-16T10:35:31.162Z,2.00
2024-04-16T10:36:31.094Z,2.00
2024-04-16T10:37:31.102Z,1.90
2024-04-16T10:38:31.147Z,2.10
2024-04-16T10:39:31.079Z,1.70
2024-04-16T10:40:31.271Z,2.10
2024-04-16T10:41:31.066Z,1.80
2024-04-16T10:42:31.057Z,2.10
2024-04-16T10:43:31.094Z,1.70
2024-04-16T10:44:31.054Z,1.90
2024-04-16T10:45:31.035Z,1.60
2024-04-16T10:46:31.041Z,1.50
2024-04-16T10:47:31.051Z,1.60
2024-04-16T10:48:30.980Z,1.50
2024-04-16T10:49:31.067Z,1.80
2024-04-16T10:50:30.980Z,1.60
2024-04-16T10:51:30.961Z,1.50
2024-04-16T10:52:30.993Z,1.70
2024-04-16T10:53:30.948Z,1.50
2024-04-16T10:54:30.924Z,1.30
2024-04-16T10:55:30.969Z,1.50
2024-04-16T10:56:30.916Z,1.40
2024-04-16T10:57:30.892Z,1.60
2024-04-16T10:58:30.958Z,1.70
2024-04-16T10:59:30.867Z,1.50
2024-04-16T11:00:30.888Z,1.60
2024-04-16T11:01:30.893Z,1.40
2024-04-16T11:02:30.843Z,1.50
2024-04-16T11:03:30.940Z,1.40
2024-04-16T11:04:30.882Z,1.70
2024-04-16T11:05:30.822Z,1.50
2024-04-16T11:06:30.827Z,1.30
2024-04-16T11:07:30.866Z,1.50
2024-04-16T11:08:30.792Z,1.40
2024-04-16T11:09:30.783Z,1.40
2024-04-16T11:10:30.782Z,1.30
2024-04-16T11:11:30.837Z,1.40
2024-04-16T11:12:30.750Z,1.30
2024-04-16T11:13:30.768Z,1.20
2024-04-16T11:14:30.712Z,1.30
2024-04-16T11:15:30.709Z,1.40
2024-04-16T11:16:30.755Z,1.10
2024-04-16T11:17:30.796Z,1.30
2024-04-16T11:18:30.759Z,1.20
2024-04-16T11:19:30.701Z,1.40
2024-04-16T11:20:30.663Z,1.40
2024-04-16T11:21:30.670Z,1.20
2024-04-16T11:22:30.788Z,1.50
2024-04-16T11:23:30.633Z,1.40
2024-04-16T11:24:30.622Z,1.40
2024-04-16T11:25:30.636Z,1.20
2024-04-16T11:26:30.602Z,1.40
2024-04-16T11:27:30.612Z,1.40
2024-04-16T11:28:30.634Z,1.30
2024-04-16T11:29:30.556Z,1.20
2024-04-16T11:30:30.559Z,1.30
2024-04-16T11:31:30.630Z,1.20
2024-04-16T11:32:30.948Z,1.30
2024-04-16T11:33:36.739Z,1.10
2024-04-16T11:34:30.615Z,1.60
2024-04-16T11:35:30.518Z,1.30
2024-04-16T11:36:30.497Z,1.30
2024-04-16T11:37:30.588Z,1.50
2024-04-16T11:38:30.468Z,1.50
2024-04-16T11:39:30.461Z,1.30
2024-04-16T11:40:30.471Z,1.30
2024-04-16T11:41:30.546Z,1.30
2024-04-16T11:42:30.437Z,1.40
2024-04-16T11:43:30.439Z,1.60
2024-04-16T11:44:30.415Z,1.30
2024-04-16T11:45:30.404Z,1.60
2024-04-16T11:46:30.431Z,1.20
2024-04-16T11:47:30.478Z,1.40
2024-04-16T11:48:30.365Z,1.50
2024-04-16T11:49:30.417Z,2.00
2024-04-16T11:50:30.357Z,5.30
2024-04-16T11:51:30.334Z,1.80
2024-04-16T11:52:30.361Z,1.80
2024-04-16T11:53:30.319Z,1.50
2024-04-16T11:54:30.299Z,1.40
2024-04-16T11:55:30.388Z,1.20
2024-04-16T11:56:30.304Z,1.70
2024-04-16T11:57:30.298Z,1.30
2024-04-16T11:58:30.312Z,1.60
2024-04-16T11:59:30.252Z,1.70
2024-04-16T12:00:30.242Z,1.40
2024-04-16T12:01:30.322Z,1.40
2024-04-16T12:02:30.220Z,1.60
2024-04-16T12:03:30.294Z,1.40
2024-04-16T12:04:30.293Z,1.50
2024-04-16T12:05:30.307Z,1.10
2024-04-16T12:06:30.185Z,1.20
2024-04-16T12:07:30.186Z,1.40
2024-04-16T12:08:30.168Z,1.30
2024-04-16T12:09:30.144Z,1.30
2024-04-16T12:10:30.171Z,1.20
2024-04-16T12:11:30.165Z,1.20
2024-04-16T12:12:30.112Z,1.20
2024-04-16T12:13:30.161Z,1.10
2024-04-16T12:14:30.093Z,1.20
2024-04-16T12:15:30.092Z,1.20
2024-04-16T12:16:30.115Z,1.20
2024-04-16T12:17:30.201Z,1.40
2024-04-16T12:18:30.082Z,1.40
2024-04-16T12:19:30.096Z,1.20
2024-04-16T12:20:30.041Z,1.30
2024-04-16T12:21:30.031Z,1.30
2024-04-16T12:22:30.019Z,1.40
2024-04-16T12:23:30.007Z,1.30
2024-04-16T12:24:30.007Z,1.30
2024-04-16T12:25:30.051Z,1.20
2024-04-16T12:26:29.969Z,1.40
2024-04-16T12:27:29.980Z,1.30
2024-04-16T12:28:29.974Z,1.20
2024-04-16T12:29:29.968Z,1.10
2024-04-16T12:30:29.946Z,1.10
2024-04-16T12:31:29.964Z,1.20
2024-04-16T12:32:29.944Z,1.30
2024-04-16T12:33:29.970Z,1.20
2024-04-16T12:34:29.926Z,1.50
2024-04-16T12:35:29.885Z,1.20
2024-04-16T12:36:30.457Z,1.40
2024-04-16T12:37:29.881Z,1.20
2024-04-16T12:38:29.848Z,1.50
2024-04-16T12:39:29.858Z,1.20
2024-04-16T12:40:29.851Z,1.10
2024-04-16T12:41:29.826Z,1.30
2024-04-16T12:42:29.804Z,1.10
2024-04-16T12:43:29.840Z,1.20
2024-04-16T12:44:29.815Z,1.30
2024-04-16T12:45:29.785Z,1.20
2024-04-16T12:46:29.810Z,1.00
2024-04-16T12:47:29.842Z,1.20
2024-04-16T12:48:29.877Z,1.30
2024-04-16T12:49:29.812Z,1.10
2024-04-16T12:50:29.750Z,1.30
2024-04-16T12:51:29.757Z,1.30
2024-04-16T12:52:29.726Z,1.30
2024-04-16T12:53:29.714Z,1.50
2024-04-16T12:54:29.725Z,1.50
2024-04-16T12:55:29.753Z,1.20
2024-04-16T12:56:29.665Z,1.20
2024-04-16T12:57:29.688Z,1.10
2024-04-16T12:58:29.702Z,1.30
2024-04-16T12:59:29.647Z,1.30
2024-04-16T13:00:29.652Z,1.20
2024-04-16T13:01:29.641Z,1.20
2024-04-16T13:02:29.639Z,1.10
2024-04-16T13:03:29.618Z,1.20
2024-04-16T13:04:29.626Z,1.10
2024-04-16T13:05:29.575Z,1.30
2024-04-16T13:06:29.555Z,1.30
2024-04-16T13:07:29.639Z,1.10
2024-04-16T13:08:29.547Z,2.10
2024-04-16T13:09:29.549Z,1.90
2024-04-16T13:10:29.575Z,1.50
2024-04-16T13:11:29.590Z,1.50
2024-04-16T13:12:29.533Z,1.20
2024-04-16T13:13:29.504Z,1.40
2024-04-16T13:14:29.523Z,1.20
2024-04-16T13:15:29.472Z,1.30
2024-04-16T13:16:29.498Z,1.20
2024-04-16T13:17:29.552Z,1.30
2024-04-16T13:18:29.552Z,1.20