createdAt,value
2023-09-12T00:00:46.111Z,84.40
2023-09-12T00:03:13.081Z,84.60
2023-09-12T00:05:39.925Z,84.40
2023-09-12T00:08:07.436Z,84.70
2023-09-12T00:10:34.244Z,84.80
2023-09-12T00:13:01.972Z,84.70
2023-09-12T00:15:29.073Z,84.90
2023-09-12T00:17:56.006Z,85.00
2023-09-12T00:20:22.773Z,84.80
2023-09-12T00:22:49.589Z,84.60
2023-09-12T00:25:16.361Z,85.00
2023-09-12T00:27:43.092Z,84.90
2023-09-12T00:30:10.280Z,85.00
2023-09-12T00:32:37.063Z,85.00
2023-09-12T00:35:04.229Z,84.60
2023-09-12T00:37:30.943Z,84.80
2023-09-12T00:39:57.628Z,85.10
2023-09-12T01:20:34.644Z,84.60
2023-09-12T01:23:46.524Z,84.80
2023-09-12T01:26:28.446Z,84.80
2023-09-12T01:28:56.168Z,85.80
2023-09-12T01:31:24.933Z,85.00
2023-09-12T01:33:56.841Z,85.10
2023-09-12T01:36:23.663Z,85.00
2023-09-12T01:38:50.635Z,85.00
2023-09-12T01:41:17.439Z,85.00
2023-09-12T01:43:44.692Z,85.00
2023-09-12T01:46:11.515Z,85.10
2023-09-12T01:48:39.769Z,85.10
2023-09-12T01:51:08.158Z,85.00
2023-09-12T01:53:37.342Z,85.10
2023-09-12T01:56:04.199Z,85.20
2023-09-12T01:58:32.124Z,85.50
2023-09-12T02:00:59.306Z,85.50
2023-09-12T02:03:26.289Z,85.30
2023-09-12T02:05:53.207Z,85.50
2023-09-12T02:08:19.906Z,86.00
2023-09-12T02:10:46.655Z,86.20
2023-09-12T02:13:13.328Z,86.40
2023-09-12T02:15:40.148Z,86.90
2023-09-12T02:18:07.104Z,87.10
2023-09-12T02:20:34.151Z,87.30
2023-09-12T02:23:00.817Z,87.30
2023-09-12T02:25:27.560Z,87.20
2023-09-12T02:27:54.249Z,87.30
2023-09-12T02:30:21.243Z,87.70
2023-09-12T02:32:48.054Z,87.70
2023-09-12T02:35:14.996Z,87.70
2023-09-12T02:37:41.759Z,87.70
2023-09-12T02:40:12.153Z,87.60
2023-09-12T02:42:39.159Z,87.60
2023-09-12T02:45:06.583Z,87.40
2023-09-12T02:47:33.471Z,87.60
2023-09-12T02:50:00.234Z,87.80
2023-09-12T02:52:27.051Z,88.10
2023-09-12T02:54:53.776Z,88.20
2023-09-12T02:57:20.492Z,88.20
2023-09-12T02:59:47.359Z,88.30
2023-09-12T03:02:14.155Z,88.40
2023-09-12T03:04:40.914Z,88.30
2023-09-12T03:07:07.561Z,88.30
2023-09-12T03:09:34.289Z,88.60
2023-09-12T03:12:04.599Z,88.60
2023-09-12T03:14:32.618Z,88.70
2023-09-12T03:16:59.496Z,88.70
2023-09-12T03:19:26.299Z,88.80
2023-09-12T03:21:53.080Z,88.80
2023-09-12T03:24:20.012Z,88.90
2023-09-12T03:26:46.732Z,88.90
2023-09-12T03:29:13.391Z,88.80
2023-09-12T03:31:40.182Z,89.10
2023-09-12T03:34:06.982Z,89.10
2023-09-12T03:36:33.690Z,89.20
2023-09-12T03:39:00.656Z,89.50
2023-09-12T03:41:27.400Z,89.50
2023-09-12T03:43:55.562Z,89.60
2023-09-12T03:46:22.890Z,89.50
2023-09-12T03:48:49.986Z,89.50
2023-09-12T03:51:16.942Z,89.30
2023-09-12T03:53:43.743Z,89.60
2023-09-12T03:56:13.500Z,89.60
2023-09-12T03:58:41.083Z,89.40
2023-09-12T04:01:08.180Z,89.60
2023-09-12T04:03:35.183Z,89.50
2023-09-12T04:06:02.023Z,89.50
2023-09-12T04:08:28.810Z,89.80
2023-09-12T04:10:55.480Z,89.50
2023-09-12T04:13:22.262Z,89.50
2023-09-12T04:15:49.314Z,89.60
2023-09-12T04:18:16.532Z,89.70
2023-09-12T04:20:43.395Z,89.80
2023-09-12T04:23:10.096Z,89.90
2023-09-12T04:25:36.860Z,90.00
2023-09-12T04:28:03.869Z,89.60
2023-09-12T04:30:30.619Z,89.40
2023-09-12T04:32:57.405Z,90.00
2023-09-12T04:35:26.137Z,90.10
2023-09-12T04:37:52.871Z,90.00
2023-09-12T04:40:19.666Z,90.00
2023-09-12T04:42:46.490Z,90.00
2023-09-12T04:45:13.223Z,90.00
2023-09-12T04:47:40.100Z,89.90
2023-09-12T04:50:07.314Z,89.50
2023-09-12T04:52:34.415Z,89.60
2023-09-12T04:55:02.075Z,89.70
2023-09-12T04:57:31.920Z,89.70
2023-09-12T04:59:59.560Z,89.50
2023-09-12T05:02:26.735Z,89.40
2023-09-12T05:04:53.631Z,89.50
2023-09-12T05:07:20.475Z,89.70
2023-09-12T05:09:47.232Z,89.80
2023-09-12T05:12:15.033Z,89.70
2023-09-12T05:14:41.907Z,89.70
2023-09-12T05:17:08.803Z,89.50
2023-09-12T05:19:35.517Z,89.50
2023-09-12T05:22:02.286Z,89.30
2023-09-12T05:24:29.030Z,89.30
2023-09-12T05:26:55.813Z,89.20
2023-09-12T05:29:22.583Z,89.10
2023-09-12T05:31:49.436Z,88.90
2023-09-12T05:34:16.255Z,89.10
2023-09-12T05:36:43.001Z,89.20
2023-09-12T05:39:10.365Z,89.00
2023-09-12T05:41:37.411Z,89.10
2023-09-12T05:44:04.858Z,89.20
2023-09-12T05:46:31.767Z,89.40
2023-09-12T05:48:58.687Z,89.50
2023-09-12T05:51:25.443Z,89.70
2023-09-12T05:53:52.300Z,89.90
2023-09-12T05:56:19.026Z,89.90
2023-09-12T05:58:45.774Z,90.10
2023-09-12T06:01:12.722Z,90.10
2023-09-12T06:03:39.969Z,90.20
2023-09-12T06:06:06.797Z,90.30
2023-09-12T06:08:33.460Z,90.30
2023-09-12T06:11:00.257Z,90.30
2023-09-12T06:13:26.953Z,90.30
2023-09-12T06:15:53.784Z,90.20
2023-09-12T06:18:21.463Z,90.10
2023-09-12T06:20:48.264Z,90.10
2023-09-12T06:23:15.028Z,90.10
2023-09-12T06:25:41.740Z,90.10
2023-09-12T06:28:11.170Z,90.00
2023-09-12T06:30:37.888Z,90.10
2023-09-12T06:33:04.957Z,90.10
2023-09-12T06:35:33.510Z,90.10
2023-09-12T06:38:00.290Z,90.20
2023-09-12T06:40:27.028Z,90.10
2023-09-12T06:42:53.792Z,90.30
2023-09-12T06:45:20.605Z,90.40
2023-09-12T06:47:47.483Z,90.40
2023-09-12T06:50:15.903Z,90.30
2023-09-12T06:52:43.150Z,90.10
2023-09-12T06:55:10.158Z,89.50
2023-09-12T06:57:36.917Z,89.10
2023-09-12T07:00:08.020Z,88.70
2023-09-12T07:02:34.903Z,88.00
2023-09-12T07:05:01.645Z,87.90
2023-09-12T07:07:28.342Z,87.30
2023-09-12T07:10:04.662Z,87.20
2023-09-12T07:12:38.844Z,86.50
2023-09-12T07:15:06.139Z,86.40
2023-09-12T07:17:32.884Z,86.30
2023-09-12T07:19:59.722Z,86.10
2023-09-12T07:22:27.260Z,85.90
2023-09-12T07:24:53.978Z,85.70
2023-09-12T07:27:20.790Z,85.60
2023-09-12T07:29:47.503Z,85.20
2023-09-12T07:32:14.213Z,85.00
2023-09-12T07:34:41.497Z,85.30
2023-09-12T07:37:08.163Z,85.80
2023-09-12T07:39:34.945Z,86.00
2023-09-12T07:42:01.880Z,85.70
2023-09-12T07:44:30.289Z,85.30
2023-09-12T07:46:57.055Z,84.70
2023-09-12T07:49:25.609Z,84.90
2023-09-12T07:51:52.422Z,85.10
2023-09-12T07:54:19.375Z,85.10
2023-09-12T07:56:46.062Z,85.10
2023-09-12T07:59:15.104Z,85.40
2023-09-12T08:01:42.077Z,85.80
2023-09-12T08:04:08.874Z,85.40
2023-09-12T08:06:47.772Z,84.70
2023-09-12T08:09:22.293Z,84.70
2023-09-12T08:11:49.067Z,83.80
2023-09-12T08:14:15.755Z,83.30
2023-09-12T08:16:42.533Z,83.60
2023-09-12T08:19:10.765Z,83.50
2023-09-12T08:21:39.196Z,83.40
2023-09-12T08:24:06.357Z,83.80
2023-09-12T08:26:33.172Z,83.40
2023-09-12T08:28:59.924Z,82.90
2023-09-12T08:31:28.486Z,82.90
2023-09-12T08:33:55.351Z,83.40
2023-09-12T08:36:22.178Z,83.60
2023-09-12T08:38:48.989Z,83.30
2023-09-12T08:41:15.806Z,83.40
2023-09-12T08:43:42.907Z,83.40
2023-09-12T08:46:11.411Z,83.40
2023-09-12T08:48:40.921Z,83.10
2023-09-12T08:51:08.580Z,83.30
2023-09-12T08:53:37.198Z,82.60
2023-09-12T08:56:05.029Z,82.90
2023-09-12T08:58:34.514Z,82.40
2023-09-12T09:01:02.016Z,82.50
2023-09-12T09:03:30.109Z,82.50
2023-09-12T09:05:58.505Z,82.60
2023-09-12T09:08:26.563Z,82.40
2023-09-12T09:10:57.666Z,82.50
2023-09-12T09:13:25.543Z,83.50
2023-09-12T09:16:12.405Z,84.00
2023-09-12T09:18:51.589Z,82.50
2023-09-12T09:21:26.402Z,81.80
2023-09-12T09:23:55.162Z,82.10
2023-09-12T09:26:22.383Z,81.70
2023-09-12T09:29:07.111Z,81.10
2023-09-12T09:31:34.753Z,79.70
2023-09-12T09:34:02.630Z,79.80
2023-09-12T09:36:29.458Z,79.50
2023-09-12T09:39:00.557Z,78.50
2023-09-12T09:41:28.051Z,78.50
2023-09-12T09:43:54.839Z,78.20
2023-09-12T09:46:22.071Z,77.90
2023-09-12T09:48:52.994Z,77.70
2023-09-12T09:51:20.231Z,77.80
2023-09-12T09:53:49.513Z,77.90
2023-09-12T09:56:17.445Z,77.90
2023-09-12T09:58:53.267Z,77.80
2023-09-12T10:01:28.481Z,77.20
2023-09-12T10:03:59.918Z,77.50
2023-09-12T10:06:28.586Z,77.60
2023-09-12T10:08:56.861Z,78.20
2023-09-12T10:11:29.550Z,78.00
2023-09-12T10:14:03.999Z,76.80
2023-09-12T10:16:36.121Z,76.00
2023-09-12T10:19:07.935Z,75.80
2023-09-12T10:21:36.014Z,75.50
2023-09-12T10:24:04.962Z,75.70
2023-09-12T10:26:36.029Z,76.00
2023-09-12T10:29:04.103Z,75.40
2023-09-12T10:31:32.890Z,76.10
2023-09-12T10:34:01.094Z,75.70
2023-09-12T10:36:29.638Z,75.10
2023-09-12T10:38:58.547Z,75.10
2023-09-12T10:41:25.840Z,74.10
2023-09-12T10:43:54.871Z,73.90
2023-09-12T10:46:22.578Z,73.40
2023-09-12T10:48:49.716Z,73.40
2023-09-12T10:51:17.705Z,73.20
2023-09-12T10:53:50.266Z,72.70
2023-09-12T10:56:20.136Z,72.70
2023-09-12T10:59:07.643Z,72.50
2023-09-12T11:01:38.588Z,73.10
2023-09-12T11:04:20.692Z,72.00
2023-09-12T11:06:51.636Z,71.20
2023-09-12T11:09:20.469Z,72.70
2023-09-12T11:11:49.262Z,71.00
2023-09-12T11:14:17.904Z,69.80
2023-09-12T11:17:04.844Z,69.90
2023-09-12T11:19:45.403Z,70.10
2023-09-12T11:22:27.198Z,69.10
2023-09-12T11:24:57.174Z,69.30
2023-09-12T11:27:26.495Z,69.20
2023-09-12T11:29:53.336Z,68.50
2023-09-12T11:32:33.074Z,68.20
2023-09-12T11:35:05.492Z,66.30
2023-09-12T11:37:34.268Z,67.30
2023-09-12T11:40:01.204Z,67.70
2023-09-12T11:42:28.533Z,66.80
2023-09-12T11:44:55.734Z,67.20
2023-09-12T11:47:23.046Z,67.00
2023-09-12T11:49:50.962Z,67.00
2023-09-12T11:52:17.761Z,67.00
2023-09-12T11:54:46.103Z,67.40
2023-09-12T11:57:16.323Z,67.40
2023-09-12T11:59:50.053Z,67.40
2023-09-12T12:02:17.263Z,66.90
2023-09-12T12:04:44.343Z,67.30
2023-09-12T12:07:12.301Z,66.90
2023-09-12T12:09:39.780Z,66.50
2023-09-12T12:12:13.791Z,66.50
2023-09-12T12:14:41.221Z,66.50
2023-09-12T12:17:12.079Z,66.30
2023-09-12T12:19:47.049Z,66.00
2023-09-12T12:22:13.966Z,66.60
2023-09-12T12:24:52.451Z,66.60
2023-09-12T12:27:19.464Z,65.90
2023-09-12T12:29:46.739Z,66.20
2023-09-12T12:32:17.169Z,66.20
2023-09-12T12:35:07.688Z,65.80
2023-09-12T12:37:37.913Z,64.80
2023-09-12T12:40:05.620Z,64.80
2023-09-12T12:42:51.938Z,64.20
2023-09-12T12:45:24.655Z,63.40
2023-09-12T12:48:02.342Z,63.30
2023-09-12T12:50:29.243Z,62.80
2023-09-12T12:52:55.988Z,63.00
2023-09-12T12:55:26.973Z,62.80
2023-09-12T12:57:53.724Z,63.10
2023-09-12T13:00:20.637Z,63.10
2023-09-12T13:02:47.469Z,63.40
2023-09-12T13:05:31.397Z,63.60
2023-09-12T13:07:58.121Z,63.60
2023-09-12T13:10:25.253Z,64.10
2023-09-12T13:12:52.052Z,64.40
2023-09-12T13:15:19.796Z,64.90
2023-09-12T13:17:47.216Z,65.30
2023-09-12T13:20:14.103Z,66.10
2023-09-12T13:22:41.398Z,66.70
2023-09-12T13:25:08.726Z,67.00
2023-09-12T13:27:35.638Z,67.20
2023-09-12T13:30:02.767Z,67.40
2023-09-12T13:32:29.529Z,67.40
2023-09-12T13:34:56.461Z,68.10
2023-09-12T13:37:23.237Z,68.20
2023-09-12T13:39:50.730Z,68.70
2023-09-12T13:42:22.063Z,68.70
2023-09-12T13:44:49.783Z,68.80
2023-09-12T13:47:23.327Z,68.70
2023-09-12T13:49:54.396Z,68.80
2023-09-12T13:52:24.396Z,68.10
2023-09-12T13:54:51.429Z,68.00
2023-09-12T13:57:18.458Z,67.30
2023-09-12T13:59:46.880Z,65.80
2023-09-12T14:02:14.430Z,65.10
2023-09-12T14:04:42.369Z,63.50
2023-09-12T14:07:10.198Z,61.20
2023-09-12T14:09:38.664Z,61.70
2023-09-12T14:12:09.916Z,61.20
2023-09-12T14:14:43.503Z,62.10
2023-09-12T14:17:13.127Z,61.30
2023-09-12T14:19:40.989Z,61.60
2023-09-12T14:22:08.109Z,61.80
2023-09-12T14:24:36.275Z,62.00
2023-09-12T14:27:04.447Z,61.20
2023-09-12T14:29:31.475Z,61.00
2023-09-12T14:32:01.311Z,60.90
2023-09-12T14:34:28.817Z,61.00
2023-09-12T14:36:56.855Z,60.90
2023-09-12T14:39:24.975Z,60.70
2023-09-12T14:41:55.726Z,60.40
2023-09-12T14:44:22.893Z,60.00
2023-09-12T14:46:49.773Z,61.50
2023-09-12T14:49:17.214Z,60.80
2023-09-12T14:51:44.703Z,60.60
2023-09-12T14:54:11.686Z,60.80
2023-09-12T14:56:38.621Z,61.10
2023-09-12T14:59:06.159Z,61.30
2023-09-12T15:01:33.146Z,61.30
2023-09-12T15:04:00.253Z,61.50
2023-09-12T15:06:27.163Z,61.40
2023-09-12T15:08:54.353Z,61.30
2023-09-12T15:11:21.030Z,61.40
2023-09-12T15:13:48.680Z,62.10
2023-09-12T15:16:15.908Z,61.80
2023-09-12T15:18:43.349Z,61.30
2023-09-12T15:21:10.209Z,61.40
2023-09-12T15:23:36.931Z,61.40
2023-09-12T15:26:03.758Z,61.80
2023-09-12T15:28:30.588Z,61.60
2023-09-12T15:30:57.633Z,62.10
2023-09-12T15:33:24.877Z,62.20
2023-09-12T15:35:51.646Z,62.60
2023-09-12T15:38:18.394Z,62.90
2023-09-12T15:40:45.136Z,63.10
2023-09-12T15:43:25.310Z,63.20
2023-09-12T15:45:52.599Z,63.40
2023-09-12T15:48:19.769Z,63.50
2023-09-12T15:50:47.410Z,64.00
2023-09-12T15:53:14.210Z,64.10
2023-09-12T15:55:40.920Z,64.20
2023-09-12T15:58:07.682Z,64.50
2023-09-12T16:00:34.628Z,64.60
2023-09-12T16:03:02.296Z,64.60
2023-09-12T16:05:29.080Z,64.80
2023-09-12T16:07:55.797Z,65.10
2023-09-12T16:10:22.470Z,65.90
2023-09-12T16:12:49.402Z,66.00
2023-09-12T16:15:16.290Z,66.20
2023-09-12T16:17:44.474Z,66.70
2023-09-12T16:20:14.384Z,66.80
2023-09-12T16:22:41.908Z,67.00
2023-09-12T16:25:10.241Z,67.20
2023-09-12T16:27:37.308Z,67.30
2023-09-12T16:30:08.985Z,67.50
2023-09-12T16:32:38.727Z,67.70
2023-09-12T16:35:06.258Z,67.90
2023-09-12T16:37:33.638Z,68.10
2023-09-12T16:40:01.897Z,69.00
2023-09-12T16:42:31.753Z,68.80
2023-09-12T16:45:00.776Z,69.10
2023-09-12T16:47:28.608Z,69.30
2023-09-12T16:49:57.651Z,69.50
2023-09-12T16:52:24.455Z,69.70
2023-09-12T16:54:51.332Z,70.20
2023-09-12T16:57:18.080Z,70.20
2023-09-12T16:59:46.085Z,70.30
2023-09-12T17:02:13.660Z,70.40
2023-09-12T17:04:44.513Z,70.70
2023-09-12T17:07:12.273Z,70.80
2023-09-12T17:09:39.964Z,71.00
2023-09-12T17:12:07.948Z,71.30
2023-09-12T17:14:34.825Z,71.60
2023-09-12T17:17:02.276Z,71.60
2023-09-12T17:19:29.451Z,71.80
2023-09-12T17:21:56.336Z,72.30
2023-09-12T17:24:23.215Z,72.30
2023-09-12T17:26:50.155Z,72.50
2023-09-12T17:29:16.927Z,72.70
2023-09-12T17:31:43.700Z,73.00
2023-09-12T17:34:10.711Z,73.00
2023-09-12T17:36:37.508Z,73.10
2023-09-12T17:39:04.455Z,73.40
2023-09-12T17:41:31.154Z,73.40
2023-09-12T17:43:58.151Z,73.60
2023-09-12T17:46:25.214Z,73.70
2023-09-12T17:48:52.132Z,74.20
2023-09-12T17:51:19.216Z,74.10
2023-09-12T17:53:46.067Z,74.10
2023-09-12T17:56:13.098Z,74.40
2023-09-12T17:58:39.895Z,74.60
2023-09-12T18:01:06.866Z,75.00
2023-09-12T18:03:33.837Z,75.00
2023-09-12T18:06:00.999Z,75.30
2023-09-12T18:08:27.820Z,75.40
2023-09-12T18:10:54.556Z,75.50
2023-09-12T18:13:21.447Z,75.60
2023-09-12T18:15:48.475Z,75.70
2023-09-12T18:18:15.293Z,75.90
2023-09-12T18:20:42.308Z,75.80
2023-09-12T18:23:10.111Z,76.20
2023-09-12T18:25:36.892Z,76.40
2023-09-12T18:28:03.700Z,76.60
2023-09-12T18:30:30.650Z,76.70
2023-09-12T18:32:58.017Z,76.80
2023-09-12T18:35:25.995Z,77.00
2023-09-12T18:37:53.945Z,77.30
2023-09-12T18:40:21.194Z,77.30
2023-09-12T18:42:48.470Z,77.60
2023-09-12T18:45:15.360Z,77.70
2023-09-12T18:47:42.122Z,78.20
2023-09-12T18:50:09.390Z,78.40
2023-09-12T18:52:48.698Z,78.60
2023-09-12T18:55:20.944Z,79.10
2023-09-12T18:57:47.634Z,79.20
2023-09-12T19:00:17.809Z,79.50
2023-09-12T19:02:45.503Z,80.30
2023-09-12T19:05:12.600Z,80.60
2023-09-12T19:07:39.522Z,80.20
2023-09-12T19:10:06.830Z,80.00
2023-09-12T19:12:33.574Z,79.70
2023-09-12T19:15:00.316Z,80.00
2023-09-12T19:17:28.941Z,79.50
2023-09-12T19:19:55.961Z,79.10
2023-09-12T19:22:22.672Z,79.00
2023-09-12T19:24:49.499Z,79.00
2023-09-12T19:27:16.205Z,78.90
2023-09-12T19:29:56.344Z,78.80
2023-09-12T19:32:23.469Z,78.80
2023-09-12T19:34:50.554Z,78.70
2023-09-12T19:37:17.264Z,78.70
2023-09-12T19:39:44.050Z,78.80
2023-09-12T19:42:11.125Z,78.80
2023-09-12T19:44:37.957Z,78.80
2023-09-12T19:47:05.147Z,78.80
2023-09-12T19:49:32.352Z,78.90
2023-09-12T19:51:59.270Z,78.90
2023-09-12T19:54:26.101Z,78.90
2023-09-12T19:56:52.824Z,79.20
2023-09-12T19:59:19.602Z,79.10
2023-09-12T20:01:46.397Z,79.10
2023-09-12T20:04:13.243Z,79.20
2023-09-12T20:06:40.020Z,79.30
2023-09-12T20:09:11.675Z,79.30
2023-09-12T20:11:38.984Z,79.70
2023-09-12T20:14:05.708Z,79.70
2023-09-12T20:16:32.575Z,79.70
2023-09-12T20:18:59.551Z,79.70
2023-09-12T20:21:26.287Z,79.90
2023-09-12T20:23:52.978Z,79.90
2023-09-12T20:26:19.784Z,80.00
2023-09-12T20:28:46.569Z,80.10
2023-09-12T20:31:13.357Z,81.00
2023-09-12T20:33:40.259Z,80.20
2023-09-12T20:36:08.123Z,80.70
2023-09-12T20:38:34.830Z,80.90
2023-09-12T20:41:01.581Z,80.90
2023-09-12T20:43:28.937Z,81.00
2023-09-12T20:45:55.910Z,81.10
2023-09-12T20:48:23.224Z,81.30
2023-09-12T20:50:50.217Z,81.60
2023-09-12T20:53:18.110Z,82.10
2023-09-12T20:55:45.472Z,82.10
2023-09-12T20:58:15.399Z,81.90
2023-09-12T21:00:44.520Z,81.90
2023-09-12T21:03:12.970Z,81.90
2023-09-12T21:05:39.919Z,82.10
2023-09-12T21:08:06.822Z,81.90
2023-09-12T21:10:33.632Z,82.00
2023-09-12T21:13:00.762Z,82.10
2023-09-12T21:15:28.650Z,82.00
2023-09-12T21:17:55.408Z,82.10
2023-09-12T21:20:22.333Z,82.30
2023-09-12T21:22:49.119Z,82.20
2023-09-12T21:25:17.003Z,82.10
2023-09-12T21:27:43.754Z,82.20
2023-09-12T21:30:11.345Z,82.00
2023-09-12T21:32:38.124Z,82.10
2023-09-12T21:35:24.092Z,82.30
2023-09-12T21:37:50.820Z,82.10
2023-09-12T21:40:17.874Z,82.60
2023-09-12T21:42:44.764Z,82.60
2023-09-12T21:45:16.063Z,82.90
2023-09-12T21:47:44.704Z,82.80
2023-09-12T21:50:12.155Z,82.90
2023-09-12T21:52:39.651Z,82.90
2023-09-12T21:55:06.758Z,83.00
2023-09-12T21:57:34.876Z,83.00
2023-09-12T22:00:13.446Z,82.90
2023-09-12T22:02:40.711Z,83.00
2023-09-12T22:05:07.763Z,83.10
2023-09-12T22:07:35.060Z,83.20
2023-09-12T22:10:02.297Z,83.20
2023-09-12T22:12:29.071Z,83.20
2023-09-12T22:14:55.786Z,83.20
2023-09-12T22:17:25.112Z,83.30
2023-09-12T22:19:53.682Z,83.60
2023-09-12T22:22:22.175Z,83.50
2023-09-12T22:24:49.436Z,83.50
2023-09-12T22:27:16.166Z,83.60
2023-09-12T22:29:42.811Z,83.80
2023-09-12T22:32:10.484Z,83.90
2023-09-12T22:34:38.133Z,83.90
2023-09-12T22:37:04.924Z,84.00
2023-09-12T22:39:32.338Z,83.80
2023-09-12T22:41:59.062Z,83.60
2023-09-12T22:44:25.794Z,83.90
2023-09-12T22:46:52.535Z,84.20
2023-09-12T22:49:19.321Z,84.20
2023-09-12T22:51:46.090Z,84.20
2023-09-12T22:54:12.809Z,84.40
2023-09-12T22:56:39.539Z,84.40
2023-09-12T22:59:06.271Z,84.50
2023-09-12T23:01:33.116Z,84.50
2023-09-12T23:04:00.101Z,84.50
2023-09-12T23:06:27.985Z,84.50
2023-09-12T23:08:54.717Z,84.20
2023-09-12T23:11:21.516Z,84.30
2023-09-12T23:13:48.256Z,84.60
2023-09-12T23:16:15.027Z,84.80
2023-09-12T23:18:41.842Z,84.80
2023-09-12T23:21:08.520Z,84.70
2023-09-12T23:23:35.283Z,84.60
2023-09-12T23:26:02.050Z,84.60
2023-09-12T23:28:31.172Z,84.70
2023-09-12T23:31:00.584Z,84.80
2023-09-12T23:33:27.465Z,84.60
2023-09-12T23:35:54.296Z,84.70
2023-09-12T23:38:21.004Z,85.00
2023-09-12T23:40:47.825Z,85.20
2023-09-12T23:43:14.559Z,85.40
2023-09-12T23:45:42.354Z,85.40
2023-09-12T23:48:09.266Z,85.40
2023-09-12T23:50:36.010Z,85.80
2023-09-12T23:53:02.771Z,86.50
2023-09-12T23:55:29.491Z,86.70
2023-09-12T23:57:56.206Z,87.30
