createdAt,value
2023-04-16T00:03:38.163Z,94730.00
2023-04-16T00:07:37.993Z,94728.00
2023-04-16T00:11:37.998Z,94732.00
2023-04-16T00:15:37.793Z,94730.00
2023-04-16T00:19:38.058Z,94730.00
2023-04-16T00:23:38.092Z,94732.00
2023-04-16T00:27:38.037Z,94734.00
2023-04-16T00:31:38.039Z,94738.00
2023-04-16T00:35:37.578Z,94732.00
2023-04-16T00:39:38.124Z,94734.00
2023-04-16T00:43:37.575Z,94736.00
2023-04-16T00:47:37.582Z,94738.00
2023-04-16T00:51:38.032Z,94738.00
2023-04-16T00:55:37.574Z,94736.00
2023-04-16T00:59:38.039Z,94738.00
2023-04-16T01:03:37.684Z,94742.00
2023-04-16T01:07:37.537Z,94736.00
2023-04-16T01:11:37.452Z,94734.00
2023-04-16T01:15:37.422Z,94732.00
2023-04-16T01:19:37.522Z,94738.00
2023-04-16T01:23:37.546Z,94736.00
2023-04-16T01:27:38.562Z,94742.00
2023-04-16T01:31:37.520Z,94742.00
2023-04-16T01:35:37.574Z,94746.00
2023-04-16T01:39:38.563Z,94746.00
2023-04-16T01:43:39.681Z,94750.00
2023-04-16T01:47:37.592Z,94750.00
2023-04-16T01:51:37.341Z,94756.00
2023-04-16T01:55:38.088Z,94758.00
2023-04-16T01:59:37.302Z,94756.00
2023-04-16T02:03:37.642Z,94758.00
2023-04-16T02:07:37.551Z,94760.00
2023-04-16T02:11:37.136Z,94758.00
2023-04-16T02:15:37.576Z,94760.00
2023-04-16T02:19:37.095Z,94760.00
2023-04-16T02:23:37.590Z,94765.00
2023-04-16T02:27:37.589Z,94765.00
2023-04-16T02:31:37.600Z,94763.00
2023-04-16T02:35:38.101Z,94769.00
2023-04-16T02:39:38.092Z,94769.00
2023-04-16T02:43:38.609Z,94767.00
2023-04-16T02:47:38.388Z,94775.00
2023-04-16T02:51:38.593Z,94771.00
2023-04-16T02:55:38.758Z,94775.00
2023-04-16T02:59:39.084Z,94779.00
2023-04-16T03:03:38.955Z,94785.00
2023-04-16T03:07:39.093Z,94785.00
2023-04-16T03:11:39.271Z,94789.00
2023-04-16T03:15:39.608Z,94791.00
2023-04-16T03:19:39.613Z,94795.00
2023-04-16T03:23:39.581Z,94799.00
2023-04-16T03:27:39.387Z,94797.00
2023-04-16T03:31:39.672Z,94791.00
2023-04-16T03:35:39.322Z,94787.00
2023-04-16T03:39:39.624Z,94793.00
2023-04-16T03:43:39.648Z,94795.00
2023-04-16T03:47:39.278Z,94797.00
2023-04-16T03:51:39.199Z,94803.00
2023-04-16T03:55:39.634Z,94805.00
2023-04-16T03:59:39.149Z,94805.00
2023-04-16T04:03:40.089Z,94807.00
2023-04-16T04:07:39.403Z,94807.00
2023-04-16T04:11:39.372Z,94814.00
2023-04-16T04:15:39.307Z,94818.00
2023-04-16T04:19:47.070Z,94818.00
2023-04-16T04:23:40.198Z,94820.00
2023-04-16T04:27:39.128Z,94826.00
2023-04-16T04:31:39.388Z,94828.00
2023-04-16T04:35:39.650Z,94832.00
2023-04-16T04:39:40.143Z,94836.00
2023-04-16T04:43:40.146Z,94840.00
2023-04-16T04:47:40.235Z,94846.00
2023-04-16T04:51:40.380Z,94850.00
2023-04-16T04:55:40.663Z,94852.00
2023-04-16T04:59:41.148Z,94852.00
2023-04-16T05:03:40.972Z,94846.00
2023-04-16T05:07:41.136Z,94850.00
2023-04-16T05:11:41.082Z,94856.00
2023-04-16T05:15:41.147Z,94862.00
2023-04-16T05:19:41.138Z,94863.00
2023-04-16T05:23:40.970Z,94865.00
2023-04-16T05:27:41.165Z,94869.00
2023-04-16T05:31:40.905Z,94873.00
2023-04-16T05:35:41.149Z,94879.00
2023-04-16T05:39:41.168Z,94893.00
2023-04-16T05:43:40.787Z,94895.00
2023-04-16T05:47:41.172Z,94895.00
2023-04-16T05:51:40.710Z,94899.00
2023-04-16T05:55:41.681Z,94905.00
2023-04-16T05:59:41.236Z,94907.00
2023-04-16T06:03:40.914Z,94908.00
2023-04-16T06:07:41.153Z,94912.00
2023-04-16T06:11:41.119Z,94914.00
2023-04-16T06:15:41.222Z,94914.00
2023-04-16T06:19:41.322Z,94916.00
2023-04-16T06:23:41.550Z,94920.00
2023-04-16T06:27:42.194Z,94918.00
2023-04-16T06:31:41.811Z,94920.00
2023-04-16T06:35:42.167Z,94922.00
2023-04-16T06:39:42.173Z,94922.00
2023-04-16T06:43:41.989Z,94920.00
2023-04-16T06:47:42.251Z,94918.00
2023-04-16T06:51:42.119Z,94916.00
2023-04-16T06:55:42.722Z,94914.00
2023-04-16T06:59:42.334Z,94914.00
2023-04-16T07:03:42.712Z,94916.00
2023-04-16T07:07:42.712Z,94920.00
2023-04-16T07:11:43.160Z,94926.00
2023-04-16T07:15:43.207Z,94926.00
2023-04-16T07:19:43.050Z,94934.00
2023-04-16T07:23:43.181Z,94932.00
2023-04-16T07:27:43.212Z,94934.00
2023-04-16T07:31:43.696Z,94934.00
2023-04-16T07:35:43.700Z,94944.00
2023-04-16T07:39:43.616Z,94948.00
2023-04-16T07:43:44.228Z,94950.00
2023-04-16T07:47:43.978Z,94955.00
2023-04-16T07:51:44.220Z,94954.00
2023-04-16T07:55:44.202Z,94957.00
2023-04-16T07:59:44.260Z,94957.00
2023-04-16T08:03:44.620Z,94954.00
2023-04-16T08:07:44.557Z,94959.00
2023-04-16T08:11:44.718Z,94963.00
2023-04-16T08:15:45.308Z,94965.00
2023-04-16T08:19:45.069Z,94971.00
2023-04-16T08:23:45.717Z,94977.00
2023-04-16T08:27:45.415Z,94981.00
2023-04-16T08:31:45.749Z,94981.00
2023-04-16T08:35:46.234Z,94983.00
2023-04-16T08:39:45.976Z,94989.00
2023-04-16T08:43:46.237Z,94989.00
2023-04-16T08:47:46.404Z,94991.00
2023-04-16T08:51:46.748Z,94993.00
2023-04-16T08:55:46.746Z,94993.00
2023-04-16T08:59:46.955Z,94993.00
2023-04-16T09:03:47.292Z,94991.00
2023-04-16T09:07:47.318Z,94993.00
2023-04-16T09:11:47.760Z,94997.00
2023-04-16T09:15:47.715Z,94995.00
2023-04-16T09:19:48.244Z,94997.00
2023-04-16T09:23:48.249Z,94999.00
2023-04-16T09:27:48.243Z,94999.00
2023-04-16T09:31:48.858Z,94999.00
2023-04-16T09:35:48.649Z,94999.00
2023-04-16T09:39:48.848Z,94997.00
2023-04-16T09:43:49.250Z,94995.00
2023-04-16T09:47:48.836Z,94991.00
2023-04-16T09:51:48.764Z,94993.00
2023-04-16T09:55:48.733Z,94993.00
2023-04-16T09:59:48.721Z,94989.00
2023-04-16T10:03:48.954Z,94991.00
2023-04-16T10:07:48.614Z,94989.00
2023-04-16T10:11:48.743Z,94987.00
2023-04-16T10:15:48.510Z,94987.00
2023-04-16T10:19:48.492Z,94983.00
2023-04-16T10:23:48.749Z,94981.00
2023-04-16T10:27:48.754Z,94983.00
2023-04-16T10:31:48.758Z,94985.00
2023-04-16T10:35:57.906Z,94987.00
2023-04-16T10:39:49.772Z,94989.00
2023-04-16T10:43:48.817Z,94985.00
2023-04-16T10:47:48.288Z,94985.00
2023-04-16T10:51:48.177Z,94979.00
2023-04-16T10:55:48.301Z,94981.00
2023-04-16T10:59:48.313Z,94981.00
2023-04-16T11:03:48.245Z,94977.00
2023-04-16T11:07:49.587Z,94981.00
2023-04-16T11:11:47.975Z,94977.00
2023-04-16T11:15:48.312Z,94983.00
2023-04-16T11:19:48.283Z,94979.00
2023-04-16T11:23:48.101Z,94981.00
2023-04-16T11:27:48.310Z,94985.00
2023-04-16T11:31:48.091Z,94983.00
2023-04-16T11:35:48.015Z,94987.00
2023-04-16T11:39:48.281Z,94985.00
2023-04-16T11:43:47.956Z,94983.00
2023-04-16T11:47:48.361Z,94979.00
2023-04-16T11:51:47.885Z,94977.00
2023-04-16T11:55:47.803Z,94977.00
2023-04-16T12:00:01.995Z,94977.00
2023-04-16T12:03:49.123Z,94977.00
2023-04-16T12:07:47.834Z,94979.00
2023-04-16T12:11:48.081Z,94979.00
2023-04-16T12:15:48.291Z,94975.00
2023-04-16T12:19:48.330Z,94979.00
2023-04-16T12:23:47.969Z,94977.00
2023-04-16T12:27:49.531Z,94985.00
2023-04-16T12:31:48.332Z,94985.00
2023-04-16T12:35:48.324Z,94981.00
2023-04-16T12:39:48.160Z,94985.00
2023-04-16T12:43:47.797Z,94985.00
2023-04-16T12:47:47.761Z,94987.00
2023-04-16T12:51:47.680Z,94985.00
2023-04-16T12:55:47.808Z,94981.00
2023-04-16T12:59:47.864Z,94983.00
2023-04-16T13:03:55.250Z,94979.00
2023-04-16T13:07:47.999Z,94983.00
2023-04-16T13:11:48.329Z,94979.00
2023-04-16T13:15:47.998Z,94975.00
2023-04-16T13:19:48.366Z,94977.00
2023-04-16T13:23:47.842Z,94975.00
2023-04-16T13:27:47.935Z,94971.00
2023-04-16T13:31:48.128Z,94971.00
2023-04-16T13:35:48.391Z,94971.00
2023-04-16T13:39:47.819Z,94969.00
2023-04-16T13:43:47.847Z,94971.00
2023-04-16T13:47:47.862Z,94975.00
2023-04-16T13:51:47.881Z,94971.00
2023-04-16T13:55:47.719Z,94973.00
2023-04-16T13:59:47.877Z,94971.00
2023-04-16T14:03:47.862Z,94963.00
2023-04-16T14:07:47.887Z,94967.00
2023-04-16T14:11:47.890Z,94965.00
2023-04-16T14:15:47.643Z,94965.00
2023-04-16T14:19:47.903Z,94965.00
2023-04-16T14:23:47.606Z,94965.00
2023-04-16T14:27:47.902Z,94965.00
2023-04-16T14:31:47.954Z,94965.00
2023-04-16T14:35:47.492Z,94967.00
2023-04-16T14:39:47.927Z,94965.00
2023-04-16T14:43:47.578Z,94965.00
2023-04-16T14:47:48.036Z,94961.00
2023-04-16T14:51:47.905Z,94957.00
2023-04-16T14:55:47.468Z,94969.00
2023-04-16T14:59:47.880Z,94965.00
2023-04-16T15:03:47.531Z,94967.00
2023-04-16T15:07:47.396Z,94967.00
2023-04-16T15:11:47.325Z,94973.00
2023-04-16T15:15:47.459Z,94975.00
2023-04-16T15:19:47.440Z,94981.00
2023-04-16T15:23:47.264Z,94981.00
2023-04-16T15:27:47.913Z,94981.00
2023-04-16T15:31:47.937Z,94981.00
2023-04-16T15:35:47.724Z,94985.00
2023-04-16T15:39:47.933Z,94983.00
2023-04-16T15:43:48.387Z,94987.00
2023-04-16T15:47:48.320Z,94991.00
2023-04-16T15:51:48.906Z,94997.00
2023-04-16T15:55:48.614Z,94999.00
2023-04-16T16:00:05.464Z,94997.00
2023-04-16T16:03:50.080Z,95001.00
2023-04-16T16:07:48.962Z,95001.00
2023-04-16T16:11:48.900Z,95001.00
2023-04-16T16:15:48.942Z,95004.00
2023-04-16T16:19:49.105Z,95004.00
2023-04-16T16:23:49.450Z,95008.00
2023-04-16T16:27:49.479Z,95006.00
2023-04-16T16:31:49.437Z,95012.00
2023-04-16T16:35:49.942Z,95016.00
2023-04-16T16:39:49.584Z,95016.00
2023-04-16T16:43:49.946Z,95022.00
2023-04-16T16:47:49.980Z,95018.00
2023-04-16T16:51:50.470Z,95028.00
2023-04-16T16:55:50.074Z,95024.00
2023-04-16T16:59:50.203Z,95028.00
2023-04-16T17:03:50.355Z,95036.00
2023-04-16T17:07:50.433Z,95040.00
2023-04-16T17:11:50.592Z,95042.00
2023-04-16T17:15:50.923Z,95044.00
2023-04-16T17:19:50.820Z,95046.00
2023-04-16T17:23:50.916Z,95048.00
2023-04-16T17:27:51.463Z,95056.00
2023-04-16T17:31:51.127Z,95059.00
2023-04-16T17:35:51.017Z,95061.00
2023-04-16T17:39:51.458Z,95063.00
2023-04-16T17:43:51.237Z,95067.00
2023-04-16T17:47:51.458Z,95065.00
2023-04-16T17:51:51.331Z,95067.00
2023-04-16T17:55:51.398Z,95071.00
2023-04-16T17:59:51.502Z,95077.00
2023-04-16T18:03:51.793Z,95083.00
2023-04-16T18:07:51.701Z,95085.00
2023-04-16T18:11:51.986Z,95095.00
2023-04-16T18:15:51.779Z,95099.00
2023-04-16T18:19:51.973Z,95103.00
2023-04-16T18:23:51.937Z,95108.00
2023-04-16T18:27:52.004Z,95112.00
2023-04-16T18:31:52.017Z,95114.00
2023-04-16T18:35:51.988Z,95124.00
2023-04-16T18:39:52.509Z,95124.00
2023-04-16T18:43:52.491Z,95130.00
2023-04-16T18:47:52.658Z,95134.00
2023-04-16T18:51:52.140Z,95138.00
2023-04-16T18:55:52.090Z,95150.00
2023-04-16T18:59:52.502Z,95142.00
2023-04-16T19:03:52.043Z,95142.00
2023-04-16T19:07:52.487Z,95153.00
2023-04-16T19:11:51.996Z,95155.00
2023-04-16T19:15:52.018Z,95159.00
2023-04-16T19:19:52.020Z,95161.00
2023-04-16T19:23:51.952Z,95163.00
2023-04-16T19:27:52.022Z,95165.00
2023-04-16T19:31:52.067Z,95169.00
2023-04-16T19:35:52.009Z,95171.00
2023-04-16T19:39:51.993Z,95173.00
2023-04-16T19:43:51.933Z,95179.00
2023-04-16T19:47:52.052Z,95183.00
2023-04-16T19:51:51.832Z,95187.00
2023-04-16T19:55:52.024Z,95189.00
2023-04-16T19:59:53.010Z,95191.00
2023-04-16T20:03:52.081Z,95195.00
2023-04-16T20:07:52.713Z,95199.00
2023-04-16T20:11:51.723Z,95199.00
2023-04-16T20:15:52.012Z,95195.00
2023-04-16T20:19:52.036Z,95195.00
2023-04-16T20:23:52.020Z,95197.00
2023-04-16T20:27:52.031Z,95195.00
2023-04-16T20:31:51.506Z,95191.00
2023-04-16T20:35:51.519Z,95191.00
2023-04-16T20:39:51.539Z,95187.00
2023-04-16T20:43:51.531Z,95185.00
2023-04-16T20:47:51.377Z,95189.00
2023-04-16T20:51:51.291Z,95187.00
2023-04-16T20:55:51.522Z,95187.00
2023-04-16T20:59:51.234Z,95183.00
2023-04-16T21:03:51.732Z,95189.00
2023-04-16T21:07:52.882Z,95185.00
2023-04-16T21:11:51.102Z,95191.00
2023-04-16T21:15:51.606Z,95195.00
2023-04-16T21:19:51.047Z,95201.00
2023-04-16T21:23:51.061Z,95203.00
2023-04-16T21:27:50.960Z,95206.00
2023-04-16T21:31:51.153Z,95208.00
2023-04-16T21:35:50.946Z,95206.00
2023-04-16T21:39:50.837Z,95210.00
2023-04-16T21:43:51.092Z,95206.00
2023-04-16T21:47:50.793Z,95208.00
2023-04-16T21:51:51.050Z,95210.00
2023-04-16T21:55:50.741Z,95208.00
2023-04-16T21:59:51.037Z,95208.00
2023-04-16T22:03:51.120Z,95208.00
2023-04-16T22:07:50.578Z,95206.00
2023-04-16T22:11:50.590Z,95206.00
2023-04-16T22:15:50.517Z,95203.00
2023-04-16T22:19:50.480Z,95197.00
2023-04-16T22:23:50.562Z,95203.00
2023-04-16T22:27:50.402Z,95201.00
2023-04-16T22:31:50.631Z,95201.00
2023-04-16T22:35:50.583Z,95203.00
2023-04-16T22:39:50.580Z,95199.00
2023-04-16T22:43:52.374Z,95204.00
2023-04-16T22:47:50.281Z,95203.00
2023-04-16T22:51:50.561Z,95199.00
2023-04-16T22:55:50.158Z,95203.00
2023-04-16T22:59:50.569Z,95204.00
2023-04-16T23:03:50.171Z,95204.00
2023-04-16T23:07:50.572Z,95204.00
2023-04-16T23:11:50.598Z,95203.00
2023-04-16T23:15:50.595Z,95203.00
2023-04-16T23:19:50.582Z,95204.00
2023-04-16T23:23:50.253Z,95199.00
2023-04-16T23:27:50.304Z,95201.00
2023-04-16T23:31:50.728Z,95199.00
2023-04-16T23:35:50.350Z,95193.00
2023-04-16T23:39:50.594Z,95197.00
2023-04-16T23:43:50.418Z,95195.00
2023-04-16T23:47:50.635Z,95189.00
2023-04-16T23:51:50.583Z,95189.00
2023-04-16T23:55:50.604Z,95189.00
2023-04-16T23:59:51.087Z,95187.00
