createdAt,value
2018-08-17T00:00:29.777Z,0.00
2018-08-17T00:01:30.986Z,0.00
2018-08-17T00:02:30.361Z,0.00
2018-08-17T00:03:29.300Z,0.00
2018-08-17T00:04:29.418Z,0.00
2018-08-17T00:05:29.370Z,0.00
2018-08-17T00:07:29.863Z,0.00
2018-08-17T00:08:28.974Z,0.00
2018-08-17T00:09:29.340Z,0.00
2018-08-17T00:10:29.347Z,0.00
2018-08-17T00:11:29.312Z,0.00
2018-08-17T00:12:29.890Z,0.00
2018-08-17T00:13:28.950Z,0.00
2018-08-17T00:14:29.419Z,0.00
2018-08-17T00:15:29.373Z,0.00
2018-08-17T00:16:29.361Z,0.00
2018-08-17T00:17:29.381Z,0.00
2018-08-17T00:18:29.344Z,0.00
2018-08-17T00:19:29.412Z,0.00
2018-08-17T00:20:29.975Z,0.00
2018-08-17T00:21:28.993Z,0.00
2018-08-17T00:22:29.349Z,0.00
2018-08-17T00:23:31.845Z,0.00
2018-08-17T00:24:29.048Z,0.00
2018-08-17T00:25:29.805Z,0.00
2018-08-17T00:26:29.039Z,0.00
2018-08-17T00:27:49.449Z,0.00
2018-08-17T00:28:29.005Z,0.00
2018-08-17T00:29:29.331Z,0.00
2018-08-17T00:30:29.305Z,0.00
2018-08-17T00:31:28.987Z,0.00
2018-08-17T00:32:29.312Z,0.00
2018-08-17T00:33:29.370Z,0.00
2018-08-17T00:34:28.914Z,0.00
2018-08-17T00:35:29.443Z,0.00
2018-08-17T00:36:29.318Z,0.00
2018-08-17T00:37:29.099Z,0.00
2018-08-17T00:38:29.887Z,0.00
2018-08-17T00:39:29.401Z,0.00
2018-08-17T00:40:28.956Z,0.00
2018-08-17T00:41:29.418Z,0.00
2018-08-17T00:42:29.411Z,0.00
2018-08-17T00:43:28.942Z,0.00
2018-08-17T00:44:29.446Z,0.00
2018-08-17T00:45:31.158Z,0.00
2018-08-17T00:46:28.949Z,0.00
2018-08-17T00:47:29.392Z,0.00
2018-08-17T00:49:29.115Z,0.00
2018-08-17T00:50:29.419Z,0.00
2018-08-17T00:51:29.434Z,0.00
2018-08-17T00:52:28.942Z,0.00
2018-08-17T00:53:29.282Z,0.00
2018-08-17T00:54:29.308Z,0.00
2018-08-17T00:55:29.045Z,0.00
2018-08-17T00:56:31.323Z,0.00
2018-08-17T00:57:29.362Z,0.00
2018-08-17T00:58:28.987Z,0.00
2018-08-17T00:59:29.895Z,0.00
2018-08-17T01:00:29.644Z,0.00
2018-08-17T01:01:29.551Z,0.00
2018-08-17T01:02:29.035Z,0.00
2018-08-17T01:03:29.993Z,0.00
2018-08-17T01:04:28.934Z,0.00
2018-08-17T01:05:29.916Z,0.00
2018-08-17T01:06:28.989Z,0.00
2018-08-17T01:07:29.496Z,0.00
2018-08-17T01:08:28.954Z,0.00
2018-08-17T01:09:29.439Z,0.00
2018-08-17T01:10:28.913Z,0.00
2018-08-17T01:11:29.436Z,0.00
2018-08-17T01:12:29.440Z,0.00
2018-08-17T01:13:29.264Z,0.00
2018-08-17T01:14:29.012Z,0.00
2018-08-17T01:15:30.425Z,0.00
2018-08-17T01:16:29.012Z,0.00
2018-08-17T01:17:29.395Z,0.00
2018-08-17T01:18:29.456Z,0.00
2018-08-17T01:19:29.685Z,0.00
2018-08-17T01:20:29.500Z,0.00
2018-08-17T01:21:29.018Z,0.00
2018-08-17T01:22:29.046Z,0.00
2018-08-17T01:23:29.484Z,0.00
2018-08-17T01:24:29.914Z,0.00
2018-08-17T01:25:29.014Z,0.00
2018-08-17T01:26:29.531Z,0.00
2018-08-17T01:27:29.501Z,0.00
2018-08-17T01:28:29.069Z,0.00
2018-08-17T01:29:30.005Z,0.00
2018-08-17T01:30:30.954Z,0.00
2018-08-17T01:31:30.787Z,0.00
2018-08-17T01:32:28.917Z,0.00
2018-08-17T01:33:31.607Z,0.00
2018-08-17T01:34:29.022Z,0.00
2018-08-17T01:35:30.329Z,0.00
2018-08-17T01:36:31.354Z,0.00
2018-08-17T01:37:29.031Z,0.00
2018-08-17T01:38:29.399Z,0.00
2018-08-17T01:39:29.423Z,0.00
2018-08-17T01:40:29.049Z,0.00
2018-08-17T01:41:29.345Z,0.00
2018-08-17T01:42:29.411Z,0.00
2018-08-17T01:43:29.039Z,0.00
2018-08-17T01:44:29.435Z,0.00
2018-08-17T01:45:29.417Z,0.00
2018-08-17T01:46:29.112Z,0.00
2018-08-17T01:47:29.497Z,0.00
2018-08-17T01:48:31.342Z,0.00
2018-08-17T01:49:29.046Z,0.00
2018-08-17T01:50:29.383Z,0.00
2018-08-17T01:51:29.436Z,0.00
2018-08-17T01:52:29.032Z,0.00
2018-08-17T01:53:29.423Z,0.00
2018-08-17T01:54:29.485Z,0.00
2018-08-17T01:55:31.006Z,0.00
2018-08-17T01:56:29.398Z,0.00
2018-08-17T01:57:29.434Z,0.00
2018-08-17T01:58:28.997Z,0.00
2018-08-17T01:59:29.385Z,0.00
2018-08-17T02:00:35.334Z,0.00
2018-08-17T02:01:29.005Z,0.00
2018-08-17T02:02:29.443Z,0.00
2018-08-17T02:03:29.380Z,0.00
2018-08-17T02:04:28.941Z,0.00
2018-08-17T02:05:29.403Z,0.00
2018-08-17T02:06:29.430Z,0.00
2018-08-17T02:07:30.943Z,0.00
2018-08-17T02:08:29.343Z,0.00
2018-08-17T02:09:29.460Z,0.00
2018-08-17T02:10:30.958Z,0.00
2018-08-17T02:11:29.412Z,0.00
2018-08-17T02:12:29.466Z,0.00
2018-08-17T02:13:29.078Z,0.00
2018-08-17T02:14:29.497Z,0.00
2018-08-17T02:15:29.426Z,0.00
2018-08-17T02:16:29.047Z,0.00
2018-08-17T02:17:29.448Z,0.00
2018-08-17T02:18:29.427Z,0.00
2018-08-17T02:19:29.122Z,0.00
2018-08-17T02:20:29.494Z,0.00
2018-08-17T02:21:29.445Z,0.00
2018-08-17T02:22:29.124Z,0.00
2018-08-17T02:23:29.457Z,0.00
2018-08-17T02:24:29.582Z,0.00
2018-08-17T02:25:29.123Z,0.00
2018-08-17T02:26:29.449Z,0.00
2018-08-17T02:27:29.400Z,0.00
2018-08-17T02:28:28.952Z,0.00
2018-08-17T02:29:29.048Z,0.00
2018-08-17T02:30:31.347Z,0.00
2018-08-17T02:31:28.984Z,0.00
2018-08-17T02:32:29.455Z,0.00
2018-08-17T02:33:29.347Z,0.00
2018-08-17T02:34:30.039Z,0.00
2018-08-17T02:35:29.463Z,0.00
2018-08-17T02:36:29.443Z,0.00
2018-08-17T02:37:28.994Z,0.00
2018-08-17T02:38:29.447Z,0.00
2018-08-17T02:39:29.443Z,0.00
2018-08-17T02:40:29.395Z,0.00
2018-08-17T02:41:29.575Z,0.00
2018-08-17T02:42:29.015Z,0.00
2018-08-17T02:43:29.585Z,0.00
2018-08-17T02:44:29.625Z,0.00
2018-08-17T02:45:29.445Z,0.00
2018-08-17T02:46:28.981Z,0.00
2018-08-17T02:47:29.425Z,0.00
2018-08-17T02:48:29.936Z,0.00
2018-08-17T02:49:29.096Z,0.00
2018-08-17T02:50:29.431Z,0.00
2018-08-17T02:51:29.431Z,0.00
2018-08-17T02:52:31.008Z,0.00
2018-08-17T02:53:29.368Z,0.00
2018-08-17T02:54:31.414Z,0.00
2018-08-17T02:55:29.021Z,0.00
2018-08-17T02:56:29.351Z,0.00
2018-08-17T02:57:29.345Z,0.00
2018-08-17T02:58:28.993Z,0.00
2018-08-17T02:59:29.605Z,0.00
2018-08-17T03:00:45.390Z,0.00
2018-08-17T03:01:28.972Z,0.00
2018-08-17T03:02:29.434Z,0.00
2018-08-17T03:03:29.406Z,0.00
2018-08-17T03:04:29.973Z,0.00
2018-08-17T03:05:29.431Z,0.00
2018-08-17T03:06:29.424Z,0.00
2018-08-17T03:07:30.940Z,0.00
2018-08-17T03:08:29.353Z,0.00
2018-08-17T03:09:29.437Z,0.00
2018-08-17T03:10:28.971Z,0.00
2018-08-17T03:11:29.439Z,0.00
2018-08-17T03:12:29.472Z,0.00
2018-08-17T03:13:29.095Z,0.00
2018-08-17T03:14:29.436Z,0.00
2018-08-17T03:15:29.424Z,0.00
2018-08-17T03:16:29.051Z,0.00
2018-08-17T03:17:29.384Z,0.00
2018-08-17T03:18:29.457Z,0.00
2018-08-17T03:19:29.039Z,0.00
2018-08-17T03:20:29.434Z,0.00
2018-08-17T03:21:33.404Z,0.00
2018-08-17T03:22:31.391Z,0.00
2018-08-17T03:23:29.468Z,0.00
2018-08-17T03:24:31.420Z,0.00
2018-08-17T03:25:29.467Z,0.00
2018-08-17T03:26:29.349Z,0.00
2018-08-17T03:27:29.416Z,0.00
2018-08-17T03:28:29.412Z,0.00
2018-08-17T03:29:29.352Z,0.00
2018-08-17T03:30:29.416Z,0.00
2018-08-17T03:31:29.404Z,0.00
2018-08-17T03:32:31.682Z,0.00
2018-08-17T03:33:29.422Z,0.00
2018-08-17T03:34:29.422Z,0.00
2018-08-17T03:35:29.463Z,0.00
2018-08-17T03:36:30.161Z,0.00
2018-08-17T03:37:30.987Z,0.00
2018-08-17T03:38:29.436Z,0.00
2018-08-17T03:39:29.657Z,0.00
2018-08-17T03:40:29.417Z,0.00
2018-08-17T03:41:29.200Z,0.00
2018-08-17T03:42:29.455Z,0.00
2018-08-17T03:43:28.932Z,0.00
2018-08-17T03:44:29.423Z,0.00
2018-08-17T03:45:29.428Z,0.00
2018-08-17T03:46:29.541Z,0.00
2018-08-17T03:47:29.428Z,0.00
2018-08-17T03:48:29.442Z,0.00
2018-08-17T03:49:29.365Z,0.00
2018-08-17T03:50:29.391Z,4.00
2018-08-17T03:51:29.474Z,0.00
2018-08-17T03:52:29.441Z,4.00
2018-08-17T03:53:29.459Z,4.00
2018-08-17T03:54:29.461Z,4.00
2018-08-17T03:55:29.403Z,4.00
2018-08-17T03:56:29.422Z,4.00
2018-08-17T03:57:29.353Z,4.00
2018-08-17T03:58:29.346Z,4.00
2018-08-17T03:59:29.369Z,8.00
2018-08-17T04:00:29.351Z,8.00
2018-08-17T04:01:29.442Z,8.00
2018-08-17T04:02:31.401Z,8.00
2018-08-17T04:03:29.428Z,12.00
2018-08-17T04:04:29.407Z,12.00
2018-08-17T04:05:29.367Z,16.00
2018-08-17T04:06:29.433Z,16.00
2018-08-17T04:07:29.416Z,24.00
2018-08-17T04:08:29.478Z,24.00
2018-08-17T04:09:29.441Z,32.00
2018-08-17T04:10:30.472Z,36.00
2018-08-17T04:11:29.420Z,36.00
2018-08-17T04:12:29.477Z,44.00
2018-08-17T04:13:29.492Z,48.00
2018-08-17T04:14:29.437Z,56.00
2018-08-17T04:15:30.566Z,60.00
2018-08-17T04:16:29.482Z,68.00
2018-08-17T04:17:29.063Z,84.00
2018-08-17T04:18:29.384Z,100.00
2018-08-17T04:19:29.436Z,116.00
2018-08-17T04:20:32.059Z,132.00
2018-08-17T04:21:29.456Z,148.00
2018-08-17T04:22:29.598Z,164.00
2018-08-17T04:23:29.621Z,176.00
2018-08-17T04:24:29.721Z,184.00
2018-08-17T04:25:31.624Z,184.00
2018-08-17T04:26:29.554Z,164.00
2018-08-17T04:27:29.635Z,128.00
2018-08-17T04:28:29.542Z,92.00
2018-08-17T04:29:29.453Z,60.00
2018-08-17T04:30:29.479Z,44.00
2018-08-17T04:31:29.592Z,36.00
2018-08-17T04:32:29.940Z,32.00
2018-08-17T04:33:29.432Z,32.00
2018-08-17T04:34:29.224Z,36.00
2018-08-17T04:35:30.102Z,32.00
2018-08-17T04:36:29.469Z,36.00
2018-08-17T04:37:29.505Z,36.00
2018-08-17T04:38:29.481Z,36.00
2018-08-17T04:39:29.679Z,32.00
2018-08-17T04:40:28.977Z,32.00
2018-08-17T04:41:30.724Z,24.00
2018-08-17T04:42:29.674Z,24.00
2018-08-17T04:44:29.396Z,20.00
2018-08-17T04:45:29.410Z,20.00
2018-08-17T04:46:29.407Z,20.00
2018-08-17T04:47:29.399Z,20.00
2018-08-17T04:48:29.392Z,20.00
2018-08-17T04:49:29.427Z,24.00
2018-08-17T04:50:29.638Z,32.00
2018-08-17T04:51:29.493Z,40.00
2018-08-17T04:52:29.984Z,52.00
2018-08-17T04:53:31.487Z,72.00
2018-08-17T04:54:27.859Z,92.00
2018-08-17T04:55:27.828Z,112.00
2018-08-17T04:56:29.011Z,120.00
2018-08-17T04:57:28.893Z,128.00
2018-08-17T04:58:27.868Z,124.00
2018-08-17T04:59:27.862Z,124.00
2018-08-17T05:00:27.862Z,140.00
2018-08-17T05:01:29.350Z,168.00
2018-08-17T05:02:27.830Z,216.00
2018-08-17T05:03:29.091Z,280.00
2018-08-17T05:04:27.838Z,356.00
2018-08-17T05:05:27.842Z,424.00
2018-08-17T05:06:28.469Z,504.00
2018-08-17T05:07:29.205Z,600.00
2018-08-17T05:08:30.660Z,708.00
2018-08-17T05:09:27.864Z,816.00
2018-08-17T05:10:28.879Z,904.00
2018-08-17T05:11:28.921Z,976.00
2018-08-17T05:12:28.573Z,1036.00
2018-08-17T05:13:28.621Z,1072.00
2018-08-17T05:14:28.131Z,1104.00
2018-08-17T05:15:28.977Z,1112.00
2018-08-17T05:16:29.157Z,1084.00
2018-08-17T05:17:28.980Z,1032.00
2018-08-17T05:18:30.388Z,992.00
2018-08-17T05:19:28.876Z,936.00
2018-08-17T05:20:29.262Z,880.00
2018-08-17T05:21:29.145Z,832.00
2018-08-17T05:22:29.148Z,832.00
2018-08-17T05:23:28.562Z,872.00
2018-08-17T05:24:28.575Z,912.00
2018-08-17T05:25:28.934Z,904.00
2018-08-17T05:26:28.905Z,820.00
2018-08-17T05:27:28.722Z,724.00
2018-08-17T05:28:28.919Z,656.00
2018-08-17T05:29:31.967Z,636.00
2018-08-17T05:30:29.003Z,632.00
2018-08-17T05:31:29.176Z,640.00
2018-08-17T05:32:28.908Z,664.00
2018-08-17T05:33:28.569Z,692.00
2018-08-17T05:34:28.595Z,720.00
2018-08-17T05:35:30.474Z,772.00
2018-08-17T05:36:28.578Z,844.00
2018-08-17T05:37:28.511Z,920.00
2018-08-17T05:38:27.809Z,956.00
2018-08-17T05:39:28.947Z,960.00
2018-08-17T05:40:29.008Z,960.00
2018-08-17T05:41:29.529Z,916.00
2018-08-17T05:42:29.487Z,804.00
2018-08-17T05:43:29.444Z,664.00
2018-08-17T05:44:29.558Z,528.00
2018-08-17T05:45:31.437Z,428.00
2018-08-17T05:46:29.486Z,372.00
2018-08-17T05:47:29.009Z,348.00
2018-08-17T05:48:29.747Z,332.00
2018-08-17T05:49:29.715Z,340.00
2018-08-17T05:50:30.031Z,356.00
2018-08-17T05:51:29.489Z,364.00
2018-08-17T05:52:29.515Z,368.00
2018-08-17T05:53:29.468Z,368.00
2018-08-17T05:54:29.987Z,372.00
2018-08-17T05:55:30.031Z,368.00
2018-08-17T05:56:29.573Z,336.00
2018-08-17T05:58:29.558Z,220.00
2018-08-17T05:59:29.666Z,176.00
2018-08-17T06:00:31.447Z,152.00
2018-08-17T06:01:29.454Z,136.00
2018-08-17T06:02:29.397Z,128.00
2018-08-17T06:03:29.534Z,124.00
2018-08-17T06:04:29.765Z,128.00
2018-08-17T06:05:30.195Z,140.00
2018-08-17T06:06:29.657Z,156.00
2018-08-17T06:07:29.691Z,168.00
2018-08-17T06:08:29.532Z,180.00
2018-08-17T06:09:29.492Z,200.00
2018-08-17T06:10:29.436Z,216.00
2018-08-17T06:11:29.592Z,236.00
2018-08-17T06:12:29.442Z,260.00
2018-08-17T06:13:31.413Z,284.00
2018-08-17T06:14:29.693Z,300.00
2018-08-17T06:15:31.668Z,292.00
2018-08-17T06:16:29.547Z,268.00
2018-08-17T06:17:30.032Z,236.00
2018-08-17T06:18:29.709Z,204.00
2018-08-17T06:19:29.447Z,184.00
2018-08-17T06:20:29.594Z,180.00
2018-08-17T06:21:29.468Z,176.00
2018-08-17T06:22:30.153Z,184.00
2018-08-17T06:23:30.216Z,196.00
2018-08-17T06:24:30.557Z,216.00
2018-08-17T06:25:31.007Z,224.00
2018-08-17T06:26:30.166Z,216.00
2018-08-17T06:27:28.931Z,212.00
2018-08-17T06:28:29.473Z,212.00
2018-08-17T06:29:31.479Z,228.00
2018-08-17T06:30:29.499Z,244.00
2018-08-17T06:31:29.653Z,256.00
2018-08-17T06:32:31.236Z,272.00
2018-08-17T06:33:30.595Z,296.00
2018-08-17T06:34:30.137Z,316.00
2018-08-17T06:35:29.426Z,344.00
2018-08-17T06:36:29.505Z,372.00
2018-08-17T06:37:29.484Z,384.00
2018-08-17T06:38:29.486Z,392.00
2018-08-17T06:39:29.480Z,380.00
2018-08-17T06:40:29.461Z,356.00
2018-08-17T06:41:29.490Z,328.00
2018-08-17T06:42:29.521Z,304.00
2018-08-17T06:44:29.537Z,324.00
2018-08-17T06:45:30.999Z,364.00
2018-08-17T06:46:31.489Z,416.00
2018-08-17T06:47:30.155Z,472.00
2018-08-17T06:48:29.498Z,512.00
2018-08-17T06:49:29.504Z,548.00
2018-08-17T06:50:29.490Z,580.00
2018-08-17T06:51:29.511Z,632.00
2018-08-17T06:52:30.141Z,708.00
2018-08-17T06:53:28.915Z,788.00
2018-08-17T06:54:30.217Z,860.00
2018-08-17T06:55:31.698Z,896.00
2018-08-17T06:56:30.296Z,908.00
2018-08-17T06:57:28.968Z,908.00
2018-08-17T06:58:29.545Z,900.00
2018-08-17T06:59:29.503Z,872.00
2018-08-17T07:00:29.728Z,832.00
2018-08-17T07:01:32.269Z,788.00
2018-08-17T07:02:28.926Z,764.00
2018-08-17T07:03:29.460Z,760.00
2018-08-17T07:04:29.454Z,776.00
2018-08-17T07:05:29.471Z,800.00
2018-08-17T07:06:29.470Z,828.00
2018-08-17T07:07:29.473Z,836.00
2018-08-17T07:08:29.461Z,820.00
2018-08-17T07:09:29.559Z,792.00
2018-08-17T07:10:29.474Z,764.00
2018-08-17T07:11:29.508Z,752.00
2018-08-17T07:12:29.998Z,756.00
2018-08-17T07:13:30.327Z,764.00
2018-08-17T07:14:29.866Z,784.00
2018-08-17T07:15:29.722Z,796.00
2018-08-17T07:16:30.046Z,812.00
2018-08-17T07:17:28.902Z,820.00
2018-08-17T07:18:29.306Z,828.00
2018-08-17T07:19:29.249Z,832.00
2018-08-17T07:20:29.219Z,836.00
2018-08-17T07:21:29.467Z,844.00
2018-08-17T07:22:29.209Z,844.00
2018-08-17T07:23:31.265Z,848.00
2018-08-17T07:24:29.305Z,836.00
2018-08-17T07:25:29.308Z,820.00
2018-08-17T07:26:29.499Z,800.00
2018-08-17T07:27:28.809Z,780.00
2018-08-17T07:28:30.921Z,752.00
2018-08-17T07:29:29.613Z,728.00
2018-08-17T07:30:29.235Z,692.00
2018-08-17T07:31:28.774Z,668.00
2018-08-17T07:32:29.020Z,644.00
2018-08-17T07:33:29.101Z,616.00
2018-08-17T07:34:31.081Z,596.00
2018-08-17T07:35:31.268Z,576.00
2018-08-17T07:36:29.077Z,560.00
2018-08-17T07:37:29.056Z,544.00
2018-08-17T07:38:29.133Z,532.00
2018-08-17T07:39:28.777Z,520.00
2018-08-17T07:40:29.559Z,516.00
2018-08-17T07:41:31.165Z,516.00
2018-08-17T07:42:29.580Z,516.00
2018-08-17T07:43:29.840Z,516.00
2018-08-17T07:44:28.809Z,520.00
2018-08-17T07:45:31.214Z,524.00
2018-08-17T07:46:29.105Z,536.00
2018-08-17T07:47:30.056Z,540.00
2018-08-17T07:48:29.458Z,548.00
2018-08-17T07:49:31.383Z,548.00
2018-08-17T07:50:31.043Z,544.00
2018-08-17T07:51:30.307Z,544.00
2018-08-17T07:52:30.074Z,544.00
2018-08-17T07:53:29.282Z,552.00
2018-08-17T07:54:30.757Z,560.00
2018-08-17T07:55:29.585Z,564.00
2018-08-17T07:56:31.537Z,576.00
2018-08-17T07:57:29.229Z,592.00
2018-08-17T07:58:29.537Z,612.00
2018-08-17T07:59:29.743Z,648.00
2018-08-17T08:00:29.234Z,688.00
2018-08-17T08:01:29.747Z,708.00
2018-08-17T08:02:28.785Z,728.00
2018-08-17T08:03:29.848Z,756.00
2018-08-17T08:04:29.173Z,780.00
2018-08-17T08:05:29.015Z,792.00
2018-08-17T08:06:29.002Z,804.00
2018-08-17T08:07:31.151Z,808.00
2018-08-17T08:08:29.255Z,816.00
2018-08-17T08:09:29.750Z,828.00
2018-08-17T08:10:30.040Z,836.00
2018-08-17T08:11:50.645Z,864.00
2018-08-17T08:12:29.140Z,920.00
2018-08-17T08:13:29.791Z,984.00
2018-08-17T08:14:30.144Z,1052.00
2018-08-17T08:15:29.278Z,1116.00
2018-08-17T08:16:29.338Z,1184.00
2018-08-17T08:17:29.396Z,1232.00
2018-08-17T08:18:31.700Z,1272.00
2018-08-17T08:19:29.400Z,1316.00
2018-08-17T08:20:29.810Z,1344.00
2018-08-17T08:21:50.572Z,1384.00
2018-08-17T08:22:43.936Z,1420.00
2018-08-17T08:23:30.871Z,1464.00
2018-08-17T08:24:29.147Z,1512.00
2018-08-17T08:25:29.190Z,1536.00
2018-08-17T08:26:30.543Z,1572.00
2018-08-17T08:27:29.382Z,1640.00
2018-08-17T08:28:29.320Z,1736.00
2018-08-17T08:29:31.196Z,1848.00
2018-08-17T08:30:29.431Z,1984.00
2018-08-17T08:31:29.575Z,2156.00
2018-08-17T08:32:31.034Z,2332.00
2018-08-17T08:33:29.053Z,2532.00
2018-08-17T08:34:30.834Z,2748.00
2018-08-17T08:35:29.694Z,2940.00
2018-08-17T08:36:29.246Z,3128.00
2018-08-17T08:37:30.224Z,3372.00
2018-08-17T08:38:29.034Z,3716.00
2018-08-17T08:39:30.052Z,4092.00
2018-08-17T08:40:29.942Z,4364.00
2018-08-17T08:41:31.767Z,4568.00
2018-08-17T08:42:50.774Z,4748.00
2018-08-17T08:43:29.201Z,4996.00
2018-08-17T08:44:29.066Z,5208.00
2018-08-17T08:45:28.797Z,5444.00
2018-08-17T08:46:34.976Z,5692.00
2018-08-17T08:47:29.784Z,5940.00
2018-08-17T08:48:29.451Z,6044.00
2018-08-17T08:49:29.114Z,6020.00
2018-08-17T08:50:29.580Z,5904.00
2018-08-17T08:51:29.059Z,5792.00
2018-08-17T08:52:30.683Z,5720.00
2018-08-17T08:53:29.240Z,5712.00
2018-08-17T08:54:29.640Z,5832.00
2018-08-17T08:55:29.286Z,5956.00
2018-08-17T08:56:29.799Z,5972.00
2018-08-17T08:57:28.791Z,5820.00
2018-08-17T08:58:32.179Z,5548.00
2018-08-17T08:59:28.796Z,5208.00
2018-08-17T09:00:29.076Z,4904.00
2018-08-17T09:01:30.426Z,4820.00
2018-08-17T09:02:30.806Z,4728.00
2018-08-17T09:03:29.097Z,5072.00
2018-08-17T09:04:31.536Z,6092.00
2018-08-17T09:05:29.656Z,7636.00
2018-08-17T09:06:31.725Z,8148.00
2018-08-17T09:07:29.119Z,7932.00
2018-08-17T09:08:29.770Z,7100.00
2018-08-17T09:09:29.759Z,6816.00
2018-08-17T09:10:28.829Z,6408.00
2018-08-17T09:11:29.782Z,5536.00
2018-08-17T09:12:29.241Z,4528.00
2018-08-17T09:13:29.154Z,3992.00
2018-08-17T09:14:30.664Z,3760.00
2018-08-17T09:15:29.567Z,3616.00
2018-08-17T09:16:29.794Z,3768.00
2018-08-17T09:17:29.774Z,4108.00
2018-08-17T09:18:29.153Z,3972.00
2018-08-17T09:19:29.214Z,3776.00
2018-08-17T09:20:27.868Z,3912.00
2018-08-17T09:21:29.252Z,4012.00
2018-08-17T09:22:30.095Z,3512.00
2018-08-17T09:23:29.042Z,3240.00
2018-08-17T09:24:29.801Z,3364.00
2018-08-17T09:25:30.729Z,4148.00
2018-08-17T09:26:29.249Z,4876.00
2018-08-17T09:27:30.833Z,5096.00
2018-08-17T09:28:29.374Z,5632.00
2018-08-17T09:29:29.304Z,6400.00
2018-08-17T09:30:29.171Z,6796.00
2018-08-17T09:31:29.245Z,6912.00
2018-08-17T09:32:31.227Z,6848.00
2018-08-17T09:33:29.093Z,6028.00
2018-08-17T09:34:29.076Z,4800.00
2018-08-17T09:35:29.728Z,4868.00
2018-08-17T09:36:29.108Z,4436.00
2018-08-17T09:37:29.172Z,4384.00
2018-08-17T09:38:29.143Z,4196.00
2018-08-17T09:39:29.576Z,3820.00
2018-08-17T09:40:29.499Z,3256.00
2018-08-17T09:41:29.671Z,3120.00
2018-08-17T09:42:29.181Z,3344.00
2018-08-17T09:43:29.196Z,3828.00
2018-08-17T09:44:29.737Z,4076.00
2018-08-17T09:45:29.598Z,4032.00
2018-08-17T09:46:29.802Z,3772.00
2018-08-17T09:47:29.784Z,3540.00
2018-08-17T09:48:28.816Z,3376.00
2018-08-17T09:49:29.584Z,3328.00
2018-08-17T09:50:29.787Z,3332.00
2018-08-17T09:51:31.237Z,3528.00
2018-08-17T09:52:29.841Z,3780.00
2018-08-17T09:53:31.243Z,4004.00
2018-08-17T09:54:29.578Z,4072.00
2018-08-17T09:55:29.308Z,3944.00
2018-08-17T09:56:29.153Z,3416.00
2018-08-17T09:57:29.650Z,3020.00
2018-08-17T09:58:30.788Z,2736.00
2018-08-17T09:59:29.393Z,3188.00
2018-08-17T10:00:29.820Z,3712.00
2018-08-17T10:01:28.821Z,3720.00
2018-08-17T10:02:31.325Z,3548.00
2018-08-17T10:03:29.402Z,3596.00
2018-08-17T10:04:29.719Z,3644.00
2018-08-17T10:05:30.327Z,3708.00
2018-08-17T10:06:29.590Z,3708.00
2018-08-17T10:07:29.033Z,3516.00
2018-08-17T10:08:29.322Z,2988.00
2018-08-17T10:09:29.579Z,2368.00
2018-08-17T10:10:31.588Z,2228.00
2018-08-17T10:11:29.386Z,2100.00
2018-08-17T10:12:28.826Z,1600.00
2018-08-17T10:13:30.352Z,1360.00
2018-08-17T10:14:29.498Z,1492.00
2018-08-17T10:15:29.607Z,1868.00
2018-08-17T10:16:30.147Z,2140.00
2018-08-17T10:17:31.170Z,2372.00
2018-08-17T10:18:31.241Z,2600.00
2018-08-17T10:19:29.283Z,2740.00
2018-08-17T10:20:29.263Z,2900.00
2018-08-17T10:21:54.504Z,3116.00
2018-08-17T10:22:29.234Z,3252.00
2018-08-17T10:23:29.495Z,3308.00
2018-08-17T10:24:30.819Z,3392.00
2018-08-17T10:25:29.812Z,3620.00
2018-08-17T10:26:29.290Z,3860.00
2018-08-17T10:27:29.821Z,4096.00
2018-08-17T10:28:30.338Z,4432.00
2018-08-17T10:29:29.208Z,4732.00
2018-08-17T10:30:29.348Z,4756.00
2018-08-17T10:31:29.339Z,4828.00
2018-08-17T10:32:29.322Z,4960.00
2018-08-17T10:33:30.766Z,5244.00
2018-08-17T10:34:29.173Z,5676.00
2018-08-17T10:35:29.255Z,5776.00
2018-08-17T10:36:29.259Z,5684.00
2018-08-17T10:37:27.764Z,5872.00
2018-08-17T10:38:29.353Z,6416.00
2018-08-17T10:39:29.123Z,6940.00
2018-08-17T10:40:29.125Z,7460.00
2018-08-17T10:41:29.164Z,7888.00
2018-08-17T10:42:29.133Z,8212.00
2018-08-17T10:43:31.577Z,8240.00
2018-08-17T10:44:29.174Z,8040.00
2018-08-17T10:45:29.804Z,8244.00
2018-08-17T10:46:29.299Z,8924.00
2018-08-17T10:47:30.579Z,9104.00
2018-08-17T10:48:29.830Z,9624.00
2018-08-17T10:49:29.564Z,9812.00
2018-08-17T10:50:29.811Z,9948.00
2018-08-17T10:51:29.619Z,10856.00
2018-08-17T10:52:29.759Z,12020.00
2018-08-17T10:53:29.813Z,11568.00
2018-08-17T10:54:29.252Z,10880.00
2018-08-17T10:55:29.329Z,10292.00
2018-08-17T10:56:28.909Z,9880.00
2018-08-17T10:57:29.421Z,9332.00
2018-08-17T10:58:29.672Z,8364.00
2018-08-17T10:59:29.312Z,7472.00
2018-08-17T11:00:31.805Z,6760.00
2018-08-17T11:01:30.344Z,7036.00
2018-08-17T11:02:29.391Z,8720.00
2018-08-17T11:03:29.455Z,10480.00
2018-08-17T11:04:29.528Z,9772.00
2018-08-17T11:05:29.763Z,6232.00
2018-08-17T11:06:28.877Z,3320.00
2018-08-17T11:07:29.161Z,1972.00
2018-08-17T11:08:29.657Z,1400.00
2018-08-17T11:09:30.462Z,1344.00
2018-08-17T11:10:29.254Z,1776.00
2018-08-17T11:11:27.818Z,2136.00
2018-08-17T11:12:29.888Z,2520.00
2018-08-17T11:13:29.600Z,3252.00
2018-08-17T11:14:31.371Z,4196.00
2018-08-17T11:15:29.612Z,5152.00
2018-08-17T11:16:29.308Z,5656.00
2018-08-17T11:17:29.511Z,5504.00
2018-08-17T11:18:29.850Z,5024.00
2018-08-17T11:19:29.176Z,5276.00
2018-08-17T11:20:29.622Z,5484.00
2018-08-17T11:21:29.645Z,6132.00
2018-08-17T11:22:30.189Z,6640.00
2018-08-17T11:23:30.125Z,6500.00
2018-08-17T11:24:29.188Z,6060.00
2018-08-17T11:25:29.758Z,5976.00
2018-08-17T11:26:29.814Z,5956.00
2018-08-17T11:27:29.483Z,5988.00
2018-08-17T11:28:29.723Z,5800.00
2018-08-17T11:29:31.179Z,5260.00
2018-08-17T11:30:29.364Z,4964.00
2018-08-17T11:31:27.871Z,4964.00
2018-08-17T11:32:29.305Z,4860.00
2018-08-17T11:33:28.897Z,4792.00
2018-08-17T11:34:29.773Z,4656.00
2018-08-17T11:35:30.245Z,5088.00
2018-08-17T11:36:29.149Z,5284.00
2018-08-17T11:37:28.884Z,5140.00
2018-08-17T11:38:29.376Z,4736.00
2018-08-17T11:39:29.320Z,4500.00
2018-08-17T11:40:29.553Z,4536.00
2018-08-17T11:41:29.348Z,4476.00
2018-08-17T11:42:29.175Z,4992.00
2018-08-17T11:43:29.823Z,7308.00
2018-08-17T11:46:02.638Z,8736.00
2018-08-17T11:47:02.792Z,8140.00
2018-08-17T11:48:02.752Z,8272.00
2018-08-17T11:49:02.771Z,10780.00
2018-08-17T11:50:02.795Z,14176.00
2018-08-17T11:51:02.788Z,18400.00
2018-08-17T11:52:02.737Z,18784.00
2018-08-17T11:53:02.774Z,17216.00
2018-08-17T11:54:02.942Z,15920.00
2018-08-17T11:55:02.709Z,11432.00
2018-08-17T11:56:02.993Z,10488.00
2018-08-17T11:57:03.287Z,9852.00
2018-08-17T11:58:04.059Z,7596.00
2018-08-17T11:59:02.753Z,5052.00
2018-08-17T12:00:02.797Z,4580.00
2018-08-17T12:01:03.013Z,3576.00
2018-08-17T12:02:02.877Z,2684.00
2018-08-17T12:03:04.112Z,2192.00
2018-08-17T12:04:02.323Z,1964.00
2018-08-17T12:05:02.752Z,1780.00
2018-08-17T12:06:02.771Z,1692.00
2018-08-17T12:07:02.779Z,1712.00
2018-08-17T12:08:02.997Z,1800.00
2018-08-17T12:09:02.996Z,1752.00
2018-08-17T12:10:02.890Z,1776.00
2018-08-17T12:11:03.418Z,1892.00
2018-08-17T12:12:02.726Z,2152.00
2018-08-17T12:13:02.312Z,1904.00
2018-08-17T12:14:03.419Z,1556.00
2018-08-17T12:15:02.718Z,1628.00
2018-08-17T12:16:03.193Z,2024.00
2018-08-17T12:17:02.739Z,2344.00
2018-08-17T12:18:04.213Z,2848.00
2018-08-17T12:19:02.829Z,2884.00
2018-08-17T12:20:03.374Z,2600.00
2018-08-17T12:21:02.376Z,2380.00
2018-08-17T12:22:03.354Z,2084.00
2018-08-17T12:23:03.198Z,1984.00
2018-08-17T12:24:02.783Z,2020.00
2018-08-17T12:25:03.072Z,2272.00
2018-08-17T12:26:02.801Z,2776.00
2018-08-17T12:27:02.785Z,3280.00
2018-08-17T12:28:02.845Z,3864.00
2018-08-17T12:29:03.029Z,4552.00
2018-08-17T12:30:23.488Z,4848.00
2018-08-17T12:31:02.811Z,4656.00
2018-08-17T12:32:02.832Z,4688.00
2018-08-17T12:33:02.987Z,5176.00
2018-08-17T12:34:02.394Z,5732.00
2018-08-17T12:35:02.722Z,5524.00
2018-08-17T12:36:03.341Z,4216.00
2018-08-17T12:37:02.767Z,3484.00
2018-08-17T12:38:09.292Z,3364.00
2018-08-17T12:39:03.000Z,3480.00
2018-08-17T12:40:02.482Z,3904.00
2018-08-17T12:41:02.997Z,4596.00
2018-08-17T12:42:02.948Z,4552.00