createdAt,value
2022-10-09T00:01:33.314Z,9.90
2022-10-09T00:04:01.829Z,8.90
2022-10-09T00:06:33.317Z,9.30
2022-10-09T00:09:03.365Z,9.00
2022-10-09T00:11:34.192Z,9.20
2022-10-09T00:14:03.579Z,8.80
2022-10-09T00:16:33.056Z,9.00
2022-10-09T00:19:01.802Z,10.40
2022-10-09T00:21:33.244Z,8.90
2022-10-09T00:26:32.185Z,9.20
2022-10-09T00:29:01.050Z,8.40
2022-10-09T00:31:29.930Z,8.70
2022-10-09T00:33:58.517Z,8.80
2022-10-09T00:36:27.572Z,9.20
2022-10-09T00:38:56.544Z,8.20
2022-10-09T00:41:31.389Z,9.30
2022-10-09T00:44:42.374Z,8.50
2022-10-09T00:47:28.358Z,7.90
2022-10-09T00:50:38.616Z,7.60
2022-10-09T00:53:08.428Z,7.20
2022-10-09T00:55:37.869Z,7.30
2022-10-09T00:58:06.709Z,7.10
2022-10-09T01:00:35.267Z,7.50
2022-10-09T01:03:03.888Z,8.00
2022-10-09T01:06:06.503Z,7.50
2022-10-09T01:08:52.970Z,7.40
2022-10-09T01:11:35.843Z,7.90
2022-10-09T01:14:39.479Z,8.80
2022-10-09T01:17:14.122Z,12.70
2022-10-09T01:20:04.459Z,13.00
2022-10-09T01:22:54.740Z,12.80
2022-10-09T01:25:36.665Z,10.70
2022-10-09T01:28:07.037Z,9.00
2022-10-09T01:30:35.985Z,8.90
2022-10-09T01:33:05.308Z,8.40
2022-10-09T01:35:33.877Z,8.70
2022-10-09T01:38:02.879Z,8.80
2022-10-09T01:40:31.533Z,7.50
2022-10-09T01:43:00.064Z,9.50
2022-10-09T01:45:42.670Z,9.60
2022-10-09T01:48:18.379Z,9.60
2022-10-09T01:50:54.901Z,9.50
2022-10-09T01:53:24.509Z,9.10
2022-10-09T01:56:13.175Z,9.20
2022-10-09T01:58:54.387Z,8.00
2022-10-09T02:01:37.194Z,8.40
2022-10-09T02:04:11.766Z,8.20
2022-10-09T02:06:41.584Z,8.90
2022-10-09T02:09:13.855Z,9.30
2022-10-09T02:11:45.872Z,8.80
2022-10-09T02:14:14.791Z,8.60
2022-10-09T02:16:47.702Z,9.20
2022-10-09T02:19:39.190Z,9.10
2022-10-09T02:22:12.968Z,9.10
2022-10-09T02:24:42.023Z,9.30
2022-10-09T02:27:13.284Z,8.80
2022-10-09T02:29:44.368Z,8.70
2022-10-09T02:32:13.326Z,9.10
2022-10-09T02:34:42.004Z,9.30
2022-10-09T02:37:10.859Z,9.00
2022-10-09T02:39:39.504Z,9.50
2022-10-09T02:42:08.207Z,8.80
2022-10-09T02:44:36.780Z,8.60
2022-10-09T02:47:05.353Z,8.50
2022-10-09T02:49:33.920Z,8.60
2022-10-09T02:52:02.460Z,8.40
2022-10-09T02:54:31.061Z,8.60
2022-10-09T02:56:59.513Z,8.80
2022-10-09T02:59:28.199Z,9.10
2022-10-09T03:01:56.739Z,8.80
2022-10-09T03:04:25.608Z,9.20
2022-10-09T03:06:54.176Z,9.00
2022-10-09T03:09:22.931Z,8.40
2022-10-09T03:11:51.504Z,9.30
2022-10-09T03:14:19.915Z,8.50
2022-10-09T03:16:48.289Z,9.40
2022-10-09T03:19:17.152Z,9.10
2022-10-09T03:21:45.654Z,9.20
2022-10-09T03:24:14.395Z,9.40
2022-10-09T03:26:42.809Z,9.20
2022-10-09T03:29:11.277Z,9.80
2022-10-09T03:31:51.666Z,9.90
2022-10-09T03:36:50.117Z,8.70
2022-10-09T03:39:18.641Z,9.50
2022-10-09T03:41:47.078Z,9.60
2022-10-09T03:44:15.567Z,9.20
2022-10-09T03:46:44.032Z,10.10
2022-10-09T03:49:13.388Z,9.80
2022-10-09T03:51:41.987Z,9.80
2022-10-09T03:54:10.566Z,11.10
2022-10-09T03:56:39.071Z,9.80
2022-10-09T03:59:09.674Z,9.20
2022-10-09T04:01:38.254Z,11.10
2022-10-09T04:04:06.775Z,10.30
2022-10-09T04:06:35.261Z,10.20
2022-10-09T04:09:03.749Z,10.60
2022-10-09T04:11:32.277Z,9.90
2022-10-09T04:14:01.235Z,10.40
2022-10-09T04:16:29.903Z,10.80
2022-10-09T04:18:58.521Z,10.60
2022-10-09T04:21:26.997Z,10.30
2022-10-09T04:23:56.054Z,10.40
2022-10-09T04:26:24.508Z,11.00
2022-10-09T04:28:52.985Z,10.00
2022-10-09T04:31:21.585Z,9.80
2022-10-09T04:33:50.216Z,10.70
2022-10-09T04:36:19.034Z,10.10
2022-10-09T04:38:47.536Z,10.30
2022-10-09T04:41:16.015Z,10.00
2022-10-09T04:43:44.489Z,11.10
2022-10-09T04:46:15.625Z,10.20
2022-10-09T04:48:46.675Z,10.80
2022-10-09T04:51:16.454Z,10.70
2022-10-09T04:53:45.681Z,12.30
2022-10-09T04:56:18.021Z,10.80
2022-10-09T04:58:47.873Z,11.00
2022-10-09T05:01:23.483Z,11.00
2022-10-09T05:03:53.429Z,11.10
2022-10-09T05:06:23.713Z,11.90
2022-10-09T05:08:54.484Z,11.50
2022-10-09T05:11:25.285Z,10.80
2022-10-09T05:13:56.288Z,10.20
2022-10-09T05:16:31.820Z,11.10
2022-10-09T05:19:00.993Z,11.30
2022-10-09T05:21:29.677Z,12.10
2022-10-09T05:23:58.313Z,11.80
2022-10-09T05:26:27.875Z,12.10
2022-10-09T05:28:56.432Z,13.50
2022-10-09T05:31:29.507Z,11.70
2022-10-09T05:34:00.602Z,12.60
2022-10-09T05:36:29.566Z,12.70
2022-10-09T05:38:58.104Z,12.80
2022-10-09T05:41:26.911Z,12.60
2022-10-09T05:44:05.221Z,11.90
2022-10-09T05:46:35.397Z,11.70
2022-10-09T05:49:09.832Z,11.40
2022-10-09T05:51:43.000Z,12.10
2022-10-09T05:54:17.130Z,13.10
2022-10-09T05:56:46.241Z,12.50
2022-10-09T05:59:20.003Z,11.90
2022-10-09T06:01:56.514Z,12.40
2022-10-09T06:04:28.179Z,12.40
2022-10-09T06:06:57.160Z,11.90
2022-10-09T06:09:26.421Z,13.10
2022-10-09T06:11:55.615Z,13.40
2022-10-09T06:14:25.343Z,14.60
2022-10-09T06:16:54.074Z,13.90
2022-10-09T06:19:23.228Z,14.10
2022-10-09T06:21:52.064Z,13.50
2022-10-09T06:24:29.531Z,14.80
2022-10-09T06:26:58.722Z,13.10
2022-10-09T06:29:27.408Z,13.00
2022-10-09T06:31:56.642Z,13.40
2022-10-09T06:34:25.410Z,13.50
2022-10-09T06:36:54.033Z,13.50
2022-10-09T06:39:23.255Z,13.90
2022-10-09T06:41:51.820Z,14.90
2022-10-09T06:44:58.675Z,14.30
2022-10-09T06:47:27.397Z,13.30
2022-10-09T06:49:56.060Z,13.50
2022-10-09T06:52:24.722Z,13.90
2022-10-09T06:54:53.241Z,13.50
2022-10-09T06:57:21.885Z,13.00
2022-10-09T06:59:50.516Z,12.00
2022-10-09T07:02:19.374Z,12.20
2022-10-09T07:04:48.234Z,11.60
2022-10-09T07:07:16.797Z,12.50
2022-10-09T07:09:45.336Z,11.40
2022-10-09T07:12:14.050Z,11.40
2022-10-09T07:14:42.974Z,11.00
2022-10-09T07:17:11.691Z,11.00
2022-10-09T07:19:41.636Z,10.60
2022-10-09T07:22:11.796Z,10.10
2022-10-09T07:24:40.515Z,10.50
2022-10-09T07:27:09.253Z,9.70
2022-10-09T07:29:37.967Z,9.90
2022-10-09T07:32:10.369Z,9.90
2022-10-09T07:34:39.358Z,9.40
2022-10-09T07:37:08.174Z,10.10
2022-10-09T07:39:38.178Z,9.30
2022-10-09T07:42:08.377Z,8.80
2022-10-09T07:44:37.157Z,8.50
2022-10-09T07:47:05.935Z,8.80
2022-10-09T07:49:34.523Z,8.50
2022-10-09T07:52:03.129Z,9.10
2022-10-09T07:54:31.874Z,8.60
2022-10-09T07:57:00.466Z,8.20
2022-10-09T07:59:29.176Z,9.10
2022-10-09T08:01:57.942Z,8.90
2022-10-09T08:04:26.598Z,8.40
2022-10-09T08:06:58.625Z,8.50
2022-10-09T08:09:27.334Z,9.10
2022-10-09T08:11:57.440Z,8.20
2022-10-09T08:14:28.077Z,8.80
2022-10-09T08:16:57.093Z,8.90
2022-10-09T08:19:25.786Z,9.10
2022-10-09T08:21:54.485Z,8.90
2022-10-09T08:24:23.171Z,9.60
2022-10-09T08:26:51.771Z,8.80
2022-10-09T08:29:21.497Z,9.60
2022-10-09T08:31:55.762Z,8.50
2022-10-09T08:34:24.415Z,8.40
2022-10-09T08:36:53.310Z,8.20
2022-10-09T08:39:22.019Z,7.80
2022-10-09T08:41:54.107Z,7.70
2022-10-09T08:44:34.237Z,7.40
2022-10-09T08:47:20.783Z,7.20
2022-10-09T08:49:57.126Z,6.90
2022-10-09T08:52:31.912Z,6.70
2022-10-09T08:55:18.004Z,6.80
2022-10-09T08:57:52.031Z,6.30
2022-10-09T09:00:30.615Z,5.10
2022-10-09T09:03:30.460Z,5.10
2022-10-09T09:06:43.481Z,4.70
2022-10-09T09:09:18.778Z,4.40
2022-10-09T09:12:05.458Z,4.40
2022-10-09T09:15:06.075Z,4.30
2022-10-09T09:17:43.985Z,4.30
2022-10-09T09:20:26.488Z,3.70
2022-10-09T09:22:55.997Z,3.90
2022-10-09T09:25:28.787Z,3.70
2022-10-09T09:28:31.038Z,3.90
2022-10-09T09:31:13.987Z,4.50
2022-10-09T09:34:11.933Z,4.00
2022-10-09T09:36:57.787Z,4.00
2022-10-09T09:42:22.507Z,4.20
2022-10-09T09:45:04.059Z,4.40
2022-10-09T09:47:42.376Z,3.50
2022-10-09T09:50:28.437Z,3.70
2022-10-09T09:53:25.312Z,3.50
2022-10-09T09:55:54.564Z,4.00
2022-10-09T09:58:25.501Z,3.50
2022-10-09T10:01:01.644Z,3.70
2022-10-09T10:03:31.629Z,4.10
2022-10-09T10:06:00.253Z,3.80
2022-10-09T10:08:33.812Z,4.10
2022-10-09T10:11:07.346Z,4.40
2022-10-09T10:13:47.511Z,4.00
2022-10-09T10:16:29.930Z,4.20
2022-10-09T10:18:58.918Z,4.50
2022-10-09T10:21:27.614Z,4.30
2022-10-09T10:26:44.041Z,5.20
2022-10-09T10:29:24.534Z,5.70
2022-10-09T10:32:28.068Z,5.90
2022-10-09T10:35:19.567Z,7.50
2022-10-09T10:37:55.651Z,6.80
2022-10-09T10:40:39.307Z,8.80
2022-10-09T10:43:11.428Z,9.10
2022-10-09T10:46:11.806Z,9.40
2022-10-09T10:48:45.863Z,9.30
2022-10-09T10:51:33.222Z,9.60
2022-10-09T10:54:26.270Z,9.00
2022-10-09T10:56:57.243Z,9.40
2022-10-09T11:02:34.495Z,9.20
2022-10-09T11:05:41.983Z,9.20
2022-10-09T11:08:13.653Z,9.50
2022-10-09T11:11:00.264Z,9.30
2022-10-09T11:14:25.658Z,9.50
2022-10-09T11:17:14.813Z,9.20
2022-10-09T11:20:14.868Z,9.30
2022-10-09T11:23:34.182Z,9.50
2022-10-09T11:26:47.331Z,9.70
2022-10-09T11:29:36.425Z,9.60
2022-10-09T11:32:36.960Z,9.50
2022-10-09T11:35:12.023Z,9.00
2022-10-09T11:37:43.904Z,9.10
2022-10-09T11:40:21.931Z,8.80
2022-10-09T11:43:39.092Z,9.60
2022-10-09T11:46:47.801Z,9.30
2022-10-09T11:49:56.890Z,9.30
2022-10-09T11:52:55.653Z,9.40
2022-10-09T11:55:27.737Z,9.20
2022-10-09T11:58:20.219Z,9.30
2022-10-09T12:00:54.065Z,10.00
2022-10-09T12:03:42.839Z,10.00
2022-10-09T12:06:17.603Z,10.60
2022-10-09T12:08:58.323Z,10.70
2022-10-09T12:11:27.844Z,10.90
2022-10-09T12:14:05.290Z,11.50
2022-10-09T12:16:41.851Z,10.80
2022-10-09T12:19:23.642Z,11.40
2022-10-09T12:22:22.248Z,11.30
2022-10-09T12:24:54.176Z,11.10
2022-10-09T12:27:31.638Z,12.50
2022-10-09T12:30:13.334Z,11.40
2022-10-09T12:33:00.110Z,9.50
2022-10-09T12:35:36.017Z,9.50
2022-10-09T12:38:26.146Z,10.60
2022-10-09T12:40:59.963Z,10.20
2022-10-09T12:43:29.308Z,9.40
2022-10-09T12:45:58.458Z,10.00
2022-10-09T12:48:28.909Z,9.60
2022-10-09T12:50:57.840Z,8.60
2022-10-09T12:53:36.063Z,9.00
2022-10-09T12:56:14.929Z,8.40
2022-10-09T12:58:43.914Z,8.70
2022-10-09T13:01:15.262Z,9.80
2022-10-09T13:03:53.254Z,8.80
2022-10-09T13:06:27.161Z,8.50
2022-10-09T13:09:04.398Z,9.40
2022-10-09T13:11:44.949Z,8.50
2022-10-09T13:14:41.713Z,8.50
2022-10-09T13:17:25.439Z,8.50
2022-10-09T13:19:56.780Z,6.90
2022-10-09T13:22:30.035Z,6.70
2022-10-09T13:25:00.936Z,6.90
2022-10-09T13:27:35.584Z,6.50
2022-10-09T13:30:05.159Z,5.70
2022-10-09T13:32:33.786Z,5.60
2022-10-09T13:35:02.528Z,5.40
2022-10-09T13:37:31.298Z,5.60
2022-10-09T13:40:00.347Z,5.70
2022-10-09T13:42:33.532Z,7.20
2022-10-09T13:45:02.236Z,6.20
2022-10-09T13:47:31.084Z,6.00
2022-10-09T13:49:59.728Z,7.30
2022-10-09T13:52:28.545Z,6.70
2022-10-09T13:54:57.445Z,7.40
2022-10-09T13:57:26.119Z,7.70
2022-10-09T13:59:54.657Z,6.60
2022-10-09T14:02:23.730Z,7.50
2022-10-09T14:04:52.695Z,7.50
2022-10-09T14:07:21.297Z,7.20
2022-10-09T14:09:49.894Z,7.70
2022-10-09T14:12:18.502Z,8.30
2022-10-09T14:14:47.993Z,7.90
2022-10-09T14:17:16.849Z,9.50
2022-10-09T14:19:45.678Z,9.00
2022-10-09T14:22:14.988Z,8.80
2022-10-09T14:24:43.857Z,10.10
2022-10-09T14:27:12.631Z,9.90
2022-10-09T14:29:41.185Z,9.80
2022-10-09T14:32:09.757Z,10.40
2022-10-09T14:34:39.308Z,9.90
2022-10-09T14:37:18.933Z,10.10
2022-10-09T14:39:59.707Z,10.20
2022-10-09T14:42:31.179Z,10.70
2022-10-09T14:44:59.799Z,10.30
2022-10-09T14:47:30.737Z,10.40
2022-10-09T14:49:59.365Z,10.20
2022-10-09T14:52:27.922Z,10.70
2022-10-09T14:54:56.674Z,11.10
2022-10-09T14:57:25.283Z,11.00
2022-10-09T14:59:53.958Z,10.60
2022-10-09T15:02:22.720Z,11.40
2022-10-09T15:04:51.618Z,10.90
2022-10-09T15:07:20.464Z,11.70
2022-10-09T15:09:49.006Z,11.40
2022-10-09T15:12:17.576Z,11.30
2022-10-09T15:14:46.173Z,11.50
2022-10-09T15:17:15.199Z,12.00
2022-10-09T15:19:43.838Z,12.00
2022-10-09T15:22:12.344Z,12.00
2022-10-09T15:24:41.574Z,11.90
2022-10-09T15:27:10.016Z,13.00
2022-10-09T15:29:38.830Z,12.60
2022-10-09T15:32:07.594Z,11.70
2022-10-09T15:34:40.634Z,13.40
2022-10-09T15:37:10.118Z,13.80
2022-10-09T15:39:38.988Z,13.20
2022-10-09T15:42:07.670Z,13.30
2022-10-09T15:44:36.306Z,13.10
2022-10-09T15:47:05.059Z,13.20
2022-10-09T15:49:33.699Z,13.10
2022-10-09T15:52:02.361Z,13.10
2022-10-09T15:54:32.019Z,13.20
2022-10-09T15:57:00.853Z,13.10
2022-10-09T15:59:30.432Z,13.30
2022-10-09T16:01:59.290Z,12.80
2022-10-09T16:04:28.396Z,12.90
2022-10-09T16:06:58.367Z,13.60
2022-10-09T16:09:27.005Z,12.60
2022-10-09T16:11:55.652Z,12.80
2022-10-09T16:14:24.320Z,13.10
2022-10-09T16:16:52.984Z,12.60
2022-10-09T16:19:21.790Z,12.10
2022-10-09T16:21:51.918Z,11.80
2022-10-09T16:24:20.664Z,12.90
2022-10-09T16:26:51.245Z,11.20
2022-10-09T16:29:20.032Z,11.40
2022-10-09T16:31:48.705Z,11.30
2022-10-09T16:34:17.370Z,12.10
2022-10-09T16:36:46.050Z,12.40
2022-10-09T16:39:14.934Z,11.40
2022-10-09T16:41:43.743Z,11.70
2022-10-09T16:44:14.426Z,11.00
2022-10-09T16:46:43.122Z,11.00
2022-10-09T16:49:21.358Z,9.90
2022-10-09T16:51:53.042Z,10.10
2022-10-09T16:54:21.819Z,8.70
2022-10-09T16:56:50.592Z,9.80
2022-10-09T16:59:19.500Z,8.80
2022-10-09T17:01:49.811Z,7.90
2022-10-09T17:04:18.718Z,8.50
2022-10-09T17:06:47.471Z,8.90
2022-10-09T17:09:16.145Z,7.60
2022-10-09T17:11:45.091Z,7.70
2022-10-09T17:14:14.027Z,6.70
2022-10-09T17:16:43.896Z,7.20
2022-10-09T17:19:12.679Z,7.40
2022-10-09T17:21:41.751Z,7.20
2022-10-09T17:24:14.592Z,6.50
2022-10-09T17:26:43.413Z,6.60
2022-10-09T17:29:14.548Z,6.40
2022-10-09T17:31:43.719Z,6.60
2022-10-09T17:34:13.016Z,6.40
2022-10-09T17:36:42.743Z,6.20
2022-10-09T17:39:16.013Z,5.80
2022-10-09T17:41:47.236Z,6.20
2022-10-09T17:46:44.767Z,5.70
2022-10-09T17:49:13.503Z,6.00
2022-10-09T17:51:42.461Z,6.00
2022-10-09T17:54:14.400Z,5.80
2022-10-09T17:56:43.490Z,6.20
2022-10-09T17:59:12.568Z,6.10
2022-10-09T18:01:41.356Z,6.10
2022-10-09T18:04:16.005Z,6.20
2022-10-09T18:06:45.122Z,5.60
2022-10-09T18:09:14.030Z,6.00
2022-10-09T18:11:42.988Z,5.80
2022-10-09T18:14:12.302Z,6.30
2022-10-09T18:16:41.606Z,6.30
2022-10-09T18:19:14.751Z,5.60
2022-10-09T18:21:46.706Z,6.00
2022-10-09T18:24:16.623Z,6.00
2022-10-09T18:26:45.399Z,6.20
2022-10-09T18:29:14.329Z,5.70
2022-10-09T18:31:43.000Z,5.90
2022-10-09T18:34:11.675Z,5.40
2022-10-09T18:36:40.250Z,5.70
2022-10-09T18:39:13.554Z,5.60
2022-10-09T18:41:43.237Z,5.30
2022-10-09T18:44:17.918Z,5.80
2022-10-09T18:46:54.815Z,5.30
2022-10-09T18:49:27.767Z,4.90
2022-10-09T18:51:58.059Z,5.60
2022-10-09T18:54:27.937Z,5.60
2022-10-09T18:56:57.343Z,5.30
2022-10-09T18:59:26.285Z,4.90
2022-10-09T19:01:54.847Z,5.50
2022-10-09T19:04:23.598Z,5.60
2022-10-09T19:06:54.494Z,5.10
2022-10-09T19:09:23.238Z,5.60
2022-10-09T19:11:52.912Z,5.40
2022-10-09T19:14:21.748Z,4.50
2022-10-09T19:16:50.447Z,5.10
2022-10-09T19:19:19.885Z,5.50
2022-10-09T19:25:28.537Z,5.50
2022-10-09T19:27:57.260Z,4.60
2022-10-09T19:30:27.160Z,5.20
2022-10-09T19:32:56.149Z,4.70
2022-10-09T19:35:24.759Z,5.10
2022-10-09T19:37:53.435Z,5.10
2022-10-09T19:40:22.157Z,4.50
2022-10-09T19:42:50.945Z,4.50
2022-10-09T19:45:19.597Z,4.80
2022-10-09T19:47:52.298Z,4.20
2022-10-09T19:50:23.402Z,5.10
2022-10-09T19:52:51.955Z,4.70
2022-10-09T19:55:20.537Z,4.40
2022-10-09T19:57:49.651Z,4.20
2022-10-09T20:00:19.000Z,5.20
2022-10-09T20:02:48.288Z,4.80
2022-10-09T20:05:17.338Z,4.90
2022-10-09T20:07:46.066Z,4.70
2022-10-09T20:10:15.092Z,4.50
2022-10-09T20:12:43.848Z,4.80
2022-10-09T20:15:12.453Z,5.40
2022-10-09T20:17:41.184Z,4.60
2022-10-09T20:20:10.700Z,4.80
2022-10-09T20:22:39.474Z,5.40
2022-10-09T20:25:09.617Z,4.90
2022-10-09T20:27:38.912Z,4.80
2022-10-09T20:30:08.629Z,5.20
2022-10-09T20:32:37.521Z,4.70
2022-10-09T20:35:07.181Z,4.90
2022-10-09T20:37:35.890Z,5.10
2022-10-09T20:40:04.770Z,5.00
2022-10-09T20:42:33.449Z,4.80
2022-10-09T20:45:02.152Z,5.50
2022-10-09T20:47:30.861Z,4.90
2022-10-09T20:49:59.462Z,5.70
2022-10-09T20:52:28.226Z,4.60
2022-10-09T20:54:57.015Z,5.40
2022-10-09T20:57:25.822Z,5.60
2022-10-09T20:59:55.112Z,5.50
2022-10-09T21:02:24.835Z,4.90
2022-10-09T21:04:53.406Z,5.30
2022-10-09T21:07:22.010Z,5.20
2022-10-09T21:09:50.695Z,5.60
2022-10-09T21:12:19.372Z,5.20
2022-10-09T21:14:48.056Z,5.00
2022-10-09T21:17:16.724Z,5.20
2022-10-09T21:19:45.375Z,5.70
2022-10-09T21:22:14.161Z,5.00
2022-10-09T21:24:42.886Z,5.00
2022-10-09T21:27:11.540Z,5.80
2022-10-09T21:29:40.254Z,5.80
2022-10-09T21:32:09.007Z,5.60
2022-10-09T21:34:37.565Z,5.50
2022-10-09T21:37:20.808Z,5.10
2022-10-09T21:39:49.936Z,5.40
2022-10-09T21:42:18.536Z,5.10
2022-10-09T21:44:50.116Z,5.20
2022-10-09T21:47:19.077Z,5.00
2022-10-09T21:49:47.697Z,4.80
2022-10-09T21:52:16.553Z,4.90
2022-10-09T21:54:45.443Z,5.00
2022-10-09T21:57:14.056Z,4.40
2022-10-09T21:59:42.666Z,4.50
2022-10-09T22:02:11.311Z,4.10
2022-10-09T22:04:39.990Z,4.40
2022-10-09T22:07:08.475Z,4.80
2022-10-09T22:09:37.383Z,4.30
2022-10-09T22:12:07.129Z,3.90
2022-10-09T22:14:35.710Z,4.10
2022-10-09T22:17:04.342Z,3.90
2022-10-09T22:19:32.925Z,3.80
2022-10-09T22:22:01.476Z,3.70
2022-10-09T22:24:30.431Z,4.20
2022-10-09T22:26:59.336Z,4.70
2022-10-09T22:29:27.972Z,3.40
2022-10-09T22:31:56.569Z,3.40
2022-10-09T22:34:25.189Z,3.20
2022-10-09T22:36:53.768Z,3.50
2022-10-09T22:39:22.163Z,3.80
2022-10-09T22:41:50.685Z,3.30
2022-10-09T22:44:19.578Z,3.00
2022-10-09T22:46:50.248Z,3.70
2022-10-09T22:49:18.843Z,4.10
2022-10-09T22:51:47.315Z,2.80
2022-10-09T22:54:15.937Z,3.00
2022-10-09T22:56:45.701Z,3.20
2022-10-09T22:59:18.085Z,3.20
2022-10-09T23:01:54.496Z,3.30
2022-10-09T23:04:23.973Z,3.60
2022-10-09T23:06:56.351Z,3.50
2022-10-09T23:09:29.157Z,3.50
2022-10-09T23:11:58.868Z,3.50
2022-10-09T23:14:27.993Z,3.70
2022-10-09T23:16:56.558Z,3.60
2022-10-09T23:19:25.167Z,3.90
2022-10-09T23:21:53.763Z,3.60
2022-10-09T23:24:22.305Z,3.60
2022-10-09T23:26:52.130Z,3.90
2022-10-09T23:29:21.012Z,3.80
2022-10-09T23:31:53.215Z,3.40
2022-10-09T23:34:22.003Z,3.10
2022-10-09T23:36:50.727Z,3.20
2022-10-09T23:39:19.389Z,3.30
2022-10-09T23:41:47.967Z,3.20
2022-10-09T23:44:20.074Z,3.10
2022-10-09T23:46:50.817Z,3.00
2022-10-09T23:49:19.454Z,3.40
2022-10-09T23:51:48.171Z,3.00
2022-10-09T23:54:16.985Z,4.10
2022-10-09T23:56:45.721Z,3.60
2022-10-09T23:59:14.475Z,3.20
