createdAt,value
2017-07-12T00:00:25.294Z,6.10
2017-07-12T00:02:52.840Z,6.30
2017-07-12T00:05:20.473Z,6.80
2017-07-12T00:07:48.031Z,6.50
2017-07-12T00:10:15.579Z,7.40
2017-07-12T00:12:43.154Z,5.90
2017-07-12T00:15:10.709Z,6.73
2017-07-12T00:17:38.267Z,6.53
2017-07-12T00:20:05.854Z,7.70
2017-07-12T00:22:33.389Z,6.37
2017-07-12T00:25:00.966Z,5.90
2017-07-12T00:27:29.619Z,5.77
2017-07-12T00:29:57.307Z,7.67
2017-07-12T00:32:24.969Z,6.23
2017-07-12T00:34:53.224Z,7.77
2017-07-12T00:37:20.827Z,6.43
2017-07-12T00:39:48.469Z,6.73
2017-07-12T00:42:16.074Z,6.50
2017-07-12T00:44:44.557Z,7.20
2017-07-12T00:47:12.990Z,7.30
2017-07-12T00:49:40.716Z,6.50
2017-07-12T00:52:08.322Z,7.20
2017-07-12T00:54:35.987Z,7.67
2017-07-12T00:57:03.672Z,7.33
2017-07-12T00:59:32.008Z,7.10
2017-07-12T01:01:59.632Z,8.43
2017-07-12T01:04:29.201Z,7.60
2017-07-12T01:06:56.807Z,7.63
2017-07-12T01:09:24.390Z,6.80
2017-07-12T01:11:51.934Z,7.43
2017-07-12T01:14:19.502Z,7.50
2017-07-12T01:16:47.050Z,7.57
2017-07-12T01:19:14.627Z,7.33
2017-07-12T01:21:42.169Z,7.83
2017-07-12T01:24:09.765Z,7.10
2017-07-12T01:26:37.324Z,8.53
2017-07-12T01:29:04.870Z,6.70
2017-07-12T01:31:32.452Z,7.90
2017-07-12T01:33:59.997Z,7.70
2017-07-12T01:36:27.546Z,6.60
2017-07-12T01:38:55.135Z,6.47
2017-07-12T01:41:23.307Z,6.57
2017-07-12T01:43:50.890Z,6.30
2017-07-12T01:46:19.231Z,7.50
2017-07-12T01:48:47.088Z,7.17
2017-07-12T01:51:14.675Z,7.07
2017-07-12T01:53:42.992Z,6.10
2017-07-12T01:56:10.561Z,6.77
2017-07-12T01:58:38.134Z,6.40
2017-07-12T02:01:05.721Z,6.87
2017-07-12T02:03:33.279Z,6.40
2017-07-12T02:06:00.818Z,6.20
2017-07-12T02:08:28.412Z,6.13
2017-07-12T02:10:55.958Z,4.80
2017-07-12T02:13:23.505Z,6.07
2017-07-12T02:15:51.095Z,6.00
2017-07-12T02:18:19.394Z,6.63
2017-07-12T02:20:46.965Z,6.03
2017-07-12T02:23:14.513Z,6.50
2017-07-12T02:25:42.088Z,6.80
2017-07-12T02:33:56.399Z,6.23
2017-07-12T02:36:23.944Z,6.33
2017-07-12T02:38:51.490Z,6.90
2017-07-12T02:41:19.064Z,5.80
2017-07-12T02:43:46.597Z,5.27
2017-07-12T02:46:14.182Z,6.40
2017-07-12T02:48:41.719Z,5.70
2017-07-12T02:51:09.264Z,5.83
2017-07-12T02:53:36.854Z,6.70
2017-07-12T02:56:04.415Z,6.00
2017-07-12T02:58:31.986Z,6.40
2017-07-12T03:00:59.566Z,7.00
2017-07-12T03:03:27.136Z,5.80
2017-07-12T03:05:55.433Z,6.53
2017-07-12T03:28:32.218Z,7.20
2017-07-12T03:30:59.815Z,6.40
2017-07-12T03:33:27.425Z,6.80
2017-07-12T03:35:55.763Z,6.70
2017-07-12T03:47:16.306Z,5.93
2017-07-12T03:49:43.866Z,8.30
2017-07-12T03:52:11.448Z,8.20
2017-07-12T03:54:38.999Z,7.97
2017-07-12T03:57:06.550Z,7.80
2017-07-12T04:08:13.816Z,8.13
2017-07-12T04:10:41.420Z,8.67
2017-07-12T04:13:09.270Z,8.50
2017-07-12T04:15:36.885Z,9.10
2017-07-12T04:18:23.398Z,8.17
2017-07-12T04:20:50.967Z,8.70
2017-07-12T04:23:19.361Z,8.80
2017-07-12T04:25:48.676Z,8.60
2017-07-12T04:31:29.035Z,11.40
2017-07-12T04:33:56.593Z,9.50
2017-07-12T04:36:24.207Z,7.97
2017-07-12T04:38:51.762Z,7.90
2017-07-12T04:41:19.326Z,7.20
2017-07-12T04:43:46.934Z,6.80
2017-07-12T04:46:14.502Z,6.67
2017-07-12T04:48:42.103Z,7.07
2017-07-12T04:51:13.657Z,7.40
2017-07-12T04:53:45.256Z,7.80
2017-07-12T04:56:13.735Z,8.23
2017-07-12T04:58:41.295Z,7.70
2017-07-12T05:01:09.690Z,7.97
2017-07-12T05:09:36.606Z,7.67
2017-07-12T05:12:33.205Z,8.13
2017-07-12T05:15:20.409Z,7.90
2017-07-12T05:17:48.014Z,7.10
2017-07-12T05:20:15.647Z,7.67
2017-07-12T05:22:43.274Z,7.40
2017-07-12T05:25:10.869Z,7.50
2017-07-12T05:27:38.447Z,7.57
2017-07-12T05:30:06.039Z,7.33
2017-07-12T05:32:33.599Z,7.20
2017-07-12T05:35:01.178Z,7.07
2017-07-12T05:37:28.727Z,6.37
2017-07-12T05:39:56.320Z,6.17
2017-07-12T05:42:24.649Z,6.93
2017-07-12T05:44:52.211Z,6.80
2017-07-12T05:47:20.017Z,6.30
2017-07-12T05:49:48.392Z,7.00
2017-07-12T05:52:16.714Z,5.00
2017-07-12T06:04:40.424Z,5.83
2017-07-12T06:10:01.354Z,5.23
2017-07-12T06:18:29.827Z,5.03
2017-07-12T06:33:04.529Z,3.70
2017-07-12T06:35:33.241Z,4.23
2017-07-12T06:38:07.960Z,3.20
2017-07-12T06:40:45.997Z,2.70
2017-07-12T06:53:16.351Z,2.60
2017-07-12T07:22:01.036Z,1.60
2017-07-12T07:24:29.882Z,1.60
2017-07-12T07:27:01.615Z,1.73
2017-07-12T07:29:32.149Z,1.60
2017-07-12T07:34:58.186Z,1.30
2017-07-12T08:01:39.425Z,0.80
2017-07-12T08:04:06.970Z,1.00
2017-07-12T08:06:35.279Z,1.20
2017-07-12T08:09:02.859Z,0.80
2017-07-12T08:11:30.448Z,0.90
2017-07-12T08:13:58.041Z,0.67
2017-07-12T08:16:25.579Z,0.53
2017-07-12T08:18:53.890Z,0.73
2017-07-12T08:21:21.505Z,1.00
2017-07-12T08:23:49.055Z,0.60
2017-07-12T08:26:16.597Z,1.00
2017-07-12T08:28:44.176Z,0.63
2017-07-12T08:31:11.729Z,0.90
2017-07-12T08:33:39.298Z,0.80
2017-07-12T08:36:07.657Z,0.70
2017-07-12T08:38:35.207Z,0.97
2017-07-12T08:41:02.786Z,0.90
2017-07-12T08:43:30.405Z,0.97
2017-07-12T08:45:58.820Z,1.00
2017-07-12T08:48:26.399Z,0.90
2017-07-12T08:50:54.715Z,1.13
2017-07-12T08:53:22.330Z,1.03
2017-07-12T08:55:50.643Z,1.30
2017-07-12T08:58:18.174Z,1.40
2017-07-12T09:00:46.513Z,1.30
2017-07-12T09:03:14.070Z,1.30
2017-07-12T09:05:41.655Z,1.77
2017-07-12T09:08:09.200Z,1.53
2017-07-12T09:10:36.737Z,1.70
2017-07-12T09:13:04.336Z,1.63
2017-07-12T09:15:32.643Z,1.50
2017-07-12T09:18:00.229Z,1.20
2017-07-12T09:20:27.769Z,1.33
2017-07-12T09:22:55.315Z,1.20
2017-07-12T09:52:21.063Z,2.57
2017-07-12T09:55:06.073Z,1.97
2017-07-12T10:07:06.602Z,1.97
2017-07-12T10:21:31.733Z,3.70
2017-07-12T11:49:23.030Z,6.10
2017-07-12T11:51:50.577Z,5.83
2017-07-12T11:54:20.001Z,5.77
2017-07-12T11:56:47.638Z,6.40
2017-07-12T11:59:15.799Z,6.60
2017-07-12T12:01:47.063Z,6.30
2017-07-12T12:04:19.562Z,6.13
2017-07-12T12:06:48.309Z,6.03
2017-07-12T12:09:17.418Z,6.77
2017-07-12T12:11:44.982Z,7.87
2017-07-12T12:14:15.363Z,6.20
2017-07-12T12:19:40.453Z,6.40
2017-07-12T12:42:12.512Z,1.60
2017-07-12T12:44:48.018Z,1.80
2017-07-12T12:47:17.559Z,1.20
2017-07-12T12:49:50.374Z,2.13
2017-07-12T12:52:17.974Z,2.10
2017-07-12T12:54:45.514Z,3.20
2017-07-12T12:57:13.114Z,1.87
2017-07-12T12:59:40.698Z,1.07
2017-07-12T13:02:08.246Z,1.50
2017-07-12T13:04:41.383Z,1.23
2017-07-12T13:07:08.923Z,1.00
2017-07-12T13:09:36.515Z,1.40
2017-07-12T13:12:04.062Z,1.37
2017-07-12T13:14:31.622Z,2.00
2017-07-12T13:16:59.193Z,1.07
2017-07-12T13:19:26.739Z,1.40
2017-07-12T13:21:54.636Z,2.30
2017-07-12T13:24:22.173Z,2.40
2017-07-12T13:26:49.751Z,2.57
2017-07-12T13:29:17.303Z,3.20
2017-07-12T13:31:44.891Z,1.87
2017-07-12T13:34:12.434Z,2.40
2017-07-12T13:36:39.974Z,2.30
2017-07-12T13:39:07.544Z,2.33
2017-07-12T13:41:35.085Z,2.87
2017-07-12T13:44:02.622Z,2.40
2017-07-12T13:46:30.226Z,2.87
2017-07-12T13:48:57.766Z,2.40
2017-07-12T13:51:25.316Z,2.60
2017-07-12T13:53:52.902Z,1.87
2017-07-12T13:56:20.434Z,1.90
2017-07-12T13:58:47.978Z,2.23
2017-07-12T14:01:15.566Z,2.17
2017-07-12T14:03:43.156Z,2.13
2017-07-12T14:06:10.723Z,1.90
2017-07-12T14:08:38.255Z,1.90
2017-07-12T14:11:05.830Z,2.40
2017-07-12T14:13:33.373Z,2.40
2017-07-12T14:16:00.918Z,2.20
2017-07-12T14:18:29.786Z,2.57
2017-07-12T14:20:57.336Z,2.83
2017-07-12T14:23:24.917Z,2.50
2017-07-12T14:25:52.466Z,3.50
2017-07-12T14:28:20.057Z,3.00
2017-07-12T14:30:47.631Z,3.27
2017-07-12T14:33:16.990Z,2.80
2017-07-12T14:35:45.303Z,2.57
2017-07-12T14:38:12.849Z,2.47
2017-07-12T14:40:40.431Z,3.33
2017-07-12T14:43:07.971Z,2.70
2017-07-12T14:45:40.237Z,3.50
2017-07-12T14:50:49.225Z,2.23
2017-07-12T14:53:21.086Z,2.13
2017-07-12T15:05:22.571Z,1.87
2017-07-12T15:07:50.498Z,2.00
2017-07-12T15:10:18.147Z,1.97
2017-07-12T15:12:45.785Z,1.80
2017-07-12T15:15:13.384Z,1.87
2017-07-12T15:17:41.836Z,2.07
2017-07-12T15:20:09.469Z,2.03
2017-07-12T15:22:37.114Z,2.17
2017-07-12T15:25:04.704Z,1.80
2017-07-12T15:33:19.036Z,1.80
2017-07-12T15:38:20.481Z,2.30
2017-07-12T15:40:48.875Z,1.93
2017-07-12T15:45:50.422Z,1.60
2017-07-12T15:48:18.007Z,1.87
2017-07-12T15:50:45.644Z,2.07
2017-07-12T15:53:13.527Z,2.00
2017-07-12T15:55:41.899Z,2.03
2017-07-12T16:04:00.524Z,3.00
2017-07-12T16:06:28.909Z,2.63
2017-07-12T16:11:59.592Z,2.80
2017-07-12T16:20:20.983Z,3.70
2017-07-12T16:25:35.494Z,3.90
2017-07-12T16:28:04.000Z,3.23
2017-07-12T16:30:35.508Z,4.50
2017-07-12T16:38:49.220Z,3.50
2017-07-12T16:41:19.632Z,3.23
2017-07-12T16:43:48.398Z,3.70
2017-07-12T16:46:16.178Z,4.30
2017-07-12T16:48:43.762Z,3.70
2017-07-12T16:51:12.135Z,3.70
2017-07-12T16:53:39.743Z,3.70
2017-07-12T16:56:07.297Z,3.57
2017-07-12T16:58:34.854Z,3.53
2017-07-12T17:01:02.446Z,3.30
2017-07-12T17:03:30.010Z,3.73
2017-07-12T17:05:57.578Z,3.33
2017-07-12T17:08:25.166Z,2.87
2017-07-12T17:10:52.714Z,2.80
2017-07-12T17:13:21.026Z,3.13
2017-07-12T17:15:48.575Z,2.67
2017-07-12T17:18:16.152Z,2.80
2017-07-12T17:20:43.700Z,3.03
2017-07-12T17:23:11.293Z,3.00
2017-07-12T17:25:38.843Z,3.07
2017-07-12T17:28:06.403Z,2.73
2017-07-12T17:30:34.012Z,3.20
2017-07-12T17:33:01.560Z,3.00
2017-07-12T17:35:29.154Z,2.90
2017-07-12T17:37:56.716Z,3.87
2017-07-12T17:40:24.309Z,3.40
2017-07-12T17:42:51.865Z,3.80
2017-07-12T17:45:19.453Z,2.93
2017-07-12T18:01:49.036Z,3.60
2017-07-12T18:04:16.596Z,3.23
2017-07-12T18:06:50.959Z,2.80
2017-07-12T18:12:19.347Z,2.80
2017-07-12T18:14:46.976Z,3.17
2017-07-12T18:17:14.659Z,2.30
2017-07-12T18:19:42.247Z,2.93
2017-07-12T18:22:09.870Z,2.20
2017-07-12T18:24:37.439Z,2.97
2017-07-12T18:27:05.100Z,2.40
2017-07-12T18:29:32.675Z,2.70
2017-07-12T18:32:02.284Z,2.17
2017-07-12T18:34:30.268Z,2.53
2017-07-12T18:36:57.993Z,2.63
2017-07-12T18:39:25.667Z,2.73
2017-07-12T18:41:53.221Z,2.90
2017-07-12T18:44:21.337Z,2.43
2017-07-12T18:46:50.391Z,2.30
2017-07-12T18:49:17.991Z,3.10
2017-07-12T18:51:45.582Z,2.90
2017-07-12T18:54:13.163Z,1.97
2017-07-12T18:56:40.728Z,3.03
2017-07-12T19:10:49.886Z,2.37
2017-07-12T19:13:17.434Z,1.93
2017-07-12T19:15:45.881Z,2.20
2017-07-12T19:18:13.461Z,2.40
2017-07-12T19:20:41.015Z,2.30
2017-07-12T19:23:09.634Z,2.20
2017-07-12T19:25:37.455Z,2.03
2017-07-12T19:28:05.002Z,1.83
2017-07-12T19:30:33.972Z,2.90
2017-07-12T19:33:01.896Z,2.50
2017-07-12T19:35:29.499Z,2.00
2017-07-12T19:37:59.837Z,2.00
2017-07-12T19:40:28.063Z,2.70
2017-07-12T19:42:55.952Z,2.33
2017-07-12T19:45:23.667Z,2.80
2017-07-12T19:47:51.290Z,2.03
2017-07-12T19:50:19.946Z,1.90
2017-07-12T19:52:47.534Z,2.70
2017-07-12T19:55:17.970Z,2.53
2017-07-12T19:57:46.837Z,2.60
2017-07-12T20:00:18.616Z,2.70
2017-07-12T20:02:46.155Z,2.10
2017-07-12T20:05:13.751Z,2.20
2017-07-12T20:07:41.298Z,2.80
2017-07-12T20:10:10.840Z,2.00
2017-07-12T20:12:43.188Z,2.60
2017-07-12T20:15:11.258Z,2.60
2017-07-12T20:17:44.650Z,2.33
2017-07-12T20:20:13.398Z,2.80
2017-07-12T20:22:41.864Z,2.97
2017-07-12T20:25:09.411Z,2.70
2017-07-12T20:27:37.805Z,2.50
2017-07-12T20:30:05.347Z,2.90
2017-07-12T20:32:32.930Z,2.77
2017-07-12T20:35:00.637Z,2.10
2017-07-12T20:37:28.183Z,2.80
2017-07-12T20:39:56.931Z,2.90
2017-07-12T20:42:24.479Z,2.70
2017-07-12T20:44:55.498Z,2.03
2017-07-12T20:47:23.087Z,2.67
2017-07-12T20:49:54.383Z,3.10
2017-07-12T20:52:21.974Z,3.07
2017-07-12T20:54:50.180Z,2.03
2017-07-12T20:57:18.248Z,2.50
2017-07-12T20:59:45.933Z,3.00
2017-07-12T21:02:13.482Z,2.57
2017-07-12T21:04:41.064Z,3.03
2017-07-12T21:07:09.195Z,3.50
2017-07-12T21:09:36.793Z,2.83
2017-07-12T21:12:04.353Z,3.30
2017-07-12T21:14:31.930Z,3.50
2017-07-12T21:16:59.497Z,3.17
2017-07-12T21:19:27.068Z,2.97
2017-07-12T21:21:54.692Z,4.07
2017-07-12T21:24:22.630Z,2.77
2017-07-12T21:26:50.188Z,3.20
2017-07-12T21:29:17.754Z,3.60
2017-07-12T21:31:45.297Z,2.90
2017-07-12T21:34:12.866Z,2.97
2017-07-12T21:36:40.660Z,3.10
2017-07-12T21:39:08.254Z,3.73
2017-07-12T21:41:35.810Z,3.63
2017-07-12T21:44:03.378Z,3.37
2017-07-12T21:46:32.161Z,3.20
2017-07-12T21:48:59.715Z,3.40
2017-07-12T21:51:27.283Z,4.03
2017-07-12T21:54:12.386Z,3.60
2017-07-12T21:56:57.551Z,4.00
2017-07-12T21:59:42.459Z,3.70
2017-07-12T22:02:27.453Z,3.30
2017-07-12T22:05:12.319Z,3.20
2017-07-12T22:07:57.328Z,3.90
2017-07-12T22:10:42.250Z,3.47
2017-07-12T22:13:27.308Z,3.53
2017-07-12T22:16:12.238Z,4.00
2017-07-12T22:18:57.319Z,3.47
2017-07-12T22:21:42.204Z,3.70
2017-07-12T22:24:27.153Z,4.20
2017-07-12T22:27:12.003Z,3.37
2017-07-12T22:29:56.955Z,3.87
2017-07-12T22:32:42.108Z,3.17
2017-07-12T22:35:27.112Z,3.40
2017-07-12T22:38:00.333Z,4.07
2017-07-12T22:40:33.471Z,3.73
2017-07-12T22:43:06.561Z,3.53
2017-07-12T22:45:34.138Z,3.67
2017-07-12T22:48:01.712Z,4.00
2017-07-12T22:50:29.241Z,3.30
2017-07-12T22:52:56.787Z,3.87
2017-07-12T22:55:24.372Z,2.93
2017-07-12T22:57:51.911Z,4.90
2017-07-12T23:00:19.449Z,3.63
2017-07-12T23:02:47.009Z,3.00
2017-07-12T23:05:14.579Z,4.20
2017-07-12T23:07:42.112Z,3.63
2017-07-12T23:10:09.686Z,3.27
2017-07-12T23:12:37.250Z,3.30
2017-07-12T23:15:04.784Z,3.27
2017-07-12T23:17:32.352Z,3.30
2017-07-12T23:19:59.890Z,3.40
2017-07-12T23:22:27.429Z,3.43
2017-07-12T23:24:55.004Z,3.00
2017-07-12T23:27:22.586Z,2.73
2017-07-12T23:29:50.118Z,3.13
2017-07-12T23:32:17.702Z,3.27
2017-07-12T23:34:45.252Z,3.03
2017-07-12T23:37:12.818Z,3.10
2017-07-12T23:39:40.370Z,2.87
2017-07-12T23:42:08.845Z,3.10
2017-07-12T23:44:36.375Z,3.77
2017-07-12T23:47:03.913Z,3.43
2017-07-12T23:49:31.495Z,3.33
2017-07-12T23:51:59.046Z,2.73
2017-07-12T23:54:26.583Z,2.83
2017-07-12T23:56:54.168Z,3.67
2017-07-12T23:59:21.712Z,3.27
